createdAt,value
2023-01-27T00:04:07.473Z,6.05
2023-01-27T00:09:11.391Z,7.21
2023-01-27T00:14:14.004Z,7.78
2023-01-27T00:19:19.868Z,6.91
2023-01-27T00:24:41.350Z,5.03
2023-01-27T00:29:44.007Z,3.86
2023-01-27T00:34:46.702Z,4.61
2023-01-27T00:39:49.448Z,6.17
2023-01-27T00:45:10.769Z,6.95
2023-01-27T00:50:14.175Z,7.44
2023-01-27T00:55:18.357Z,7.11
2023-01-27T01:00:21.568Z,5.32
2023-01-27T01:05:24.689Z,4.13
2023-01-27T01:10:27.339Z,3.32
2023-01-27T01:15:30.065Z,3.47
2023-01-27T01:20:37.897Z,5.43
2023-01-27T01:25:41.446Z,6.51
2023-01-27T01:30:44.148Z,7.18
2023-01-27T01:35:46.795Z,7.59
2023-01-27T01:40:49.510Z,6.17
2023-01-27T01:45:54.799Z,4.64
2023-01-27T01:51:19.566Z,3.67
2023-01-27T01:56:46.064Z,3.74
2023-01-27T02:01:50.645Z,5.45
2023-01-27T02:07:09.784Z,6.45
2023-01-27T02:12:12.692Z,6.97
2023-01-27T02:17:15.804Z,7.32
2023-01-27T02:22:43.341Z,6.95
2023-01-27T02:27:45.946Z,5.06
2023-01-27T02:32:48.632Z,3.89
2023-01-27T02:37:52.176Z,3.73
2023-01-27T02:42:56.948Z,5.32
2023-01-27T02:47:59.766Z,6.43
2023-01-27T02:53:02.463Z,6.87
2023-01-27T02:58:05.156Z,6.98
2023-01-27T03:03:07.835Z,6.69
2023-01-27T03:08:10.483Z,4.94
2023-01-27T03:13:13.086Z,4.90
2023-01-27T03:18:16.437Z,6.17
2023-01-27T03:23:20.540Z,7.02
2023-01-27T03:28:23.189Z,6.75
2023-01-27T03:33:25.981Z,4.86
2023-01-27T03:38:46.469Z,3.54
2023-01-27T03:44:08.062Z,2.67
2023-01-27T03:49:10.719Z,3.45
2023-01-27T03:54:13.330Z,4.96
2023-01-27T03:59:15.903Z,5.89
2023-01-27T04:04:36.393Z,6.51
2023-01-27T04:09:39.053Z,5.72
2023-01-27T04:14:44.396Z,4.05
2023-01-27T04:19:47.836Z,3.80
2023-01-27T04:24:50.415Z,5.44
2023-01-27T04:29:53.428Z,6.41
2023-01-27T04:34:56.149Z,6.98
2023-01-27T04:39:58.737Z,5.86
2023-01-27T04:45:01.333Z,4.24
2023-01-27T04:50:04.864Z,4.38
2023-01-27T04:55:08.185Z,6.00
2023-01-27T05:00:13.710Z,6.86
2023-01-27T05:05:17.290Z,5.88
2023-01-27T05:10:19.897Z,4.10
2023-01-27T05:15:24.506Z,3.10
2023-01-27T05:20:27.663Z,3.28
2023-01-27T05:25:30.220Z,5.25
2023-01-27T05:30:32.881Z,6.38
2023-01-27T05:35:36.948Z,7.15
2023-01-27T05:40:39.642Z,6.34
2023-01-27T05:45:42.223Z,4.51
2023-01-27T05:50:54.495Z,3.45
2023-01-27T05:55:58.024Z,3.61
2023-01-27T06:01:24.757Z,5.58
2023-01-27T06:06:30.421Z,6.84
2023-01-27T06:11:33.056Z,7.32
2023-01-27T06:16:35.828Z,5.89
2023-01-27T06:21:38.497Z,4.34
2023-01-27T06:26:41.117Z,3.34
2023-01-27T06:31:43.747Z,3.34
2023-01-27T06:36:46.581Z,5.08
2023-01-27T06:41:49.819Z,6.18
2023-01-27T06:46:53.426Z,6.94
2023-01-27T06:51:56.070Z,6.81
2023-01-27T06:56:58.908Z,5.04
2023-01-27T07:02:02.327Z,3.83
2023-01-27T07:07:05.534Z,3.09
2023-01-27T07:12:08.507Z,3.36
2023-01-27T07:17:11.125Z,5.27
2023-01-27T07:22:13.921Z,6.35
2023-01-27T07:27:16.811Z,7.07
2023-01-27T07:32:19.564Z,6.70
2023-01-27T07:37:22.287Z,5.03
2023-01-27T07:42:24.957Z,4.05
2023-01-27T07:47:27.551Z,3.38
2023-01-27T07:52:30.379Z,3.58
2023-01-27T07:57:33.417Z,5.32
2023-01-27T08:02:37.186Z,6.38
2023-01-27T08:07:39.896Z,6.99
2023-01-27T08:12:43.597Z,5.59
2023-01-27T08:17:56.719Z,4.35
2023-01-27T08:22:59.454Z,4.30
2023-01-27T08:28:02.476Z,5.99
2023-01-27T08:33:05.081Z,6.97
2023-01-27T08:38:09.297Z,7.55
2023-01-27T08:43:13.224Z,7.21
2023-01-27T08:48:15.794Z,5.49
2023-01-27T08:53:18.501Z,4.45
2023-01-27T08:58:21.662Z,3.84
2023-01-27T09:03:25.897Z,4.15
2023-01-27T09:08:29.305Z,5.97
2023-01-27T09:13:31.920Z,7.09
2023-01-27T09:18:34.940Z,7.84
2023-01-27T09:23:38.604Z,7.63
2023-01-27T09:28:41.367Z,6.11
2023-01-27T09:33:45.174Z,5.06
2023-01-27T09:39:00.600Z,4.31
2023-01-27T09:44:27.916Z,4.97
2023-01-27T09:49:36.465Z,7.44
2023-01-27T09:54:58.977Z,7.83
2023-01-27T10:00:32.554Z,7.96
2023-01-27T10:05:38.206Z,7.18
2023-01-27T10:11:02.864Z,5.55
2023-01-27T10:16:11.038Z,4.47
2023-01-27T10:21:42.831Z,5.97
2023-01-27T10:27:01.468Z,7.21
2023-01-27T10:32:43.993Z,7.61
2023-01-27T10:38:14.344Z,7.18
2023-01-27T10:43:38.832Z,6.57
2023-01-27T10:48:51.059Z,8.75
2023-01-27T10:54:18.432Z,7.15
2023-01-27T10:59:33.041Z,6.60
2023-01-27T11:04:46.824Z,8.96
2023-01-27T11:10:03.217Z,8.73
2023-01-27T11:15:30.266Z,6.24
2023-01-27T14:53:43.932Z,5.85
2023-01-27T14:58:47.635Z,4.79
2023-01-27T15:04:12.220Z,3.14
2023-01-27T15:09:33.703Z,3.67
2023-01-27T15:15:11.017Z,6.43
2023-01-27T15:20:24.616Z,5.14
2023-01-27T15:25:52.738Z,3.80
2023-01-27T15:31:14.366Z,6.17
2023-01-27T15:36:38.477Z,5.95
2023-01-27T15:42:03.137Z,3.60
2023-01-27T15:47:15.091Z,2.69
2023-01-27T15:52:20.875Z,5.27
2023-01-27T15:57:38.020Z,4.44
2023-01-27T16:02:46.855Z,2.65
2023-01-27T16:08:05.049Z,1.87
2023-01-27T16:13:29.476Z,4.14
2023-01-27T16:19:00.878Z,6.35
2023-01-27T16:24:25.412Z,5.51
2023-01-27T16:29:57.254Z,3.34
2023-01-27T16:35:04.397Z,2.35
2023-01-27T16:40:16.172Z,3.96
2023-01-27T16:45:22.400Z,5.82
2023-01-27T16:50:50.301Z,4.09
2023-01-27T16:56:17.090Z,2.71
2023-01-27T17:01:28.668Z,5.20
2023-01-27T17:06:31.675Z,5.57
2023-01-27T17:11:35.565Z,3.37
2023-01-27T17:16:43.521Z,1.98
2023-01-27T17:21:58.140Z,2.58
2023-01-27T17:27:05.682Z,4.81
2023-01-27T17:32:39.027Z,3.81
2023-01-27T17:37:44.919Z,2.12
2023-01-27T17:42:49.039Z,3.13
2023-01-27T17:48:01.681Z,5.64
2023-01-27T17:53:11.755Z,4.00
2023-01-27T17:58:25.159Z,2.41
2023-01-27T18:03:34.451Z,2.04
2023-01-27T18:08:40.700Z,4.58
2023-01-27T18:13:43.567Z,3.49
2023-01-27T18:18:47.521Z,2.08
2023-01-27T18:23:57.994Z,1.28
2023-01-27T18:29:01.827Z,0.83
2023-01-27T18:34:04.648Z,0.53
2023-01-27T18:39:32.468Z,1.41
2023-01-27T18:44:35.806Z,4.81
2023-01-27T18:49:38.473Z,5.43
2023-01-27T18:54:41.735Z,3.51
2023-01-27T18:59:44.432Z,2.35
2023-01-27T19:04:47.270Z,1.61
2023-01-27T19:09:49.868Z,1.14
2023-01-27T19:14:52.481Z,0.80
2023-01-27T19:19:55.199Z,1.55
2023-01-27T19:24:57.762Z,4.46
2023-01-27T19:30:21.615Z,4.67
2023-01-27T19:35:26.306Z,2.90
2023-01-27T19:40:29.919Z,1.94
2023-01-27T19:45:33.019Z,1.34
2023-01-27T19:50:35.672Z,0.88
2023-01-27T19:55:38.508Z,0.53
2023-01-27T20:00:41.119Z,1.41
2023-01-27T20:05:44.480Z,4.54
2023-01-27T20:10:47.408Z,5.27
2023-01-27T20:15:50.733Z,3.35
2023-01-27T20:20:53.292Z,2.05
2023-01-27T20:25:56.513Z,2.23
2023-01-27T20:30:59.217Z,4.91
2023-01-27T20:36:05.487Z,5.37
2023-01-27T20:41:10.422Z,3.28
2023-01-27T20:46:16.242Z,2.09
2023-01-27T20:51:19.118Z,1.37
2023-01-27T20:56:23.730Z,0.84
2023-01-27T21:01:26.707Z,0.47
2023-01-27T21:06:29.847Z,1.17
2023-01-27T21:11:33.106Z,4.52
2023-01-27T21:16:36.343Z,5.41
2023-01-27T21:21:39.161Z,3.43
2023-01-27T21:26:42.056Z,2.15
2023-01-27T21:31:44.697Z,1.37
2023-01-27T21:36:47.443Z,0.81
2023-01-27T21:41:55.883Z,0.47
2023-01-27T21:46:58.825Z,0.69
2023-01-27T21:52:01.613Z,2.98
2023-01-27T21:57:04.220Z,5.24
2023-01-27T22:02:11.123Z,5.40
2023-01-27T22:07:16.183Z,3.48
2023-01-27T22:12:18.824Z,2.30
2023-01-27T22:17:21.719Z,1.59
2023-01-27T22:22:24.280Z,1.11
2023-01-27T22:27:26.969Z,0.74
2023-01-27T22:32:29.615Z,0.43
2023-01-27T22:37:34.461Z,1.40
2023-01-27T22:42:39.728Z,4.60
2023-01-27T22:47:42.647Z,5.31
2023-01-27T22:52:45.561Z,3.51
2023-01-27T22:57:49.248Z,2.41
2023-01-27T23:02:51.822Z,1.74
2023-01-27T23:07:54.672Z,1.19
2023-01-27T23:12:57.226Z,0.79
2023-01-27T23:17:59.817Z,0.48
2023-01-27T23:23:02.439Z,0.30
2023-01-27T23:28:05.106Z,1.31
2023-01-27T23:33:07.662Z,4.65
2023-01-27T23:38:26.365Z,5.25
2023-01-27T23:43:33.440Z,3.26
2023-01-27T23:48:36.014Z,2.20
2023-01-27T23:53:38.550Z,1.54
2023-01-27T23:58:42.160Z,0.96
