createdAt,value
2019-03-26T00:01:20.964Z,11.70
2019-03-26T00:03:50.794Z,11.30
2019-03-26T00:06:20.609Z,12.10
2019-03-26T00:08:50.515Z,11.47
2019-03-26T00:11:20.290Z,11.57
2019-03-26T00:13:50.089Z,12.73
2019-03-26T00:16:19.874Z,12.73
2019-03-26T00:18:49.707Z,11.80
2019-03-26T00:21:19.517Z,11.97
2019-03-26T00:23:49.310Z,10.33
2019-03-26T00:26:19.101Z,9.90
2019-03-26T00:28:48.984Z,10.77
2019-03-26T00:31:18.926Z,9.50
2019-03-26T00:33:48.842Z,10.40
2019-03-26T00:36:18.693Z,11.63
2019-03-26T00:38:48.550Z,10.37
2019-03-26T00:41:18.498Z,10.80
2019-03-26T00:43:48.281Z,10.77
2019-03-26T00:46:18.078Z,10.20
2019-03-26T00:48:47.885Z,9.83
2019-03-26T00:51:17.713Z,9.40
2019-03-26T00:53:47.508Z,9.80
2019-03-26T00:56:17.313Z,9.57
2019-03-26T00:58:47.109Z,10.60
2019-03-26T01:01:17.270Z,9.83
2019-03-26T01:03:47.145Z,10.13
2019-03-26T01:06:17.001Z,10.50
2019-03-26T01:08:46.880Z,11.07
2019-03-26T01:11:16.661Z,11.97
2019-03-26T01:13:46.538Z,11.10
2019-03-26T01:16:16.334Z,11.90
2019-03-26T01:18:46.127Z,13.37
2019-03-26T01:21:15.953Z,12.70
2019-03-26T01:23:45.738Z,12.53
2019-03-26T01:26:15.577Z,10.83
2019-03-26T01:28:45.406Z,12.20
2019-03-26T01:31:15.231Z,12.20
2019-03-26T01:33:45.117Z,11.50
2019-03-26T01:36:14.929Z,12.33
2019-03-26T01:38:44.722Z,10.80
2019-03-26T01:41:14.593Z,11.07
2019-03-26T01:43:44.428Z,10.67
2019-03-26T01:46:14.262Z,10.50
2019-03-26T01:48:44.089Z,10.83
2019-03-26T01:51:13.889Z,11.57
2019-03-26T01:53:43.683Z,11.13
2019-03-26T01:56:13.594Z,12.13
2019-03-26T01:58:43.378Z,13.60
2019-03-26T02:01:13.190Z,12.97
2019-03-26T02:03:42.993Z,12.80
2019-03-26T02:06:12.778Z,12.80
2019-03-26T02:08:42.754Z,13.07
2019-03-26T02:11:12.621Z,12.40
2019-03-26T02:13:42.469Z,10.97
2019-03-26T02:16:12.405Z,12.33
2019-03-26T02:18:42.243Z,12.07
2019-03-26T02:21:12.033Z,13.17
2019-03-26T02:23:41.894Z,15.60
2019-03-26T02:26:11.702Z,14.60
2019-03-26T02:28:41.546Z,13.60
2019-03-26T02:31:11.360Z,14.37
2019-03-26T02:33:41.166Z,13.07
2019-03-26T02:36:10.997Z,13.53
2019-03-26T02:38:40.791Z,13.27
2019-03-26T02:41:10.682Z,14.97
2019-03-26T02:43:40.526Z,14.53
2019-03-26T02:46:10.394Z,14.80
2019-03-26T02:48:40.303Z,14.33
2019-03-26T02:51:10.197Z,16.27
2019-03-26T02:53:40.086Z,17.33
2019-03-26T02:56:09.923Z,15.63
2019-03-26T02:58:39.797Z,15.23
2019-03-26T03:01:09.641Z,15.60
2019-03-26T03:03:39.477Z,16.30
2019-03-26T03:06:09.358Z,16.07
2019-03-26T03:08:40.757Z,17.27
2019-03-26T03:11:10.609Z,19.13
2019-03-26T03:13:40.675Z,18.33
2019-03-26T03:16:10.541Z,18.87
2019-03-26T03:18:40.442Z,13.50
2019-03-26T03:21:10.259Z,13.27
2019-03-26T03:23:40.063Z,13.40
2019-03-26T03:26:09.862Z,13.03
2019-03-26T03:28:39.725Z,15.50
2019-03-26T03:31:09.527Z,15.00
2019-03-26T03:33:39.246Z,16.77
2019-03-26T03:36:08.956Z,19.80
2019-03-26T03:38:41.367Z,24.00
2019-03-26T03:41:10.053Z,25.77
2019-03-26T03:43:39.740Z,23.70
2019-03-26T03:46:09.401Z,20.90
2019-03-26T03:48:39.209Z,19.80
2019-03-26T03:51:09.455Z,16.90
2019-03-26T03:53:39.174Z,16.80
2019-03-26T03:56:10.738Z,17.20
2019-03-26T03:58:43.805Z,16.97
2019-03-26T04:01:13.593Z,17.67
2019-03-26T04:03:43.273Z,17.63
2019-03-26T04:06:13.019Z,15.83
2019-03-26T04:08:42.717Z,18.40
2019-03-26T04:11:12.447Z,16.83
2019-03-26T04:13:42.313Z,17.13
2019-03-26T04:16:12.110Z,17.03
2019-03-26T04:18:42.042Z,16.60
2019-03-26T04:21:11.776Z,17.13
2019-03-26T04:23:41.615Z,16.77
2019-03-26T04:26:11.311Z,15.67
2019-03-26T04:28:41.254Z,17.73
2019-03-26T04:31:11.198Z,18.50
2019-03-26T04:33:40.891Z,16.83
2019-03-26T04:36:24.698Z,15.67
2019-03-26T04:38:42.148Z,16.70
2019-03-26T04:41:11.874Z,15.50
2019-03-26T04:43:41.677Z,15.23
2019-03-26T04:46:11.388Z,14.43
2019-03-26T04:48:41.094Z,15.70
2019-03-26T04:51:10.922Z,13.90
2019-03-26T04:53:40.654Z,15.90
2019-03-26T04:56:10.405Z,16.03
2019-03-26T04:58:40.179Z,14.97
2019-03-26T05:01:10.090Z,13.33
2019-03-26T05:03:39.854Z,14.43
2019-03-26T05:06:09.569Z,13.67
2019-03-26T05:08:39.329Z,14.30
2019-03-26T05:11:09.040Z,13.70
2019-03-26T05:13:38.781Z,13.23
2019-03-26T05:16:08.545Z,14.07
2019-03-26T05:18:38.241Z,14.77
2019-03-26T05:21:08.074Z,14.70
2019-03-26T05:23:37.761Z,15.40
2019-03-26T05:26:07.533Z,15.50
2019-03-26T05:28:37.247Z,14.43
2019-03-26T05:31:06.952Z,15.53
2019-03-26T05:44:32.790Z,18.43
2019-03-26T05:47:02.610Z,17.23
2019-03-26T05:49:32.414Z,17.13
2019-03-26T05:52:02.134Z,16.10
2019-03-26T05:54:31.858Z,16.00
2019-03-26T05:57:01.551Z,16.17
2019-03-26T05:59:31.254Z,15.40
2019-03-26T06:02:13.218Z,16.03
2019-03-26T06:04:32.451Z,14.27
2019-03-26T06:07:05.148Z,14.73
2019-03-26T06:09:33.751Z,14.80
2019-03-26T06:12:03.465Z,15.63
2019-03-26T06:14:33.202Z,16.50
2019-03-26T06:17:03.025Z,16.00
2019-03-26T06:19:32.825Z,17.23
2019-03-26T06:22:02.577Z,17.97
2019-03-26T06:24:32.323Z,15.37
2019-03-26T06:27:02.370Z,16.93
2019-03-26T06:29:32.180Z,16.10
2019-03-26T06:32:01.882Z,15.60
2019-03-26T06:34:31.662Z,15.30
2019-03-26T06:37:01.496Z,15.57
2019-03-26T06:39:31.447Z,14.17
2019-03-26T06:42:01.382Z,16.00
2019-03-26T06:44:31.070Z,15.53
2019-03-26T06:47:00.821Z,15.60
2019-03-26T06:49:30.569Z,15.67
2019-03-26T06:52:00.303Z,14.50
2019-03-26T06:54:30.118Z,15.83
2019-03-26T06:56:59.906Z,16.30
2019-03-26T06:59:30.455Z,16.27
2019-03-26T07:02:01.517Z,16.00
2019-03-26T07:04:32.214Z,15.30
2019-03-26T07:07:02.121Z,14.83
2019-03-26T07:09:32.060Z,16.67
2019-03-26T07:12:01.826Z,15.83
2019-03-26T07:14:31.761Z,16.47
2019-03-26T07:17:01.572Z,16.73
2019-03-26T07:19:31.374Z,15.77
2019-03-26T07:22:01.066Z,16.67
2019-03-26T07:24:33.253Z,17.03
2019-03-26T07:27:05.791Z,16.80
2019-03-26T07:29:37.998Z,17.57
2019-03-26T07:32:08.026Z,17.93
2019-03-26T07:34:37.918Z,17.00
2019-03-26T07:37:09.356Z,16.00
2019-03-26T07:39:42.675Z,17.20
2019-03-26T07:42:12.494Z,15.70
2019-03-26T07:44:45.410Z,15.90
2019-03-26T07:47:15.602Z,16.73
2019-03-26T07:49:45.509Z,19.33
2019-03-26T07:52:18.489Z,18.50
2019-03-26T07:54:48.731Z,16.90
2019-03-26T07:57:19.033Z,16.70
2019-03-26T07:59:48.842Z,18.17
2019-03-26T08:04:56.838Z,15.90
2019-03-26T08:07:26.713Z,15.40
2019-03-26T08:09:58.322Z,14.70
2019-03-26T08:12:32.894Z,14.93
2019-03-26T08:15:03.144Z,16.23
2019-03-26T08:17:33.488Z,13.63
2019-03-26T08:20:05.771Z,13.07
2019-03-26T08:22:38.336Z,13.07
2019-03-26T08:25:12.418Z,13.43
2019-03-26T08:27:42.009Z,13.23
2019-03-26T08:30:11.693Z,15.50
2019-03-26T08:32:47.526Z,16.83
2019-03-26T08:35:20.505Z,16.67
2019-03-26T08:37:50.369Z,16.50
2019-03-26T08:40:23.242Z,14.87
2019-03-26T08:42:51.565Z,14.73
2019-03-26T08:45:21.265Z,17.03
2019-03-26T08:47:51.161Z,14.83
2019-03-26T08:50:23.015Z,15.67
2019-03-26T08:52:52.818Z,14.63
2019-03-26T08:55:22.544Z,16.40
2019-03-26T08:57:54.521Z,15.87
2019-03-26T09:00:24.207Z,15.20
2019-03-26T09:02:54.747Z,13.87
2019-03-26T09:05:24.567Z,11.70
2019-03-26T09:07:54.586Z,12.47
2019-03-26T09:10:24.425Z,13.33
2019-03-26T09:12:54.345Z,12.50
2019-03-26T09:15:24.150Z,11.40
2019-03-26T09:17:53.967Z,11.27
2019-03-26T09:20:25.166Z,11.67
2019-03-26T09:22:58.138Z,9.93
2019-03-26T09:25:27.989Z,10.37
2019-03-26T09:27:57.739Z,10.20
2019-03-26T09:30:27.443Z,10.53
2019-03-26T09:32:57.559Z,10.23
2019-03-26T09:35:27.373Z,11.20
2019-03-26T09:37:57.119Z,10.63
2019-03-26T09:40:28.229Z,10.53
2019-03-26T09:42:58.027Z,11.07
2019-03-26T09:45:28.109Z,26.10
2019-03-26T09:47:57.926Z,18.97
2019-03-26T09:50:35.251Z,10.63
2019-03-26T09:53:05.561Z,7.57
2019-03-26T09:55:37.413Z,9.57
2019-03-26T09:58:10.108Z,9.13
2019-03-26T10:00:40.062Z,8.07
2019-03-26T10:03:10.177Z,7.63
2019-03-26T10:05:39.990Z,6.97
2019-03-26T10:08:19.424Z,10.93
2019-03-26T10:10:50.675Z,9.77
2019-03-26T10:13:20.442Z,9.30
2019-03-26T10:15:50.214Z,9.40
2019-03-26T10:18:20.150Z,9.77
2019-03-26T10:20:50.509Z,8.50
2019-03-26T10:23:21.005Z,8.70
2019-03-26T10:25:50.780Z,9.00
2019-03-26T10:28:22.198Z,12.60
2019-03-26T10:30:58.306Z,9.90
2019-03-26T10:33:31.918Z,10.10
2019-03-26T10:36:04.898Z,10.80
2019-03-26T10:38:37.324Z,10.60
2019-03-26T10:41:07.059Z,11.23
2019-03-26T10:43:44.158Z,10.40
2019-03-26T10:46:14.082Z,10.10
2019-03-26T10:48:43.850Z,8.93
2019-03-26T10:51:15.859Z,8.90
2019-03-26T10:53:45.564Z,9.77
2019-03-26T10:56:15.333Z,10.43
2019-03-26T10:58:45.134Z,9.13
2019-03-26T11:01:14.929Z,8.87
2019-03-26T11:03:44.714Z,8.23
2019-03-26T11:06:14.632Z,10.30
2019-03-26T11:08:45.311Z,8.73
2019-03-26T11:11:15.208Z,10.00
2019-03-26T11:13:45.048Z,7.73
2019-03-26T11:16:14.894Z,8.90
2019-03-26T11:18:44.601Z,7.70
2019-03-26T11:21:14.451Z,8.43
2019-03-26T11:23:44.315Z,8.03
2019-03-26T11:26:14.169Z,9.47
2019-03-26T11:28:43.943Z,7.90
2019-03-26T11:31:13.703Z,6.33
2019-03-26T11:33:43.554Z,6.73
2019-03-26T11:36:13.353Z,6.83
2019-03-26T11:38:43.178Z,7.40
2019-03-26T11:41:13.063Z,7.00
2019-03-26T11:43:42.790Z,6.37
2019-03-26T11:46:12.575Z,5.73
2019-03-26T11:48:42.285Z,5.37
2019-03-26T11:51:12.041Z,5.80
2019-03-26T11:53:41.741Z,7.13
2019-03-26T11:56:11.427Z,8.10
2019-03-26T11:58:41.141Z,7.77
2019-03-26T12:01:10.909Z,7.73
2019-03-26T12:03:43.000Z,7.70
2019-03-26T12:06:12.901Z,6.77
2019-03-26T12:08:42.647Z,6.17
2019-03-26T12:11:12.369Z,7.00
2019-03-26T12:13:42.088Z,6.83
2019-03-26T12:16:11.940Z,7.60
2019-03-26T12:18:41.767Z,7.80
2019-03-26T12:21:11.609Z,8.60
2019-03-26T12:23:41.365Z,8.40
2019-03-26T12:26:11.122Z,7.77
2019-03-26T12:28:41.026Z,6.83
2019-03-26T12:31:10.850Z,6.60
2019-03-26T12:33:40.860Z,7.07
2019-03-26T12:36:10.713Z,5.97
2019-03-26T12:38:40.546Z,5.63
2019-03-26T12:41:10.306Z,4.67
2019-03-26T12:43:40.098Z,4.73
2019-03-26T12:46:09.766Z,4.70
2019-03-26T12:48:39.441Z,5.90
2019-03-26T12:51:09.165Z,7.30
2019-03-26T12:53:38.940Z,7.17
2019-03-26T12:56:08.638Z,6.53
2019-03-26T12:58:38.413Z,7.93
2019-03-26T13:01:08.195Z,7.73
2019-03-26T13:03:37.954Z,6.27
2019-03-26T13:06:07.746Z,6.50
2019-03-26T13:08:37.577Z,7.03
2019-03-26T13:11:07.342Z,6.10
2019-03-26T13:13:37.111Z,7.00
2019-03-26T13:16:07.042Z,7.67
2019-03-26T13:18:36.881Z,9.87
2019-03-26T13:21:06.686Z,7.63
2019-03-26T13:23:36.442Z,7.23
2019-03-26T13:26:06.149Z,6.30
2019-03-26T13:28:35.894Z,7.80
2019-03-26T13:31:05.675Z,7.20
2019-03-26T13:33:35.609Z,5.83
2019-03-26T13:36:05.615Z,6.37
2019-03-26T13:38:35.303Z,7.10
2019-03-26T13:41:05.109Z,6.53
2019-03-26T13:43:34.986Z,6.33
2019-03-26T13:46:04.882Z,6.37
2019-03-26T13:48:34.878Z,6.33
2019-03-26T13:51:04.761Z,5.83
2019-03-26T13:53:34.559Z,6.30
2019-03-26T13:56:04.384Z,5.87
2019-03-26T13:58:34.164Z,6.50
2019-03-26T14:01:04.006Z,6.57
2019-03-26T14:03:34.041Z,6.00
2019-03-26T14:06:03.739Z,6.60
2019-03-26T14:08:33.583Z,7.23
2019-03-26T14:11:03.514Z,6.50
2019-03-26T14:13:33.342Z,7.77
2019-03-26T14:16:03.089Z,8.07
2019-03-26T14:18:32.784Z,8.10
2019-03-26T14:21:02.591Z,9.37
2019-03-26T14:23:32.341Z,9.47
2019-03-26T14:26:02.030Z,8.13
2019-03-26T14:28:31.767Z,7.83
2019-03-26T14:31:01.555Z,9.67
2019-03-26T14:33:31.315Z,10.87
2019-03-26T14:36:01.061Z,9.77
2019-03-26T14:38:30.741Z,8.50
2019-03-26T14:41:00.466Z,8.37
2019-03-26T14:43:30.190Z,9.87
2019-03-26T14:45:59.974Z,9.90
2019-03-26T14:48:29.658Z,10.97
2019-03-26T14:50:59.375Z,10.87
2019-03-26T14:53:29.173Z,10.30
2019-03-26T14:55:58.861Z,9.70
2019-03-26T14:58:28.549Z,9.83
2019-03-26T15:00:59.831Z,9.37
2019-03-26T15:03:29.771Z,9.43
2019-03-26T15:05:59.450Z,8.23
2019-03-26T15:08:29.226Z,8.13
2019-03-26T15:11:07.980Z,8.47
2019-03-26T15:13:30.456Z,7.97
2019-03-26T15:16:00.225Z,6.87
2019-03-26T15:18:29.929Z,7.83
2019-03-26T15:20:59.618Z,7.43
2019-03-26T15:23:29.394Z,7.90
2019-03-26T15:25:59.102Z,7.43
2019-03-26T15:28:28.858Z,7.73
2019-03-26T15:30:58.585Z,9.33
2019-03-26T15:33:28.267Z,8.77
2019-03-26T15:35:57.941Z,8.60
2019-03-26T15:38:27.658Z,8.77
2019-03-26T15:40:57.510Z,10.20
2019-03-26T15:43:27.261Z,10.10
2019-03-26T15:45:57.023Z,9.73
2019-03-26T15:48:26.903Z,10.97
2019-03-26T15:50:56.586Z,8.73
2019-03-26T15:53:26.382Z,8.87
2019-03-26T15:55:56.259Z,8.60
2019-03-26T15:58:26.010Z,7.83
2019-03-26T16:00:55.713Z,8.63
2019-03-26T16:03:25.569Z,9.30
2019-03-26T16:05:55.294Z,9.07
2019-03-26T16:08:25.069Z,11.87
2019-03-26T16:10:54.766Z,9.93
2019-03-26T16:13:24.561Z,12.07
2019-03-26T16:15:54.295Z,13.63
2019-03-26T16:18:23.977Z,9.80
2019-03-26T16:20:53.687Z,9.37
2019-03-26T16:23:23.361Z,7.37
2019-03-26T16:25:53.143Z,8.50
2019-03-26T16:28:22.855Z,6.57
2019-03-26T16:30:52.614Z,8.10
2019-03-26T16:33:22.302Z,7.30
2019-03-26T16:35:51.983Z,7.03
2019-03-26T16:38:21.718Z,6.77
2019-03-26T16:40:51.512Z,8.00
2019-03-26T16:43:21.232Z,5.13
2019-03-26T16:45:50.938Z,5.60
2019-03-26T16:48:20.613Z,6.90
2019-03-26T16:50:50.306Z,9.80
2019-03-26T16:53:20.026Z,10.17
2019-03-26T16:55:49.824Z,9.63
2019-03-26T16:58:19.542Z,9.37
2019-03-26T17:00:49.227Z,7.47
2019-03-26T17:03:30.791Z,8.23
2019-03-26T17:05:50.534Z,8.53
2019-03-26T17:08:22.611Z,8.83
2019-03-26T17:10:51.681Z,7.90
2019-03-26T17:13:21.379Z,9.47
2019-03-26T17:15:51.127Z,8.47
2019-03-26T17:18:20.910Z,11.17
2019-03-26T17:20:50.593Z,9.17
2019-03-26T17:23:20.394Z,9.97
2019-03-26T17:25:50.191Z,9.53
2019-03-26T17:28:19.976Z,10.50
2019-03-26T17:30:49.784Z,10.23
2019-03-26T17:33:19.664Z,13.17
2019-03-26T17:35:49.498Z,11.00
2019-03-26T17:38:19.333Z,8.43
2019-03-26T17:40:49.173Z,10.97
2019-03-26T17:43:19.001Z,10.90
2019-03-26T17:45:48.889Z,10.83
2019-03-26T17:48:18.698Z,11.90
2019-03-26T17:50:48.512Z,12.73
2019-03-26T17:53:18.318Z,12.60
2019-03-26T17:55:48.110Z,16.53
2019-03-26T17:58:17.951Z,21.40
2019-03-26T18:00:47.746Z,13.97
2019-03-26T18:03:26.244Z,9.77
2019-03-26T18:05:49.182Z,14.80
2019-03-26T18:08:19.058Z,12.77
2019-03-26T18:10:48.902Z,15.37
2019-03-26T18:13:18.778Z,12.80
2019-03-26T18:15:48.577Z,10.50
2019-03-26T18:18:18.428Z,8.97
2019-03-26T18:20:48.289Z,9.97
2019-03-26T18:23:18.098Z,9.90
2019-03-26T18:25:47.943Z,9.83
2019-03-26T18:28:17.721Z,9.17
2019-03-26T18:30:47.557Z,9.67
2019-03-26T18:33:17.437Z,13.50
2019-03-26T18:35:47.291Z,12.97
2019-03-26T18:38:17.115Z,13.67
2019-03-26T18:40:46.953Z,11.00
2019-03-26T18:43:16.901Z,12.53
2019-03-26T18:45:46.778Z,11.20
2019-03-26T18:48:16.577Z,9.87
2019-03-26T18:50:46.405Z,10.00
2019-03-26T18:53:16.283Z,10.00
2019-03-26T18:55:46.093Z,9.93
2019-03-26T18:58:15.967Z,10.33
2019-03-26T19:00:45.786Z,9.50
2019-03-26T19:03:15.601Z,11.47
2019-03-26T19:05:45.445Z,11.00
2019-03-26T19:08:15.346Z,7.93
2019-03-26T19:10:45.172Z,9.07
2019-03-26T19:13:19.893Z,9.57
2019-03-26T19:15:46.595Z,9.23
2019-03-26T19:18:16.430Z,10.43
2019-03-26T19:20:46.250Z,11.40
2019-03-26T19:23:16.097Z,9.37
2019-03-26T19:25:45.930Z,11.43
2019-03-26T19:28:15.778Z,12.47
2019-03-26T19:30:45.650Z,12.73
2019-03-26T19:33:15.482Z,13.30
2019-03-26T19:35:45.313Z,11.73
2019-03-26T19:38:15.156Z,12.00
2019-03-26T19:40:45.086Z,12.27
2019-03-26T19:43:14.938Z,12.30
2019-03-26T19:45:44.752Z,11.30
2019-03-26T19:48:14.606Z,12.57
2019-03-26T19:50:44.438Z,11.53
2019-03-26T19:53:14.230Z,10.90
2019-03-26T19:55:44.078Z,9.87
2019-03-26T19:58:13.880Z,13.77
2019-03-26T20:00:43.699Z,13.83
2019-03-26T20:03:13.546Z,17.70
2019-03-26T20:05:43.379Z,13.07
2019-03-26T20:08:13.226Z,12.67
2019-03-26T20:10:43.026Z,12.63
2019-03-26T20:13:23.563Z,12.00
2019-03-26T20:15:44.385Z,14.03
2019-03-26T20:18:14.202Z,12.93
2019-03-26T20:20:44.067Z,12.77
2019-03-26T20:23:13.874Z,12.47
2019-03-26T20:25:43.766Z,11.77
2019-03-26T20:28:13.599Z,11.40
2019-03-26T20:30:43.394Z,10.40
2019-03-26T20:33:13.198Z,10.27
2019-03-26T20:35:42.990Z,11.43
2019-03-26T20:38:12.849Z,11.53
2019-03-26T20:40:42.718Z,11.63
2019-03-26T20:43:12.534Z,13.33
2019-03-26T20:45:42.487Z,12.40
2019-03-26T20:48:12.292Z,11.70
2019-03-26T20:50:42.112Z,9.30
2019-03-26T20:53:11.941Z,10.20
2019-03-26T20:55:53.848Z,11.10
2019-03-26T20:58:13.605Z,9.73
2019-03-26T21:00:43.787Z,10.17
2019-03-26T21:03:13.614Z,9.10
2019-03-26T21:05:43.445Z,9.10
2019-03-26T21:08:13.359Z,10.67
2019-03-26T21:10:43.165Z,10.97
2019-03-26T21:13:13.006Z,10.20
2019-03-26T21:15:44.208Z,10.00
2019-03-26T21:18:14.370Z,9.37
2019-03-26T21:20:44.182Z,10.37
2019-03-26T21:23:13.990Z,9.53
2019-03-26T21:25:43.793Z,10.73
2019-03-26T21:28:13.704Z,12.13
2019-03-26T21:30:43.598Z,12.83
2019-03-26T21:33:13.398Z,11.83
2019-03-26T21:35:43.236Z,12.93
2019-03-26T21:38:13.102Z,14.20
2019-03-26T21:40:42.893Z,13.73
2019-03-26T21:43:12.754Z,9.97
2019-03-26T21:45:42.778Z,7.03
2019-03-26T21:48:12.565Z,6.00
2019-03-26T21:50:42.370Z,6.40
2019-03-26T21:53:12.237Z,6.20
2019-03-26T21:55:42.058Z,5.93
2019-03-26T21:58:11.869Z,5.70
2019-03-26T22:00:44.341Z,5.60
2019-03-26T22:03:13.226Z,5.60
2019-03-26T22:05:43.078Z,5.83
2019-03-26T22:08:12.891Z,5.63
2019-03-26T22:10:42.733Z,7.30
2019-03-26T22:13:12.569Z,5.53
2019-03-26T22:15:42.373Z,5.23
2019-03-26T22:18:12.264Z,5.43
2019-03-26T22:20:42.069Z,5.47
2019-03-26T22:23:12.011Z,5.23
2019-03-26T22:25:42.128Z,5.87
2019-03-26T22:28:11.973Z,6.20
2019-03-26T22:30:41.777Z,6.80
2019-03-26T22:33:11.590Z,6.50
2019-03-26T22:35:41.409Z,7.80
2019-03-26T22:38:11.297Z,6.67
2019-03-26T22:40:41.119Z,7.50
2019-03-26T22:43:10.985Z,8.53
2019-03-26T22:45:40.859Z,7.70
2019-03-26T22:48:10.657Z,8.03
2019-03-26T22:50:40.445Z,9.20
2019-03-26T22:53:10.249Z,10.37
2019-03-26T22:55:40.054Z,10.57
2019-03-26T22:58:09.870Z,9.40
2019-03-26T23:00:39.910Z,9.87
2019-03-26T23:03:09.701Z,9.00
2019-03-26T23:05:39.518Z,9.30
2019-03-26T23:08:09.329Z,8.60
2019-03-26T23:10:39.133Z,8.13
2019-03-26T23:13:08.938Z,7.47
2019-03-26T23:15:38.737Z,8.13
2019-03-26T23:18:08.567Z,7.87
2019-03-26T23:20:38.449Z,8.93
2019-03-26T23:23:08.275Z,8.90
2019-03-26T23:25:38.123Z,9.37
2019-03-26T23:28:07.995Z,9.17
2019-03-26T23:30:37.853Z,9.23
2019-03-26T23:33:07.662Z,8.63
2019-03-26T23:35:37.464Z,9.47
2019-03-26T23:38:07.355Z,7.30
2019-03-26T23:40:37.169Z,6.40
2019-03-26T23:43:06.979Z,6.27
2019-03-26T23:45:36.930Z,6.57
2019-03-26T23:48:06.742Z,5.60
2019-03-26T23:50:36.635Z,5.73
2019-03-26T23:53:06.465Z,6.27
2019-03-26T23:55:36.434Z,6.50
2019-03-26T23:58:06.230Z,6.30
