createdAt,value
2018-05-13T03:01:00.504Z,15.60
2018-05-13T03:02:00.654Z,19.00
2018-05-13T03:03:00.816Z,20.30
2018-05-13T03:04:00.972Z,20.70
2018-05-13T03:05:01.178Z,19.40
2018-05-13T03:06:01.308Z,19.70
2018-05-13T03:07:01.472Z,19.70
2018-05-13T03:08:01.627Z,19.00
2018-05-13T03:09:01.802Z,18.50
2018-05-13T03:10:01.973Z,19.30
2018-05-13T03:11:02.141Z,19.30
2018-05-13T03:12:02.311Z,19.70
2018-05-13T03:13:02.466Z,18.30
2018-05-13T03:14:02.641Z,20.30
2018-05-13T03:15:03.490Z,19.00
2018-05-13T03:16:03.017Z,19.90
2018-05-13T03:17:03.984Z,19.80
2018-05-13T03:18:03.387Z,19.70
2018-05-13T03:19:03.612Z,20.50
2018-05-13T03:21:35.804Z,21.20
2018-05-13T03:22:35.961Z,21.00
2018-05-13T03:23:36.119Z,20.80
2018-05-13T03:24:36.329Z,20.50
2018-05-13T03:25:36.471Z,20.20
2018-05-13T03:26:36.613Z,19.80
2018-05-13T03:27:36.774Z,20.60
2018-05-13T03:28:36.920Z,19.80
2018-05-13T03:29:37.849Z,24.70
2018-05-13T03:30:37.258Z,21.20
2018-05-13T03:31:37.431Z,20.60
2018-05-13T03:32:37.575Z,20.20
2018-05-13T03:33:37.731Z,19.60
2018-05-13T03:34:37.895Z,20.20
2018-05-13T03:35:38.892Z,19.90
2018-05-13T03:36:38.307Z,19.40
2018-05-13T03:37:38.448Z,19.60
2018-05-13T03:38:38.648Z,20.90
2018-05-13T03:39:38.827Z,20.20
2018-05-13T03:40:38.970Z,19.80
2018-05-13T03:41:39.149Z,20.70
2018-05-13T03:42:39.334Z,19.70
2018-05-13T03:43:39.457Z,19.90
2018-05-13T03:44:39.600Z,20.20
2018-05-13T03:45:39.780Z,20.60
2018-05-13T03:46:39.952Z,19.00
2018-05-13T03:47:40.130Z,20.30
2018-05-13T03:48:40.249Z,20.30
2018-05-13T03:49:40.451Z,19.40
2018-05-13T03:50:41.374Z,20.00
2018-05-13T03:51:40.780Z,19.80
2018-05-13T03:52:40.922Z,19.30
2018-05-13T03:53:41.857Z,19.60
2018-05-13T03:54:41.304Z,19.90
2018-05-13T03:55:42.360Z,19.70
2018-05-13T03:56:41.569Z,20.20
2018-05-13T03:57:41.737Z,19.20
2018-05-13T03:58:41.925Z,19.90
2018-05-13T03:59:42.051Z,20.40
2018-05-13T04:00:42.284Z,20.20
2018-05-13T04:04:47.593Z,19.30
2018-05-13T04:05:47.621Z,19.90
2018-05-13T04:06:47.789Z,19.60
2018-05-13T04:08:08.949Z,18.90
2018-05-13T04:08:48.091Z,19.90
2018-05-13T04:09:48.274Z,21.80
2018-05-13T04:11:03.093Z,21.40
2018-05-13T04:11:48.582Z,21.30
2018-05-13T04:12:48.775Z,21.30
2018-05-13T04:13:48.919Z,20.00
2018-05-13T04:14:49.583Z,19.90
2018-05-13T04:15:49.276Z,20.30
2018-05-13T04:16:49.383Z,20.30
2018-05-13T04:17:49.583Z,19.50
2018-05-13T04:18:50.589Z,19.40
2018-05-13T04:19:49.886Z,21.50
2018-05-13T04:20:50.048Z,20.50
2018-05-13T04:21:50.234Z,21.00
2018-05-13T04:22:51.107Z,20.70
2018-05-13T04:23:50.483Z,20.10
2018-05-13T04:24:50.662Z,20.40
2018-05-13T04:25:50.809Z,20.30
2018-05-13T04:26:50.963Z,20.20
2018-05-13T04:27:51.096Z,19.80
2018-05-13T04:28:52.078Z,19.70
2018-05-13T04:29:51.489Z,20.50
2018-05-13T04:30:51.694Z,19.50
2018-05-13T04:31:51.815Z,19.90
2018-05-13T04:32:52.001Z,19.20
2018-05-13T04:33:52.154Z,19.20
2018-05-13T04:34:52.337Z,19.70
2018-05-13T04:35:52.520Z,19.50
2018-05-13T04:36:52.665Z,20.00
2018-05-13T04:37:52.857Z,19.70
2018-05-13T04:38:53.000Z,19.60
2018-05-13T04:39:53.159Z,19.20
2018-05-13T04:40:53.327Z,19.10
2018-05-13T04:41:53.457Z,18.30
2018-05-13T04:42:53.659Z,19.20
2018-05-13T04:45:25.884Z,19.10
2018-05-13T04:46:26.059Z,19.10
2018-05-13T04:47:26.228Z,20.50
2018-05-13T04:48:26.389Z,20.40
2018-05-13T04:49:26.545Z,19.90
2018-05-13T04:50:26.715Z,19.60
2018-05-13T04:51:26.883Z,20.20
2018-05-13T04:52:27.024Z,20.30
2018-05-13T04:53:27.205Z,20.20
2018-05-13T04:54:27.950Z,20.90
2018-05-13T04:55:27.484Z,21.00
2018-05-13T04:56:27.634Z,20.40
2018-05-13T04:57:27.797Z,19.80
2018-05-13T04:58:27.953Z,20.40
2018-05-13T04:59:28.131Z,20.90
2018-05-13T05:00:28.302Z,20.30
2018-05-13T05:01:28.497Z,20.00
2018-05-13T05:02:28.618Z,20.40
2018-05-13T05:03:29.443Z,20.70
2018-05-13T05:04:28.997Z,20.20
2018-05-13T05:05:29.168Z,19.70
2018-05-13T05:06:29.340Z,19.60
2018-05-13T05:07:29.482Z,20.90
2018-05-13T05:08:29.657Z,20.30
2018-05-13T05:09:29.851Z,20.30
2018-05-13T05:10:30.954Z,21.60
2018-05-13T05:11:30.142Z,21.10
2018-05-13T05:12:30.295Z,21.90
2018-05-13T05:13:31.486Z,20.90
2018-05-13T05:14:30.650Z,21.30
2018-05-13T05:15:31.438Z,20.00
2018-05-13T05:16:31.048Z,20.50
2018-05-13T05:17:31.163Z,20.20
2018-05-13T05:18:31.333Z,20.90
2018-05-13T05:19:31.454Z,21.10
2018-05-13T05:20:52.667Z,19.80
2018-05-13T05:21:31.798Z,23.00
2018-05-13T05:22:31.958Z,20.80
2018-05-13T05:23:32.137Z,20.80
2018-05-13T05:24:32.260Z,20.30
2018-05-13T05:25:32.429Z,20.40
2018-05-13T05:26:32.656Z,21.00
2018-05-13T05:27:32.803Z,21.50
2018-05-13T05:28:32.929Z,20.80
2018-05-13T05:29:33.131Z,20.70
2018-05-13T05:30:33.283Z,20.80
2018-05-13T05:31:33.443Z,20.50
2018-05-13T05:32:33.588Z,21.50
2018-05-13T05:33:33.789Z,20.70
2018-05-13T05:34:34.450Z,21.60
2018-05-13T05:35:34.141Z,21.50
2018-05-13T05:36:34.274Z,20.70
2018-05-13T05:37:34.452Z,21.60
2018-05-13T05:38:34.629Z,20.30
2018-05-13T05:39:34.815Z,20.90
2018-05-13T05:40:34.934Z,21.60
2018-05-13T05:41:35.097Z,21.50
2018-05-13T05:42:35.256Z,21.80
2018-05-13T05:43:35.474Z,20.80
2018-05-13T05:44:35.632Z,21.20
2018-05-13T05:45:35.765Z,21.90
2018-05-13T05:46:35.953Z,20.50
2018-05-13T05:47:36.947Z,21.60
2018-05-13T05:48:36.250Z,22.50
2018-05-13T05:49:36.406Z,22.30
2018-05-13T05:50:36.604Z,23.00
2018-05-13T05:51:36.805Z,23.00
2018-05-13T05:52:36.954Z,22.30
2018-05-13T05:53:37.096Z,22.00
2018-05-13T05:54:37.298Z,22.80
2018-05-13T05:55:37.475Z,24.30
2018-05-13T05:56:39.499Z,23.80
2018-05-13T05:57:37.774Z,23.90
2018-05-13T05:58:37.930Z,22.60
2018-05-13T06:01:10.167Z,24.00
2018-05-13T06:02:10.339Z,22.80
2018-05-13T06:03:10.503Z,23.90
2018-05-13T06:04:10.644Z,24.10
2018-05-13T06:05:12.040Z,22.90
2018-05-13T06:06:11.089Z,22.80
2018-05-13T06:07:11.250Z,23.80
2018-05-13T06:08:11.365Z,23.20
2018-05-13T06:09:11.558Z,23.70
2018-05-13T06:10:11.727Z,23.30
2018-05-13T06:11:11.846Z,22.60
2018-05-13T06:12:12.006Z,23.00
2018-05-13T06:13:12.160Z,23.50
2018-05-13T06:14:12.342Z,23.50
2018-05-13T06:15:12.554Z,22.80
2018-05-13T06:16:13.251Z,23.30
2018-05-13T06:17:12.888Z,23.10
2018-05-13T06:18:13.059Z,22.60
2018-05-13T06:19:13.228Z,22.70
2018-05-13T06:20:13.408Z,22.20
2018-05-13T06:21:13.584Z,22.70
2018-05-13T06:22:13.719Z,22.00
2018-05-13T06:23:13.899Z,21.50
2018-05-13T06:24:14.042Z,22.80
2018-05-13T06:25:14.262Z,20.80
2018-05-13T06:26:14.400Z,22.10
2018-05-13T06:27:14.525Z,20.60
2018-05-13T06:28:14.683Z,21.10
2018-05-13T06:29:14.871Z,21.40
2018-05-13T06:30:15.069Z,20.60
2018-05-13T06:31:15.187Z,20.90
2018-05-13T06:32:15.335Z,20.60
2018-05-13T06:33:15.500Z,21.10
2018-05-13T06:34:15.715Z,21.30
2018-05-13T06:35:15.826Z,20.60
2018-05-13T06:36:16.036Z,20.80
2018-05-13T06:37:16.170Z,19.80
2018-05-13T06:38:16.383Z,20.10
2018-05-13T06:39:18.261Z,20.40
2018-05-13T06:40:16.649Z,20.70
2018-05-13T06:41:16.827Z,19.70
2018-05-13T06:42:18.757Z,20.10
2018-05-13T06:46:21.296Z,19.50
2018-05-13T06:47:21.453Z,19.30
2018-05-13T06:48:21.647Z,19.00
2018-05-13T06:49:21.869Z,20.00
2018-05-13T06:50:21.997Z,20.30
2018-05-13T06:51:22.199Z,19.80
2018-05-13T06:52:22.348Z,19.40
2018-05-13T06:53:22.499Z,19.00
2018-05-13T06:54:23.364Z,19.70
2018-05-13T06:55:22.811Z,18.70
2018-05-13T06:56:22.928Z,18.60
2018-05-13T06:57:23.159Z,18.70
2018-05-13T06:58:23.259Z,18.70
2018-05-13T06:59:23.425Z,18.80
2018-05-13T07:00:23.616Z,18.40
2018-05-13T07:01:23.857Z,18.20
2018-05-13T07:02:23.950Z,18.50
2018-05-13T07:03:24.068Z,18.40
2018-05-13T07:04:24.312Z,18.50
2018-05-13T07:05:25.377Z,19.20
2018-05-13T07:06:24.618Z,18.50
2018-05-13T07:08:57.901Z,17.50
2018-05-13T07:11:30.056Z,18.60
2018-05-13T07:12:29.223Z,19.00
2018-05-13T07:13:29.401Z,17.70
2018-05-13T07:14:29.548Z,18.50
2018-05-13T07:15:29.793Z,18.10
2018-05-13T07:16:44.585Z,18.30
2018-05-13T07:17:30.110Z,17.80
2018-05-13T07:18:30.356Z,17.30
2018-05-13T07:19:30.467Z,18.30
2018-05-13T07:20:31.568Z,17.90
2018-05-13T07:21:30.889Z,16.80
2018-05-13T07:22:31.034Z,17.30
2018-05-13T07:23:31.176Z,17.00
2018-05-13T07:24:32.069Z,16.70
2018-05-13T07:25:31.555Z,16.30
2018-05-13T07:26:31.708Z,15.50
2018-05-13T07:27:32.636Z,16.00
2018-05-13T07:28:31.992Z,16.40
2018-05-13T07:29:32.219Z,15.70
2018-05-13T07:30:32.372Z,16.70
2018-05-13T07:31:33.074Z,15.90
2018-05-13T07:32:32.671Z,15.50
2018-05-13T07:33:32.785Z,15.60
2018-05-13T07:34:32.985Z,15.60
2018-05-13T07:35:34.114Z,16.10
2018-05-13T07:36:33.400Z,15.50
2018-05-13T07:37:33.557Z,15.70
2018-05-13T07:38:33.686Z,15.40
2018-05-13T07:39:33.851Z,14.90
2018-05-13T07:40:34.003Z,15.70
2018-05-13T07:41:34.226Z,14.90
2018-05-13T07:42:34.428Z,15.40
2018-05-13T07:43:34.598Z,14.60
2018-05-13T07:44:34.748Z,14.70
2018-05-13T07:45:34.924Z,14.30
2018-05-13T07:46:35.024Z,14.70
2018-05-13T07:47:35.271Z,13.70
2018-05-13T07:48:35.360Z,14.40
2018-05-13T07:49:35.637Z,14.80
2018-05-13T07:50:35.781Z,14.20
2018-05-13T07:51:35.940Z,14.30
2018-05-13T07:52:36.638Z,14.00
2018-05-13T07:53:36.560Z,12.90
2018-05-13T07:54:36.464Z,13.30
2018-05-13T07:55:36.589Z,13.70
2018-05-13T07:56:36.791Z,13.70
2018-05-13T07:57:36.969Z,13.40
2018-05-13T07:58:37.134Z,13.90
2018-05-13T07:59:37.304Z,13.90
2018-05-13T08:00:37.465Z,13.30
2018-05-13T08:01:37.645Z,12.90
2018-05-13T08:02:37.823Z,12.40
2018-05-13T08:03:37.970Z,13.10
2018-05-13T08:04:38.181Z,12.10
2018-05-13T08:05:38.347Z,13.10
2018-05-13T08:06:38.480Z,12.70
2018-05-13T08:07:38.633Z,12.40
2018-05-13T08:15:31.900Z,13.00
2018-05-13T08:15:57.054Z,13.20
2018-05-13T08:16:57.223Z,12.00
2018-05-13T08:17:57.356Z,11.90
2018-05-13T08:18:57.553Z,12.90
2018-05-13T08:19:57.732Z,13.10
2018-05-13T08:20:57.872Z,13.20
2018-05-13T08:21:58.919Z,12.70
2018-05-13T08:22:58.224Z,12.60
2018-05-13T08:23:58.349Z,12.20
2018-05-13T08:24:59.425Z,11.90
2018-05-13T08:25:58.667Z,12.20
2018-05-13T08:26:58.846Z,11.90
2018-05-13T08:27:59.034Z,11.70
2018-05-13T08:28:59.175Z,11.70
2018-05-13T08:29:59.462Z,11.50
2018-05-13T08:30:59.535Z,12.20
2018-05-13T08:31:59.710Z,11.60
2018-05-13T08:32:59.885Z,11.10
2018-05-13T08:34:00.017Z,10.80
2018-05-13T08:35:00.199Z,11.80
2018-05-13T08:36:00.341Z,10.70
2018-05-13T08:37:00.554Z,11.20
2018-05-13T08:38:00.688Z,10.20
2018-05-13T08:39:00.877Z,11.00
2018-05-13T08:40:01.025Z,11.50
2018-05-13T08:41:01.195Z,11.40
2018-05-13T08:42:01.414Z,10.30
2018-05-13T08:43:01.543Z,10.50
2018-05-13T08:44:01.744Z,10.20
2018-05-13T08:45:01.924Z,10.40
2018-05-13T08:46:02.087Z,10.40
2018-05-13T08:47:02.188Z,10.10
2018-05-13T08:48:02.364Z,10.50
2018-05-13T08:49:02.575Z,9.60
2018-05-13T08:50:02.767Z,10.60
2018-05-13T08:51:02.914Z,10.40
2018-05-13T08:52:03.058Z,11.30
2018-05-13T08:53:03.925Z,10.10
2018-05-13T08:54:03.577Z,11.60
2018-05-13T08:55:03.617Z,11.10
2018-05-13T08:56:03.777Z,11.30
2018-05-13T08:57:03.953Z,10.80
2018-05-13T08:58:04.101Z,10.00
2018-05-13T08:59:04.298Z,10.60
2018-05-13T09:00:04.504Z,11.20
2018-05-13T09:01:04.647Z,10.50
2018-05-13T09:02:04.822Z,10.90
2018-05-13T09:03:04.940Z,10.40
2018-05-13T09:04:05.094Z,10.80
2018-05-13T09:05:05.287Z,10.50
2018-05-13T09:06:05.449Z,10.80
2018-05-13T09:07:05.624Z,10.40
2018-05-13T09:08:05.773Z,9.90
2018-05-13T09:09:05.958Z,10.40
2018-05-13T09:10:06.895Z,10.20
2018-05-13T09:11:06.923Z,10.40
2018-05-13T09:12:06.562Z,10.00
2018-05-13T09:13:06.740Z,10.80
2018-05-13T09:14:06.971Z,9.90
2018-05-13T09:15:07.114Z,9.80
2018-05-13T09:16:07.271Z,10.20
2018-05-13T09:17:07.451Z,10.00
2018-05-13T09:18:07.626Z,10.20
2018-05-13T09:19:07.776Z,10.60
2018-05-13T09:20:07.939Z,10.20
2018-05-13T09:21:08.103Z,10.20
2018-05-13T09:22:08.251Z,9.90
2018-05-13T09:23:08.416Z,10.00
2018-05-13T09:24:08.567Z,9.00
2018-05-13T09:25:08.742Z,10.50
2018-05-13T09:26:08.948Z,8.80
2018-05-13T09:27:09.104Z,9.50
2018-05-13T09:28:09.218Z,9.70
2018-05-13T09:29:09.416Z,9.30
2018-05-13T09:30:09.576Z,8.80
2018-05-13T09:31:09.766Z,9.00
2018-05-13T09:32:09.930Z,9.40
2018-05-13T09:33:10.244Z,9.30
2018-05-13T09:34:10.314Z,9.20
2018-05-13T09:35:10.466Z,10.00
2018-05-13T09:36:10.663Z,9.20
2018-05-13T09:37:10.818Z,9.50
2018-05-13T09:38:10.971Z,9.10
2018-05-13T09:39:11.129Z,9.70
2018-05-13T09:40:11.307Z,9.60
2018-05-13T09:41:11.492Z,9.20
2018-05-13T09:42:12.414Z,9.10
2018-05-13T09:43:11.838Z,10.30
2018-05-13T09:44:11.997Z,9.30
2018-05-13T09:45:12.197Z,9.30
2018-05-13T09:46:12.310Z,9.00
2018-05-13T09:47:12.575Z,9.00
2018-05-13T09:48:12.639Z,9.50
2018-05-13T09:49:12.836Z,9.10
2018-05-13T09:50:13.015Z,9.50
2018-05-13T09:51:13.186Z,9.10
2018-05-13T09:52:13.365Z,8.60
2018-05-13T09:53:13.491Z,10.80
2018-05-13T09:54:13.691Z,9.30
2018-05-13T09:55:13.845Z,8.20
2018-05-13T09:56:14.013Z,8.60
2018-05-13T09:57:14.203Z,8.50
2018-05-13T09:58:14.320Z,8.40
2018-05-13T09:59:15.467Z,8.60
2018-05-13T10:00:14.708Z,8.50
2018-05-13T10:01:14.904Z,8.80
2018-05-13T10:02:15.090Z,9.80
2018-05-13T10:03:15.969Z,8.90
2018-05-13T10:04:15.348Z,9.70
2018-05-13T10:05:15.568Z,9.20
2018-05-13T10:06:15.704Z,9.40
2018-05-13T10:07:15.934Z,8.60
2018-05-13T10:08:16.942Z,8.60
2018-05-13T10:09:16.250Z,8.70
2018-05-13T10:10:16.417Z,8.70
2018-05-13T10:11:16.550Z,7.90
2018-05-13T10:12:16.726Z,9.00
2018-05-13T10:13:16.872Z,9.40
2018-05-13T10:14:17.070Z,8.50
2018-05-13T10:15:17.249Z,9.30
2018-05-13T10:16:17.425Z,8.30
2018-05-13T10:17:17.566Z,8.80
2018-05-13T10:18:17.759Z,8.60
2018-05-13T10:19:18.029Z,8.20
2018-05-13T10:20:18.153Z,9.20
2018-05-13T10:21:18.289Z,8.10
2018-05-13T10:22:18.468Z,7.70
2018-05-13T10:23:18.656Z,8.20
2018-05-13T10:24:18.883Z,9.30
2018-05-13T10:25:18.999Z,8.50
2018-05-13T10:26:19.182Z,8.10
2018-05-13T10:27:19.425Z,8.00
2018-05-13T10:28:19.537Z,8.00
2018-05-13T10:29:19.677Z,7.80
2018-05-13T10:30:19.895Z,8.10
2018-05-13T10:31:20.029Z,8.20
2018-05-13T10:32:20.223Z,8.10
2018-05-13T10:33:20.422Z,7.80
2018-05-13T10:34:20.589Z,8.70
2018-05-13T10:35:20.754Z,8.20
2018-05-13T10:36:20.957Z,7.80
2018-05-13T10:37:21.102Z,8.30
2018-05-13T10:38:21.274Z,8.00
2018-05-13T10:39:21.442Z,8.30
2018-05-13T10:40:21.623Z,8.10
2018-05-13T10:41:21.786Z,7.80
2018-05-13T10:42:21.965Z,7.60
2018-05-13T10:43:22.112Z,9.00
2018-05-13T10:44:22.281Z,9.10
2018-05-13T10:45:22.398Z,8.30
2018-05-13T10:46:22.600Z,7.90
2018-05-13T10:47:23.465Z,8.10
2018-05-13T10:48:23.003Z,8.40
2018-05-13T10:49:23.163Z,8.70
2018-05-13T10:50:23.396Z,7.90
2018-05-13T10:51:23.512Z,9.90
2018-05-13T10:52:23.659Z,8.10
2018-05-13T10:53:23.910Z,7.90
2018-05-13T10:54:24.033Z,7.80
2018-05-13T10:55:24.211Z,7.60
2018-05-13T10:56:24.410Z,7.90
2018-05-13T10:57:24.524Z,7.80
2018-05-13T10:58:25.462Z,7.80
2018-05-13T10:59:24.915Z,7.80
2018-05-13T11:00:25.054Z,7.80
2018-05-13T11:01:25.192Z,7.60
2018-05-13T11:02:25.387Z,7.70
2018-05-13T11:03:25.520Z,8.10
2018-05-13T11:04:25.746Z,7.80
2018-05-13T11:05:25.857Z,8.20
2018-05-13T11:06:26.051Z,7.40
2018-05-13T11:07:26.230Z,8.00
2018-05-13T11:08:26.429Z,8.00
2018-05-13T11:09:26.582Z,8.70
2018-05-13T11:10:26.746Z,8.10
2018-05-13T11:11:26.900Z,8.10
2018-05-13T11:12:27.118Z,8.30
2018-05-13T11:13:27.262Z,7.70
2018-05-13T11:14:27.427Z,8.70
2018-05-13T11:15:27.594Z,8.30
2018-05-13T11:16:27.735Z,8.10
2018-05-13T11:17:27.936Z,8.00
2018-05-13T11:18:28.123Z,8.00
2018-05-13T11:19:28.265Z,8.90
2018-05-13T11:20:28.506Z,8.10
2018-05-13T11:21:28.708Z,9.30
2018-05-13T11:22:28.796Z,7.90
2018-05-13T11:23:28.995Z,7.80
2018-05-13T11:24:29.145Z,7.50
2018-05-13T11:25:29.306Z,7.60
2018-05-13T11:26:30.433Z,7.80
2018-05-13T11:27:29.623Z,7.60
2018-05-13T11:28:29.817Z,8.20
2018-05-13T11:29:29.968Z,7.60
2018-05-13T11:30:30.146Z,8.10
2018-05-13T11:31:30.308Z,7.60
2018-05-13T11:32:30.507Z,8.00
2018-05-13T11:33:30.619Z,6.70
2018-05-13T11:34:30.807Z,6.50
2018-05-13T11:35:30.961Z,9.40
2018-05-13T11:36:31.181Z,7.50
2018-05-13T11:37:31.309Z,7.40
2018-05-13T11:38:31.530Z,6.90
2018-05-13T11:39:31.697Z,7.80
2018-05-13T11:40:31.860Z,7.60
2018-05-13T11:41:31.986Z,8.00
2018-05-13T11:42:32.172Z,8.00
2018-05-13T11:43:32.386Z,7.60
2018-05-13T11:44:32.481Z,7.90
2018-05-13T11:45:33.542Z,8.00
2018-05-13T11:46:32.898Z,7.30
2018-05-13T11:47:33.031Z,8.00
2018-05-13T11:48:33.186Z,8.40
2018-05-13T11:49:33.351Z,8.90
2018-05-13T11:50:33.563Z,8.60
2018-05-13T11:51:33.697Z,9.00
2018-05-13T11:52:34.422Z,9.20
2018-05-13T11:53:34.197Z,9.60
2018-05-13T11:54:34.295Z,14.20
2018-05-13T11:55:34.946Z,16.00
2018-05-13T11:56:34.651Z,18.30
2018-05-13T11:57:34.832Z,16.40
2018-05-13T11:58:34.992Z,16.80
2018-05-13T11:59:35.152Z,12.60
2018-05-13T12:00:35.277Z,13.00
2018-05-13T12:01:35.478Z,12.50
2018-05-13T12:02:35.654Z,15.00
2018-05-13T12:03:35.862Z,11.30
2018-05-13T12:04:36.983Z,11.20
2018-05-13T12:05:36.159Z,17.00
2018-05-13T12:06:36.377Z,11.10
2018-05-13T12:07:36.475Z,10.70
2018-05-13T12:08:36.658Z,10.40
2018-05-13T12:09:36.812Z,11.20
2018-05-13T12:10:36.973Z,11.20
2018-05-13T12:11:37.217Z,10.50
2018-05-13T12:12:37.301Z,10.90
2018-05-13T12:13:37.465Z,10.90
2018-05-13T12:14:37.647Z,10.90
2018-05-13T12:15:37.841Z,10.10
2018-05-13T12:16:38.001Z,12.20
2018-05-13T12:17:38.232Z,10.50
2018-05-13T12:18:38.960Z,10.90
2018-05-13T12:19:38.477Z,9.50
2018-05-13T12:20:38.675Z,9.70
2018-05-13T12:21:38.817Z,9.80
2018-05-13T12:22:39.015Z,9.40
2018-05-13T12:23:39.222Z,10.10
2018-05-13T12:24:39.987Z,9.60
2018-05-13T12:25:39.534Z,9.80
2018-05-13T12:26:39.709Z,9.50
2018-05-13T12:27:39.844Z,9.50
2018-05-13T12:28:40.084Z,10.80
2018-05-13T12:29:40.186Z,10.80
2018-05-13T12:30:40.383Z,10.10
2018-05-13T12:31:40.533Z,10.20
2018-05-13T12:32:40.733Z,9.60
2018-05-13T12:33:40.946Z,10.20
2018-05-13T12:34:41.057Z,10.30
2018-05-13T12:35:41.257Z,10.40
2018-05-13T12:36:41.435Z,11.50
2018-05-13T12:37:41.574Z,9.90
2018-05-13T12:38:42.476Z,10.50
2018-05-13T12:39:41.861Z,11.80
2018-05-13T12:40:42.043Z,11.50
2018-05-13T12:41:42.258Z,10.70
2018-05-13T12:42:42.428Z,12.00
2018-05-13T12:43:42.528Z,12.10
2018-05-13T12:44:42.734Z,11.40
2018-05-13T12:45:42.903Z,12.00
2018-05-13T12:46:43.106Z,12.30
2018-05-13T12:47:43.257Z,12.80
2018-05-13T12:48:43.430Z,13.70
2018-05-13T12:49:43.576Z,13.10
2018-05-13T12:50:43.834Z,13.60
2018-05-13T12:51:43.918Z,14.00
2018-05-13T12:52:44.133Z,13.30
2018-05-13T12:53:44.326Z,13.60
2018-05-13T12:54:44.463Z,14.00
2018-05-13T12:55:44.632Z,13.30
2018-05-13T12:56:44.857Z,14.30
2018-05-13T12:57:44.968Z,13.80
2018-05-13T12:58:45.127Z,13.80
2018-05-13T12:59:45.278Z,14.50
2018-05-13T13:00:46.475Z,13.60
2018-05-13T13:01:45.669Z,14.40
2018-05-13T13:02:45.840Z,14.40
2018-05-13T13:03:46.041Z,14.20
2018-05-13T13:04:46.155Z,14.60
2018-05-13T13:05:46.371Z,14.20
2018-05-13T13:06:46.463Z,13.40
2018-05-13T13:07:46.793Z,15.40
2018-05-13T13:08:46.878Z,14.20
2018-05-13T13:09:47.950Z,15.10
2018-05-13T13:10:47.137Z,14.20
2018-05-13T13:11:47.356Z,14.30
2018-05-13T13:12:47.551Z,14.90
2018-05-13T13:13:47.659Z,14.20
2018-05-13T13:14:47.804Z,14.90
2018-05-13T13:15:47.995Z,14.60
2018-05-13T13:16:48.227Z,15.00
2018-05-13T13:17:48.306Z,14.10
2018-05-13T13:18:48.502Z,14.90
2018-05-13T13:19:48.679Z,14.90
2018-05-13T13:20:48.831Z,14.80
2018-05-13T13:21:49.011Z,13.90
2018-05-13T13:22:49.173Z,13.10
2018-05-13T13:23:49.325Z,12.40
2018-05-13T13:24:49.512Z,12.50
2018-05-13T13:25:49.686Z,12.80
2018-05-13T13:26:49.835Z,12.30
2018-05-13T13:27:50.025Z,12.10
2018-05-13T13:28:50.158Z,12.10
2018-05-13T13:29:50.355Z,12.30
2018-05-13T13:30:50.544Z,11.60
2018-05-13T13:31:50.741Z,12.40
2018-05-13T13:32:50.853Z,12.20
2018-05-13T13:33:51.030Z,13.80
2018-05-13T13:34:51.164Z,13.10
2018-05-13T13:35:51.362Z,12.50
2018-05-13T13:36:51.509Z,12.30
2018-05-13T13:37:51.719Z,12.40
2018-05-13T13:38:51.901Z,12.40
2018-05-13T13:39:52.956Z,13.20
2018-05-13T13:40:52.201Z,12.90
2018-05-13T13:41:52.385Z,12.60
2018-05-13T13:42:52.547Z,14.00
2018-05-13T13:43:52.667Z,13.30
2018-05-13T13:44:52.836Z,13.60
2018-05-13T13:45:52.984Z,12.70
2018-05-13T13:46:53.165Z,13.20
2018-05-13T13:47:53.368Z,14.10
2018-05-13T13:48:53.479Z,13.60
2018-05-13T13:49:53.705Z,13.70
2018-05-13T13:50:53.855Z,13.70
2018-05-13T13:51:54.018Z,14.90
2018-05-13T13:52:54.215Z,16.30
2018-05-13T13:53:54.377Z,15.30
2018-05-13T13:54:54.509Z,15.00
2018-05-13T13:55:54.691Z,14.70
2018-05-13T13:56:54.865Z,14.40
2018-05-13T13:57:55.049Z,14.70
2018-05-13T13:58:55.213Z,15.20
2018-05-13T13:59:55.328Z,15.40
2018-05-13T14:00:55.542Z,15.70
2018-05-13T14:01:55.749Z,16.50
2018-05-13T14:02:55.916Z,16.50
2018-05-13T14:03:56.181Z,14.90
2018-05-13T14:04:56.258Z,15.60
2018-05-13T14:05:56.468Z,18.40
2018-05-13T14:06:56.635Z,15.80
2018-05-13T14:07:56.798Z,15.00
2018-05-13T14:08:56.959Z,15.30
2018-05-13T14:09:57.163Z,14.70
2018-05-13T14:10:57.245Z,14.80
2018-05-13T14:11:57.469Z,14.50
2018-05-13T14:12:57.640Z,15.20
2018-05-13T14:13:57.806Z,15.30
2018-05-13T14:14:57.931Z,14.80
2018-05-13T14:15:58.135Z,14.30
2018-05-13T14:16:58.343Z,14.60
2018-05-13T14:17:58.466Z,14.10
2018-05-13T14:18:58.637Z,14.30
2018-05-13T14:19:58.814Z,14.60
2018-05-13T14:20:59.026Z,14.80
2018-05-13T14:21:59.150Z,13.50
2018-05-13T14:22:59.291Z,13.70
2018-05-13T14:23:59.505Z,12.40
2018-05-13T14:24:59.637Z,13.50
2018-05-13T14:25:59.840Z,12.80
2018-05-13T14:27:00.011Z,12.40
2018-05-13T14:28:00.221Z,11.20
2018-05-13T14:29:00.462Z,11.50
2018-05-13T14:30:00.617Z,11.50
2018-05-13T14:31:00.738Z,11.30
2018-05-13T14:32:00.883Z,11.80
2018-05-13T14:33:01.119Z,14.60
2018-05-13T14:34:01.197Z,12.70
2018-05-13T14:35:01.343Z,12.20
2018-05-13T14:36:01.601Z,12.10
2018-05-13T14:37:01.750Z,11.30
2018-05-13T14:38:01.985Z,11.90
2018-05-13T14:39:11.821Z,12.20
2018-05-13T14:40:02.280Z,12.30
2018-05-13T14:41:02.390Z,12.70
2018-05-13T14:42:02.582Z,12.30
2018-05-13T14:43:02.761Z,13.60
2018-05-13T14:44:02.887Z,14.10
2018-05-13T14:45:03.031Z,13.10
2018-05-13T14:46:03.246Z,13.20
2018-05-13T14:47:03.419Z,11.90
2018-05-13T14:48:03.577Z,12.60
2018-05-13T14:49:03.757Z,12.90
2018-05-13T14:50:03.859Z,12.90
2018-05-13T14:51:04.102Z,12.40
2018-05-13T14:52:04.214Z,12.80
2018-05-13T14:53:04.380Z,13.60
2018-05-13T14:54:04.552Z,13.70
2018-05-13T14:55:04.673Z,12.60
2018-05-13T14:56:04.886Z,12.10
2018-05-13T14:57:05.051Z,12.70
2018-05-13T14:58:05.244Z,12.10
2018-05-13T14:59:05.337Z,12.30
2018-05-13T15:00:05.500Z,11.70
2018-05-13T15:01:05.668Z,11.60
2018-05-13T15:02:05.865Z,11.80
2018-05-13T15:03:05.981Z,12.30
2018-05-13T15:04:06.180Z,12.20
2018-05-13T15:05:06.363Z,12.20
2018-05-13T15:06:06.567Z,12.20
2018-05-13T15:07:06.624Z,11.80
2018-05-13T15:08:06.875Z,11.40
2018-05-13T15:09:07.484Z,11.10
2018-05-13T15:10:08.005Z,11.30
2018-05-13T15:11:07.330Z,11.10
2018-05-13T15:12:08.028Z,11.00
2018-05-13T15:13:07.695Z,10.10
2018-05-13T15:14:07.804Z,10.60
2018-05-13T15:15:08.000Z,11.00
2018-05-13T15:16:08.190Z,10.70
2018-05-13T15:17:08.365Z,9.70
2018-05-13T15:18:08.489Z,9.90
2018-05-13T15:19:08.682Z,11.20
2018-05-13T15:20:08.856Z,8.70
2018-05-13T15:21:09.021Z,8.90
2018-05-13T15:22:09.216Z,8.50
2018-05-13T15:23:09.383Z,9.50
2018-05-13T15:24:09.570Z,8.50
2018-05-13T15:25:09.733Z,10.60
2018-05-13T15:26:10.534Z,7.90
2018-05-13T15:27:10.032Z,8.60
2018-05-13T15:28:10.300Z,8.60
2018-05-13T15:29:10.432Z,8.50
2018-05-13T15:30:10.561Z,9.00
2018-05-13T15:31:10.747Z,9.00
2018-05-13T15:32:10.930Z,7.90
2018-05-13T15:33:11.077Z,9.00
2018-05-13T15:34:11.210Z,8.30
2018-05-13T15:35:11.420Z,10.00
2018-05-13T15:36:11.576Z,7.70
2018-05-13T15:37:11.767Z,7.90
2018-05-13T15:38:11.926Z,8.10
2018-05-13T15:39:12.079Z,7.70
2018-05-13T15:40:12.222Z,7.80
2018-05-13T15:41:12.446Z,8.10
2018-05-13T15:42:12.582Z,7.90
2018-05-13T15:43:12.784Z,8.10
2018-05-13T15:44:12.936Z,7.80
2018-05-13T15:45:13.096Z,8.90
2018-05-13T15:46:13.307Z,8.10
2018-05-13T15:47:13.512Z,7.90
2018-05-13T15:48:13.645Z,7.90
2018-05-13T15:49:13.811Z,9.00
2018-05-13T15:50:14.025Z,9.00
2018-05-13T15:51:14.194Z,8.70
2018-05-13T15:52:14.371Z,8.80
2018-05-13T15:53:14.544Z,9.10
2018-05-13T15:54:14.668Z,8.00
2018-05-13T15:55:14.933Z,8.90
2018-05-13T15:56:15.075Z,10.00
2018-05-13T15:57:15.195Z,9.60
2018-05-13T15:58:15.399Z,8.90
2018-05-13T15:59:15.573Z,9.30
2018-05-13T16:00:15.750Z,8.90
2018-05-13T16:01:15.895Z,9.30
2018-05-13T16:02:15.995Z,10.10
2018-05-13T16:03:16.173Z,9.40
2018-05-13T16:04:16.377Z,9.80
2018-05-13T16:05:16.534Z,9.80
2018-05-13T16:06:16.676Z,12.50
2018-05-13T16:07:16.924Z,9.40
2018-05-13T16:08:17.027Z,9.90
2018-05-13T16:09:17.190Z,9.90
2018-05-13T16:10:17.347Z,9.50
2018-05-13T16:11:17.543Z,11.10
2018-05-13T16:12:17.806Z,9.80
2018-05-13T16:13:17.889Z,10.30
2018-05-13T16:14:18.058Z,10.20
2018-05-13T16:15:18.187Z,10.10
2018-05-13T16:16:18.393Z,10.10
2018-05-13T16:17:18.546Z,10.70
2018-05-13T16:18:18.777Z,9.80
2018-05-13T16:19:18.848Z,10.20
2018-05-13T16:20:19.012Z,10.10
2018-05-13T16:21:19.211Z,10.70
2018-05-13T16:22:19.332Z,11.50