createdAt,value
2023-08-18T00:00:44.940Z,18.4
2023-08-18T00:01:51.208Z,18.4
2023-08-18T00:02:57.540Z,18.4
2023-08-18T00:04:03.773Z,18.4
2023-08-18T00:05:10.025Z,18.4
2023-08-18T00:06:15.414Z,18.4
2023-08-18T00:07:21.702Z,18.4
2023-08-18T00:08:27.966Z,18.4
2023-08-18T00:09:34.237Z,18.4
2023-08-18T00:10:40.437Z,18.4
2023-08-18T00:11:46.676Z,18.4
2023-08-18T00:12:52.950Z,18.3
2023-08-18T00:13:59.236Z,18.3
2023-08-18T00:15:05.512Z,18.3
2023-08-18T00:16:11.765Z,18.3
2023-08-18T00:17:18.042Z,18.3
2023-08-18T00:18:24.474Z,18.3
2023-08-18T00:19:30.617Z,18.3
2023-08-18T00:20:35.923Z,18.2
2023-08-18T00:21:42.291Z,18.3
2023-08-18T00:22:48.525Z,18.2
2023-08-18T00:23:54.691Z,18.2
2023-08-18T00:25:00.957Z,18.2
2023-08-18T00:26:07.247Z,18.2
2023-08-18T00:27:13.533Z,18.2
2023-08-18T00:28:19.773Z,18.2
2023-08-18T00:29:26.093Z,18.2
2023-08-18T00:30:32.317Z,18.2
2023-08-18T00:31:38.643Z,18.2
2023-08-18T00:32:44.911Z,18.2
2023-08-18T00:33:51.154Z,18.1
2023-08-18T00:34:56.452Z,18.1
2023-08-18T00:36:02.771Z,18.1
2023-08-18T00:37:09.027Z,18.1
2023-08-18T00:38:15.241Z,18.1
2023-08-18T00:39:21.502Z,18.1
2023-08-18T00:40:27.885Z,18.1
2023-08-18T00:41:34.055Z,18.1
2023-08-18T00:42:40.494Z,18.1
2023-08-18T00:43:46.608Z,18.1
2023-08-18T00:44:52.914Z,18.1
2023-08-18T00:45:59.179Z,18.1
2023-08-18T00:47:05.516Z,18.1
2023-08-18T00:48:11.689Z,18.1
2023-08-18T00:49:17.091Z,18.1
2023-08-18T00:50:23.286Z,18.1
2023-08-18T00:51:29.531Z,18.1
2023-08-18T00:52:35.888Z,18.1
2023-08-18T00:53:42.056Z,18.1
2023-08-18T00:54:48.330Z,18.1
2023-08-18T00:55:54.616Z,18.1
2023-08-18T00:57:00.875Z,18.1
2023-08-18T00:58:07.260Z,18.1
2023-08-18T00:59:13.516Z,18.1
2023-08-18T01:00:19.710Z,18.1
2023-08-18T01:01:25.970Z,18.1
2023-08-18T01:02:32.291Z,18.1
2023-08-18T01:03:37.527Z,18.1
2023-08-18T01:04:43.823Z,18.1
2023-08-18T01:05:50.110Z,18.1
2023-08-18T01:06:56.388Z,18.1
2023-08-18T01:08:02.659Z,18.1
2023-08-18T01:09:08.886Z,18.1
2023-08-18T01:10:14.198Z,18.1
2023-08-18T01:11:20.457Z,18.1
2023-08-18T01:12:26.728Z,18.1
2023-08-18T01:13:33.097Z,18.1
2023-08-18T01:14:39.359Z,18.1
2023-08-18T01:15:45.683Z,18.1
2023-08-18T01:16:51.822Z,18.1
2023-08-18T01:17:58.132Z,18.1
2023-08-18T01:19:04.449Z,18.1
2023-08-18T01:20:10.715Z,18.1
2023-08-18T01:21:16.929Z,18.1
2023-08-18T01:22:23.171Z,18.1
2023-08-18T01:23:29.441Z,18.1
2023-08-18T01:24:34.731Z,18.1
2023-08-18T01:25:41.007Z,18.1
2023-08-18T01:26:47.313Z,18.1
2023-08-18T01:27:53.639Z,18.1
2023-08-18T01:28:59.832Z,18.1
2023-08-18T01:30:06.090Z,18.1
2023-08-18T01:31:12.424Z,18.1
2023-08-18T01:32:18.660Z,18
2023-08-18T01:33:25.122Z,18
2023-08-18T01:34:31.181Z,18
2023-08-18T01:35:37.480Z,18
2023-08-18T01:36:43.904Z,18
2023-08-18T01:37:50.036Z,18
2023-08-18T01:38:55.310Z,18
2023-08-18T01:40:01.589Z,18
2023-08-18T01:41:07.936Z,18
2023-08-18T01:42:14.116Z,18
2023-08-18T01:43:20.382Z,18
2023-08-18T01:44:26.644Z,18
2023-08-18T01:45:32.929Z,18
2023-08-18T01:46:39.209Z,18
2023-08-18T01:47:45.529Z,18
2023-08-18T01:48:51.751Z,18
2023-08-18T01:49:58.021Z,18
2023-08-18T01:51:04.500Z,17.9
2023-08-18T01:52:10.558Z,17.9
2023-08-18T01:53:15.895Z,17.9
2023-08-18T01:54:22.124Z,17.9
2023-08-18T01:55:28.426Z,17.9
2023-08-18T01:56:34.726Z,17.9
2023-08-18T01:57:40.940Z,17.9
2023-08-18T01:58:47.202Z,17.9
2023-08-18T01:59:53.553Z,17.9
2023-08-18T02:00:59.741Z,17.9
2023-08-18T02:02:06.029Z,17.8
2023-08-18T02:03:12.302Z,17.8
2023-08-18T02:04:18.557Z,17.8
2023-08-18T02:05:24.847Z,17.8
2023-08-18T02:06:31.134Z,17.7
2023-08-18T02:07:36.395Z,17.7
2023-08-18T02:08:42.709Z,17.7
2023-08-18T02:09:48.949Z,17.6
2023-08-18T02:10:55.217Z,17.6
2023-08-18T02:12:01.565Z,17.6
2023-08-18T02:13:07.805Z,17.6
2023-08-18T02:14:14.119Z,17.5
2023-08-18T02:15:20.363Z,17.6
2023-08-18T02:16:26.637Z,17.6
2023-08-18T02:17:32.849Z,17.5
2023-08-18T02:18:39.120Z,17.5
2023-08-18T02:19:45.395Z,17.5
2023-08-18T02:20:51.680Z,17.4
2023-08-18T02:21:56.972Z,17.4
2023-08-18T02:23:03.220Z,17.4
2023-08-18T02:24:09.499Z,17.4
2023-08-18T02:25:15.759Z,17.4
2023-08-18T02:26:22.079Z,17.4
2023-08-18T02:27:28.312Z,17.5
2023-08-18T02:28:34.587Z,17.5
2023-08-18T02:29:40.912Z,17.5
2023-08-18T02:30:47.159Z,17.5
2023-08-18T02:31:53.425Z,17.5
2023-08-18T02:32:59.867Z,17.5
2023-08-18T02:34:05.949Z,17.5
2023-08-18T02:35:12.217Z,17.4
2023-08-18T02:36:17.513Z,17.4
2023-08-18T02:37:23.845Z,17.4
2023-08-18T02:38:30.210Z,17.3
2023-08-18T02:39:36.437Z,17.2
2023-08-18T02:40:42.587Z,17.2
2023-08-18T02:41:48.966Z,17.1
2023-08-18T02:42:55.162Z,17.1
2023-08-18T02:44:01.409Z,17.1
2023-08-18T02:45:07.709Z,17
2023-08-18T02:46:13.949Z,17
2023-08-18T02:47:20.260Z,17
2023-08-18T02:48:26.488Z,17
2023-08-18T02:49:32.780Z,17
2023-08-18T02:50:38.065Z,17
2023-08-18T02:51:44.337Z,17.1
2023-08-18T02:52:50.605Z,17.1
2023-08-18T02:53:56.887Z,17.1
2023-08-18T02:55:03.151Z,17.1
2023-08-18T02:56:09.429Z,17.2
2023-08-18T02:57:15.694Z,17.2
2023-08-18T02:58:21.953Z,17.2
2023-08-18T02:59:28.246Z,17.2
2023-08-18T03:00:34.509Z,17.2
2023-08-18T03:01:40.783Z,17.2
2023-08-18T03:02:47.072Z,17.2
2023-08-18T03:03:53.434Z,17.2
2023-08-18T03:04:58.605Z,17.2
2023-08-18T03:06:04.900Z,17.1
2023-08-18T03:07:11.146Z,17.1
2023-08-18T03:08:17.526Z,17
2023-08-18T03:09:23.705Z,17
2023-08-18T03:10:30.169Z,17
2023-08-18T03:12:42.518Z,17
2023-08-18T03:13:48.787Z,17
2023-08-18T03:14:55.096Z,16.9
2023-08-18T03:16:01.423Z,16.9
2023-08-18T03:17:07.780Z,16.9
2023-08-18T03:18:13.871Z,16.9
2023-08-18T03:19:19.166Z,16.8
2023-08-18T03:20:25.465Z,16.9
2023-08-18T03:21:31.702Z,16.8
2023-08-18T03:22:37.973Z,16.7
2023-08-18T03:23:44.272Z,16.7
2023-08-18T03:24:50.551Z,16.6
2023-08-18T03:25:56.802Z,16.6
2023-08-18T03:27:03.094Z,16.5
2023-08-18T03:28:09.382Z,16.5
2023-08-18T03:29:15.611Z,16.5
2023-08-18T03:30:21.908Z,16.5
2023-08-18T03:31:28.159Z,16.4
2023-08-18T03:32:34.428Z,16.4
2023-08-18T03:33:39.721Z,16.4
2023-08-18T03:34:45.993Z,16.4
2023-08-18T03:35:52.256Z,16.3
2023-08-18T03:36:58.553Z,16.3
2023-08-18T03:38:04.800Z,16.3
2023-08-18T03:39:11.084Z,16.4
2023-08-18T03:40:17.355Z,16.4
2023-08-18T03:41:23.622Z,16.4
2023-08-18T03:42:29.904Z,16.4
2023-08-18T03:43:36.261Z,16.5
2023-08-18T03:44:42.479Z,16.5
2023-08-18T03:45:48.718Z,16.5
2023-08-18T03:46:54.979Z,16.6
2023-08-18T03:48:00.268Z,16.6
2023-08-18T03:49:06.547Z,16.6
2023-08-18T03:50:12.807Z,16.6
2023-08-18T03:51:19.077Z,16.6
2023-08-18T03:52:25.352Z,16.7
2023-08-18T03:53:31.680Z,16.7
2023-08-18T03:54:37.939Z,16.7
2023-08-18T03:55:44.490Z,16.7
2023-08-18T03:56:50.679Z,16.7
2023-08-18T03:57:56.933Z,16.7
2023-08-18T03:59:03.233Z,16.7
2023-08-18T04:00:09.473Z,16.8
2023-08-18T04:01:15.962Z,16.8
2023-08-18T04:02:21.098Z,16.7
2023-08-18T04:03:27.444Z,16.8
2023-08-18T04:04:33.650Z,16.8
2023-08-18T04:05:39.957Z,16.8
2023-08-18T04:06:46.301Z,16.8
2023-08-18T04:07:52.405Z,16.8
2023-08-18T04:08:58.583Z,16.8
2023-08-18T04:10:04.974Z,16.8
2023-08-18T04:11:11.191Z,16.8
2023-08-18T04:12:17.306Z,16.8
2023-08-18T04:13:23.740Z,16.8
2023-08-18T04:14:30.141Z,16.8
2023-08-18T04:15:36.251Z,16.7
2023-08-18T04:16:41.677Z,16.6
2023-08-18T04:17:47.816Z,16.6
2023-08-18T04:18:54.029Z,16.6
2023-08-18T04:20:00.317Z,16.6
2023-08-18T04:21:06.517Z,16.6
2023-08-18T04:22:12.927Z,16.6
2023-08-18T04:23:19.000Z,16.6
2023-08-18T04:24:25.406Z,16.6
2023-08-18T04:25:31.824Z,16.6
2023-08-18T04:26:38.013Z,16.6
2023-08-18T04:27:44.223Z,16.7
2023-08-18T04:28:50.521Z,16.7
2023-08-18T04:29:56.725Z,16.7
2023-08-18T04:31:01.921Z,16.7
2023-08-18T04:32:08.197Z,16.7
2023-08-18T04:33:14.486Z,16.7
2023-08-18T04:34:20.748Z,16.7
2023-08-18T04:35:27.041Z,16.8
2023-08-18T04:36:33.293Z,16.7
2023-08-18T04:38:45.831Z,16.8
2023-08-18T04:39:52.182Z,16.8
2023-08-18T04:40:58.403Z,16.8
2023-08-18T04:42:04.800Z,16.8
2023-08-18T04:43:10.918Z,16.8
2023-08-18T04:44:17.452Z,16.8
2023-08-18T04:45:22.588Z,16.8
2023-08-18T04:46:28.757Z,16.8
2023-08-18T04:47:35.028Z,16.8
2023-08-18T04:48:41.306Z,16.8
2023-08-18T04:49:47.666Z,16.8
2023-08-18T04:50:53.881Z,16.8
2023-08-18T04:51:59.240Z,16.8
2023-08-18T04:53:05.533Z,16.8
2023-08-18T04:54:11.716Z,16.8
2023-08-18T04:55:17.984Z,16.8
2023-08-18T04:56:24.218Z,16.8
2023-08-18T04:57:30.534Z,16.8
2023-08-18T04:58:36.772Z,16.8
2023-08-18T04:59:43.035Z,16.8
2023-08-18T05:00:49.316Z,16.8
2023-08-18T05:01:55.608Z,16.8
2023-08-18T05:03:01.933Z,16.8
2023-08-18T05:04:08.155Z,16.8
2023-08-18T05:05:14.405Z,16.8
2023-08-18T05:06:19.706Z,16.8
2023-08-18T05:07:25.971Z,16.8
2023-08-18T05:08:32.240Z,16.8
2023-08-18T05:09:38.508Z,16.9
2023-08-18T05:10:44.778Z,16.9
2023-08-18T05:11:51.039Z,16.9
2023-08-18T05:12:57.323Z,16.8
2023-08-18T05:14:03.590Z,16.8
2023-08-18T05:15:09.971Z,16.8
2023-08-18T05:16:16.136Z,16.8
2023-08-18T05:17:22.464Z,16.8
2023-08-18T05:18:28.702Z,16.8
2023-08-18T05:19:34.963Z,16.8
2023-08-18T05:20:40.243Z,16.8
2023-08-18T05:21:46.510Z,16.8
2023-08-18T05:22:52.789Z,16.8
2023-08-18T05:23:59.076Z,16.8
2023-08-18T05:25:05.320Z,16.8
2023-08-18T05:26:11.661Z,16.8
2023-08-18T05:27:17.879Z,16.8
2023-08-18T05:28:24.150Z,16.8
2023-08-18T05:29:30.424Z,16.8
2023-08-18T05:30:36.721Z,16.8
2023-08-18T05:31:42.999Z,16.8
2023-08-18T05:32:49.225Z,16.9
2023-08-18T05:33:55.652Z,16.9
2023-08-18T05:35:00.857Z,16.9
2023-08-18T05:36:07.064Z,16.9
2023-08-18T05:37:13.367Z,16.9
2023-08-18T05:38:19.611Z,16.9
2023-08-18T05:39:25.931Z,16.9
2023-08-18T05:40:32.158Z,16.9
2023-08-18T05:41:38.430Z,16.9
2023-08-18T05:42:44.700Z,17
2023-08-18T05:43:50.997Z,17
2023-08-18T05:44:57.260Z,17
2023-08-18T05:46:03.552Z,17
2023-08-18T05:47:09.784Z,17
2023-08-18T05:48:16.065Z,17
2023-08-18T05:49:21.354Z,17.1
2023-08-18T05:50:27.624Z,17.1
2023-08-18T05:51:33.907Z,17.1
2023-08-18T05:52:40.175Z,17.1
2023-08-18T05:53:46.461Z,17.1
2023-08-18T05:54:52.735Z,17.1
2023-08-18T05:55:59.012Z,17.1
2023-08-18T05:57:05.261Z,17.1
2023-08-18T05:58:11.541Z,17.1
2023-08-18T05:59:17.932Z,17.1
2023-08-18T06:00:24.096Z,17.2
2023-08-18T06:01:30.415Z,17.2
2023-08-18T06:02:36.756Z,17.2
2023-08-18T06:03:41.898Z,17.2
2023-08-18T06:04:48.176Z,17.2
2023-08-18T06:05:54.531Z,17.2
2023-08-18T06:07:00.716Z,17.3
2023-08-18T06:08:07.127Z,17.3
2023-08-18T06:09:13.276Z,17.3
2023-08-18T06:10:19.579Z,17.3
2023-08-18T06:11:25.877Z,17.3
2023-08-18T06:12:32.070Z,17.3
2023-08-18T06:13:38.358Z,17.3
2023-08-18T06:14:44.625Z,17.4
2023-08-18T06:15:50.891Z,17.4
2023-08-18T06:16:57.263Z,17.4
2023-08-18T06:18:02.459Z,17.4
2023-08-18T06:19:08.717Z,17.4
2023-08-18T06:20:15.048Z,17.5
2023-08-18T06:21:21.283Z,17.4
2023-08-18T06:22:27.541Z,17.4
2023-08-18T06:23:33.830Z,17.5
2023-08-18T06:24:40.083Z,17.5
2023-08-18T06:25:46.382Z,17.6
2023-08-18T06:26:52.797Z,17.6
2023-08-18T06:27:58.937Z,17.7
2023-08-18T06:29:05.174Z,17.8
2023-08-18T06:30:11.452Z,17.9
2023-08-18T06:31:17.824Z,18
2023-08-18T06:32:23.094Z,18
2023-08-18T06:33:29.269Z,18.1
2023-08-18T06:34:35.661Z,18.1
2023-08-18T06:35:41.862Z,18.1
2023-08-18T06:36:48.124Z,18.1
2023-08-18T06:37:54.368Z,18.1
2023-08-18T06:39:00.638Z,18.1
2023-08-18T06:40:06.916Z,18.2
2023-08-18T06:41:13.267Z,18.2
2023-08-18T06:42:19.557Z,18.2
2023-08-18T06:43:25.793Z,18.2
2023-08-18T06:44:32.026Z,18.3
2023-08-18T06:45:38.322Z,18.3
2023-08-18T06:46:43.556Z,18.4
2023-08-18T06:47:49.863Z,18.4
2023-08-18T06:48:56.112Z,18.4
2023-08-18T06:50:02.376Z,18.4
2023-08-18T06:51:08.710Z,18.4
2023-08-18T06:52:14.945Z,18.4
2023-08-18T06:53:21.193Z,18.5
2023-08-18T06:54:27.469Z,18.5
2023-08-18T06:55:33.738Z,18.5
2023-08-18T06:56:40.025Z,18.5
2023-08-18T06:57:46.278Z,18.5
2023-08-18T06:58:52.583Z,18.6
2023-08-18T06:59:58.822Z,18.6
2023-08-18T07:01:04.104Z,18.6
2023-08-18T07:02:10.440Z,18.6
2023-08-18T07:03:16.722Z,18.6
2023-08-18T07:04:22.934Z,18.7
2023-08-18T07:05:29.298Z,18.7
2023-08-18T07:06:35.491Z,18.7
2023-08-18T07:07:41.795Z,18.7
2023-08-18T07:08:48.029Z,18.7
2023-08-18T07:09:54.402Z,18.8
2023-08-18T07:11:00.554Z,18.8
2023-08-18T07:12:06.834Z,18.8
2023-08-18T07:13:13.103Z,18.8
2023-08-18T07:14:19.465Z,18.9
2023-08-18T07:15:24.832Z,18.9
2023-08-18T07:16:30.981Z,18.9
2023-08-18T07:17:37.208Z,18.9
2023-08-18T07:18:43.537Z,18.9
2023-08-18T07:19:49.820Z,18.9
2023-08-18T07:20:56.023Z,19
2023-08-18T07:22:02.360Z,19
2023-08-18T07:23:08.594Z,19
2023-08-18T07:24:14.846Z,19
2023-08-18T07:25:21.206Z,19
2023-08-18T07:26:27.383Z,19.1
2023-08-18T07:27:33.653Z,19.1
2023-08-18T07:28:39.926Z,19.1
2023-08-18T07:29:45.281Z,19.2
2023-08-18T07:30:51.527Z,19.2
2023-08-18T07:31:57.775Z,19.2
2023-08-18T07:33:04.068Z,19.2
2023-08-18T07:34:10.311Z,19.3
2023-08-18T07:35:16.574Z,19.3
2023-08-18T07:36:22.848Z,19.3
2023-08-18T07:37:29.152Z,19.3
2023-08-18T07:38:35.493Z,19.4
2023-08-18T07:39:41.657Z,19.4
2023-08-18T07:40:47.943Z,19.4
2023-08-18T07:41:54.247Z,19.5
2023-08-18T07:43:00.540Z,19.5
2023-08-18T07:44:05.837Z,19.5
2023-08-18T07:45:12.038Z,19.5
2023-08-18T07:46:18.312Z,19.6
2023-08-18T07:47:24.639Z,19.6
2023-08-18T07:48:30.856Z,19.7
2023-08-18T07:49:37.148Z,19.7
2023-08-18T07:50:43.404Z,19.7
2023-08-18T07:51:49.680Z,19.8
2023-08-18T07:52:55.982Z,19.8
2023-08-18T07:54:02.256Z,19.8
2023-08-18T07:55:08.602Z,19.9
2023-08-18T07:56:14.754Z,20
2023-08-18T07:57:21.025Z,20
2023-08-18T07:58:26.335Z,20
2023-08-18T07:59:32.634Z,20.1
2023-08-18T08:00:38.872Z,20.1
2023-08-18T08:01:45.137Z,20.1
2023-08-18T08:02:51.403Z,20.2
2023-08-18T08:03:57.676Z,20.2
2023-08-18T08:05:03.982Z,20.2
2023-08-18T08:06:10.287Z,20.2
2023-08-18T08:07:16.493Z,20.3
2023-08-18T08:08:22.767Z,20.3
2023-08-18T08:09:29.043Z,20.3
2023-08-18T08:10:35.347Z,20.4
2023-08-18T08:11:41.584Z,20.4
2023-08-18T08:12:46.925Z,20.5
2023-08-18T08:13:53.143Z,20.5
2023-08-18T08:14:59.416Z,20.5
2023-08-18T08:16:05.682Z,20.5
2023-08-18T08:17:11.970Z,20.6
2023-08-18T08:18:18.230Z,20.6
2023-08-18T08:19:24.504Z,20.7
2023-08-18T08:20:30.778Z,20.7
2023-08-18T08:21:37.079Z,20.8
2023-08-18T08:22:43.323Z,20.8
2023-08-18T08:23:49.604Z,20.9
2023-08-18T08:24:55.879Z,20.9
2023-08-18T08:26:02.146Z,20.9
2023-08-18T08:27:07.422Z,20.9
2023-08-18T08:28:13.698Z,20.9
2023-08-18T08:29:19.972Z,21
2023-08-18T08:30:26.241Z,21
2023-08-18T08:31:32.520Z,21
2023-08-18T08:32:38.787Z,21
2023-08-18T08:33:44.082Z,21.1
2023-08-18T08:34:50.354Z,21.1
2023-08-18T08:35:56.619Z,21.1
2023-08-18T08:37:02.916Z,21.2
2023-08-18T08:38:09.187Z,21.2
2023-08-18T08:39:15.430Z,21.2
2023-08-18T08:40:21.710Z,21.2
2023-08-18T08:41:27.999Z,21.2
2023-08-18T08:42:34.262Z,21.2
2023-08-18T08:43:40.531Z,21.2
2023-08-18T08:44:46.795Z,21.3
2023-08-18T08:45:53.080Z,21.3
2023-08-18T08:46:59.336Z,21.3
2023-08-18T08:48:04.627Z,21.3
2023-08-18T08:49:10.905Z,21.3
2023-08-18T08:50:17.258Z,21.3
2023-08-18T08:51:23.447Z,21.4
2023-08-18T08:52:29.728Z,21.4
2023-08-18T08:53:35.997Z,21.4
2023-08-18T08:54:42.265Z,21.5
2023-08-18T08:55:48.524Z,21.5
2023-08-18T08:56:54.805Z,21.5
2023-08-18T08:58:01.098Z,21.6
2023-08-18T08:59:07.358Z,21.6
2023-08-18T09:00:13.688Z,21.6
2023-08-18T09:01:19.891Z,21.7
2023-08-18T09:02:25.213Z,21.7
2023-08-18T09:03:31.465Z,21.7
2023-08-18T09:04:37.756Z,21.8
2023-08-18T09:05:44.027Z,21.8
2023-08-18T09:06:50.265Z,21.9
2023-08-18T09:07:56.539Z,21.9
2023-08-18T09:09:02.846Z,21.9
2023-08-18T09:10:09.079Z,22
2023-08-18T09:11:15.387Z,22
2023-08-18T09:12:21.675Z,22.1
2023-08-18T09:13:27.894Z,22.1
2023-08-18T09:14:34.293Z,22.1
2023-08-18T09:15:40.525Z,22.1
2023-08-18T09:16:45.902Z,22.1
2023-08-18T09:17:52.149Z,22.2
2023-08-18T09:18:58.297Z,22.2
2023-08-18T09:20:04.664Z,22.2
2023-08-18T09:21:10.883Z,22.3
2023-08-18T09:22:17.093Z,22.3
2023-08-18T09:23:23.373Z,22.3
2023-08-18T09:24:29.685Z,22.4
2023-08-18T09:25:35.977Z,22.4
2023-08-18T09:26:42.200Z,22.5
2023-08-18T09:27:48.722Z,22.5
2023-08-18T09:28:54.752Z,22.6
2023-08-18T09:30:00.992Z,22.7
2023-08-18T09:31:06.353Z,22.7
2023-08-18T09:32:12.643Z,22.7
2023-08-18T09:33:18.874Z,22.9
2023-08-18T09:34:25.108Z,23.1
2023-08-18T09:35:31.373Z,23.2
2023-08-18T09:36:37.680Z,23.4
2023-08-18T09:37:43.983Z,23.6
2023-08-18T09:38:50.224Z,23.7
2023-08-18T09:39:56.455Z,23.8
2023-08-18T09:41:02.777Z,23.9
2023-08-18T09:42:09.002Z,24
2023-08-18T09:43:15.270Z,24.2
2023-08-18T09:44:21.533Z,24.3
2023-08-18T09:45:26.921Z,24.4
2023-08-18T09:46:33.110Z,24.5
2023-08-18T09:47:39.401Z,24.6
2023-08-18T09:48:45.662Z,24.8
2023-08-18T09:49:51.943Z,24.9
2023-08-18T09:50:58.190Z,25
2023-08-18T09:52:04.467Z,25.1
2023-08-18T09:53:10.763Z,25.3
2023-08-18T09:54:17.059Z,25.4
2023-08-18T09:55:23.352Z,25.5
2023-08-18T09:56:29.558Z,25.7
2023-08-18T09:57:35.859Z,25.8
2023-08-18T09:58:42.147Z,25.9
2023-08-18T09:59:47.540Z,26
2023-08-18T10:00:53.650Z,26
2023-08-18T10:01:59.940Z,26.1
2023-08-18T10:03:06.210Z,26.2
2023-08-18T10:04:12.458Z,26.4
2023-08-18T10:05:18.740Z,26.5
2023-08-18T10:06:25.014Z,26.6
2023-08-18T10:07:31.291Z,26.7
2023-08-18T10:08:37.626Z,26.8
2023-08-18T10:09:43.837Z,26.8
2023-08-18T10:10:50.095Z,26.9
2023-08-18T10:11:56.367Z,27
2023-08-18T10:13:02.639Z,27
2023-08-18T10:14:07.926Z,27.1
2023-08-18T10:15:14.205Z,27.1
2023-08-18T10:16:20.493Z,27.2
2023-08-18T10:17:26.746Z,27.3
2023-08-18T10:18:33.020Z,27.3
2023-08-18T10:19:39.287Z,27.4
2023-08-18T10:20:45.564Z,27.5
2023-08-18T10:21:51.843Z,27.5
2023-08-18T10:22:58.147Z,27.6
2023-08-18T10:24:04.371Z,27.7
2023-08-18T10:25:10.646Z,27.7
2023-08-18T10:26:16.925Z,27.7
2023-08-18T10:27:23.196Z,27.7
2023-08-18T10:28:28.490Z,27.8
2023-08-18T10:29:34.759Z,27.9
2023-08-18T10:30:41.070Z,27.9
2023-08-18T10:31:47.302Z,28
2023-08-18T10:32:53.570Z,28.1
2023-08-18T10:33:59.843Z,28.2
2023-08-18T10:35:06.142Z,28.3
2023-08-18T10:36:12.397Z,28.3
2023-08-18T10:37:18.662Z,28.4
2023-08-18T10:38:24.958Z,28.5
2023-08-18T10:39:31.217Z,28.6
2023-08-18T10:40:37.627Z,28.7
2023-08-18T10:41:43.747Z,28.7
2023-08-18T10:42:50.031Z,28.8
2023-08-18T10:43:55.309Z,28.8
2023-08-18T10:45:01.591Z,28.9
2023-08-18T10:46:07.888Z,29
2023-08-18T10:47:14.128Z,29
2023-08-18T10:48:20.399Z,29.1
2023-08-18T10:49:26.674Z,29.2
2023-08-18T10:50:32.942Z,29.2
2023-08-18T10:51:39.226Z,29.2
2023-08-18T10:52:45.508Z,29.2
2023-08-18T10:53:51.763Z,29.2
2023-08-18T10:54:58.047Z,29.2
2023-08-18T10:56:04.461Z,29.2
2023-08-18T10:57:10.658Z,29.2
2023-08-18T10:58:15.905Z,29.3
2023-08-18T10:59:22.144Z,29.3
2023-08-18T11:00:28.414Z,29
2023-08-18T11:01:34.682Z,28.4
2023-08-18T11:02:40.966Z,28.3
2023-08-18T11:03:47.231Z,28.4
2023-08-18T11:04:53.506Z,28.5
2023-08-18T11:05:59.779Z,28.8
2023-08-18T11:07:06.082Z,28.9
2023-08-18T11:08:12.345Z,29.1
2023-08-18T11:09:18.597Z,29.3
2023-08-18T11:10:24.876Z,29.5
2023-08-18T11:11:31.149Z,29.6
2023-08-18T11:12:36.527Z,29.7
2023-08-18T11:13:42.726Z,29.8
2023-08-18T11:14:48.970Z,29.9
2023-08-18T11:15:55.256Z,30
2023-08-18T11:17:01.567Z,30.1
2023-08-18T11:18:07.796Z,30.1
2023-08-18T11:19:14.066Z,30.1
2023-08-18T11:20:20.364Z,30.2
2023-08-18T11:21:26.672Z,30.1
2023-08-18T11:22:32.889Z,30.2
2023-08-18T11:23:39.150Z,30.3
2023-08-18T11:24:45.415Z,30.3
2023-08-18T11:25:51.810Z,30.3
2023-08-18T11:26:57.046Z,30.3
2023-08-18T11:28:03.348Z,30.4
2023-08-18T11:29:09.534Z,30.4
2023-08-18T11:30:15.799Z,30.5
2023-08-18T11:31:22.073Z,30.5
2023-08-18T11:32:28.423Z,30.6
2023-08-18T11:33:34.623Z,30.6
2023-08-18T11:34:40.916Z,30.6
2023-08-18T11:35:47.177Z,30.6
2023-08-18T11:36:53.480Z,30.6
2023-08-18T11:37:59.851Z,30.7
2023-08-18T11:39:05.987Z,30.7
2023-08-18T11:40:12.262Z,30.7
2023-08-18T11:41:17.542Z,30.8
2023-08-18T11:42:23.824Z,30.9
2023-08-18T11:43:30.107Z,30.9
2023-08-18T11:44:36.386Z,30.9
2023-08-18T11:45:42.636Z,30.9
2023-08-18T11:46:48.912Z,30.8
2023-08-18T11:47:55.177Z,30.7
2023-08-18T11:49:01.465Z,30.7
2023-08-18T11:50:07.943Z,30.7
2023-08-18T11:51:14.075Z,30.7
2023-08-18T11:52:20.277Z,30.8
2023-08-18T11:53:26.887Z,30.9
2023-08-18T11:54:33.111Z,30.9
2023-08-18T11:55:38.394Z,31
2023-08-18T11:56:44.458Z,31.1
2023-08-18T11:57:50.936Z,31.1
2023-08-18T11:58:56.974Z,31.1
2023-08-18T12:00:03.194Z,31.2
2023-08-18T12:01:09.533Z,31.2
2023-08-18T12:02:15.838Z,31.3
2023-08-18T12:03:22.034Z,31.3
2023-08-18T12:04:28.354Z,31.4
2023-08-18T12:05:34.554Z,31.4
2023-08-18T12:06:40.833Z,31.5
2023-08-18T12:07:47.190Z,31.5
2023-08-18T12:08:53.519Z,31.5
2023-08-18T12:09:58.674Z,31.5
2023-08-18T12:11:04.937Z,31.5
2023-08-18T12:12:11.218Z,31.5
2023-08-18T12:13:17.492Z,31.5
2023-08-18T12:14:23.758Z,31.5
2023-08-18T12:15:29.085Z,31.5
2023-08-18T12:16:35.413Z,31.6
2023-08-18T12:17:41.604Z,31.6
2023-08-18T12:18:47.963Z,31.6
2023-08-18T12:19:54.142Z,31.5
2023-08-18T12:21:00.484Z,31.5
2023-08-18T12:22:06.685Z,31.4
2023-08-18T12:23:12.969Z,31.4
2023-08-18T12:24:19.259Z,31.4
2023-08-18T12:25:25.507Z,31.4
2023-08-18T12:26:31.830Z,31.4
2023-08-18T12:27:38.088Z,31.6
2023-08-18T12:28:44.326Z,31.6
2023-08-18T12:29:49.729Z,31.7
2023-08-18T12:30:55.875Z,31.6
2023-08-18T12:32:02.162Z,31.6
2023-08-18T12:33:08.534Z,31.5
2023-08-18T12:34:14.836Z,31.5
2023-08-18T12:35:21.153Z,31.5
2023-08-18T12:36:27.255Z,31.3
2023-08-18T12:37:33.570Z,31.2
2023-08-18T12:38:39.804Z,31.1
2023-08-18T12:39:46.069Z,31.1
2023-08-18T12:40:52.402Z,31.1
2023-08-18T12:41:58.609Z,31.2
2023-08-18T12:43:05.009Z,31
2023-08-18T12:44:10.173Z,30.9
2023-08-18T12:45:16.495Z,30.8
2023-08-18T12:46:22.713Z,30.9
2023-08-18T12:47:28.992Z,31
2023-08-18T12:48:35.385Z,31.2
2023-08-18T12:49:41.543Z,31.2
2023-08-18T12:50:47.966Z,31.2
2023-08-18T12:51:54.080Z,31
2023-08-18T12:53:00.492Z,30.9
2023-08-18T12:54:06.668Z,31
2023-08-18T12:55:13.030Z,31.1
2023-08-18T12:56:19.176Z,31.2
2023-08-18T12:57:25.458Z,31.4
2023-08-18T12:58:30.759Z,31.5
2023-08-18T12:59:37.011Z,31.4
2023-08-18T13:00:43.305Z,31.5
2023-08-18T13:01:49.545Z,31.5
2023-08-18T13:02:55.892Z,31.6
2023-08-18T13:04:02.101Z,31.7
2023-08-18T13:05:08.424Z,31.8
2023-08-18T13:06:14.708Z,31.9
2023-08-18T13:07:20.934Z,32
2023-08-18T13:08:27.186Z,32.2
2023-08-18T13:09:33.501Z,32.3
2023-08-18T13:10:39.753Z,32.5
2023-08-18T13:11:45.999Z,32.4
2023-08-18T13:12:52.292Z,32.4
2023-08-18T13:13:57.614Z,32.4
2023-08-18T13:15:03.923Z,32.5
2023-08-18T13:16:10.112Z,32.6
2023-08-18T13:17:16.382Z,32.5
2023-08-18T13:18:22.714Z,32.4
2023-08-18T13:19:28.966Z,32.5
2023-08-18T13:20:35.256Z,32.5
2023-08-18T13:21:41.483Z,32.4
2023-08-18T13:22:47.752Z,32.4
2023-08-18T13:25:00.313Z,32.4
2023-08-18T13:26:06.569Z,32.4
2023-08-18T13:27:12.873Z,32.3
2023-08-18T13:28:19.155Z,31.8
2023-08-18T13:29:24.408Z,31.6
2023-08-18T13:30:30.676Z,31.5
2023-08-18T13:31:37.191Z,31.6
2023-08-18T13:32:43.429Z,31.8
2023-08-18T13:33:49.488Z,32
2023-08-18T13:34:55.861Z,32.2
2023-08-18T13:36:02.035Z,32.4
2023-08-18T13:37:08.413Z,32.6
2023-08-18T13:38:14.671Z,32.8
2023-08-18T13:39:20.842Z,32.9
2023-08-18T13:40:27.222Z,32.7
2023-08-18T13:41:33.561Z,32.4
2023-08-18T13:42:39.705Z,32.4
2023-08-18T13:43:45.018Z,32.5
2023-08-18T13:44:51.284Z,32.6
2023-08-18T13:45:57.510Z,32.6
2023-08-18T13:47:03.881Z,32.2
2023-08-18T13:48:10.057Z,31.8
2023-08-18T13:49:16.326Z,31.8
2023-08-18T13:50:22.621Z,31.8
2023-08-18T13:51:28.870Z,31.9
2023-08-18T13:52:35.251Z,32.1
2023-08-18T13:53:41.410Z,32.3
2023-08-18T13:54:47.685Z,32.5
2023-08-18T13:55:54.007Z,32.7
2023-08-18T13:57:00.228Z,32.8
2023-08-18T13:58:06.669Z,33
2023-08-18T13:59:11.931Z,33
2023-08-18T14:00:18.064Z,33.1
2023-08-18T14:01:24.351Z,33.3
2023-08-18T14:02:30.612Z,33.5
2023-08-18T14:03:37.094Z,33.6
2023-08-18T14:04:43.194Z,33.7
2023-08-18T14:05:49.506Z,33.5
2023-08-18T14:06:55.745Z,33.3
2023-08-18T14:08:02.099Z,33.4
2023-08-18T14:09:08.267Z,33.6
2023-08-18T14:10:14.541Z,33.7
2023-08-18T14:11:20.891Z,33.7
2023-08-18T14:12:27.058Z,33.5
2023-08-18T14:13:32.365Z,33.6
2023-08-18T14:14:38.682Z,33.7
2023-08-18T14:15:44.902Z,33.8
2023-08-18T14:16:51.192Z,33.9
2023-08-18T14:17:57.447Z,34
2023-08-18T14:19:03.720Z,34.1
2023-08-18T14:20:10.002Z,34.1
2023-08-18T14:21:16.391Z,34.2
2023-08-18T14:22:22.622Z,34.2
2023-08-18T14:23:28.824Z,33.8
2023-08-18T14:24:35.089Z,33.6
2023-08-18T14:25:41.458Z,33.3
2023-08-18T14:26:47.742Z,32.8
2023-08-18T14:27:52.938Z,32.7
2023-08-18T14:28:59.261Z,32.5
2023-08-18T14:30:05.466Z,32.3
2023-08-18T14:31:11.757Z,32.2
2023-08-18T14:32:18.008Z,32
2023-08-18T14:33:24.306Z,31.6
2023-08-18T14:34:30.745Z,31.3
2023-08-18T14:35:37.248Z,31.2
2023-08-18T14:36:43.110Z,31.3
2023-08-18T14:37:49.698Z,31.3
2023-08-18T14:38:56.009Z,31.3
2023-08-18T14:40:01.934Z,31.3
2023-08-18T14:41:08.587Z,31.2
2023-08-18T14:42:13.793Z,31.2
2023-08-18T14:43:19.967Z,31
2023-08-18T14:44:26.027Z,31.1
2023-08-18T14:45:32.575Z,31.2
2023-08-18T14:46:38.768Z,31.3
2023-08-18T14:47:45.134Z,31.4
2023-08-18T14:48:51.296Z,31.4
2023-08-18T14:49:57.662Z,31.6