createdAt,value
2019-04-23T00:01:35.106Z,9.90
2019-04-23T00:04:03.747Z,9.70
2019-04-23T00:06:43.631Z,9.20
2019-04-23T00:09:20.494Z,9.90
2019-04-23T00:11:41.059Z,9.87
2019-04-23T00:14:12.372Z,10.20
2019-04-23T00:16:45.942Z,10.20
2019-04-23T00:19:18.915Z,9.70
2019-04-23T00:22:05.490Z,9.93
2019-04-23T00:29:58.724Z,8.47
2019-04-23T00:32:23.935Z,8.83
2019-04-23T00:37:31.012Z,9.20
2019-04-23T00:39:57.799Z,9.90
2019-04-23T00:42:36.564Z,9.90
2019-04-23T00:45:23.003Z,8.97
2019-04-23T00:50:12.117Z,9.40
2019-04-23T00:52:38.878Z,9.10
2019-04-23T00:55:15.981Z,9.07
2019-04-23T00:58:10.770Z,9.50
2019-04-23T01:03:05.793Z,9.93
2019-04-23T01:05:37.601Z,9.27
2019-04-23T01:08:16.603Z,9.00
2019-04-23T01:10:52.323Z,9.17
2019-04-23T01:13:24.895Z,10.00
2019-04-23T01:15:53.993Z,9.87
2019-04-23T01:20:53.609Z,9.47
2019-04-23T01:23:54.821Z,9.20
2019-04-23T01:26:39.074Z,10.20
2019-04-23T01:29:17.502Z,9.13
2019-04-23T01:31:47.559Z,8.63
2019-04-23T01:34:25.303Z,8.57
2019-04-23T01:36:54.498Z,8.67
2019-04-23T01:39:38.361Z,9.00
2019-04-23T01:41:58.080Z,9.13
2019-04-23T01:44:32.760Z,9.17
2019-04-23T01:47:09.692Z,9.33
2019-04-23T01:49:39.170Z,9.50
2019-04-23T01:52:06.149Z,8.77
2019-04-23T01:54:38.483Z,9.57
2019-04-23T01:57:09.204Z,9.07
2019-04-23T01:59:40.420Z,9.13
2019-04-23T02:02:12.185Z,9.33
2019-04-23T02:04:47.715Z,8.10
2019-04-23T02:07:11.074Z,10.00
2019-04-23T02:09:48.247Z,8.30
2019-04-23T02:12:18.134Z,9.07
2019-04-23T02:14:49.962Z,10.00
2019-04-23T02:17:26.742Z,8.83
2019-04-23T02:19:51.309Z,9.07
2019-04-23T02:22:46.343Z,8.50
2019-04-23T02:25:34.472Z,8.30
2019-04-23T02:28:06.108Z,9.20
2019-04-23T02:30:51.217Z,8.50
2019-04-23T02:33:17.732Z,7.93
2019-04-23T02:35:50.560Z,8.40
2019-04-23T02:40:54.312Z,8.13
2019-04-23T02:45:56.363Z,8.90
2019-04-23T02:56:01.242Z,8.90
2019-04-23T02:58:38.676Z,9.70
2019-04-23T03:06:09.674Z,8.77
2019-04-23T03:08:39.988Z,8.63
2019-04-23T03:11:15.531Z,9.00
2019-04-23T03:13:51.185Z,9.20
2019-04-23T03:16:38.027Z,8.77
2019-04-23T03:19:32.392Z,9.93
2019-04-23T03:21:56.423Z,9.60
2019-04-23T03:25:07.289Z,8.83
2019-04-23T03:27:37.481Z,8.53
2019-04-23T03:30:06.785Z,8.90
2019-04-23T03:40:07.940Z,8.50
2019-04-23T03:42:51.163Z,7.87
2019-04-23T03:47:54.427Z,9.53
2019-04-23T03:50:35.957Z,9.37
2019-04-23T03:52:44.757Z,9.40
2019-04-23T03:57:52.610Z,9.60
2019-04-23T04:00:32.945Z,9.13
2019-04-23T04:05:42.432Z,9.20
2019-04-23T04:11:25.825Z,9.37
2019-04-23T04:14:04.231Z,8.77
2019-04-23T04:18:37.827Z,9.00
2019-04-23T04:21:08.721Z,8.77
2019-04-23T04:23:33.894Z,9.13
2019-04-23T04:26:09.136Z,8.87
2019-04-23T04:28:38.937Z,9.53
2019-04-23T04:31:03.349Z,9.30
2019-04-23T04:33:51.029Z,9.03
2019-04-23T04:36:14.281Z,9.13
2019-04-23T04:38:53.384Z,9.80
2019-04-23T04:41:19.288Z,9.80
2019-04-23T04:43:50.821Z,9.80
2019-04-23T04:46:35.128Z,9.10
2019-04-23T04:48:49.171Z,8.20
2019-04-23T04:51:27.078Z,10.07
2019-04-23T04:54:04.113Z,9.17
2019-04-23T05:01:25.849Z,9.23
2019-04-23T05:03:45.722Z,9.10
2019-04-23T05:06:39.042Z,9.33
2019-04-23T05:09:02.147Z,9.17
2019-04-23T05:11:44.033Z,8.77
2019-04-23T05:14:08.149Z,9.27
2019-04-23T05:16:35.516Z,9.37
2019-04-23T05:21:46.851Z,8.63
2019-04-23T05:24:08.538Z,8.93
2019-04-23T05:26:35.140Z,8.60
2019-04-23T05:29:11.821Z,9.10
2019-04-23T05:31:42.023Z,8.87
2019-04-23T05:34:19.601Z,8.83
2019-04-23T05:41:55.355Z,9.43
2019-04-23T05:44:29.568Z,9.13
2019-04-23T05:47:07.194Z,8.47
2019-04-23T05:49:31.224Z,8.43
2019-04-23T05:52:09.791Z,8.80
2019-04-23T05:54:39.505Z,8.47
2019-04-23T05:57:00.353Z,8.73
2019-04-23T05:59:34.327Z,7.57
2019-04-23T06:02:07.578Z,8.70
2019-04-23T06:07:23.772Z,8.63
2019-04-23T06:09:48.054Z,8.60
2019-04-23T06:12:13.523Z,7.90
2019-04-23T06:17:29.898Z,8.70
2019-04-23T06:19:52.571Z,7.93
2019-04-23T06:22:28.832Z,7.93
2019-04-23T06:24:49.082Z,8.20
2019-04-23T06:27:26.036Z,7.30
2019-04-23T06:29:59.382Z,7.40
2019-04-23T06:34:56.711Z,8.20
2019-04-23T06:40:03.169Z,7.57
2019-04-23T06:42:34.846Z,7.20
2019-04-23T06:45:22.507Z,7.17
2019-04-23T06:47:35.620Z,7.37
2019-04-23T06:50:08.198Z,6.70
2019-04-23T06:52:31.558Z,6.87
2019-04-23T06:55:18.484Z,6.30
2019-04-23T06:57:51.658Z,6.40
2019-04-23T07:00:34.151Z,7.90
2019-04-23T07:02:58.284Z,6.80
2019-04-23T07:05:23.781Z,7.20
2019-04-23T07:10:24.960Z,7.70
2019-04-23T07:12:59.691Z,6.80
2019-04-23T07:15:37.829Z,6.70
2019-04-23T07:17:55.559Z,7.40
2019-04-23T07:20:33.476Z,7.23
2019-04-23T07:23:05.213Z,7.70
2019-04-23T07:25:34.008Z,7.73
2019-04-23T07:28:13.123Z,7.20
2019-04-23T07:30:45.562Z,6.67
2019-04-23T07:33:11.641Z,6.90
2019-04-23T07:35:45.416Z,6.87
2019-04-23T07:38:55.024Z,7.07
2019-04-23T07:44:42.629Z,7.33
2019-04-23T07:47:45.214Z,7.70
2019-04-23T07:50:26.063Z,7.70
2019-04-23T07:52:58.681Z,7.30
2019-04-23T07:55:26.994Z,7.63
2019-04-23T07:58:04.719Z,7.43
2019-04-23T08:00:27.665Z,6.57
2019-04-23T08:03:05.524Z,7.60
2019-04-23T08:05:26.526Z,7.33
2019-04-23T08:08:03.548Z,7.80
2019-04-23T08:10:43.808Z,8.43
2019-04-23T08:13:14.153Z,7.70
2019-04-23T08:18:15.785Z,7.37
2019-04-23T08:20:42.205Z,7.60
2019-04-23T08:23:28.660Z,7.40
2019-04-23T08:26:28.060Z,7.50
2019-04-23T08:29:04.057Z,7.20
2019-04-23T08:31:30.418Z,7.87
2019-04-23T08:33:57.390Z,7.70
2019-04-23T08:36:31.183Z,7.20
2019-04-23T08:38:50.574Z,8.10
2019-04-23T08:44:06.943Z,8.00
2019-04-23T08:47:13.270Z,8.07
2019-04-23T08:49:35.827Z,7.57
2019-04-23T08:54:47.032Z,7.90
2019-04-23T08:57:11.244Z,7.63
2019-04-23T08:59:38.872Z,8.90
2019-04-23T09:02:24.006Z,8.20
2019-04-23T09:04:51.985Z,8.00
2019-04-23T09:07:16.686Z,8.80
2019-04-23T09:09:45.404Z,8.03
2019-04-23T09:12:18.759Z,7.60
2019-04-23T09:14:44.983Z,8.73
2019-04-23T09:17:38.523Z,8.63
2019-04-23T09:20:07.051Z,7.87
2019-04-23T09:24:55.695Z,8.00
2019-04-23T09:27:31.672Z,7.47
2019-04-23T09:30:00.117Z,8.03
2019-04-23T09:32:53.886Z,7.50
2019-04-23T09:38:11.377Z,8.33
2019-04-23T09:41:18.166Z,8.47
2019-04-23T09:44:14.797Z,7.70
2019-04-23T09:47:01.946Z,7.80
2019-04-23T09:52:09.587Z,8.27
2019-04-23T09:56:57.470Z,8.30
2019-04-23T09:59:38.654Z,7.70
2019-04-23T10:02:01.296Z,7.97
2019-04-23T10:04:28.276Z,8.97
2019-04-23T10:06:58.427Z,7.00
2019-04-23T10:09:18.845Z,6.77
2019-04-23T10:11:51.060Z,8.53
2019-04-23T10:14:21.789Z,8.03
2019-04-23T10:16:53.372Z,8.60
2019-04-23T10:19:24.593Z,7.77
2019-04-23T10:21:55.555Z,9.20
2019-04-23T10:24:27.560Z,8.07
2019-04-23T10:26:57.791Z,8.13
2019-04-23T10:29:31.916Z,7.80
2019-04-23T10:32:03.867Z,7.10
2019-04-23T10:34:45.997Z,7.77
2019-04-23T10:37:07.159Z,8.13
2019-04-23T10:39:42.680Z,8.80
2019-04-23T10:42:11.920Z,8.00
2019-04-23T10:45:10.888Z,9.33
2019-04-23T10:51:04.522Z,8.97
2019-04-23T10:53:38.330Z,8.00
2019-04-23T10:56:10.130Z,8.83
2019-04-23T10:58:38.505Z,9.13
2019-04-23T11:01:14.670Z,8.97
2019-04-23T11:04:02.856Z,9.23
2019-04-23T11:06:23.848Z,8.90
2019-04-23T11:08:56.025Z,9.00
2019-04-23T11:11:27.806Z,8.40
2019-04-23T11:14:00.220Z,8.57
2019-04-23T11:19:10.566Z,9.17
2019-04-23T11:21:45.810Z,8.00
2019-04-23T11:24:23.642Z,9.03
2019-04-23T11:29:19.261Z,9.77
2019-04-23T11:32:11.801Z,9.17
2019-04-23T11:34:34.615Z,8.60
2019-04-23T11:36:54.280Z,9.33
2019-04-23T11:39:21.677Z,9.60
2019-04-23T11:41:58.327Z,9.03
2019-04-23T11:44:34.321Z,8.60
2019-04-23T11:49:51.120Z,9.80
2019-04-23T11:52:21.188Z,9.23
2019-04-23T11:54:30.681Z,9.63
2019-04-23T11:57:22.025Z,8.87
2019-04-23T12:02:44.771Z,8.67
2019-04-23T12:08:33.499Z,10.60
2019-04-23T12:11:35.426Z,10.43
2019-04-23T12:13:35.866Z,10.00
2019-04-23T12:16:16.395Z,9.73
2019-04-23T12:18:43.220Z,8.40
2019-04-23T12:21:27.999Z,9.07
2019-04-23T12:24:04.578Z,10.07
2019-04-23T12:26:40.777Z,10.00
2019-04-23T12:29:04.115Z,8.73
2019-04-23T12:31:34.466Z,9.10
2019-04-23T12:36:50.950Z,9.60
2019-04-23T12:39:30.485Z,8.60
2019-04-23T12:42:01.988Z,8.90
2019-04-23T12:44:30.630Z,9.57
2019-04-23T12:47:05.149Z,8.23
2019-04-23T12:52:12.104Z,9.73
2019-04-23T12:59:44.093Z,9.90
2019-04-23T13:02:25.736Z,9.70
2019-04-23T13:04:48.629Z,9.60
2019-04-23T13:07:26.074Z,9.33
2019-04-23T13:12:39.247Z,9.83
2019-04-23T13:17:47.414Z,9.03
2019-04-23T13:20:20.005Z,10.07
2019-04-23T13:22:47.640Z,10.87
2019-04-23T13:28:09.968Z,10.50
2019-04-23T13:33:34.711Z,9.90
2019-04-23T13:35:53.315Z,10.10
2019-04-23T13:43:29.948Z,9.20
2019-04-23T13:48:20.381Z,9.37
2019-04-23T13:50:59.439Z,10.00
2019-04-23T13:56:06.167Z,9.53
2019-04-23T13:58:34.136Z,10.40
2019-04-23T14:01:13.996Z,9.57
2019-04-23T14:03:42.918Z,9.40
2019-04-23T14:08:47.485Z,10.60
2019-04-23T14:13:49.737Z,11.43
2019-04-23T14:18:56.072Z,10.67
2019-04-23T14:21:30.960Z,11.70
2019-04-23T14:26:34.204Z,10.03
2019-04-23T14:28:57.051Z,10.47
2019-04-23T14:31:23.252Z,11.10
2019-04-23T14:34:29.177Z,10.40
2019-04-23T14:39:10.066Z,11.50
2019-04-23T14:41:53.030Z,10.37
2019-04-23T14:44:19.809Z,9.83
2019-04-23T14:46:58.166Z,9.93
2019-04-23T14:49:34.096Z,10.67
2019-04-23T14:54:52.769Z,10.47
2019-04-23T14:57:26.209Z,10.60
2019-04-23T14:59:37.756Z,10.23
2019-04-23T15:02:13.701Z,10.23
2019-04-23T15:04:47.592Z,11.30
2019-04-23T15:07:18.868Z,11.27
2019-04-23T15:09:57.772Z,10.13
2019-04-23T15:15:02.585Z,10.20
2019-04-23T15:17:28.526Z,10.23
2019-04-23T15:20:12.013Z,11.40
2019-04-23T15:22:51.135Z,10.97
2019-04-23T15:30:03.676Z,10.60
2019-04-23T15:33:10.211Z,10.10
2019-04-23T15:38:26.837Z,10.80
2019-04-23T15:40:21.355Z,10.27
2019-04-23T15:42:55.644Z,10.73
2019-04-23T15:45:28.264Z,9.90
2019-04-23T15:48:03.265Z,11.33
2019-04-23T15:52:59.772Z,10.77
2019-04-23T15:55:44.011Z,10.40
2019-04-23T16:00:44.408Z,10.70
2019-04-23T16:02:44.798Z,11.17
2019-04-23T16:05:15.938Z,10.97
2019-04-23T16:08:02.227Z,10.07
2019-04-23T16:10:54.617Z,10.70
2019-04-23T16:13:18.483Z,10.30
2019-04-23T16:15:50.913Z,11.70
2019-04-23T16:18:35.205Z,10.63
2019-04-23T16:21:18.584Z,10.40
2019-04-23T16:23:37.535Z,11.00
2019-04-23T16:26:14.568Z,12.10
2019-04-23T16:29:01.179Z,10.70
2019-04-23T16:31:20.865Z,10.60
2019-04-23T16:34:12.427Z,11.60
2019-04-23T16:36:38.936Z,10.90
2019-04-23T16:39:10.259Z,10.60
2019-04-23T16:41:46.762Z,12.50
2019-04-23T16:44:20.280Z,10.53
2019-04-23T16:46:50.244Z,10.93
2019-04-23T16:49:22.062Z,10.70
2019-04-23T16:51:47.485Z,11.27
2019-04-23T16:54:24.901Z,10.57
2019-04-23T16:59:27.594Z,10.83
2019-04-23T17:02:13.508Z,11.20
2019-04-23T17:04:30.741Z,10.37
2019-04-23T17:07:03.730Z,10.33
2019-04-23T17:09:42.704Z,10.00
2019-04-23T17:12:09.343Z,10.70
2019-04-23T17:14:41.634Z,10.80
2019-04-23T17:17:04.758Z,10.30
2019-04-23T17:19:48.640Z,10.80
2019-04-23T17:22:31.371Z,10.00
2019-04-23T17:24:51.796Z,10.60
2019-04-23T17:27:22.877Z,11.93
2019-04-23T17:29:58.011Z,11.80
2019-04-23T17:32:28.317Z,10.90
2019-04-23T17:35:24.720Z,11.10
2019-04-23T17:37:40.128Z,11.97
2019-04-23T17:40:39.375Z,10.93
2019-04-23T17:43:04.965Z,11.87
2019-04-23T17:45:35.589Z,11.07
2019-04-23T17:51:00.573Z,12.87
2019-04-23T17:53:25.354Z,11.73
2019-04-23T17:56:08.901Z,11.73
2019-04-23T17:58:43.990Z,11.53
2019-04-23T18:01:17.581Z,11.80
2019-04-23T18:06:21.627Z,11.57
2019-04-23T18:08:45.813Z,11.03
2019-04-23T18:11:17.898Z,12.10
2019-04-23T18:13:50.366Z,10.77
2019-04-23T18:16:30.739Z,11.77
2019-04-23T18:21:44.573Z,10.90
2019-04-23T18:24:41.327Z,11.87
2019-04-23T18:27:15.474Z,11.50
2019-04-23T18:30:01.057Z,12.10
2019-04-23T18:38:22.880Z,13.17
2019-04-23T18:40:58.951Z,12.37
2019-04-23T18:43:26.777Z,12.10
2019-04-23T18:51:24.342Z,11.77
2019-04-23T18:56:06.911Z,11.70
2019-04-23T18:58:50.361Z,11.70
2019-04-23T19:07:05.437Z,11.90
2019-04-23T19:10:17.178Z,12.43
2019-04-23T19:12:41.134Z,12.20
2019-04-23T19:15:21.531Z,12.67
2019-04-23T19:20:32.864Z,12.90
2019-04-23T19:22:53.036Z,12.10
2019-04-23T19:25:22.276Z,11.50
2019-04-23T19:27:57.447Z,11.80
2019-04-23T19:30:39.649Z,11.23
2019-04-23T19:33:13.599Z,12.27
2019-04-23T19:38:13.585Z,11.27
2019-04-23T19:43:19.846Z,11.00
2019-04-23T19:45:58.064Z,11.50
2019-04-23T19:48:27.634Z,11.87
2019-04-23T19:50:57.276Z,12.93
2019-04-23T19:53:41.972Z,11.20
2019-04-23T19:56:08.652Z,11.53
2019-04-23T20:03:43.807Z,13.10
2019-04-23T20:09:10.199Z,11.10
2019-04-23T20:11:07.771Z,12.00
2019-04-23T20:13:45.362Z,11.70
2019-04-23T20:16:12.245Z,11.37
2019-04-23T20:21:08.410Z,11.90
2019-04-23T20:26:21.740Z,12.07
2019-04-23T20:36:53.151Z,12.67
2019-04-23T20:39:26.671Z,12.60
2019-04-23T20:42:10.909Z,12.20
2019-04-23T20:44:44.960Z,12.30
2019-04-23T20:49:40.742Z,11.27
2019-04-23T20:52:06.566Z,12.20
2019-04-23T20:54:56.904Z,11.23
2019-04-23T21:00:09.059Z,11.90
2019-04-23T21:05:41.195Z,12.10
2019-04-23T21:13:09.262Z,11.63
2019-04-23T21:18:22.066Z,10.97
2019-04-23T21:23:24.331Z,10.90
2019-04-23T21:25:47.657Z,10.40
2019-04-23T21:28:38.165Z,10.27
2019-04-23T21:31:06.522Z,10.63
2019-04-23T21:33:43.882Z,10.10
2019-04-23T21:36:35.530Z,10.97
2019-04-23T21:39:23.094Z,11.13
2019-04-23T21:44:13.053Z,9.90
2019-04-23T21:46:51.087Z,11.40
2019-04-23T21:49:25.186Z,10.00
2019-04-23T21:51:49.193Z,9.70
2019-04-23T21:54:23.041Z,10.37
2019-04-23T21:59:17.383Z,9.87
2019-04-23T22:02:00.492Z,10.30
2019-04-23T22:04:39.834Z,10.20
2019-04-23T22:06:59.123Z,10.37
2019-04-23T22:09:35.273Z,10.07
2019-04-23T22:14:42.625Z,9.60
2019-04-23T22:17:10.289Z,9.27
2019-04-23T22:19:44.885Z,9.90
2019-04-23T22:22:07.699Z,9.77
2019-04-23T22:24:49.974Z,8.80
2019-04-23T22:27:32.843Z,9.33
2019-04-23T22:32:26.629Z,9.60
2019-04-23T22:34:57.181Z,9.33
2019-04-23T22:37:23.879Z,9.63
2019-04-23T22:42:54.005Z,10.37
2019-04-23T22:45:09.020Z,9.40
2019-04-23T22:47:34.206Z,9.73
2019-04-23T22:50:05.874Z,10.00
2019-04-23T22:52:41.298Z,9.40
2019-04-23T22:55:07.795Z,9.53
2019-04-23T22:57:57.145Z,9.93
2019-04-23T23:06:02.898Z,9.13
2019-04-23T23:08:22.397Z,9.30
2019-04-23T23:10:58.907Z,9.23
2019-04-23T23:13:35.113Z,9.60
2019-04-23T23:16:01.122Z,8.87
2019-04-23T23:18:34.053Z,9.40
2019-04-23T23:23:34.415Z,9.20
2019-04-23T23:26:35.946Z,8.70
2019-04-23T23:28:35.245Z,9.43
2019-04-23T23:31:07.026Z,8.90
2019-04-23T23:33:43.893Z,8.63
2019-04-23T23:36:14.171Z,8.60
2019-04-23T23:38:50.606Z,10.20
2019-04-23T23:41:24.795Z,9.80
2019-04-23T23:43:59.646Z,8.93
2019-04-23T23:48:54.872Z,8.77
2019-04-23T23:51:21.786Z,9.07
2019-04-23T23:54:08.192Z,9.57
2019-04-23T23:56:26.208Z,9.30
2019-04-23T23:59:04.220Z,9.50
