createdAt,value
2019-03-24T00:00:08.609Z,90.52
2019-03-24T00:01:08.558Z,90.00
2019-03-24T00:02:08.589Z,90.37
2019-03-24T00:03:08.523Z,90.06
2019-03-24T00:04:08.514Z,90.37
2019-03-24T00:05:08.452Z,90.52
2019-03-24T00:06:08.548Z,90.31
2019-03-24T00:07:08.435Z,90.20
2019-03-24T00:08:08.420Z,90.31
2019-03-24T00:09:08.407Z,90.83
2019-03-24T00:10:08.410Z,91.24
2019-03-24T00:11:08.469Z,91.24
2019-03-24T00:12:08.374Z,90.41
2019-03-24T00:13:08.410Z,90.41
2019-03-24T00:14:08.376Z,90.93
2019-03-24T00:15:08.443Z,91.24
2019-03-24T00:16:08.489Z,90.97
2019-03-24T00:17:08.366Z,90.83
2019-03-24T00:18:08.368Z,91.24
2019-03-24T00:19:08.444Z,91.28
2019-03-24T00:20:10.282Z,91.39
2019-03-24T00:21:08.366Z,91.91
2019-03-24T00:22:08.574Z,91.91
2019-03-24T00:23:08.248Z,91.80
2019-03-24T00:24:08.300Z,92.01
2019-03-24T00:25:08.209Z,91.35
2019-03-24T00:26:08.288Z,91.18
2019-03-24T00:27:08.306Z,91.28
2019-03-24T00:28:08.208Z,92.22
2019-03-24T00:29:08.243Z,91.80
2019-03-24T00:30:08.284Z,91.91
2019-03-24T00:31:08.149Z,91.97
2019-03-24T00:32:08.227Z,91.14
2019-03-24T00:33:08.179Z,91.39
2019-03-24T00:34:08.248Z,90.66
2019-03-24T00:35:08.161Z,91.18
2019-03-24T00:36:08.176Z,92.11
2019-03-24T00:37:08.149Z,92.01
2019-03-24T00:38:08.117Z,91.80
2019-03-24T00:39:08.238Z,91.39
2019-03-24T00:40:08.151Z,91.80
2019-03-24T00:41:08.099Z,91.91
2019-03-24T00:42:08.101Z,91.91
2019-03-24T00:43:08.086Z,91.28
2019-03-24T00:44:08.120Z,91.39
2019-03-24T00:45:07.969Z,91.18
2019-03-24T00:46:08.176Z,91.39
2019-03-24T00:47:08.055Z,91.74
2019-03-24T00:48:08.131Z,91.85
2019-03-24T00:49:07.992Z,92.05
2019-03-24T00:50:08.020Z,91.95
2019-03-24T00:51:07.927Z,92.05
2019-03-24T00:52:07.976Z,92.16
2019-03-24T00:53:07.869Z,92.05
2019-03-24T00:54:07.899Z,92.20
2019-03-24T00:55:07.875Z,92.68
2019-03-24T00:56:07.872Z,92.47
2019-03-24T00:57:07.901Z,92.47
2019-03-24T00:58:07.807Z,92.57
2019-03-24T00:59:07.819Z,91.95
2019-03-24T01:00:07.893Z,91.95
2019-03-24T01:01:07.889Z,92.05
2019-03-24T01:02:07.865Z,92.05
2019-03-24T01:03:07.895Z,92.57
2019-03-24T01:04:07.809Z,93.08
2019-03-24T01:05:07.868Z,92.16
2019-03-24T01:06:07.732Z,91.95
2019-03-24T01:07:07.714Z,91.85
2019-03-24T01:08:07.794Z,92.05
2019-03-24T01:09:07.748Z,91.95
2019-03-24T01:10:07.728Z,91.95
2019-03-24T01:11:07.777Z,91.85
2019-03-24T01:12:07.685Z,91.85
2019-03-24T01:13:07.732Z,91.89
2019-03-24T01:14:07.685Z,91.85
2019-03-24T01:15:07.740Z,91.95
2019-03-24T01:16:07.622Z,92.16
2019-03-24T01:17:07.631Z,91.74
2019-03-24T01:18:07.655Z,91.85
2019-03-24T01:19:07.638Z,91.85
2019-03-24T01:20:07.582Z,92.16
2019-03-24T01:21:07.564Z,91.95
2019-03-24T01:22:07.588Z,92.20
2019-03-24T01:23:08.560Z,91.95
2019-03-24T01:24:07.601Z,92.10
2019-03-24T01:25:07.536Z,91.89
2019-03-24T01:26:07.571Z,92.20
2019-03-24T01:27:07.603Z,92.30
2019-03-24T01:28:07.595Z,92.93
2019-03-24T01:29:07.551Z,93.02
2019-03-24T01:30:07.537Z,92.51
2019-03-24T01:31:07.615Z,92.61
2019-03-24T01:32:07.562Z,92.51
2019-03-24T01:33:07.523Z,92.51
2019-03-24T01:34:07.538Z,93.23
2019-03-24T01:35:07.471Z,93.23
2019-03-24T01:36:07.499Z,93.23
2019-03-24T01:37:07.438Z,92.93
2019-03-24T01:38:07.442Z,93.13
2019-03-24T01:39:07.445Z,92.93
2019-03-24T01:40:07.383Z,92.61
2019-03-24T01:41:08.131Z,92.51
2019-03-24T01:42:07.419Z,93.02
2019-03-24T01:43:07.390Z,92.82
2019-03-24T01:44:07.422Z,92.61
2019-03-24T01:45:07.352Z,93.54
2019-03-24T01:46:07.337Z,93.33
2019-03-24T01:47:07.335Z,93.02
2019-03-24T01:48:07.397Z,93.23
2019-03-24T01:49:07.376Z,92.93
2019-03-24T01:50:07.315Z,93.33
2019-03-24T01:51:07.275Z,93.33
2019-03-24T01:52:07.255Z,94.06
2019-03-24T01:53:07.275Z,92.93
2019-03-24T01:54:07.303Z,93.18
2019-03-24T01:55:07.251Z,93.96
2019-03-24T01:56:07.234Z,94.01
2019-03-24T01:57:07.275Z,94.21
2019-03-24T01:58:07.569Z,94.53
2019-03-24T01:59:07.251Z,94.11
2019-03-24T02:00:07.213Z,94.48
2019-03-24T02:01:07.135Z,94.32
2019-03-24T02:02:07.188Z,93.59
2019-03-24T02:03:07.244Z,93.80
2019-03-24T02:04:07.212Z,93.90
2019-03-24T02:05:07.137Z,93.49
2019-03-24T02:06:07.099Z,94.21
2019-03-24T02:07:07.112Z,94.05
2019-03-24T02:08:07.143Z,94.98
2019-03-24T02:09:07.065Z,95.09
2019-03-24T02:10:07.150Z,95.15
2019-03-24T02:11:07.094Z,95.00
2019-03-24T02:12:07.023Z,95.15
2019-03-24T02:13:07.031Z,94.17
2019-03-24T02:14:07.086Z,94.42
2019-03-24T02:15:07.133Z,94.37
2019-03-24T02:16:09.613Z,94.73
2019-03-24T02:17:07.027Z,94.32
2019-03-24T02:18:07.035Z,93.96
2019-03-24T02:19:06.962Z,94.21
2019-03-24T02:20:07.158Z,94.37
2019-03-24T02:21:06.913Z,93.90
2019-03-24T02:22:06.990Z,94.21
2019-03-24T02:23:06.988Z,94.21
2019-03-24T02:24:06.914Z,94.63
2019-03-24T02:25:06.874Z,94.21
2019-03-24T02:26:06.998Z,94.48
2019-03-24T02:27:06.952Z,94.01
2019-03-24T02:28:06.859Z,93.90
2019-03-24T02:29:06.920Z,94.32
2019-03-24T02:30:06.855Z,94.57
2019-03-24T02:31:06.940Z,94.36
2019-03-24T02:32:06.833Z,94.36
2019-03-24T02:33:06.830Z,95.67
2019-03-24T02:34:06.841Z,94.15
2019-03-24T02:35:06.775Z,94.53
2019-03-24T02:36:06.821Z,94.84
2019-03-24T02:37:06.845Z,94.84
2019-03-24T02:38:06.798Z,94.36
2019-03-24T02:39:06.865Z,94.05
2019-03-24T02:40:06.758Z,94.36
2019-03-24T02:41:06.788Z,94.26
2019-03-24T02:42:07.671Z,94.46
2019-03-24T02:43:06.725Z,94.36
2019-03-24T02:44:06.682Z,95.19
2019-03-24T02:45:06.998Z,95.19
2019-03-24T02:46:06.699Z,95.75
2019-03-24T02:47:06.693Z,95.03
2019-03-24T02:48:06.789Z,95.92
2019-03-24T02:49:06.625Z,95.71
2019-03-24T02:50:06.702Z,95.92
2019-03-24T02:51:06.601Z,95.34
2019-03-24T02:52:06.712Z,96.33
2019-03-24T02:53:06.682Z,95.29
2019-03-24T02:54:06.635Z,95.40
2019-03-24T02:55:06.597Z,95.71
2019-03-24T02:56:06.629Z,95.65
2019-03-24T02:57:06.662Z,95.29
2019-03-24T02:58:06.669Z,95.40
2019-03-24T02:59:06.687Z,95.61
2019-03-24T03:00:06.566Z,95.86
2019-03-24T03:01:06.529Z,95.65
2019-03-24T03:02:06.538Z,95.54
2019-03-24T03:03:06.544Z,95.54
2019-03-24T03:04:06.562Z,95.75
2019-03-24T03:05:06.513Z,95.44
2019-03-24T03:06:06.542Z,95.96
2019-03-24T03:07:06.491Z,95.86
2019-03-24T03:08:06.526Z,95.65
2019-03-24T03:09:06.466Z,96.27
2019-03-24T03:10:06.420Z,95.86
2019-03-24T03:11:06.497Z,95.34
2019-03-24T03:12:06.454Z,95.44
2019-03-24T03:13:06.450Z,95.54
2019-03-24T03:14:06.424Z,95.65
2019-03-24T03:15:06.476Z,96.06
2019-03-24T03:16:06.431Z,96.37
2019-03-24T03:17:06.374Z,95.34
2019-03-24T03:18:07.722Z,95.96
2019-03-24T03:19:06.495Z,95.54
2019-03-24T03:20:06.474Z,95.65
2019-03-24T03:21:06.774Z,96.21
2019-03-24T03:22:06.395Z,96.62
2019-03-24T03:23:06.387Z,96.17
2019-03-24T03:24:06.320Z,96.48
2019-03-24T03:25:06.519Z,96.48
2019-03-24T03:26:06.283Z,96.58
2019-03-24T03:27:06.323Z,96.83
2019-03-24T03:28:06.451Z,96.37
2019-03-24T03:29:06.257Z,96.58
2019-03-24T03:30:06.247Z,96.58
2019-03-24T03:31:06.250Z,96.79
2019-03-24T03:32:06.281Z,96.42
2019-03-24T03:33:06.165Z,96.89
2019-03-24T03:34:06.201Z,96.58
2019-03-24T03:35:06.192Z,96.58
2019-03-24T03:36:06.102Z,95.96
2019-03-24T03:37:06.201Z,96.37
2019-03-24T03:38:06.202Z,96.37
2019-03-24T03:39:06.141Z,96.27
2019-03-24T03:40:06.225Z,96.42
2019-03-24T03:41:06.242Z,96.52
2019-03-24T03:42:06.244Z,96.52
2019-03-24T03:43:06.117Z,96.83
2019-03-24T03:44:06.130Z,96.00
2019-03-24T03:45:06.144Z,96.06
2019-03-24T03:46:06.084Z,96.42
2019-03-24T03:47:06.067Z,96.79
2019-03-24T03:48:06.030Z,96.58
2019-03-24T03:49:06.034Z,96.31
2019-03-24T03:50:06.998Z,95.34
2019-03-24T03:51:06.088Z,95.69
2019-03-24T03:52:05.997Z,95.90
2019-03-24T03:53:05.957Z,96.21
2019-03-24T03:54:06.001Z,96.21
2019-03-24T03:55:05.974Z,95.96
2019-03-24T03:56:05.935Z,96.37
2019-03-24T03:57:05.908Z,95.96
2019-03-24T03:58:05.938Z,96.17
2019-03-24T03:59:05.867Z,95.54
2019-03-24T04:00:06.006Z,95.65
2019-03-24T04:01:05.912Z,95.69
2019-03-24T04:02:05.924Z,95.90
2019-03-24T04:03:05.926Z,95.28
2019-03-24T04:04:05.933Z,95.69
2019-03-24T04:05:05.954Z,95.59
2019-03-24T04:06:05.874Z,96.00
2019-03-24T04:07:05.807Z,96.21
2019-03-24T04:08:05.808Z,95.94
2019-03-24T04:09:05.809Z,95.94
2019-03-24T04:10:05.942Z,96.67
2019-03-24T04:11:05.840Z,96.57
2019-03-24T04:12:05.788Z,96.94
2019-03-24T04:13:05.803Z,97.04
2019-03-24T04:14:05.755Z,96.73
2019-03-24T04:15:05.757Z,96.52
2019-03-24T04:16:05.782Z,96.52
2019-03-24T04:17:07.859Z,96.31
2019-03-24T04:18:05.857Z,96.67
2019-03-24T04:19:05.696Z,96.67
2019-03-24T04:20:05.677Z,96.57
2019-03-24T04:21:05.743Z,96.25
2019-03-24T04:22:05.623Z,96.57
2019-03-24T04:23:05.640Z,96.67
2019-03-24T04:24:05.582Z,97.40
2019-03-24T04:25:05.699Z,97.81
2019-03-24T04:26:05.583Z,97.67
2019-03-24T04:27:05.594Z,97.14
2019-03-24T04:28:05.547Z,96.83
2019-03-24T04:29:05.555Z,96.42
2019-03-24T04:30:05.545Z,96.42
2019-03-24T04:31:05.552Z,96.11
2019-03-24T04:32:05.544Z,96.21
2019-03-24T04:33:05.519Z,95.69
2019-03-24T04:34:05.507Z,95.59
2019-03-24T04:35:05.490Z,95.53
2019-03-24T04:36:05.650Z,95.79
2019-03-24T04:37:05.638Z,96.25
2019-03-24T04:38:05.544Z,95.59
2019-03-24T04:39:05.657Z,95.53
2019-03-24T04:40:05.445Z,95.48
2019-03-24T04:41:05.478Z,95.90
2019-03-24T04:42:05.427Z,95.79
2019-03-24T04:43:05.577Z,95.38
2019-03-24T04:44:05.699Z,96.00
2019-03-24T04:45:06.100Z,95.94
2019-03-24T04:46:05.398Z,95.48
2019-03-24T04:47:05.355Z,95.84
2019-03-24T04:48:05.375Z,95.73
2019-03-24T04:49:05.364Z,95.63
2019-03-24T04:50:05.320Z,95.69
2019-03-24T04:51:05.291Z,95.73
2019-03-24T04:52:05.328Z,95.42
2019-03-24T04:53:05.305Z,95.73
2019-03-24T04:54:05.268Z,95.73
2019-03-24T04:55:05.247Z,95.42
2019-03-24T04:56:05.244Z,95.79
2019-03-24T04:57:05.240Z,95.84
2019-03-24T04:58:05.966Z,95.94
2019-03-24T04:59:05.267Z,95.73
2019-03-24T05:00:05.201Z,95.63
2019-03-24T05:01:05.192Z,96.47
2019-03-24T05:02:05.232Z,96.25
2019-03-24T05:03:05.951Z,95.73
2019-03-24T05:04:05.198Z,96.15
2019-03-24T05:05:05.137Z,96.36
2019-03-24T05:06:05.125Z,96.25
2019-03-24T05:07:05.136Z,95.63
2019-03-24T05:08:05.115Z,95.94
2019-03-24T05:09:05.141Z,96.36
2019-03-24T05:10:05.085Z,96.41
2019-03-24T05:11:05.121Z,96.25
2019-03-24T05:12:05.133Z,96.04
2019-03-24T05:13:05.060Z,96.47
2019-03-24T05:14:05.953Z,96.47
2019-03-24T05:15:05.031Z,96.88
2019-03-24T05:16:05.087Z,96.25
2019-03-24T05:17:05.026Z,96.36
2019-03-24T05:18:05.006Z,96.25
2019-03-24T05:19:05.033Z,95.94
2019-03-24T05:20:05.057Z,95.67
2019-03-24T05:21:04.987Z,95.99
2019-03-24T05:22:05.008Z,95.63
2019-03-24T05:23:04.959Z,96.41
2019-03-24T05:24:05.038Z,96.41
2019-03-24T05:25:04.975Z,96.20
2019-03-24T05:26:04.935Z,96.20
2019-03-24T05:27:04.956Z,96.51
2019-03-24T05:28:04.907Z,96.03
2019-03-24T05:29:04.946Z,96.03
2019-03-24T05:30:04.913Z,95.51
2019-03-24T05:31:04.873Z,96.03
2019-03-24T05:32:04.853Z,96.34
2019-03-24T05:33:04.851Z,96.14
2019-03-24T05:34:04.879Z,96.45
2019-03-24T05:35:05.832Z,96.66
2019-03-24T05:36:04.809Z,96.45
2019-03-24T05:37:04.808Z,96.66
2019-03-24T05:38:04.850Z,96.76
2019-03-24T05:39:04.773Z,96.59
2019-03-24T05:40:04.831Z,96.76
2019-03-24T05:41:04.767Z,96.76
2019-03-24T05:42:04.795Z,96.97
2019-03-24T05:43:04.744Z,97.07
2019-03-24T05:44:04.719Z,96.76
2019-03-24T05:45:04.788Z,96.86
2019-03-24T05:46:04.714Z,96.55
2019-03-24T05:47:04.706Z,96.66
2019-03-24T05:48:04.768Z,96.86
2019-03-24T05:49:04.701Z,95.93
2019-03-24T05:50:04.725Z,96.76
2019-03-24T05:51:04.649Z,96.66
2019-03-24T05:52:04.641Z,96.49
2019-03-24T05:53:04.624Z,96.66
2019-03-24T05:54:04.625Z,96.76
2019-03-24T05:55:04.627Z,96.03
2019-03-24T05:56:04.678Z,96.45
2019-03-24T05:57:04.593Z,96.30
2019-03-24T05:58:04.588Z,96.30
2019-03-24T05:59:04.585Z,96.72
2019-03-24T06:00:04.546Z,96.72
2019-03-24T06:01:04.627Z,96.61
2019-03-24T06:02:04.549Z,96.41
2019-03-24T06:03:04.533Z,96.61
2019-03-24T06:04:04.513Z,96.15
2019-03-24T06:05:04.502Z,96.15
2019-03-24T06:06:04.476Z,96.04
2019-03-24T06:07:04.520Z,96.36
2019-03-24T06:08:04.503Z,96.25
2019-03-24T06:09:04.481Z,96.36
2019-03-24T06:10:05.013Z,96.36
2019-03-24T06:11:04.431Z,95.94
2019-03-24T06:12:04.471Z,96.09
2019-03-24T06:13:04.415Z,96.41
2019-03-24T06:14:04.448Z,96.57
2019-03-24T06:15:04.392Z,96.67
2019-03-24T06:16:04.481Z,97.09
2019-03-24T06:17:04.434Z,96.88
2019-03-24T06:18:04.359Z,97.19
2019-03-24T06:19:04.345Z,97.61
2019-03-24T06:20:04.400Z,98.02
2019-03-24T06:21:04.366Z,98.13
2019-03-24T06:22:04.333Z,97.50
2019-03-24T06:23:12.075Z,98.13
2019-03-24T06:24:04.321Z,97.77
2019-03-24T06:25:04.303Z,97.77
2019-03-24T06:26:04.299Z,97.88
2019-03-24T06:27:04.264Z,97.67
2019-03-24T06:28:04.309Z,97.88
2019-03-24T06:29:04.240Z,97.77
2019-03-24T06:30:04.228Z,97.88
2019-03-24T06:31:04.285Z,98.08
2019-03-24T06:32:04.207Z,97.67
2019-03-24T06:33:04.244Z,97.52
2019-03-24T06:34:04.180Z,97.10
2019-03-24T06:35:04.182Z,96.94
2019-03-24T06:36:04.162Z,97.20
2019-03-24T06:37:04.151Z,96.85
2019-03-24T06:38:04.184Z,97.16
2019-03-24T06:39:04.195Z,96.33
2019-03-24T06:40:04.121Z,95.96
2019-03-24T06:41:04.114Z,95.75
2019-03-24T06:42:04.092Z,96.27
2019-03-24T06:43:04.136Z,96.06
2019-03-24T06:44:04.075Z,96.06
2019-03-24T06:45:04.076Z,95.96
2019-03-24T06:46:04.069Z,96.06
2019-03-24T06:47:04.044Z,96.37
2019-03-24T06:48:04.075Z,96.27
2019-03-24T06:49:04.020Z,96.69
2019-03-24T06:50:04.034Z,96.37
2019-03-24T06:51:04.001Z,96.89
2019-03-24T06:52:04.010Z,96.58
2019-03-24T06:53:04.024Z,96.64
2019-03-24T06:54:03.971Z,96.33
2019-03-24T06:55:03.962Z,96.54
2019-03-24T06:56:03.946Z,95.98
2019-03-24T06:57:04.006Z,95.19
2019-03-24T06:58:03.967Z,94.82
2019-03-24T06:59:03.928Z,95.54
2019-03-24T07:00:03.900Z,96.02
2019-03-24T07:01:03.933Z,95.61
2019-03-24T07:02:03.965Z,95.09
2019-03-24T07:03:03.913Z,95.09
2019-03-24T07:04:03.854Z,95.40
2019-03-24T07:05:03.860Z,94.78
2019-03-24T07:06:03.851Z,95.03
2019-03-24T07:07:03.895Z,95.13
2019-03-24T07:08:03.914Z,95.50
2019-03-24T07:09:03.810Z,95.09
2019-03-24T07:10:03.792Z,95.13
2019-03-24T07:11:09.512Z,94.30
2019-03-24T07:12:04.771Z,95.09
2019-03-24T07:13:03.810Z,94.98
2019-03-24T07:14:03.751Z,94.21
2019-03-24T07:15:03.783Z,94.11
2019-03-24T07:16:03.733Z,94.53
2019-03-24T07:17:03.725Z,94.42
2019-03-24T07:18:08.348Z,94.53
2019-03-24T07:19:04.686Z,93.70
2019-03-24T07:20:03.773Z,93.49
2019-03-24T07:21:03.694Z,94.01
2019-03-24T07:22:03.678Z,93.01
2019-03-24T07:23:03.702Z,93.63
2019-03-24T07:24:03.651Z,94.26
2019-03-24T07:25:03.636Z,94.11
2019-03-24T07:26:03.613Z,94.11
2019-03-24T07:27:03.612Z,93.59
2019-03-24T07:28:04.515Z,92.97
2019-03-24T07:29:03.614Z,93.22
2019-03-24T07:30:03.580Z,94.05
2019-03-24T07:31:03.558Z,93.90
2019-03-24T07:32:03.613Z,94.26
2019-03-24T07:33:03.578Z,93.43
2019-03-24T07:34:03.551Z,94.01
2019-03-24T07:35:03.521Z,93.43
2019-03-24T07:36:03.551Z,92.90
2019-03-24T07:37:03.496Z,92.82
2019-03-24T07:38:03.482Z,93.23
2019-03-24T07:39:03.518Z,91.99
2019-03-24T07:40:03.463Z,91.37
2019-03-24T07:41:03.454Z,91.06
2019-03-24T07:42:05.520Z,92.24
2019-03-24T07:43:03.433Z,91.78
2019-03-24T07:44:03.460Z,91.93
2019-03-24T07:45:03.412Z,92.14
2019-03-24T07:46:03.399Z,91.93
2019-03-24T07:47:03.392Z,91.93
2019-03-24T07:48:03.449Z,91.86
2019-03-24T07:49:03.405Z,92.07
2019-03-24T07:50:03.369Z,93.01
2019-03-24T07:51:03.338Z,92.66
2019-03-24T07:52:03.326Z,92.14
2019-03-24T07:53:03.323Z,92.24
2019-03-24T07:54:03.411Z,91.83
2019-03-24T07:55:03.295Z,91.93
2019-03-24T07:56:03.296Z,91.93
2019-03-24T07:57:03.284Z,92.24
2019-03-24T07:58:03.272Z,92.03
2019-03-24T07:59:03.304Z,91.97
2019-03-24T08:00:03.266Z,92.24
2019-03-24T08:01:03.235Z,91.68
2019-03-24T08:02:03.239Z,91.43
2019-03-24T08:03:03.217Z,90.29
2019-03-24T08:04:03.252Z,90.50
2019-03-24T08:05:03.207Z,90.50
2019-03-24T08:06:03.203Z,90.85
2019-03-24T08:07:03.172Z,90.33
2019-03-24T08:08:03.195Z,90.39
2019-03-24T08:09:03.205Z,90.45
2019-03-24T08:10:03.140Z,89.17
2019-03-24T08:11:03.132Z,88.06
2019-03-24T08:12:03.124Z,87.12
2019-03-24T08:13:03.112Z,86.91
2019-03-24T08:14:03.130Z,86.91
2019-03-24T08:15:03.085Z,86.89
2019-03-24T08:16:03.115Z,87.78
2019-03-24T08:17:03.059Z,87.27
2019-03-24T08:18:03.052Z,87.33
2019-03-24T08:19:03.097Z,84.07
2019-03-24T08:20:03.028Z,80.14
2019-03-24T08:21:03.075Z,81.42
2019-03-24T08:22:03.044Z,83.01
2019-03-24T08:23:03.064Z,83.71
2019-03-24T08:24:03.052Z,85.30
2019-03-24T08:25:02.975Z,85.26
2019-03-24T08:26:03.027Z,83.73
2019-03-24T08:27:02.973Z,82.97
2019-03-24T08:28:02.938Z,83.32
2019-03-24T08:29:03.017Z,83.50
2019-03-24T08:30:02.912Z,85.16
2019-03-24T08:31:02.921Z,84.95
2019-03-24T08:32:02.907Z,85.08
2019-03-24T08:33:02.893Z,84.81
2019-03-24T08:34:02.923Z,83.81
2019-03-24T08:35:02.900Z,85.39
2019-03-24T08:36:02.852Z,84.21
2019-03-24T08:37:02.917Z,81.17
2019-03-24T08:38:02.880Z,79.34
2019-03-24T08:39:02.872Z,77.18
2019-03-24T08:40:02.811Z,78.00
2019-03-24T08:41:02.851Z,78.80
2019-03-24T08:42:02.802Z,81.35
2019-03-24T08:43:02.771Z,82.42
2019-03-24T08:44:02.814Z,83.14
2019-03-24T08:45:02.747Z,82.93
2019-03-24T08:46:02.771Z,82.83
2019-03-24T08:47:02.730Z,82.45
2019-03-24T08:48:02.723Z,82.76
2019-03-24T08:49:02.748Z,82.76
2019-03-24T08:50:02.725Z,81.80
2019-03-24T08:51:02.701Z,81.86
2019-03-24T08:52:02.678Z,79.38
2019-03-24T08:53:02.666Z,77.35
2019-03-24T08:54:02.701Z,75.08
2019-03-24T08:55:02.649Z,74.67
2019-03-24T08:56:02.638Z,74.40
2019-03-24T08:57:02.628Z,75.56
2019-03-24T08:58:02.655Z,77.08
2019-03-24T08:59:04.313Z,79.58
2019-03-24T09:00:03.867Z,78.79
2019-03-24T09:01:02.572Z,76.83
2019-03-24T09:02:02.617Z,77.69
2019-03-24T09:03:02.577Z,78.04
2019-03-24T09:04:02.584Z,78.28
2019-03-24T09:05:02.535Z,79.41
2019-03-24T09:06:02.531Z,79.45
2019-03-24T09:07:02.509Z,80.28
2019-03-24T09:08:02.532Z,80.32
2019-03-24T09:09:02.549Z,79.38
2019-03-24T09:10:02.555Z,76.25
2019-03-24T09:11:02.521Z,74.80
2019-03-24T09:12:02.457Z,72.72
2019-03-24T09:13:02.508Z,72.51
2019-03-24T09:14:02.503Z,72.85
2019-03-24T09:15:02.415Z,74.05
2019-03-24T09:16:02.421Z,74.22
2019-03-24T09:17:02.453Z,69.88
2019-03-24T09:18:02.394Z,65.75
2019-03-24T09:19:02.428Z,64.95
2019-03-24T09:20:02.400Z,63.18
2019-03-24T09:21:02.359Z,61.08
2019-03-24T09:22:02.389Z,58.39
2019-03-24T09:23:02.386Z,55.38
2019-03-24T09:24:02.433Z,55.02
2019-03-24T09:25:02.336Z,57.27
2019-03-24T09:26:02.307Z,59.23
2019-03-24T09:27:02.311Z,59.11
2019-03-24T09:28:02.342Z,58.54
2019-03-24T09:29:02.310Z,57.67
2019-03-24T09:30:02.255Z,55.15
2019-03-24T09:31:02.245Z,54.03
2019-03-24T09:32:02.234Z,54.64
2019-03-24T09:33:02.277Z,53.42
2019-03-24T09:34:02.254Z,51.29
2019-03-24T09:35:02.227Z,53.27
2019-03-24T09:36:02.203Z,53.34
2019-03-24T09:37:02.195Z,53.22
2019-03-24T09:38:02.170Z,53.52
2019-03-24T09:39:02.166Z,57.93
2019-03-24T09:40:02.284Z,61.93
2019-03-24T09:41:02.148Z,63.43
2019-03-24T09:42:02.162Z,63.78
2019-03-24T09:43:02.136Z,59.75
2019-03-24T09:44:02.169Z,58.29
2019-03-24T09:45:02.153Z,57.19
2019-03-24T09:46:02.104Z,53.32
2019-03-24T09:47:02.078Z,53.63
2019-03-24T09:48:02.095Z,53.24
2019-03-24T09:49:03.267Z,52.40
2019-03-24T09:50:02.095Z,52.66
2019-03-24T09:51:02.029Z,51.42
2019-03-24T09:52:02.054Z,53.09
2019-03-24T09:53:02.016Z,54.18
2019-03-24T09:54:01.987Z,53.52
2019-03-24T09:55:03.340Z,57.27
2019-03-24T09:56:01.966Z,57.17
2019-03-24T09:57:02.033Z,54.66
2019-03-24T09:58:01.951Z,54.28
2019-03-24T09:59:01.939Z,54.28
2019-03-24T10:00:01.969Z,53.22
2019-03-24T10:01:01.918Z,52.25
2019-03-24T10:02:01.915Z,49.54
2019-03-24T10:03:01.939Z,49.13
2019-03-24T10:04:01.900Z,49.08
2019-03-24T10:05:01.928Z,47.19
2019-03-24T10:06:01.872Z,46.99
2019-03-24T10:07:01.872Z,47.44
2019-03-24T10:08:01.876Z,47.42
2019-03-24T10:09:01.834Z,46.97
2019-03-24T10:10:01.870Z,46.04
2019-03-24T10:11:01.812Z,44.82
2019-03-24T10:12:01.804Z,49.69
2019-03-24T10:13:01.798Z,52.17
2019-03-24T10:14:01.780Z,50.35
2019-03-24T10:15:01.855Z,49.84
2019-03-24T10:16:01.757Z,50.65
2019-03-24T10:17:01.745Z,49.74
2019-03-24T10:18:01.749Z,49.92
2019-03-24T10:19:01.726Z,48.96
2019-03-24T10:20:02.532Z,47.64
2019-03-24T10:21:01.811Z,50.22
2019-03-24T10:22:01.693Z,51.56
2019-03-24T10:23:01.684Z,52.78
2019-03-24T10:24:01.678Z,53.06
2019-03-24T10:25:01.698Z,51.36
2019-03-24T10:26:01.664Z,51.39
2019-03-24T10:27:01.709Z,52.33
2019-03-24T10:28:01.632Z,49.92
2019-03-24T10:29:01.643Z,48.30
2019-03-24T10:30:01.652Z,48.50
2019-03-24T10:31:01.595Z,48.22
2019-03-24T10:32:01.621Z,51.06
2019-03-24T10:33:01.572Z,51.36
2019-03-24T10:34:01.587Z,50.29
2019-03-24T10:35:01.592Z,51.74
2019-03-24T10:36:01.541Z,52.58
2019-03-24T10:37:01.535Z,51.56
2019-03-24T10:38:01.535Z,53.22
2019-03-24T10:39:01.504Z,52.01
2019-03-24T10:40:01.607Z,52.91
2019-03-24T10:41:01.506Z,53.96
2019-03-24T10:42:01.474Z,53.88
2019-03-24T10:43:01.479Z,53.14
2019-03-24T10:44:01.486Z,51.79
2019-03-24T10:45:01.491Z,52.53
2019-03-24T10:46:01.435Z,53.06
2019-03-24T10:47:01.471Z,54.23
2019-03-24T10:48:01.422Z,55.36
2019-03-24T10:49:01.451Z,56.02
2019-03-24T10:50:01.447Z,57.30
2019-03-24T10:51:01.378Z,58.79
2019-03-24T10:52:01.370Z,58.74
2019-03-24T10:53:01.364Z,60.00
2019-03-24T10:54:01.347Z,59.53
2019-03-24T10:55:01.388Z,58.51
2019-03-24T10:56:01.350Z,59.23
2019-03-24T10:57:01.314Z,59.30
2019-03-24T10:58:01.305Z,58.97
2019-03-24T10:59:01.289Z,59.00
2019-03-24T11:00:01.317Z,58.79
2019-03-24T11:01:01.273Z,57.94
2019-03-24T11:02:01.286Z,58.66
2019-03-24T11:03:01.250Z,58.76
2019-03-24T11:04:01.238Z,57.71
2019-03-24T11:05:01.270Z,57.61
2019-03-24T11:06:01.213Z,56.02
2019-03-24T11:07:01.205Z,58.00
2019-03-24T11:08:01.196Z,60.86
2019-03-24T11:09:01.183Z,59.78
2019-03-24T11:10:01.277Z,57.99
2019-03-24T11:11:01.167Z,57.02
2019-03-24T11:12:01.145Z,55.41
2019-03-24T11:13:01.144Z,54.77
2019-03-24T11:14:01.144Z,52.75
2019-03-24T11:15:01.112Z,51.79
2019-03-24T11:16:01.158Z,50.74
2019-03-24T11:17:01.141Z,49.55
2019-03-24T11:18:01.157Z,49.02
2019-03-24T11:19:01.067Z,49.55
2019-03-24T11:20:01.079Z,49.80
2019-03-24T11:21:01.122Z,48.89
2019-03-24T11:22:01.042Z,48.68
2019-03-24T11:23:01.059Z,48.76
2019-03-24T11:24:01.045Z,47.60
2019-03-24T11:25:01.005Z,47.67
2019-03-24T11:26:01.071Z,46.05
2019-03-24T11:27:01.026Z,47.19
2019-03-24T11:28:00.964Z,46.48
2019-03-24T11:29:00.957Z,46.86
2019-03-24T11:30:00.965Z,48.11
2019-03-24T11:31:00.941Z,48.49
2019-03-24T11:32:00.967Z,48.65
2019-03-24T11:33:00.929Z,50.04
2019-03-24T11:34:00.910Z,51.56
2019-03-24T11:35:00.911Z,54.74
2019-03-24T11:36:00.911Z,53.78
2019-03-24T11:37:00.960Z,53.14
2019-03-24T11:38:00.868Z,51.48
2019-03-24T11:39:00.872Z,49.91
2019-03-24T11:40:00.848Z,49.61
2019-03-24T11:41:00.824Z,49.15
2019-03-24T11:42:00.903Z,48.54
2019-03-24T11:43:00.837Z,49.58
2019-03-24T11:44:00.821Z,50.67
2019-03-24T11:45:00.863Z,51.43
2019-03-24T11:46:00.777Z,48.64
2019-03-24T11:47:00.816Z,48.81
2019-03-24T11:48:00.761Z,49.73
2019-03-24T11:49:00.762Z,49.17
2019-03-24T11:50:00.777Z,47.77
2019-03-24T11:51:00.720Z,47.09
2019-03-24T11:52:00.714Z,47.00
2019-03-24T11:53:00.809Z,49.04
2019-03-24T11:54:00.718Z,50.15
2019-03-24T11:55:00.717Z,50.94
2019-03-24T11:56:00.662Z,53.13
2019-03-24T11:57:00.672Z,54.69
2019-03-24T11:58:05.637Z,54.44
2019-03-24T11:59:01.665Z,56.64
2019-03-24T12:00:00.778Z,58.03
2019-03-24T12:01:00.612Z,58.77
2019-03-24T12:02:00.645Z,57.87
2019-03-24T12:03:00.648Z,55.05
2019-03-24T12:04:00.588Z,55.10
2019-03-24T12:05:00.593Z,54.00
2019-03-24T12:06:00.637Z,53.16
2019-03-24T12:07:00.554Z,53.77
2019-03-24T12:08:03.617Z,53.88
2019-03-24T12:09:00.518Z,54.03
2019-03-24T12:10:00.511Z,55.99
2019-03-24T12:11:00.520Z,53.77
2019-03-24T12:12:00.591Z,51.56
2019-03-24T12:13:00.489Z,49.37
2019-03-24T12:14:00.507Z,50.23
2019-03-24T12:15:00.462Z,49.90
2019-03-24T12:16:00.446Z,50.56
2019-03-24T12:17:00.446Z,50.64
2019-03-24T12:18:00.483Z,49.62
2019-03-24T12:19:01.058Z,47.74
2019-03-24T12:20:00.425Z,46.89
2019-03-24T12:21:00.402Z,48.05
2019-03-24T12:22:00.377Z,48.99
2019-03-24T12:23:00.442Z,48.89
2019-03-24T12:24:00.416Z,50.67
2019-03-24T12:25:00.490Z,50.11
2019-03-24T12:26:00.346Z,48.61
2019-03-24T12:27:00.337Z,49.04
2019-03-24T12:28:00.315Z,50.09
2019-03-24T12:29:00.340Z,50.90
2019-03-24T12:30:00.332Z,51.10
2019-03-24T12:31:00.286Z,50.78
2019-03-24T12:32:00.270Z,51.61
2019-03-24T12:33:00.260Z,49.97
2019-03-24T12:34:00.256Z,47.92
2019-03-24T12:35:00.345Z,45.04
2019-03-24T12:36:00.302Z,45.20
2019-03-24T12:37:00.219Z,43.34
2019-03-24T12:38:00.258Z,44.20
2019-03-24T12:39:00.208Z,43.67
2019-03-24T12:40:00.377Z,45.59
2019-03-24T12:41:00.220Z,46.18
2019-03-24T12:42:00.170Z,45.25
2019-03-24T12:43:00.156Z,46.41
2019-03-24T12:44:00.183Z,47.82
2019-03-24T12:45:00.162Z,46.34
2019-03-24T12:46:01.067Z,45.08
2019-03-24T12:47:00.151Z,43.51
2019-03-24T12:48:00.107Z,42.88
2019-03-24T12:49:00.106Z,44.21
2019-03-24T12:50:08.728Z,42.68
2019-03-24T12:51:01.108Z,40.78
2019-03-24T12:52:00.056Z,41.85