createdAt,value
2018-04-01T11:20:48.573Z,41.10
2018-04-01T11:23:22.769Z,41.10
2018-04-01T11:25:56.040Z,40.90
2018-04-01T11:28:29.278Z,41.00
2018-04-01T11:31:02.573Z,42.20
2018-04-01T11:33:36.029Z,41.90
2018-04-01T11:36:09.336Z,41.60
2018-04-01T11:38:42.425Z,41.40
2018-04-01T11:41:15.751Z,41.50
2018-04-01T11:44:28.736Z,41.70
2018-04-01T11:50:36.289Z,61.30
2018-04-01T11:56:02.344Z,69.80
2018-04-01T11:58:37.374Z,69.90
2018-04-01T12:31:14.955Z,67.60
2018-04-01T12:33:48.874Z,69.70
2018-04-01T12:36:22.766Z,72.50
2018-04-01T12:38:56.367Z,71.60
2018-04-01T12:41:29.777Z,71.50
2018-04-01T12:44:03.811Z,71.90
2018-04-01T12:46:46.655Z,71.60
2018-04-01T12:49:20.116Z,72.50
2018-04-01T12:51:54.009Z,53.50
2018-04-01T12:54:27.362Z,52.90
2018-04-01T12:57:01.536Z,45.60
2018-04-01T12:59:35.545Z,45.60
2018-04-01T13:02:08.842Z,44.80
2018-04-01T13:04:42.137Z,44.50
2018-04-01T13:07:15.485Z,44.50
2018-04-01T13:09:48.754Z,44.30
2018-04-01T13:12:21.897Z,44.40
2018-04-01T13:14:55.276Z,44.20
2018-04-01T13:17:29.513Z,44.10
2018-04-01T13:22:54.858Z,50.30
2018-04-01T13:25:28.153Z,74.00
2018-04-01T13:28:01.445Z,59.50
2018-04-01T13:30:34.970Z,51.20
2018-04-01T18:47:16.851Z,40.30
2018-04-01T18:49:50.184Z,38.90
2018-04-01T18:52:23.266Z,38.10
2018-04-01T18:54:56.541Z,37.60
2018-04-01T18:57:30.435Z,36.40
2018-04-01T19:00:03.608Z,36.40
2018-04-01T19:02:37.539Z,35.80
2018-04-01T19:05:10.799Z,35.70
2018-04-01T19:07:44.151Z,35.90
2018-04-01T19:10:17.378Z,36.00
2018-04-01T19:12:51.625Z,36.10
2018-04-01T19:15:24.765Z,36.10
2018-04-01T19:17:58.593Z,36.20
2018-04-01T19:20:32.404Z,36.30
2018-04-01T19:23:06.113Z,36.40
2018-04-01T19:25:39.842Z,36.40
2018-04-01T19:28:13.769Z,36.40
2018-04-01T19:30:47.459Z,36.40
2018-04-01T19:33:21.203Z,36.70
2018-04-01T19:35:55.791Z,36.70
2018-04-01T19:38:29.588Z,36.70
2018-04-01T19:41:03.239Z,36.80
2018-04-01T19:43:38.346Z,36.90
2018-04-01T19:46:12.199Z,36.90
2018-04-01T19:48:45.859Z,36.80
2018-04-01T19:51:20.306Z,36.80
2018-04-01T19:53:55.193Z,37.30
2018-04-01T19:56:29.691Z,44.40
2018-04-01T19:59:03.539Z,44.30
2018-04-01T20:01:37.341Z,57.00
2018-04-01T20:04:11.216Z,65.10
2018-04-01T20:06:44.899Z,67.90
2018-04-01T20:09:18.579Z,69.80
2018-04-01T20:11:52.356Z,71.40
2018-04-01T20:14:26.274Z,72.60
2018-04-01T20:17:00.072Z,72.90
2018-04-01T20:19:33.838Z,74.50
2018-04-01T20:22:07.439Z,75.30
2018-04-01T20:24:41.958Z,75.80
2018-04-01T20:27:16.455Z,75.20
2018-04-01T20:29:50.145Z,75.20
2018-04-01T20:32:23.985Z,75.70
2018-04-01T20:34:58.598Z,76.50
2018-04-01T20:37:32.390Z,76.50
2018-04-01T20:40:06.958Z,78.00
2018-04-01T20:42:40.741Z,78.00
2018-04-01T20:45:15.250Z,78.80
2018-04-01T20:47:49.044Z,78.80
2018-04-01T20:50:22.804Z,78.70
2018-04-01T20:52:56.555Z,78.70
2018-04-01T20:55:30.425Z,78.60
2018-04-01T20:58:04.179Z,79.30
2018-04-01T21:00:37.932Z,79.10
2018-04-01T21:03:11.769Z,79.30
2018-04-01T21:05:46.332Z,79.30
2018-04-01T21:08:20.815Z,79.30
2018-04-01T21:10:54.579Z,79.20
2018-04-01T21:13:28.402Z,79.60
2018-04-01T21:16:02.129Z,79.60
2018-04-01T21:18:35.878Z,79.90
2018-04-01T23:20:07.834Z,40.70
2018-04-01T23:22:42.241Z,41.00
2018-04-01T23:25:16.155Z,41.00
2018-04-01T23:27:49.795Z,41.20
2018-04-01T23:30:23.492Z,41.30
2018-04-01T23:32:57.277Z,41.50
2018-04-01T23:35:31.222Z,41.50
2018-04-01T23:38:05.972Z,41.40
2018-04-01T23:40:39.629Z,41.30
2018-04-01T23:43:13.440Z,41.40
