createdAt,value
2019-05-09T00:02:24.503Z,95944.99
2019-05-09T00:04:54.817Z,95936.59
2019-05-09T00:07:25.237Z,95925.36
2019-05-09T00:09:56.651Z,95932.42
2019-05-09T00:12:27.126Z,95932.08
2019-05-09T00:14:57.492Z,95920.81
2019-05-09T00:17:28.106Z,95914.62
2019-05-09T00:20:03.561Z,95898.84
2019-05-09T00:22:34.085Z,95897.01
2019-05-09T00:25:04.529Z,95897.87
2019-05-09T00:27:34.829Z,95895.38
2019-05-09T00:30:05.609Z,95894.18
2019-05-09T00:32:38.105Z,95898.35
2019-05-09T00:35:33.914Z,95901.90
2019-05-09T00:38:05.721Z,95899.55
2019-05-09T00:40:36.207Z,95896.00
2019-05-09T00:43:06.434Z,95897.35
2019-05-09T00:46:04.193Z,95887.31
2019-05-09T00:48:40.328Z,95888.32
2019-05-09T00:51:11.001Z,95897.72
2019-05-09T00:53:41.362Z,95899.78
2019-05-09T00:56:13.468Z,95901.27
2019-05-09T00:58:44.200Z,95897.72
2019-05-09T01:01:15.747Z,95898.06
2019-05-09T01:03:46.174Z,95895.38
2019-05-09T01:06:16.461Z,95898.58
2019-05-09T01:08:47.403Z,95904.78
2019-05-09T01:11:17.702Z,95896.38
2019-05-09T01:13:48.007Z,95894.55
2019-05-09T01:16:18.309Z,95886.98
2019-05-09T01:18:48.671Z,95880.75
2019-05-09T01:21:19.093Z,95877.72
2019-05-09T01:23:49.485Z,95875.52
2019-05-09T01:26:19.761Z,95885.63
2019-05-09T01:28:50.128Z,95882.46
2019-05-09T01:31:20.647Z,95883.80
2019-05-09T01:33:56.150Z,95886.34
2019-05-09T01:36:45.432Z,95885.48
2019-05-09T01:39:15.814Z,95880.48
2019-05-09T01:41:46.012Z,95878.28
2019-05-09T01:44:16.402Z,95874.11
2019-05-09T01:46:46.808Z,95880.48
2019-05-09T01:49:17.313Z,95876.80
2019-05-09T01:51:47.656Z,95870.56
2019-05-09T01:54:19.812Z,95877.28
2019-05-09T01:56:50.142Z,95864.70
2019-05-09T01:59:20.523Z,95858.47
2019-05-09T02:01:50.937Z,95867.88
2019-05-09T02:04:21.329Z,95875.94
2019-05-09T02:06:53.762Z,95875.59
2019-05-09T02:09:23.929Z,95871.08
2019-05-09T02:11:54.712Z,95865.56
2019-05-09T02:14:34.371Z,95867.88
2019-05-09T02:17:14.888Z,95870.22
2019-05-09T02:19:46.115Z,95876.09
2019-05-09T02:22:35.027Z,95871.08
2019-05-09T02:25:06.816Z,95868.25
2019-05-09T02:27:37.140Z,95860.67
2019-05-09T02:30:09.690Z,95864.22
2019-05-09T02:32:40.014Z,95857.98
2019-05-09T02:35:10.501Z,95849.92
2019-05-09T02:37:40.870Z,95857.98
2019-05-09T02:40:11.972Z,95857.98
2019-05-09T02:42:42.368Z,95862.02
2019-05-09T02:45:12.842Z,95865.56
2019-05-09T02:47:43.155Z,95862.87
2019-05-09T02:50:13.793Z,95856.50
2019-05-09T02:52:44.209Z,95858.84
2019-05-09T02:55:14.578Z,95859.81
2019-05-09T02:57:48.740Z,95863.02
2019-05-09T03:00:34.905Z,95863.36
2019-05-09T03:03:09.681Z,95867.24
2019-05-09T03:05:40.349Z,95865.90
2019-05-09T03:08:10.604Z,95866.76
2019-05-09T03:10:41.407Z,95870.45
2019-05-09T03:13:11.965Z,95874.82
2019-05-09T03:15:42.935Z,95868.59
2019-05-09T03:18:13.191Z,95872.42
2019-05-09T03:21:09.075Z,95873.25
2019-05-09T03:23:39.696Z,95878.14
2019-05-09T03:26:11.645Z,95884.70
2019-05-09T03:29:00.081Z,95890.59
2019-05-09T03:31:30.178Z,95891.94
2019-05-09T03:33:59.610Z,95896.45
2019-05-09T03:36:30.457Z,95897.66
2019-05-09T03:39:02.468Z,95899.48
2019-05-09T03:41:32.791Z,95888.73
2019-05-09T03:44:03.318Z,95892.77
2019-05-09T03:46:57.938Z,95883.36
2019-05-09T03:49:28.329Z,95883.88
2019-05-09T03:51:58.863Z,95887.91
2019-05-09T03:54:29.241Z,95890.08
2019-05-09T03:57:05.109Z,95891.57
2019-05-09T03:59:37.865Z,95884.00
2019-05-09T04:02:09.989Z,95891.94
2019-05-09T04:04:39.567Z,95898.77
2019-05-09T04:07:09.760Z,95898.77
2019-05-09T04:09:40.008Z,95894.74
2019-05-09T04:12:10.350Z,95884.85
2019-05-09T04:14:40.716Z,95888.89
2019-05-09T04:17:12.575Z,95901.83
2019-05-09T04:19:43.807Z,95912.58
2019-05-09T04:22:14.204Z,95915.61
2019-05-09T04:24:47.410Z,95916.95
2019-05-09T04:27:21.511Z,95916.46
2019-05-09T04:29:51.928Z,95924.04
2019-05-09T04:32:22.305Z,95931.09
2019-05-09T04:34:52.712Z,95931.95
2019-05-09T04:37:21.370Z,95923.41
2019-05-09T04:39:53.918Z,95929.98
2019-05-09T04:42:24.013Z,95928.30
2019-05-09T04:45:03.437Z,95924.75
2019-05-09T04:47:33.928Z,95921.84
2019-05-09T04:50:04.744Z,95921.20
2019-05-09T04:52:35.196Z,95928.63
2019-05-09T04:55:07.836Z,95934.38
2019-05-09T04:57:38.364Z,95933.03
2019-05-09T05:00:10.459Z,95923.63
2019-05-09T05:02:50.974Z,95933.75
2019-05-09T05:05:21.398Z,95932.41
2019-05-09T05:07:51.768Z,95938.41
2019-05-09T05:10:22.224Z,95939.67
2019-05-09T05:12:52.731Z,95945.79
2019-05-09T05:15:23.407Z,95939.53
2019-05-09T05:17:53.717Z,95947.44
2019-05-09T05:20:27.755Z,95952.19
2019-05-09T05:23:08.281Z,95948.53
2019-05-09T05:25:38.810Z,95947.04
2019-05-09T05:28:09.187Z,95947.38
2019-05-09T05:30:39.633Z,95946.41
2019-05-09T05:33:31.612Z,95954.47
2019-05-09T05:36:04.891Z,95946.75
2019-05-09T05:38:37.565Z,95952.34
2019-05-09T05:41:08.064Z,95952.20
2019-05-09T05:43:44.141Z,95954.06
2019-05-09T05:46:18.762Z,95953.92
2019-05-09T05:48:49.694Z,95950.75
2019-05-09T05:51:20.063Z,95952.43
2019-05-09T05:53:50.468Z,95952.43
2019-05-09T05:56:20.797Z,95972.95
2019-05-09T05:58:51.094Z,95975.98
2019-05-09T06:01:21.602Z,95978.67
2019-05-09T06:03:52.022Z,95988.42
2019-05-09T06:06:22.466Z,95990.63
2019-05-09T06:08:52.800Z,95972.30
2019-05-09T06:11:23.216Z,95962.41
2019-05-09T06:13:58.504Z,95978.05
2019-05-09T06:16:27.966Z,95979.73
2019-05-09T06:18:58.705Z,95980.59
2019-05-09T06:21:29.224Z,95988.65
2019-05-09T06:23:59.587Z,95982.78
2019-05-09T06:26:29.973Z,95981.93
2019-05-09T06:29:00.447Z,95985.47
2019-05-09T06:31:30.835Z,95997.08
2019-05-09T06:34:01.236Z,95991.19
2019-05-09T06:36:31.770Z,95984.98
2019-05-09T06:39:02.318Z,95991.19
2019-05-09T06:41:32.730Z,95996.56
2019-05-09T06:44:16.346Z,95994.73
2019-05-09T06:46:48.361Z,95998.28
2019-05-09T06:49:28.325Z,96005.00
2019-05-09T06:51:55.163Z,96005.00
2019-05-09T06:54:27.755Z,96003.66
2019-05-09T06:56:58.537Z,95999.63
2019-05-09T06:59:29.084Z,96000.83
2019-05-09T07:02:02.119Z,96004.00
2019-05-09T07:04:39.462Z,95996.31
2019-05-09T07:07:13.697Z,95989.59
2019-05-09T07:09:51.141Z,95998.14
2019-05-09T07:12:21.548Z,96006.05
2019-05-09T07:14:51.933Z,96009.60
2019-05-09T07:17:22.388Z,96013.15
2019-05-09T07:19:52.817Z,96015.84
2019-05-09T07:22:44.824Z,96009.98
2019-05-09T07:25:34.118Z,96009.45
2019-05-09T07:28:04.734Z,96017.52
2019-05-09T07:30:42.768Z,96024.24
2019-05-09T07:33:31.925Z,96024.62
2019-05-09T07:36:02.191Z,96025.09
2019-05-09T07:38:33.057Z,96021.44
2019-05-09T07:41:03.717Z,96023.27
2019-05-09T07:43:34.187Z,96027.64
2019-05-09T07:46:08.497Z,96027.64
2019-05-09T07:48:38.305Z,96026.70
2019-05-09T07:51:08.803Z,96030.25
2019-05-09T07:53:39.332Z,96024.02
2019-05-09T07:56:09.697Z,96024.02
2019-05-09T07:58:40.026Z,96023.02
2019-05-09T08:01:10.309Z,96021.19
2019-05-09T08:03:40.737Z,96021.19
2019-05-09T08:06:11.051Z,96021.67
2019-05-09T08:08:41.485Z,96030.11
2019-05-09T08:11:11.761Z,96036.45
2019-05-09T08:13:42.193Z,96039.38
2019-05-09T08:16:14.784Z,96041.20
2019-05-09T08:18:44.644Z,96047.44
2019-05-09T08:21:17.879Z,96052.33
2019-05-09T08:23:48.670Z,96057.33
2019-05-09T08:26:19.761Z,96063.56
2019-05-09T08:28:50.125Z,96062.70
2019-05-09T08:31:20.617Z,96061.88
2019-05-09T08:33:51.032Z,96059.53
2019-05-09T08:36:21.409Z,96055.88
2019-05-09T08:38:51.739Z,96051.84
2019-05-09T08:41:22.122Z,96048.78
2019-05-09T08:43:52.672Z,96049.98
2019-05-09T08:46:23.078Z,96041.09
2019-05-09T08:48:53.539Z,96040.72
2019-05-09T08:51:50.873Z,96049.98
2019-05-09T08:54:11.400Z,96043.26
2019-05-09T08:56:42.834Z,96047.29
2019-05-09T08:59:13.325Z,96043.78
2019-05-09T09:02:08.346Z,96053.05
2019-05-09T09:04:18.804Z,96050.36
2019-05-09T09:06:48.362Z,96047.29
2019-05-09T09:09:18.921Z,96048.15
2019-05-09T09:11:49.302Z,96049.01
2019-05-09T09:14:19.673Z,96048.52
2019-05-09T09:16:51.061Z,96053.05
2019-05-09T09:19:21.484Z,96045.84
2019-05-09T09:21:51.872Z,96048.00
2019-05-09T09:24:22.280Z,96044.83
2019-05-09T09:26:52.628Z,96043.48
2019-05-09T09:29:23.035Z,96045.20
2019-05-09T09:31:53.431Z,96044.83
2019-05-09T09:34:26.936Z,96047.03
2019-05-09T09:37:01.603Z,96049.23
2019-05-09T09:39:31.163Z,96049.23
2019-05-09T09:42:00.103Z,96047.38
2019-05-09T09:44:30.424Z,96045.55
2019-05-09T09:47:00.949Z,96052.27
2019-05-09T09:49:31.406Z,96053.61
2019-05-09T09:52:01.720Z,96052.75
2019-05-09T09:54:32.513Z,96056.30
2019-05-09T09:57:02.869Z,96059.36
2019-05-09T10:00:03.993Z,96061.19
2019-05-09T10:02:37.811Z,96062.53
2019-05-09T10:05:08.751Z,96067.43
2019-05-09T10:07:39.135Z,96067.54
2019-05-09T10:10:09.604Z,96070.23
2019-05-09T10:12:44.326Z,96076.95
2019-05-09T10:15:22.924Z,96072.43
2019-05-09T10:18:07.511Z,96073.44
2019-05-09T10:20:42.722Z,96077.33
2019-05-09T10:23:18.111Z,96076.13
2019-05-09T10:25:45.093Z,96081.13
2019-05-09T10:28:20.057Z,96081.61
2019-05-09T10:30:48.487Z,96087.84
2019-05-09T10:33:18.980Z,96083.67
2019-05-09T10:35:49.273Z,96082.33
2019-05-09T10:38:19.596Z,96084.19
2019-05-09T10:40:53.163Z,96080.98
2019-05-09T10:43:41.022Z,96080.98
2019-05-09T10:46:46.683Z,96079.64
2019-05-09T10:49:03.689Z,96085.53
2019-05-09T10:51:34.126Z,96089.91
2019-05-09T10:54:04.460Z,96089.05
2019-05-09T10:56:34.725Z,96090.28
2019-05-09T10:59:07.575Z,96084.53
2019-05-09T11:01:38.324Z,96085.02
2019-05-09T11:04:08.884Z,96089.91
2019-05-09T11:06:39.626Z,96088.08
2019-05-09T11:09:10.500Z,96090.77
2019-05-09T11:11:41.000Z,96083.19
2019-05-09T11:14:28.706Z,96084.05
2019-05-09T11:16:49.104Z,96083.19
2019-05-09T11:19:18.381Z,96088.56
2019-05-09T11:21:48.158Z,96090.28
2019-05-09T11:24:19.622Z,96080.98
2019-05-09T11:26:50.025Z,96082.84
2019-05-09T11:29:20.557Z,96078.81
2019-05-09T11:31:50.887Z,96075.27
2019-05-09T11:34:21.354Z,96074.78
2019-05-09T11:36:51.841Z,96070.23
2019-05-09T11:39:35.579Z,96059.99
2019-05-09T11:41:54.527Z,96055.95
2019-05-09T11:44:27.264Z,96060.33
2019-05-09T11:46:58.223Z,96055.44
2019-05-09T11:49:29.553Z,96047.89
2019-05-09T11:52:00.035Z,96046.55
2019-05-09T11:54:30.298Z,96054.47
2019-05-09T11:57:00.781Z,96053.61
2019-05-09T11:59:31.641Z,96052.64
2019-05-09T12:02:03.143Z,96055.67
2019-05-09T12:04:33.556Z,96051.15
2019-05-09T12:07:04.135Z,96046.26
2019-05-09T12:09:35.143Z,96049.31
2019-05-09T12:12:05.666Z,96043.57
2019-05-09T12:14:38.176Z,96043.57
2019-05-09T12:17:09.155Z,96051.64
2019-05-09T12:19:40.349Z,96049.31
2019-05-09T12:22:10.681Z,96053.69
2019-05-09T12:24:41.062Z,96055.03
2019-05-09T12:27:11.506Z,96050.66
2019-05-09T12:29:41.907Z,96051.86
2019-05-09T12:32:12.351Z,96044.14
2019-05-09T12:34:42.818Z,96048.55
2019-05-09T12:37:13.202Z,96040.96
2019-05-09T12:39:43.597Z,96039.27
2019-05-09T12:42:13.857Z,96038.27
2019-05-09T12:44:44.388Z,96036.59
2019-05-09T12:47:19.014Z,96029.01
2019-05-09T12:49:49.003Z,96024.48
2019-05-09T12:52:19.891Z,96029.86
2019-05-09T12:54:50.361Z,96030.84
2019-05-09T12:57:20.926Z,96032.75
2019-05-09T12:59:52.880Z,96033.27
2019-05-09T13:02:23.499Z,96032.41
2019-05-09T13:04:53.869Z,96030.43
2019-05-09T13:07:24.061Z,96031.29
2019-05-09T13:09:54.276Z,96027.97
2019-05-09T13:12:24.507Z,96034.55
2019-05-09T13:14:54.678Z,96032.71
2019-05-09T13:17:41.967Z,96034.77
2019-05-09T13:20:13.167Z,96039.63
2019-05-09T13:22:43.674Z,96045.37
2019-05-09T13:25:14.226Z,96044.38
2019-05-09T13:27:44.730Z,96046.09
2019-05-09T13:30:15.348Z,96044.75
2019-05-09T13:32:48.205Z,96042.06
2019-05-09T13:35:19.913Z,96041.20
2019-05-09T13:37:50.690Z,96042.06
2019-05-09T13:40:21.409Z,96041.58
2019-05-09T13:42:51.840Z,96044.60
2019-05-09T13:45:23.172Z,96041.91
2019-05-09T13:47:54.460Z,96045.95
2019-05-09T13:50:25.074Z,96048.64
2019-05-09T13:52:55.494Z,96040.56
2019-05-09T13:55:27.495Z,96047.78
2019-05-09T13:57:59.434Z,96049.98
2019-05-09T14:00:29.879Z,96057.56
2019-05-09T14:03:00.264Z,96056.70
2019-05-09T14:05:30.587Z,96045.46
2019-05-09T14:08:03.774Z,96040.08
2019-05-09T14:10:34.193Z,96031.30
2019-05-09T14:13:10.741Z,96039.22
2019-05-09T14:15:36.779Z,96031.53
2019-05-09T14:18:08.306Z,96027.48
2019-05-09T14:20:37.737Z,96026.14
2019-05-09T14:23:10.864Z,96027.48
2019-05-09T14:25:38.091Z,96025.29
2019-05-09T14:28:08.557Z,96030.52
2019-05-09T14:30:39.037Z,96027.48
2019-05-09T14:33:09.615Z,96029.17
2019-05-09T14:35:39.978Z,96029.66
2019-05-09T14:38:10.250Z,96026.63
2019-05-09T14:40:40.682Z,96028.31
2019-05-09T14:43:11.064Z,96024.43
2019-05-09T14:45:41.597Z,96018.71
2019-05-09T14:48:11.830Z,96022.67
2019-05-09T14:50:42.286Z,96025.69
2019-05-09T14:53:12.522Z,96024.89
2019-05-09T14:55:43.432Z,96021.34
2019-05-09T14:58:13.852Z,96022.98
2019-05-09T15:00:44.299Z,96022.98
2019-05-09T15:03:14.638Z,96020.78
2019-05-09T15:05:45.129Z,96021.64
2019-05-09T15:08:17.932Z,96018.72
2019-05-09T15:10:47.606Z,96014.69
2019-05-09T15:13:18.477Z,96010.28
2019-05-09T15:15:48.874Z,96012.97
2019-05-09T15:18:19.392Z,96012.26
2019-05-09T15:20:49.729Z,96008.59
2019-05-09T15:23:20.094Z,96001.09
2019-05-09T15:25:50.551Z,95997.70
2019-05-09T15:28:20.722Z,95999.94
2019-05-09T15:30:51.049Z,95999.00
2019-05-09T15:33:21.253Z,95996.31
2019-05-09T15:35:51.523Z,95991.08
2019-05-09T15:38:22.537Z,95996.94
2019-05-09T15:40:52.844Z,95998.28
2019-05-09T15:43:23.142Z,95989.51
2019-05-09T15:46:01.997Z,95988.73
2019-05-09T15:48:32.511Z,95989.73
2019-05-09T15:51:02.836Z,95988.24
2019-05-09T15:53:33.252Z,95988.39
2019-05-09T15:56:03.689Z,95989.59
2019-05-09T15:58:34.172Z,95986.90
2019-05-09T16:01:04.648Z,95981.04
2019-05-09T16:03:35.123Z,95982.01
2019-05-09T16:06:05.433Z,95978.13
2019-05-09T16:08:38.170Z,95977.27
2019-05-09T16:11:08.676Z,95978.46
2019-05-09T16:13:39.338Z,95979.47
2019-05-09T16:16:09.504Z,95980.33
2019-05-09T16:18:42.790Z,95977.98
2019-05-09T16:21:12.017Z,95978.98
2019-05-09T16:23:42.469Z,95979.95
2019-05-09T16:26:13.006Z,95988.16
2019-05-09T16:28:43.482Z,95987.05
2019-05-09T16:31:14.005Z,95996.94
2019-05-09T16:33:44.448Z,95997.80
2019-05-09T16:36:17.523Z,96004.14
2019-05-09T16:38:49.137Z,96010.86
2019-05-09T16:41:19.692Z,96012.06
2019-05-09T16:43:50.042Z,96011.87
2019-05-09T16:46:20.531Z,96010.52
2019-05-09T16:48:50.756Z,96015.04
2019-05-09T16:51:21.051Z,96019.07
2019-05-09T16:53:51.348Z,96016.38
2019-05-09T16:56:21.738Z,96015.38
2019-05-09T16:58:52.220Z,96018.92
2019-05-09T17:01:22.633Z,96013.92
2019-05-09T17:03:53.669Z,96028.70
2019-05-09T17:06:23.995Z,96042.98
2019-05-09T17:08:54.415Z,96053.73
2019-05-09T17:11:27.651Z,96060.59
2019-05-09T17:13:58.396Z,96063.28
2019-05-09T17:16:28.905Z,96056.56
2019-05-09T17:18:59.237Z,96054.73
2019-05-09T17:21:44.739Z,96056.08
2019-05-09T17:24:17.445Z,96057.91
2019-05-09T17:26:48.842Z,96058.39
2019-05-09T17:29:19.457Z,96061.59
2019-05-09T17:31:49.824Z,96058.91
2019-05-09T17:34:20.137Z,96058.91
2019-05-09T17:36:50.553Z,96054.98
2019-05-09T17:39:21.005Z,96055.13
2019-05-09T17:41:51.376Z,96056.84
2019-05-09T17:44:21.886Z,96060.16
2019-05-09T17:46:52.317Z,96061.84
2019-05-09T17:49:22.591Z,96058.82
2019-05-09T17:51:52.977Z,96058.30
2019-05-09T17:54:23.287Z,96053.45
2019-05-09T17:56:53.748Z,96060.02
2019-05-09T17:59:24.215Z,96058.11
2019-05-09T18:01:54.599Z,96059.94
2019-05-09T18:04:25.176Z,96051.64
2019-05-09T18:06:58.188Z,96052.02
2019-05-09T18:09:28.551Z,96058.25
2019-05-09T18:11:59.063Z,96064.25
2019-05-09T18:14:29.521Z,96076.34
2019-05-09T18:17:00.241Z,96078.17
2019-05-09T18:19:30.708Z,96088.06
2019-05-09T18:22:03.178Z,96092.72
2019-05-09T18:24:33.499Z,96091.52
2019-05-09T18:27:03.913Z,96101.89
2019-05-09T18:29:34.381Z,96096.89
2019-05-09T18:32:12.457Z,96106.06
2019-05-09T18:34:42.917Z,96105.73
2019-05-09T18:37:13.568Z,96107.07
2019-05-09T18:39:43.822Z,96109.38
2019-05-09T18:42:15.222Z,96125.16
2019-05-09T18:44:47.619Z,96125.64
2019-05-09T18:47:18.540Z,96122.96
2019-05-09T18:49:49.137Z,96131.16
2019-05-09T18:52:19.612Z,96138.70
2019-05-09T18:54:50.178Z,96144.59
2019-05-09T18:57:20.610Z,96142.53
2019-05-09T18:59:51.051Z,96148.25
2019-05-09T19:02:21.443Z,96155.11
2019-05-09T19:04:51.825Z,96155.97
2019-05-09T19:07:23.041Z,96155.73
2019-05-09T19:09:53.468Z,96154.73
2019-05-09T19:12:25.658Z,96161.11
2019-05-09T19:14:56.089Z,96156.45
2019-05-09T19:17:48.725Z,96150.17
2019-05-09T19:20:36.686Z,96151.27
2019-05-09T19:23:07.033Z,96159.33
2019-05-09T19:25:37.569Z,96160.91
2019-05-09T19:28:08.130Z,96170.17
2019-05-09T19:30:38.674Z,96173.58
2019-05-09T19:33:10.000Z,96175.16
2019-05-09T19:35:40.409Z,96182.60
2019-05-09T19:38:11.473Z,96188.60
2019-05-09T19:40:42.079Z,96212.55
2019-05-09T19:43:12.530Z,96210.48
2019-05-09T19:45:43.757Z,96203.28
2019-05-09T19:48:14.224Z,96210.25
2019-05-09T19:50:44.761Z,96229.55
2019-05-09T19:53:15.062Z,96224.69
2019-05-09T19:55:45.379Z,96224.17
2019-05-09T19:58:15.852Z,96232.61
2019-05-09T20:00:46.335Z,96224.55
2019-05-09T20:03:20.422Z,96226.52
2019-05-09T20:05:50.984Z,96213.56
2019-05-09T20:08:23.243Z,96201.95
2019-05-09T20:11:17.736Z,96222.83
2019-05-09T20:14:05.462Z,96225.52
2019-05-09T20:16:38.385Z,96214.91
2019-05-09T20:19:08.829Z,96216.11
2019-05-09T20:21:39.343Z,96205.02
2019-05-09T20:24:09.879Z,96211.73
2019-05-09T20:26:41.168Z,96209.91
2019-05-09T20:29:11.863Z,96213.94
2019-05-09T20:31:42.519Z,96222.83
2019-05-09T20:34:13.172Z,96215.77
2019-05-09T20:36:44.349Z,96217.11
2019-05-09T20:39:14.979Z,96216.62
2019-05-09T20:41:46.894Z,96213.80
2019-05-09T20:44:17.686Z,96216.00
2019-05-09T20:46:49.003Z,96230.27
2019-05-09T20:49:19.788Z,96229.06
2019-05-09T20:51:50.746Z,96225.89
2019-05-09T20:54:21.729Z,96237.36
2019-05-09T20:56:53.383Z,96238.33
2019-05-09T20:59:24.067Z,96234.09
2019-05-09T21:01:54.621Z,96238.23
2019-05-09T21:04:25.230Z,96242.02
2019-05-09T21:06:55.625Z,96235.30
2019-05-09T21:09:26.441Z,96242.12
2019-05-09T21:11:56.925Z,96240.50
2019-05-09T21:14:27.609Z,96238.53
2019-05-09T21:16:58.087Z,96249.66
2019-05-09T21:19:28.769Z,96246.83
2019-05-09T21:21:59.437Z,96245.48
2019-05-09T21:24:30.298Z,96257.44
2019-05-09T21:27:02.689Z,96249.38
2019-05-09T21:29:33.428Z,96260.13
2019-05-09T21:32:03.977Z,96260.51
2019-05-09T21:34:36.737Z,96254.13
2019-05-09T21:37:08.258Z,96259.88
2019-05-09T21:39:39.769Z,96259.37
2019-05-09T21:42:10.190Z,96260.23
2019-05-09T21:44:40.477Z,96259.75
2019-05-09T21:47:11.041Z,96268.78
2019-05-09T21:49:41.365Z,96274.16
2019-05-09T21:52:11.768Z,96270.50
2019-05-09T21:54:42.496Z,96264.75
2019-05-09T21:57:12.870Z,96268.30
2019-05-09T21:59:43.420Z,96263.91
2019-05-09T22:02:13.804Z,96273.67
2019-05-09T22:04:44.179Z,96272.47
2019-05-09T22:07:14.822Z,96272.81
2019-05-09T22:09:45.173Z,96270.12
2019-05-09T22:12:15.724Z,96273.81
2019-05-09T22:14:48.221Z,96284.56
2019-05-09T22:17:25.218Z,96292.77
2019-05-09T22:19:55.633Z,96293.25
2019-05-09T22:22:26.024Z,96291.52
2019-05-09T22:24:56.418Z,96294.73
2019-05-09T22:27:26.915Z,96296.08
2019-05-09T22:29:57.402Z,96306.10
2019-05-09T22:32:27.819Z,96307.06
2019-05-09T22:34:58.284Z,96302.20
2019-05-09T22:37:28.680Z,96304.52
2019-05-09T22:39:59.236Z,96295.11
2019-05-09T22:42:29.685Z,96305.52
2019-05-09T22:45:00.169Z,96311.37
2019-05-09T22:47:30.455Z,96310.52
2019-05-09T22:50:01.421Z,96320.41
2019-05-09T22:52:31.840Z,96322.75
2019-05-09T22:55:02.637Z,96322.75
2019-05-09T22:57:33.041Z,96330.43
2019-05-09T23:00:03.778Z,96324.57
2019-05-09T23:02:35.792Z,96327.40
2019-05-09T23:05:06.228Z,96329.22
2019-05-09T23:07:37.059Z,96333.25
2019-05-09T23:10:07.720Z,96329.22
2019-05-09T23:12:39.893Z,96331.67
2019-05-09T23:15:13.197Z,96328.88
2019-05-09T23:17:45.292Z,96325.47
2019-05-09T23:20:34.527Z,96331.32
2019-05-09T23:23:21.954Z,96327.42
2019-05-09T23:25:52.365Z,96336.70
2019-05-09T23:28:23.061Z,96334.15
2019-05-09T23:30:55.746Z,96326.56
2019-05-09T23:33:27.881Z,96341.34
2019-05-09T23:35:58.274Z,96342.31
2019-05-09T23:38:28.650Z,96337.45
2019-05-09T23:40:59.090Z,96336.11
2019-05-09T23:43:29.278Z,96341.48
2019-05-09T23:45:59.760Z,96333.91
2019-05-09T23:48:30.148Z,96329.88
2019-05-09T23:51:00.587Z,96323.64
2019-05-09T23:53:35.891Z,96319.74
2019-05-09T23:56:24.295Z,96309.34
2019-05-09T23:59:12.008Z,96311.68
