createdAt,value
2022-08-25T00:00:21.543Z,73.90
2022-08-25T00:02:55.561Z,74.95
2022-08-25T00:05:33.433Z,75.06
2022-08-25T00:08:03.626Z,75.42
2022-08-25T00:10:33.294Z,74.96
2022-08-25T00:13:03.751Z,74.85
2022-08-25T00:15:33.512Z,75.13
2022-08-25T00:18:03.276Z,75.60
2022-08-25T00:20:33.787Z,75.93
2022-08-25T00:23:03.382Z,76.73
2022-08-25T00:25:33.292Z,76.02
2022-08-25T00:28:06.431Z,76.29
2022-08-25T00:30:37.035Z,76.44
2022-08-25T00:33:06.111Z,76.31
2022-08-25T00:35:36.464Z,76.49
2022-08-25T00:38:05.307Z,76.36
2022-08-25T00:40:34.301Z,76.92
2022-08-25T00:43:02.838Z,76.90
2022-08-25T00:45:32.056Z,77.62
2022-08-25T00:48:01.572Z,77.98
2022-08-25T00:50:34.180Z,78.62
2022-08-25T00:53:06.802Z,78.92
2022-08-25T00:55:40.381Z,79.36
2022-08-25T00:58:17.107Z,79.58
2022-08-25T01:00:50.701Z,80.39
2022-08-25T01:03:20.960Z,80.61
2022-08-25T01:05:54.959Z,80.74
2022-08-25T01:08:31.016Z,80.47
2022-08-25T01:11:06.456Z,81.56
2022-08-25T01:13:41.468Z,81.77
2022-08-25T01:16:10.652Z,81.79
2022-08-25T01:18:52.550Z,81.19
2022-08-25T01:21:26.074Z,81.15
2022-08-25T01:23:58.863Z,81.41
2022-08-25T01:26:31.838Z,82.16
2022-08-25T01:29:22.294Z,82.67
2022-08-25T01:31:55.959Z,82.66
2022-08-25T01:34:26.041Z,83.01
2022-08-25T01:36:58.308Z,83.11
2022-08-25T01:39:29.830Z,83.81
2022-08-25T01:42:21.141Z,83.73
2022-08-25T01:44:50.272Z,82.96
2022-08-25T01:47:19.172Z,83.17
2022-08-25T01:49:47.737Z,83.78
2022-08-25T01:52:30.540Z,84.50
2022-08-25T01:54:59.149Z,84.45
2022-08-25T01:57:30.177Z,84.82
2022-08-25T02:00:00.245Z,85.43
2022-08-25T02:02:29.193Z,85.36
2022-08-25T02:05:00.810Z,84.82
2022-08-25T02:07:31.355Z,85.27
2022-08-25T02:10:03.137Z,86.11
2022-08-25T02:12:33.121Z,85.92
2022-08-25T02:15:02.846Z,85.88
2022-08-25T02:17:31.850Z,85.84
2022-08-25T02:20:01.646Z,86.55
2022-08-25T02:22:32.646Z,86.60
2022-08-25T02:25:01.252Z,87.08
2022-08-25T02:27:30.484Z,86.84
2022-08-25T02:29:59.003Z,86.45
2022-08-25T02:32:27.965Z,86.17
2022-08-25T02:34:56.976Z,86.81
2022-08-25T02:37:25.967Z,86.79
2022-08-25T02:39:55.875Z,87.08
2022-08-25T02:42:25.339Z,87.04
2022-08-25T02:44:54.851Z,86.79
2022-08-25T02:47:26.849Z,86.97
2022-08-25T02:49:56.864Z,87.34
2022-08-25T02:52:25.490Z,87.36
2022-08-25T02:54:55.566Z,86.68
2022-08-25T02:57:24.214Z,86.80
2022-08-25T02:59:52.977Z,86.72
2022-08-25T03:02:22.023Z,86.64
2022-08-25T03:04:52.156Z,86.69
2022-08-25T03:07:24.776Z,86.84
2022-08-25T03:09:53.437Z,87.24
2022-08-25T03:12:23.686Z,87.39
2022-08-25T03:14:52.227Z,87.34
2022-08-25T03:17:22.176Z,87.19
2022-08-25T03:19:50.774Z,87.55
2022-08-25T03:22:21.263Z,87.36
2022-08-25T03:24:50.497Z,87.56
2022-08-25T03:27:18.027Z,87.57
2022-08-25T03:29:48.660Z,88.12
2022-08-25T03:32:17.994Z,87.84
2022-08-25T03:34:47.656Z,88.17
2022-08-25T03:37:16.651Z,88.69
2022-08-25T03:39:46.755Z,89.12
2022-08-25T03:42:15.309Z,89.31
2022-08-25T03:44:43.785Z,88.92
2022-08-25T03:47:13.800Z,89.34
2022-08-25T03:49:42.388Z,88.62
2022-08-25T03:52:11.103Z,89.15
2022-08-25T03:54:40.077Z,89.28
2022-08-25T03:57:09.687Z,88.84
2022-08-25T03:59:39.490Z,89.38
2022-08-25T04:02:09.228Z,89.55
2022-08-25T04:04:44.285Z,89.47
2022-08-25T04:07:14.972Z,89.86
2022-08-25T04:09:43.481Z,89.66
2022-08-25T04:12:13.640Z,90.23
2022-08-25T04:14:42.479Z,90.04
2022-08-25T04:17:11.769Z,89.78
2022-08-25T04:19:42.480Z,90.57
2022-08-25T04:22:12.116Z,90.61
2022-08-25T04:24:41.894Z,90.58
2022-08-25T04:27:10.468Z,91.26
2022-08-25T04:29:39.895Z,91.38
2022-08-25T04:32:09.817Z,91.58
2022-08-25T04:34:41.532Z,91.88
2022-08-25T04:37:10.254Z,91.91
2022-08-25T04:39:39.222Z,91.59
2022-08-25T04:42:08.376Z,92.12
2022-08-25T04:44:37.294Z,93.62
2022-08-25T04:47:07.050Z,93.36
2022-08-25T04:49:37.197Z,93.85
2022-08-25T04:52:13.155Z,93.40
2022-08-25T04:54:44.943Z,93.81
2022-08-25T04:57:14.433Z,94.57
2022-08-25T04:59:43.665Z,95.53
2022-08-25T05:02:13.011Z,95.75
2022-08-25T05:04:41.620Z,97.07
2022-08-25T05:07:11.872Z,97.67
2022-08-25T05:09:41.297Z,97.83
2022-08-25T05:12:10.820Z,98.00
2022-08-25T05:14:41.402Z,98.00
2022-08-25T05:17:09.974Z,98.63
2022-08-25T05:19:38.485Z,98.23
2022-08-25T05:22:07.711Z,98.14
2022-08-25T05:24:38.295Z,98.32
2022-08-25T05:27:07.181Z,98.53
2022-08-25T05:29:36.273Z,98.83
2022-08-25T05:32:05.991Z,98.99
2022-08-25T05:34:34.889Z,99.19
2022-08-25T05:37:08.208Z,99.24
2022-08-25T05:39:40.739Z,99.04
2022-08-25T05:42:09.986Z,99.11
2022-08-25T05:44:38.524Z,99.02
2022-08-25T05:47:08.119Z,98.85
2022-08-25T05:49:37.359Z,98.63
2022-08-25T05:52:06.318Z,98.75
2022-08-25T05:54:34.897Z,98.12
2022-08-25T05:57:05.081Z,98.03
2022-08-25T05:59:34.833Z,98.11
2022-08-25T06:02:21.269Z,97.91
2022-08-25T06:04:49.977Z,98.09
2022-08-25T06:07:18.615Z,98.15
2022-08-25T06:09:49.623Z,98.72
2022-08-25T06:12:21.752Z,98.46
2022-08-25T06:14:50.599Z,97.95
2022-08-25T06:17:19.120Z,97.55
2022-08-25T06:19:48.055Z,97.69
2022-08-25T06:22:16.663Z,97.62
2022-08-25T06:24:45.782Z,97.44
2022-08-25T06:27:14.683Z,97.45
2022-08-25T06:29:44.873Z,96.95
2022-08-25T06:32:13.995Z,96.85
2022-08-25T06:34:42.876Z,96.52
2022-08-25T06:37:11.856Z,96.26
2022-08-25T06:39:41.251Z,95.97
2022-08-25T06:42:11.026Z,96.06
2022-08-25T06:44:41.030Z,95.74
2022-08-25T06:47:10.990Z,95.21
2022-08-25T06:49:39.798Z,94.44
2022-08-25T06:52:08.328Z,94.43
2022-08-25T06:54:37.281Z,93.82
2022-08-25T06:57:07.495Z,93.78
2022-08-25T06:59:37.781Z,93.16
2022-08-25T07:02:12.164Z,92.79
2022-08-25T07:04:42.092Z,93.08
2022-08-25T07:07:10.664Z,92.97
2022-08-25T07:09:39.398Z,92.94
2022-08-25T07:12:08.994Z,93.70
2022-08-25T07:14:38.615Z,93.85
2022-08-25T07:17:12.000Z,93.83
2022-08-25T07:19:42.551Z,93.23
2022-08-25T07:22:11.109Z,92.71
2022-08-25T07:24:40.518Z,92.29
2022-08-25T07:27:10.230Z,92.28
2022-08-25T07:29:42.335Z,92.44
2022-08-25T07:32:11.437Z,92.11
2022-08-25T07:34:59.038Z,92.71
2022-08-25T07:37:47.918Z,92.73
2022-08-25T07:40:21.325Z,92.57
2022-08-25T07:42:51.581Z,92.61
2022-08-25T07:45:30.936Z,93.16
2022-08-25T07:48:02.540Z,93.55
2022-08-25T07:50:33.813Z,93.61
2022-08-25T07:53:03.927Z,92.99
2022-08-25T07:55:33.465Z,93.09
2022-08-25T07:58:03.800Z,93.32
2022-08-25T08:00:34.231Z,93.13
2022-08-25T08:03:10.025Z,93.57
2022-08-25T08:05:43.683Z,93.16
2022-08-25T08:08:12.404Z,93.05
2022-08-25T08:11:02.816Z,94.04
2022-08-25T08:13:31.782Z,93.45
2022-08-25T08:16:00.498Z,93.29
2022-08-25T08:18:29.266Z,93.07
2022-08-25T08:20:59.862Z,92.33
2022-08-25T08:23:29.998Z,92.56
2022-08-25T08:25:59.232Z,92.54
2022-08-25T08:28:28.237Z,93.39
2022-08-25T08:30:57.308Z,93.65
2022-08-25T08:33:27.690Z,94.70
2022-08-25T08:36:05.049Z,95.12
2022-08-25T08:38:35.794Z,94.69
2022-08-25T08:41:54.229Z,95.28
2022-08-25T08:44:35.277Z,94.42
2022-08-25T08:47:12.402Z,94.68
2022-08-25T08:49:50.881Z,93.01
2022-08-25T08:52:34.420Z,92.17
2022-08-25T08:55:13.117Z,90.70
2022-08-25T08:57:50.133Z,90.03
2022-08-25T09:00:19.231Z,89.77
2022-08-25T09:02:53.910Z,89.58
2022-08-25T09:05:29.090Z,89.06
2022-08-25T09:08:06.776Z,87.91
2022-08-25T09:10:54.224Z,86.87
2022-08-25T09:13:40.056Z,85.30
2022-08-25T09:16:37.621Z,83.65
2022-08-25T09:19:32.107Z,82.29
2022-08-25T09:22:33.968Z,81.90
2022-08-25T09:25:29.425Z,78.84
2022-08-25T09:28:14.962Z,77.91
2022-08-25T09:30:53.858Z,77.67
2022-08-25T09:33:26.229Z,77.05
2022-08-25T09:35:57.818Z,75.60
2022-08-25T09:38:32.857Z,75.32
2022-08-25T09:41:04.442Z,74.65
2022-08-25T09:43:37.784Z,72.66
2022-08-25T09:46:15.504Z,73.55
2022-08-25T09:48:56.435Z,72.87
2022-08-25T09:51:37.998Z,72.99
2022-08-25T09:54:25.609Z,73.25
2022-08-25T09:57:08.738Z,72.45
2022-08-25T09:59:39.116Z,71.08
2022-08-25T10:02:25.775Z,70.90
2022-08-25T10:04:56.194Z,70.52
2022-08-25T10:07:32.260Z,69.12
2022-08-25T10:10:04.349Z,68.77
2022-08-25T10:12:42.519Z,68.77
2022-08-25T10:15:30.452Z,68.61
2022-08-25T10:18:22.021Z,66.06
2022-08-25T10:21:13.223Z,63.37
2022-08-25T10:23:48.446Z,62.50
2022-08-25T10:26:34.954Z,61.24
2022-08-25T10:29:33.673Z,59.54
2022-08-25T10:32:12.271Z,59.16
2022-08-25T10:34:51.337Z,58.57
2022-08-25T10:37:36.029Z,58.74
2022-08-25T10:40:22.387Z,59.04
2022-08-25T10:43:08.782Z,59.58
2022-08-25T10:45:47.862Z,58.24
2022-08-25T10:48:53.521Z,57.80
2022-08-25T10:51:41.619Z,58.27
2022-08-25T10:54:33.006Z,58.72
2022-08-25T10:57:18.056Z,58.80
2022-08-25T11:00:28.763Z,58.42
2022-08-25T11:03:46.242Z,58.43
2022-08-25T11:06:24.696Z,57.98
2022-08-25T11:08:58.920Z,56.08
2022-08-25T11:11:37.564Z,54.96
2022-08-25T11:14:12.440Z,55.21
2022-08-25T11:16:48.437Z,55.30
2022-08-25T11:19:27.580Z,54.30
2022-08-25T11:22:08.219Z,53.43
2022-08-25T11:25:04.165Z,54.06
2022-08-25T11:27:41.954Z,54.00
2022-08-25T11:30:15.415Z,54.67
2022-08-25T11:32:51.765Z,54.73
2022-08-25T11:35:32.886Z,54.81
2022-08-25T11:38:26.278Z,55.00
2022-08-25T11:41:15.997Z,54.51
2022-08-25T11:44:10.002Z,54.98
2022-08-25T11:47:05.631Z,55.41
2022-08-25T11:49:53.232Z,55.39
2022-08-25T11:52:57.765Z,54.93
2022-08-25T11:55:48.328Z,54.55
2022-08-25T11:58:35.028Z,54.04
2022-08-25T12:01:07.066Z,54.89
2022-08-25T12:04:15.536Z,54.16
2022-08-25T12:07:23.243Z,54.07
2022-08-25T12:10:20.914Z,54.01
2022-08-25T12:13:25.251Z,53.13
2022-08-25T12:16:02.391Z,53.29
2022-08-25T12:18:46.837Z,53.01
2022-08-25T12:21:34.375Z,52.95
2022-08-25T12:24:17.508Z,52.47
2022-08-25T12:26:59.838Z,52.03
2022-08-25T12:29:40.854Z,51.90
2022-08-25T12:32:50.729Z,50.90
2022-08-25T12:35:32.150Z,50.98
2022-08-25T12:38:11.238Z,50.44
2022-08-25T12:41:03.389Z,50.60
2022-08-25T12:43:37.542Z,50.61
2022-08-25T12:46:37.527Z,50.64
2022-08-25T12:49:32.998Z,50.83
2022-08-25T12:52:08.364Z,50.28
2022-08-25T12:54:49.958Z,49.87
2022-08-25T12:57:40.544Z,49.18
2022-08-25T13:00:19.831Z,49.67
2022-08-25T13:03:34.998Z,49.79
2022-08-25T13:06:28.330Z,49.44
2022-08-25T13:09:40.490Z,49.72
2022-08-25T13:12:21.589Z,49.44
2022-08-25T13:14:56.434Z,48.58
2022-08-25T13:17:33.766Z,48.17
2022-08-25T13:20:23.915Z,47.67
2022-08-25T13:23:00.958Z,47.84
2022-08-25T13:25:34.662Z,47.42
2022-08-25T13:28:11.161Z,47.50
2022-08-25T13:30:40.293Z,46.53
2022-08-25T13:33:22.312Z,46.30
2022-08-25T13:36:15.126Z,45.87
2022-08-25T13:38:45.749Z,46.46
2022-08-25T13:41:29.246Z,44.38
2022-08-25T13:44:01.875Z,44.29
2022-08-25T13:46:32.032Z,42.43
2022-08-25T13:49:08.632Z,42.68
2022-08-25T13:51:39.769Z,41.42
2022-08-25T13:54:26.864Z,40.30
2022-08-25T13:57:05.009Z,40.97
2022-08-25T13:59:40.501Z,40.54
2022-08-25T14:02:19.300Z,40.98
2022-08-25T14:04:52.835Z,40.60
2022-08-25T14:07:33.688Z,40.38
2022-08-25T14:10:08.787Z,40.65
2022-08-25T14:12:45.251Z,40.84
2022-08-25T14:15:32.763Z,41.23
2022-08-25T14:18:07.338Z,41.32
2022-08-25T14:20:46.299Z,40.73
2022-08-25T14:23:20.130Z,41.20
2022-08-25T14:25:51.534Z,41.06
2022-08-25T14:28:24.061Z,40.70
2022-08-25T14:30:57.509Z,40.77
2022-08-25T14:33:34.167Z,40.98
2022-08-25T14:36:06.131Z,40.34
2022-08-25T14:38:41.177Z,40.61
2022-08-25T14:41:12.738Z,40.89
2022-08-25T14:43:41.415Z,40.35
2022-08-25T14:46:21.430Z,40.18
2022-08-25T14:48:55.732Z,39.64
2022-08-25T14:51:27.833Z,39.35
2022-08-25T14:54:03.032Z,39.90
2022-08-25T14:56:34.517Z,39.03
2022-08-25T14:59:03.526Z,39.63
2022-08-25T15:01:34.184Z,38.72
2022-08-25T15:04:09.049Z,39.10
2022-08-25T15:06:41.903Z,39.73
2022-08-25T15:09:16.693Z,39.86
2022-08-25T15:11:51.463Z,39.20
2022-08-25T15:14:28.956Z,39.53
2022-08-25T15:17:03.051Z,39.30
2022-08-25T15:19:31.980Z,39.25
2022-08-25T15:22:02.361Z,39.48
2022-08-25T15:24:33.883Z,39.95
2022-08-25T15:27:10.062Z,40.02
2022-08-25T15:29:40.415Z,39.01
2022-08-25T15:32:10.678Z,38.97
2022-08-25T15:34:39.744Z,39.72
2022-08-25T15:37:12.546Z,39.12
2022-08-25T15:39:43.222Z,39.14
2022-08-25T15:42:13.994Z,38.40
2022-08-25T15:44:43.532Z,38.70
2022-08-25T15:47:22.434Z,38.98
2022-08-25T15:49:52.607Z,39.02
2022-08-25T15:52:25.906Z,39.11
2022-08-25T15:54:57.050Z,38.88
2022-08-25T15:57:40.180Z,39.49
2022-08-25T16:00:16.762Z,39.41
2022-08-25T16:02:46.397Z,39.22
2022-08-25T16:05:16.127Z,39.95
2022-08-25T16:07:51.509Z,40.05
2022-08-25T16:10:21.055Z,39.48
2022-08-25T16:12:50.451Z,40.23
2022-08-25T16:15:23.718Z,40.05
2022-08-25T16:17:59.171Z,38.99
2022-08-25T16:20:28.555Z,39.82
2022-08-25T16:23:01.231Z,39.90
2022-08-25T16:25:30.064Z,39.83
2022-08-25T16:27:58.671Z,39.98
2022-08-25T16:30:27.628Z,39.32
2022-08-25T16:32:56.485Z,40.30
2022-08-25T16:35:27.975Z,39.75
2022-08-25T16:38:07.364Z,39.44
2022-08-25T16:40:40.511Z,39.79
2022-08-25T16:43:11.054Z,39.47
2022-08-25T16:45:39.982Z,40.08
2022-08-25T16:48:09.418Z,40.20
2022-08-25T16:50:40.789Z,40.34
2022-08-25T16:53:28.132Z,40.55
2022-08-25T16:56:03.259Z,40.46
2022-08-25T16:58:33.181Z,40.10
2022-08-25T17:01:10.062Z,40.24
2022-08-25T17:03:40.627Z,39.95
2022-08-25T17:06:14.196Z,40.42
2022-08-25T17:08:45.181Z,40.89
2022-08-25T17:11:19.505Z,40.17
2022-08-25T17:13:53.369Z,40.12
2022-08-25T17:16:29.954Z,40.47
2022-08-25T17:19:05.141Z,41.19
2022-08-25T17:21:38.112Z,40.84
2022-08-25T17:24:09.665Z,40.77
2022-08-25T17:26:41.563Z,40.93
2022-08-25T17:29:11.609Z,41.24
2022-08-25T17:31:43.098Z,41.27
2022-08-25T17:34:21.414Z,41.31
2022-08-25T17:36:52.185Z,41.79
2022-08-25T17:39:23.627Z,42.22
2022-08-25T17:41:55.924Z,42.55
2022-08-25T17:44:24.597Z,42.51
2022-08-25T17:46:53.225Z,42.79
2022-08-25T17:49:23.593Z,43.53
2022-08-25T17:51:52.206Z,43.22
2022-08-25T17:54:22.357Z,43.55
2022-08-25T17:56:50.814Z,44.10
2022-08-25T17:59:19.923Z,44.16
2022-08-25T18:01:50.139Z,44.26
2022-08-25T18:04:24.121Z,44.83
2022-08-25T18:06:58.701Z,44.81
2022-08-25T18:09:28.750Z,44.47
2022-08-25T18:11:57.782Z,44.88
2022-08-25T18:14:26.216Z,45.72
2022-08-25T18:16:55.312Z,45.86
2022-08-25T18:19:23.920Z,45.91
2022-08-25T18:21:52.759Z,46.40
2022-08-25T18:24:21.433Z,46.87
2022-08-25T18:26:53.648Z,46.75
2022-08-25T18:29:22.126Z,47.34
2022-08-25T18:31:54.291Z,47.47
2022-08-25T18:34:25.911Z,47.90
2022-08-25T18:37:19.345Z,48.26
2022-08-25T18:40:05.248Z,48.44
2022-08-25T18:42:37.307Z,48.79
2022-08-25T18:45:12.477Z,48.80
2022-08-25T18:47:41.584Z,49.46
2022-08-25T18:50:10.802Z,49.21
2022-08-25T18:52:39.789Z,49.93
2022-08-25T18:55:09.325Z,50.01
2022-08-25T18:57:41.736Z,50.41
2022-08-25T19:00:21.537Z,50.24
2022-08-25T19:02:52.843Z,50.59
2022-08-25T19:05:27.891Z,50.89
2022-08-25T19:07:57.265Z,50.58
2022-08-25T19:10:26.054Z,51.36
2022-08-25T19:12:57.041Z,51.04
2022-08-25T19:15:26.742Z,51.51
2022-08-25T19:17:55.712Z,51.94
2022-08-25T19:20:27.508Z,51.96
2022-08-25T19:22:56.550Z,52.62
2022-08-25T19:25:26.685Z,52.27
2022-08-25T19:28:05.794Z,52.79
2022-08-25T19:30:35.728Z,53.06
2022-08-25T19:33:11.529Z,53.87
2022-08-25T19:35:46.515Z,54.59
2022-08-25T19:38:33.411Z,54.72
2022-08-25T19:41:13.872Z,54.68
2022-08-25T19:43:56.695Z,55.09
2022-08-25T19:46:32.630Z,55.31
2022-08-25T19:49:07.639Z,55.62
2022-08-25T19:51:38.548Z,55.25
2022-08-25T19:54:12.085Z,56.14
2022-08-25T19:56:43.887Z,56.61
2022-08-25T19:59:40.672Z,56.89
2022-08-25T20:02:16.004Z,57.25
2022-08-25T20:04:49.845Z,57.76
2022-08-25T20:07:22.830Z,58.31
2022-08-25T20:09:53.460Z,58.64
2022-08-25T20:12:24.698Z,58.95
2022-08-25T20:14:56.130Z,59.24
2022-08-25T20:17:28.253Z,60.05
2022-08-25T20:20:00.601Z,60.92
2022-08-25T20:22:32.746Z,61.45
2022-08-25T20:25:07.636Z,61.17
2022-08-25T20:27:47.634Z,61.70
2022-08-25T20:30:22.732Z,61.60
2022-08-25T20:32:52.464Z,62.73
2022-08-25T20:35:27.252Z,63.04
2022-08-25T20:37:57.516Z,63.18
2022-08-25T20:40:30.717Z,63.91
2022-08-25T20:43:03.371Z,64.02
2022-08-25T20:45:33.646Z,64.44
2022-08-25T20:48:02.317Z,64.69
2022-08-25T20:50:31.357Z,64.94
2022-08-25T20:53:00.199Z,65.81
2022-08-25T20:55:29.838Z,67.03
2022-08-25T20:57:58.481Z,66.81
2022-08-25T21:00:27.192Z,67.11
2022-08-25T21:02:57.244Z,67.61
2022-08-25T21:05:26.053Z,68.00
2022-08-25T21:07:54.965Z,69.23
2022-08-25T21:10:23.923Z,69.81
2022-08-25T21:12:53.179Z,70.81
2022-08-25T21:15:22.535Z,71.47
2022-08-25T21:17:53.202Z,71.69
2022-08-25T21:20:26.163Z,71.71
2022-08-25T21:22:55.414Z,72.36
2022-08-25T21:25:25.455Z,73.10
2022-08-25T21:27:55.118Z,72.91
2022-08-25T21:30:26.259Z,72.91
2022-08-25T21:32:57.034Z,72.47
2022-08-25T21:35:27.879Z,72.79
2022-08-25T21:37:57.748Z,74.13
2022-08-25T21:40:27.098Z,74.99
2022-08-25T21:42:56.295Z,75.98
2022-08-25T21:45:24.778Z,75.63
2022-08-25T21:47:53.371Z,75.77
2022-08-25T21:50:22.675Z,75.66
2022-08-25T21:52:54.306Z,75.98
2022-08-25T21:55:23.773Z,76.50
2022-08-25T21:57:53.243Z,76.72
2022-08-25T22:00:23.460Z,76.91
2022-08-25T22:02:52.990Z,77.50
2022-08-25T22:05:21.414Z,78.84
2022-08-25T22:07:52.239Z,79.43
2022-08-25T22:10:22.090Z,78.86
2022-08-25T22:12:52.919Z,79.30
2022-08-25T22:15:23.341Z,79.07
2022-08-25T22:17:52.742Z,78.39
2022-08-25T22:20:21.409Z,78.31
2022-08-25T22:22:51.281Z,78.32
2022-08-25T22:25:20.051Z,79.44
2022-08-25T22:27:48.818Z,80.19
2022-08-25T22:30:25.534Z,81.39
2022-08-25T22:32:59.623Z,81.81
2022-08-25T22:35:28.998Z,82.40
2022-08-25T22:37:59.406Z,82.25
2022-08-25T22:40:29.081Z,82.84
2022-08-25T22:42:57.757Z,81.81
2022-08-25T22:45:27.989Z,82.06
2022-08-25T22:47:56.618Z,82.62
2022-08-25T22:50:25.872Z,82.67
2022-08-25T22:52:54.777Z,83.43
2022-08-25T22:55:28.210Z,84.13
2022-08-25T22:57:59.003Z,84.86
2022-08-25T23:00:29.261Z,84.23
2022-08-25T23:02:57.894Z,83.83
2022-08-25T23:05:26.446Z,83.95
2022-08-25T23:07:56.419Z,84.52
2022-08-25T23:10:26.463Z,85.33
2022-08-25T23:12:56.403Z,84.73
2022-08-25T23:15:25.912Z,84.50
2022-08-25T23:17:55.072Z,85.19
2022-08-25T23:20:44.948Z,85.42
2022-08-25T23:23:14.941Z,85.12
2022-08-25T23:25:45.308Z,85.13
2022-08-25T23:28:14.042Z,85.09
2022-08-25T23:30:44.901Z,85.24
2022-08-25T23:33:21.571Z,86.86
2022-08-25T23:36:00.715Z,87.31
2022-08-25T23:38:30.353Z,88.19
2022-08-25T23:41:00.315Z,88.76
2022-08-25T23:43:29.486Z,88.59
2022-08-25T23:45:58.082Z,88.66
2022-08-25T23:48:26.864Z,88.71
2022-08-25T23:50:55.516Z,88.90
2022-08-25T23:53:25.368Z,89.74
2022-08-25T23:55:54.734Z,90.50
2022-08-25T23:58:27.068Z,91.05
