createdAt,value
2022-11-01T00:04:27.338Z,0.00
2022-11-01T00:10:00.384Z,0.00
2022-11-01T00:15:32.540Z,0.00
2022-11-01T00:21:04.121Z,0.00
2022-11-01T00:26:35.703Z,0.00
2022-11-01T00:32:07.379Z,0.00
2022-11-01T00:37:39.175Z,0.00
2022-11-01T00:48:40.441Z,0.00
2022-11-01T00:54:12.692Z,0.00
2022-11-01T00:59:44.638Z,0.00
2022-11-01T01:05:16.495Z,0.00
2022-11-01T01:10:48.362Z,0.00
2022-11-01T01:16:19.969Z,0.00
2022-11-01T01:21:51.904Z,0.00
2022-11-01T01:32:53.173Z,0.00
2022-11-01T01:38:25.041Z,0.00
2022-11-01T01:43:56.635Z,0.00
2022-11-01T01:49:28.669Z,1.00
2022-11-01T01:55:00.506Z,0.00
2022-11-01T02:00:32.415Z,0.00
2022-11-01T02:06:04.229Z,1.00
2022-11-01T02:11:36.320Z,0.00
2022-11-01T02:17:09.607Z,0.00
2022-11-01T02:22:40.105Z,0.00
2022-11-01T02:28:11.897Z,0.00
2022-11-01T02:33:43.800Z,0.00
2022-11-01T02:44:47.119Z,0.00
2022-11-01T02:50:19.017Z,0.00
2022-11-01T02:55:50.798Z,0.00
2022-11-01T03:01:24.082Z,0.00
2022-11-01T03:06:55.746Z,0.00
2022-11-01T03:17:59.686Z,0.00
2022-11-01T03:23:31.602Z,0.00
2022-11-01T03:34:35.497Z,0.00
2022-11-01T03:40:07.025Z,0.00
2022-11-01T03:45:39.040Z,1.00
2022-11-01T03:51:10.929Z,0.00
2022-11-01T03:56:42.541Z,0.00
2022-11-01T04:02:14.833Z,0.00
2022-11-01T04:07:46.830Z,0.00
2022-11-01T04:13:18.875Z,0.00
2022-11-01T04:18:50.982Z,0.00
2022-11-01T04:24:22.965Z,0.00
2022-11-01T04:29:54.904Z,0.00
2022-11-01T04:35:27.091Z,0.00
2022-11-01T04:40:59.411Z,0.00
2022-11-01T04:46:31.473Z,1.00
2022-11-01T04:52:03.532Z,0.00
2022-11-01T04:57:35.629Z,0.00
2022-11-01T05:03:07.302Z,0.00
2022-11-01T05:08:39.149Z,0.00
2022-11-01T05:14:11.492Z,1.00
2022-11-01T05:19:43.590Z,1.00
2022-11-01T05:25:15.382Z,4.00
2022-11-01T05:30:47.056Z,10.00
2022-11-01T05:36:18.854Z,29.00
2022-11-01T05:41:50.492Z,102.00
2022-11-01T05:47:22.295Z,545.00
2022-11-01T05:52:54.240Z,991.00
2022-11-01T05:55:06.425Z,1431.00
2022-11-01T06:00:38.781Z,800.00
2022-11-01T06:06:10.647Z,689.00
2022-11-01T06:11:42.270Z,966.00
2022-11-01T06:17:14.949Z,1178.00
2022-11-01T06:22:46.913Z,1285.00
2022-11-01T06:28:18.637Z,1454.00
2022-11-01T06:33:50.587Z,1848.00
2022-11-01T06:39:22.289Z,2595.00
2022-11-01T06:44:54.218Z,4179.00
2022-11-01T06:50:26.090Z,4691.00
2022-11-01T06:55:57.891Z,5611.00
2022-11-01T07:01:29.636Z,5172.00
2022-11-01T07:07:01.334Z,4540.00
2022-11-01T07:12:33.057Z,4352.00
2022-11-01T07:18:05.046Z,4471.00
2022-11-01T07:23:36.535Z,4452.00
2022-11-01T07:29:08.271Z,5023.00
2022-11-01T07:34:40.222Z,8384.00
2022-11-01T07:40:11.951Z,25642.00
2022-11-01T07:45:43.850Z,32337.00
2022-11-01T07:51:15.476Z,37889.00
2022-11-01T07:56:47.209Z,37889.00
2022-11-01T08:02:19.164Z,37889.00
2022-11-01T08:07:50.717Z,27872.00
2022-11-01T08:13:22.488Z,13433.00
2022-11-01T08:15:45.708Z,11778.00
2022-11-01T08:21:17.223Z,10424.00
2022-11-01T08:26:49.308Z,11480.00
2022-11-01T08:32:20.925Z,16504.00
2022-11-01T08:37:52.698Z,16218.00
2022-11-01T08:43:24.833Z,13716.00
2022-11-01T08:48:56.888Z,13469.00
2022-11-01T09:00:00.923Z,15039.00
2022-11-01T09:05:32.875Z,15105.00
2022-11-01T09:11:04.598Z,11009.00
2022-11-01T09:16:36.345Z,10574.00
2022-11-01T09:22:08.066Z,9222.00
2022-11-01T09:27:39.867Z,8633.00
2022-11-01T09:33:11.612Z,8567.00
2022-11-01T09:44:14.747Z,8543.00
2022-11-01T09:49:46.615Z,9012.00
2022-11-01T10:00:49.902Z,11374.00
2022-11-01T10:06:21.240Z,11547.00
2022-11-01T10:11:53.107Z,10546.00
2022-11-01T10:17:24.870Z,10818.00
2022-11-01T10:22:56.691Z,10892.00
2022-11-01T10:28:28.432Z,9437.00
2022-11-01T10:33:59.941Z,8842.00
2022-11-01T10:50:34.570Z,12918.00
2022-11-01T10:56:06.257Z,14393.00
2022-11-01T11:01:38.244Z,15398.00
2022-11-01T11:07:09.692Z,16336.00
2022-11-01T11:12:50.098Z,13975.00
2022-11-01T11:34:56.859Z,13236.00
2022-11-01T11:40:28.523Z,13970.00
2022-11-01T11:46:00.427Z,13132.00
2022-11-01T11:51:32.023Z,13453.00
2022-11-01T11:57:03.831Z,13028.00
2022-11-01T12:02:35.146Z,11085.00
2022-11-01T12:13:39.617Z,10762.00
2022-11-01T12:19:12.945Z,8813.00
2022-11-01T12:24:44.281Z,7541.00
2022-11-01T12:30:15.968Z,6979.00
2022-11-01T12:35:47.459Z,5956.00
2022-11-01T12:46:48.269Z,6243.00
2022-11-01T12:52:19.577Z,6887.00
2022-11-01T13:03:20.539Z,8832.00
2022-11-01T13:08:52.402Z,8117.00
2022-11-01T13:14:24.224Z,7497.00
2022-11-01T13:19:56.155Z,6587.00
2022-11-01T13:25:28.051Z,6483.00
2022-11-01T13:30:59.962Z,6269.00
2022-11-01T13:36:31.859Z,6234.00
2022-11-01T13:42:03.902Z,6398.00
2022-11-01T13:47:36.065Z,6346.00
2022-11-01T13:53:08.116Z,4864.00
2022-11-01T13:58:39.727Z,4536.00
2022-11-01T14:04:11.458Z,3970.00
2022-11-01T14:09:43.500Z,3444.00
2022-11-01T14:15:15.855Z,3681.00
2022-11-01T14:20:47.996Z,3996.00
2022-11-01T14:26:20.387Z,3682.00
2022-11-01T14:31:52.875Z,3357.00
2022-11-01T14:37:24.788Z,3084.00
2022-11-01T14:42:56.931Z,2725.00
2022-11-01T14:48:29.013Z,2429.00
2022-11-01T14:54:01.148Z,2152.00
2022-11-01T14:59:33.515Z,1920.00
2022-11-01T15:05:05.697Z,1606.00
2022-11-01T15:10:37.765Z,1293.00
2022-11-01T15:16:09.980Z,1053.00
2022-11-01T15:21:46.634Z,780.00
2022-11-01T15:27:14.439Z,528.00
2022-11-01T15:32:46.554Z,306.00
2022-11-01T15:38:20.975Z,228.00
2022-11-01T15:43:50.047Z,346.00
2022-11-01T15:49:21.979Z,239.00
2022-11-01T15:54:53.995Z,181.00
2022-11-01T16:00:26.460Z,145.00
2022-11-01T16:05:59.751Z,57.00
2022-11-01T16:11:29.903Z,32.00
2022-11-01T16:17:01.811Z,12.00
2022-11-01T16:22:33.602Z,5.00
2022-11-01T16:28:05.370Z,2.00
2022-11-01T16:33:36.927Z,1.00
2022-11-01T16:39:08.789Z,1.00
2022-11-01T16:44:40.377Z,1.00
2022-11-01T16:50:12.497Z,1.00
2022-11-01T16:55:44.701Z,0.00
2022-11-01T17:01:16.521Z,1.00
2022-11-01T17:06:48.250Z,0.00
2022-11-01T17:12:20.423Z,0.00
2022-11-01T17:17:52.541Z,1.00
2022-11-01T17:23:24.196Z,1.00
2022-11-01T17:28:56.023Z,1.00
2022-11-01T17:34:27.796Z,1.00
2022-11-01T17:39:59.965Z,0.00
2022-11-01T17:45:31.903Z,0.00
2022-11-01T17:51:03.462Z,0.00
2022-11-01T17:56:35.490Z,1.00
2022-11-01T18:02:07.972Z,0.00
2022-11-01T18:07:40.086Z,1.00
2022-11-01T18:13:11.692Z,1.00
2022-11-01T18:18:44.963Z,0.00
2022-11-01T18:24:22.025Z,0.00
2022-11-01T18:29:48.395Z,1.00
2022-11-01T18:35:20.261Z,0.00
2022-11-01T18:40:52.001Z,1.00
2022-11-01T18:46:25.878Z,1.00
2022-11-01T18:51:55.930Z,1.00
2022-11-01T18:57:27.792Z,0.00
2022-11-01T19:02:59.799Z,0.00
2022-11-01T19:08:31.799Z,1.00
2022-11-01T19:14:03.557Z,1.00
2022-11-01T19:19:35.336Z,1.00
2022-11-01T19:25:07.116Z,0.00
2022-11-01T19:30:39.048Z,1.00
2022-11-01T19:36:10.772Z,0.00
2022-11-01T19:41:42.579Z,0.00
2022-11-01T19:47:16.122Z,1.00
2022-11-01T19:52:47.660Z,0.00
2022-11-01T20:03:48.016Z,0.00
2022-11-01T20:09:19.914Z,1.00
2022-11-01T20:14:51.425Z,0.00
2022-11-01T20:20:23.256Z,0.00
2022-11-01T20:25:54.969Z,0.00
2022-11-01T20:31:26.924Z,0.00
2022-11-01T20:37:28.788Z,0.00
2022-11-01T20:42:30.667Z,0.00
2022-11-01T20:48:02.206Z,0.00
2022-11-01T20:53:33.897Z,0.00
2022-11-01T20:59:05.930Z,0.00
2022-11-01T21:04:37.926Z,0.00
2022-11-01T21:10:10.116Z,0.00
2022-11-01T21:15:41.854Z,0.00
2022-11-01T21:21:13.651Z,0.00
2022-11-01T21:26:45.641Z,0.00
2022-11-01T21:28:57.008Z,0.00
2022-11-01T21:40:04.273Z,0.00
2022-11-01T21:45:30.141Z,1.00
2022-11-01T21:49:51.448Z,0.00
2022-11-01T21:55:23.159Z,0.00
2022-11-01T22:00:54.910Z,0.00
2022-11-01T22:06:26.752Z,1.00
2022-11-01T22:11:58.780Z,0.00
2022-11-01T22:17:30.447Z,0.00
2022-11-01T22:23:02.487Z,1.00
2022-11-01T22:28:34.179Z,0.00
2022-11-01T22:34:06.249Z,1.00
2022-11-01T22:39:38.154Z,0.00
2022-11-01T22:45:09.998Z,0.00
2022-11-01T22:50:41.819Z,0.00
2022-11-01T22:56:13.543Z,0.00
2022-11-01T23:01:45.488Z,0.00
