createdAt,value
2019-03-11T00:00:02.305Z,0.00
2019-03-11T00:01:02.204Z,0.00
2019-03-11T00:02:02.107Z,0.00
2019-03-11T00:03:02.019Z,0.00
2019-03-11T00:04:01.903Z,0.00
2019-03-11T00:05:01.797Z,0.00
2019-03-11T00:06:01.699Z,0.00
2019-03-11T00:07:01.593Z,0.00
2019-03-11T00:08:01.507Z,0.00
2019-03-11T00:09:01.391Z,0.00
2019-03-11T00:10:01.288Z,0.00
2019-03-11T00:11:01.193Z,0.00
2019-03-11T00:12:01.081Z,0.00
2019-03-11T00:13:01.007Z,0.00
2019-03-11T00:14:00.880Z,0.00
2019-03-11T00:15:00.780Z,0.00
2019-03-11T00:16:00.676Z,0.00
2019-03-11T00:17:00.573Z,0.00
2019-03-11T00:18:00.504Z,0.00
2019-03-11T00:19:00.370Z,0.00
2019-03-11T00:20:00.345Z,0.00
2019-03-11T00:21:00.168Z,0.00
2019-03-11T00:22:00.073Z,0.00
2019-03-11T00:22:59.976Z,0.00
2019-03-11T00:23:59.859Z,0.00
2019-03-11T00:24:59.757Z,0.00
2019-03-11T00:25:59.652Z,0.00
2019-03-11T00:26:59.550Z,0.00
2019-03-11T00:27:59.475Z,0.00
2019-03-11T00:28:59.353Z,0.00
2019-03-11T00:29:59.245Z,0.00
2019-03-11T00:30:59.145Z,0.00
2019-03-11T00:31:59.139Z,0.00
2019-03-11T00:32:58.955Z,0.00
2019-03-11T00:33:58.835Z,0.00
2019-03-11T00:34:58.739Z,0.00
2019-03-11T00:35:58.631Z,0.00
2019-03-11T00:36:59.240Z,0.00
2019-03-11T00:37:58.442Z,0.00
2019-03-11T00:38:58.327Z,0.00
2019-03-11T00:39:58.223Z,0.00
2019-03-11T00:40:58.120Z,0.00
2019-03-11T00:41:58.025Z,0.00
2019-03-11T00:42:57.916Z,0.00
2019-03-11T00:43:57.829Z,0.00
2019-03-11T00:44:57.712Z,0.00
2019-03-11T00:45:57.739Z,0.00
2019-03-11T00:46:57.506Z,0.00
2019-03-11T00:48:01.920Z,0.00
2019-03-11T00:48:57.321Z,0.00
2019-03-11T00:49:57.201Z,0.00
2019-03-11T00:50:57.098Z,0.00
2019-03-11T00:51:56.995Z,0.00
2019-03-11T00:52:57.002Z,0.00
2019-03-11T00:53:56.810Z,0.00
2019-03-11T00:54:56.691Z,0.00
2019-03-11T00:55:56.588Z,0.00
2019-03-11T00:56:56.486Z,0.00
2019-03-11T00:57:56.385Z,0.00
2019-03-11T00:58:56.302Z,0.00
2019-03-11T00:59:56.279Z,0.00
2019-03-11T01:00:56.076Z,0.00
2019-03-11T01:01:55.977Z,0.00
2019-03-11T01:02:55.881Z,0.00
2019-03-11T01:03:55.791Z,0.00
2019-03-11T01:04:55.668Z,0.00
2019-03-11T01:05:55.575Z,0.00
2019-03-11T01:06:55.570Z,0.00
2019-03-11T01:07:55.361Z,0.00
2019-03-11T01:08:55.298Z,0.00
2019-03-11T01:09:55.160Z,0.00
2019-03-11T01:10:55.059Z,0.00
2019-03-11T01:11:54.955Z,0.00
2019-03-11T01:12:54.856Z,0.00
2019-03-11T01:13:54.863Z,0.00
2019-03-11T01:14:54.654Z,0.00
2019-03-11T01:15:54.551Z,0.00
2019-03-11T01:16:54.444Z,0.00
2019-03-11T01:17:54.343Z,0.00
2019-03-11T01:18:54.260Z,0.00
2019-03-11T01:19:54.142Z,0.00
2019-03-11T01:20:54.147Z,0.00
2019-03-11T01:21:53.936Z,0.00
2019-03-11T01:22:53.832Z,0.00
2019-03-11T01:23:53.750Z,0.00
2019-03-11T01:24:53.626Z,0.00
2019-03-11T01:25:53.528Z,0.00
2019-03-11T01:26:53.425Z,0.00
2019-03-11T01:27:53.431Z,0.00
2019-03-11T01:28:53.239Z,0.00
2019-03-11T01:29:53.124Z,0.00
2019-03-11T01:30:53.016Z,0.00
2019-03-11T01:31:52.910Z,0.00
2019-03-11T01:32:52.827Z,0.00
2019-03-11T01:33:52.722Z,0.00
2019-03-11T01:34:52.706Z,0.00
2019-03-11T01:35:52.504Z,0.00
2019-03-11T01:36:52.398Z,0.00
2019-03-11T01:37:52.298Z,0.00
2019-03-11T01:38:52.210Z,0.00
2019-03-11T01:39:52.103Z,0.00
2019-03-11T01:40:51.989Z,0.00
2019-03-11T01:41:52.011Z,0.00
2019-03-11T01:42:52.086Z,0.00
2019-03-11T01:43:51.703Z,0.00
2019-03-11T01:44:51.578Z,0.00
2019-03-11T01:45:51.476Z,0.00
2019-03-11T01:46:51.371Z,0.00
2019-03-11T01:47:51.267Z,0.00
2019-03-11T01:48:51.284Z,0.00
2019-03-11T01:49:51.063Z,0.00
2019-03-11T01:50:50.962Z,0.00
2019-03-11T01:51:50.861Z,0.00
2019-03-11T01:52:50.758Z,0.00
2019-03-11T01:53:50.668Z,0.00
2019-03-11T01:54:50.660Z,0.00
2019-03-11T01:55:50.465Z,0.00
2019-03-11T01:56:50.350Z,0.00
2019-03-11T01:57:50.241Z,0.00
2019-03-11T01:58:50.152Z,0.00
2019-03-11T01:59:50.037Z,0.00
2019-03-11T02:00:49.938Z,0.00
2019-03-11T02:01:49.829Z,0.00
2019-03-11T02:02:49.840Z,0.00
2019-03-11T02:03:49.640Z,0.00
2019-03-11T02:04:49.522Z,0.00
2019-03-11T02:05:49.418Z,0.00
2019-03-11T02:06:49.316Z,0.00
2019-03-11T02:07:49.216Z,0.00
2019-03-11T02:08:49.129Z,0.00
2019-03-11T02:09:49.024Z,0.00
2019-03-11T02:10:48.902Z,0.00
2019-03-11T02:11:48.806Z,0.00
2019-03-11T02:12:48.698Z,0.00
2019-03-11T02:13:48.612Z,0.00
2019-03-11T02:14:48.492Z,0.00
2019-03-11T02:15:48.390Z,0.00
2019-03-11T02:16:48.288Z,0.00
2019-03-11T02:17:48.188Z,0.00
2019-03-11T02:18:48.101Z,0.00
2019-03-11T02:19:47.982Z,0.00
2019-03-11T02:20:47.876Z,0.00
2019-03-11T02:21:47.775Z,0.00
2019-03-11T02:22:47.680Z,0.00
2019-03-11T02:23:47.570Z,0.00
2019-03-11T02:24:47.481Z,0.00
2019-03-11T02:25:47.366Z,0.00
2019-03-11T02:26:47.271Z,0.00
2019-03-11T02:27:47.158Z,0.00
2019-03-11T02:28:47.055Z,0.00
2019-03-11T02:29:46.967Z,0.00
2019-03-11T02:30:46.846Z,0.00
2019-03-11T02:31:46.744Z,0.00
2019-03-11T02:32:46.640Z,0.00
2019-03-11T02:33:46.547Z,0.00
2019-03-11T02:34:46.499Z,0.00
2019-03-11T02:35:46.338Z,0.00
2019-03-11T02:36:46.228Z,0.00
2019-03-11T02:37:46.127Z,0.00
2019-03-11T02:38:46.023Z,0.00
2019-03-11T02:39:45.938Z,0.00
2019-03-11T02:40:45.822Z,0.00
2019-03-11T02:41:45.717Z,0.00
2019-03-11T02:42:45.623Z,0.00
2019-03-11T02:43:45.509Z,0.00
2019-03-11T02:44:45.422Z,0.00
2019-03-11T02:45:45.305Z,0.00
2019-03-11T02:46:45.201Z,0.00
2019-03-11T02:47:45.096Z,0.00
2019-03-11T02:48:44.996Z,0.00
2019-03-11T02:49:44.914Z,0.00
2019-03-11T02:50:44.789Z,0.00
2019-03-11T02:51:44.686Z,0.00
2019-03-11T02:52:44.583Z,0.00
2019-03-11T02:53:44.488Z,0.00
2019-03-11T02:54:44.401Z,0.00
2019-03-11T02:55:44.281Z,0.00
2019-03-11T02:56:44.175Z,0.00
2019-03-11T02:57:44.076Z,0.00
2019-03-11T02:58:43.969Z,0.00
2019-03-11T02:59:43.885Z,0.00
2019-03-11T03:00:43.768Z,0.00
2019-03-11T03:01:43.659Z,0.00
2019-03-11T03:02:43.559Z,0.00
2019-03-11T03:03:43.452Z,0.00
2019-03-11T03:04:43.374Z,0.00
2019-03-11T03:05:43.250Z,0.00
2019-03-11T03:06:43.145Z,0.00
2019-03-11T03:07:43.048Z,0.00
2019-03-11T03:08:42.940Z,0.00
2019-03-11T03:09:42.862Z,0.00
2019-03-11T03:10:42.738Z,0.00
2019-03-11T03:11:42.634Z,0.00
2019-03-11T03:12:42.535Z,0.00
2019-03-11T03:13:42.426Z,0.00
2019-03-11T03:14:42.381Z,0.00
2019-03-11T03:15:42.232Z,0.00
2019-03-11T03:16:42.122Z,0.00
2019-03-11T03:17:42.018Z,0.00
2019-03-11T03:18:41.980Z,0.00
2019-03-11T03:19:41.825Z,0.00
2019-03-11T03:20:41.711Z,0.00
2019-03-11T03:21:41.606Z,0.00
2019-03-11T03:22:41.501Z,0.00
2019-03-11T03:23:41.415Z,0.00
2019-03-11T03:24:41.318Z,0.00
2019-03-11T03:25:41.301Z,0.00
2019-03-11T03:26:41.092Z,0.00
2019-03-11T03:27:41.005Z,0.00
2019-03-11T03:28:40.887Z,0.00
2019-03-11T03:29:40.805Z,0.00
2019-03-11T03:30:40.703Z,0.00
2019-03-11T03:31:40.584Z,0.00
2019-03-11T03:32:40.579Z,0.00
2019-03-11T03:33:40.371Z,0.00
2019-03-11T03:34:40.285Z,0.00
2019-03-11T03:35:40.180Z,0.00
2019-03-11T03:36:40.076Z,0.00
2019-03-11T03:37:39.962Z,0.00
2019-03-11T03:38:39.861Z,0.00
2019-03-11T03:39:39.876Z,0.00
2019-03-11T03:40:39.656Z,0.00
2019-03-11T03:41:39.550Z,0.00
2019-03-11T03:42:39.487Z,0.00
2019-03-11T03:43:39.344Z,0.00
2019-03-11T03:44:39.256Z,0.00
2019-03-11T03:45:39.150Z,0.00
2019-03-11T03:46:39.141Z,0.00
2019-03-11T03:47:38.933Z,0.00
2019-03-11T03:48:38.924Z,0.00
2019-03-11T03:49:38.745Z,0.00
2019-03-11T03:50:38.641Z,0.00
2019-03-11T03:51:38.541Z,0.00
2019-03-11T03:52:38.419Z,0.00
2019-03-11T03:53:38.427Z,0.00
2019-03-11T03:54:38.236Z,0.00
2019-03-11T03:55:38.115Z,0.00
2019-03-11T03:56:38.020Z,0.00
2019-03-11T03:57:37.907Z,0.00
2019-03-11T03:58:37.804Z,0.00
2019-03-11T03:59:37.717Z,0.00
2019-03-11T04:00:37.717Z,0.00
2019-03-11T04:01:37.500Z,0.00
2019-03-11T04:02:37.395Z,0.00
2019-03-11T04:03:37.304Z,0.00
2019-03-11T04:04:37.223Z,0.00
2019-03-11T04:05:37.125Z,0.00
2019-03-11T04:06:36.985Z,0.00
2019-03-11T04:07:36.987Z,0.00
2019-03-11T04:08:36.789Z,0.00
2019-03-11T04:09:36.680Z,0.00
2019-03-11T04:10:36.593Z,0.00
2019-03-11T04:11:36.473Z,0.00
2019-03-11T04:12:36.371Z,0.00
2019-03-11T04:13:36.326Z,0.00
2019-03-11T04:14:36.275Z,0.00
2019-03-11T04:15:36.082Z,0.00
2019-03-11T04:16:35.970Z,0.00
2019-03-11T04:17:35.864Z,0.00
2019-03-11T04:18:35.761Z,0.00
2019-03-11T04:19:35.659Z,0.00
2019-03-11T04:20:35.567Z,0.00
2019-03-11T04:21:35.559Z,0.00
2019-03-11T04:22:35.345Z,0.00
2019-03-11T04:23:35.245Z,0.00
2019-03-11T04:24:35.144Z,0.00
2019-03-11T04:25:35.058Z,0.00
2019-03-11T04:26:34.949Z,0.00
2019-03-11T04:27:34.847Z,0.00
2019-03-11T04:28:34.842Z,0.00
2019-03-11T04:29:34.634Z,0.00
2019-03-11T04:30:34.544Z,0.00
2019-03-11T04:31:34.426Z,0.00
2019-03-11T04:32:34.329Z,0.00
2019-03-11T04:33:34.222Z,0.00
2019-03-11T04:34:36.136Z,0.00
2019-03-11T04:35:34.140Z,0.00
2019-03-11T04:36:33.918Z,0.00
2019-03-11T04:37:33.811Z,0.00
2019-03-11T04:38:33.726Z,0.00
2019-03-11T04:39:33.607Z,0.00
2019-03-11T04:40:33.522Z,0.00
2019-03-11T04:41:33.530Z,0.00
2019-03-11T04:42:33.304Z,0.00
2019-03-11T04:43:33.197Z,0.00
2019-03-11T04:44:33.096Z,0.00
2019-03-11T04:45:33.014Z,0.00
2019-03-11T04:46:32.890Z,0.00
2019-03-11T04:47:32.794Z,0.00
2019-03-11T04:48:32.685Z,0.00
2019-03-11T04:49:32.691Z,0.00
2019-03-11T04:50:32.499Z,0.00
2019-03-11T04:51:32.383Z,0.00
2019-03-11T04:52:32.277Z,0.00
2019-03-11T04:53:32.177Z,0.00
2019-03-11T04:54:32.072Z,0.00
2019-03-11T04:55:32.089Z,0.00
2019-03-11T04:56:31.866Z,0.00
2019-03-11T04:57:31.764Z,0.00
2019-03-11T04:58:31.666Z,0.00
2019-03-11T04:59:31.560Z,0.00
2019-03-11T05:00:31.476Z,0.00
2019-03-11T05:01:31.357Z,0.00
2019-03-11T05:02:31.254Z,0.00
2019-03-11T05:03:31.152Z,0.00
2019-03-11T05:04:31.050Z,0.00
2019-03-11T05:05:30.963Z,0.00
2019-03-11T05:06:30.845Z,0.00
2019-03-11T05:07:30.742Z,0.00
2019-03-11T05:08:30.643Z,0.00
2019-03-11T05:09:30.541Z,0.00
2019-03-11T05:10:30.453Z,4.00
2019-03-11T05:11:30.332Z,4.00
2019-03-11T05:12:30.229Z,0.00
2019-03-11T05:13:30.138Z,0.00
2019-03-11T05:14:30.024Z,4.00
2019-03-11T05:15:29.978Z,4.00
2019-03-11T05:16:29.826Z,0.00
2019-03-11T05:17:29.720Z,4.00
2019-03-11T05:18:29.618Z,4.00
2019-03-11T05:19:29.512Z,8.00
2019-03-11T05:20:29.426Z,4.00
2019-03-11T05:21:29.308Z,4.00
2019-03-11T05:22:29.206Z,8.00
2019-03-11T05:23:29.104Z,8.00
2019-03-11T05:24:29.024Z,4.00
2019-03-11T05:25:28.941Z,8.00
2019-03-11T05:26:28.797Z,8.00
2019-03-11T05:27:28.693Z,12.00
2019-03-11T05:28:28.593Z,12.00
2019-03-11T05:29:28.490Z,12.00
2019-03-11T05:30:28.402Z,16.00
2019-03-11T05:31:28.572Z,16.00
2019-03-11T05:32:28.182Z,16.00
2019-03-11T05:33:28.083Z,20.00
2019-03-11T05:34:27.980Z,24.00
2019-03-11T05:35:27.896Z,24.00
2019-03-11T05:36:27.778Z,32.00
2019-03-11T05:37:27.672Z,40.00
2019-03-11T05:38:27.567Z,48.00
2019-03-11T05:39:27.465Z,60.00
2019-03-11T05:40:27.386Z,72.00
2019-03-11T05:41:27.264Z,88.00
2019-03-11T05:42:27.157Z,92.00
2019-03-11T05:43:27.070Z,96.00
2019-03-11T05:44:26.956Z,116.00
2019-03-11T05:45:26.867Z,124.00
2019-03-11T05:46:26.751Z,144.00
2019-03-11T05:47:26.649Z,168.00
2019-03-11T05:48:26.544Z,148.00
2019-03-11T05:49:26.442Z,128.00
2019-03-11T05:50:26.360Z,148.00
2019-03-11T05:51:31.475Z,160.00
2019-03-11T05:52:26.144Z,180.00
2019-03-11T05:53:26.150Z,208.00
2019-03-11T05:54:25.932Z,296.00
2019-03-11T05:55:25.834Z,316.00
2019-03-11T05:56:25.746Z,304.00
2019-03-11T05:57:25.625Z,292.00
2019-03-11T05:58:25.520Z,292.00
2019-03-11T05:59:25.540Z,332.00
2019-03-11T06:00:25.321Z,416.00
2019-03-11T06:01:25.229Z,412.00
2019-03-11T06:02:25.110Z,356.00
2019-03-11T06:03:25.013Z,348.00
2019-03-11T06:04:24.906Z,376.00
2019-03-11T06:05:24.807Z,404.00
2019-03-11T06:06:24.719Z,392.00
2019-03-11T06:07:24.605Z,452.00
2019-03-11T06:08:24.498Z,568.00
2019-03-11T06:09:24.393Z,696.00
2019-03-11T06:10:24.291Z,756.00
2019-03-11T06:11:24.206Z,908.00
2019-03-11T06:12:24.085Z,1072.00
2019-03-11T06:13:24.091Z,1196.00
2019-03-11T06:14:23.880Z,1160.00
2019-03-11T06:15:23.787Z,1076.00
2019-03-11T06:16:23.692Z,1028.00
2019-03-11T06:17:23.574Z,972.00
2019-03-11T06:18:23.473Z,896.00
2019-03-11T06:19:23.368Z,880.00
2019-03-11T06:20:23.273Z,752.00
2019-03-11T06:21:23.182Z,608.00
2019-03-11T06:22:23.060Z,496.00
2019-03-11T06:23:22.957Z,444.00
2019-03-11T06:24:22.856Z,440.00
2019-03-11T06:25:22.760Z,432.00
2019-03-11T06:26:22.667Z,440.00
2019-03-11T06:27:22.663Z,440.00
2019-03-11T06:28:22.445Z,444.00
2019-03-11T06:29:30.094Z,520.00
2019-03-11T06:30:22.244Z,536.00
2019-03-11T06:31:22.154Z,508.00
2019-03-11T06:32:22.041Z,432.00
2019-03-11T06:33:21.936Z,440.00
2019-03-11T06:34:21.831Z,416.00
2019-03-11T06:35:21.728Z,436.00
2019-03-11T06:36:21.661Z,468.00
2019-03-11T06:37:21.523Z,508.00
2019-03-11T06:38:21.421Z,548.00
2019-03-11T06:39:21.323Z,572.00
2019-03-11T06:40:21.218Z,488.00
2019-03-11T06:41:21.234Z,464.00
2019-03-11T06:42:21.015Z,388.00
2019-03-11T06:43:20.969Z,348.00
2019-03-11T06:44:20.806Z,368.00
2019-03-11T06:45:20.703Z,384.00
2019-03-11T06:46:20.628Z,356.00
2019-03-11T06:47:20.504Z,300.00
2019-03-11T06:48:20.494Z,268.00
2019-03-11T06:49:20.295Z,256.00
2019-03-11T06:50:20.191Z,304.00
2019-03-11T06:51:20.105Z,396.00
2019-03-11T06:52:19.990Z,464.00
2019-03-11T06:53:19.886Z,440.00
2019-03-11T06:54:19.781Z,524.00
2019-03-11T06:55:19.781Z,540.00
2019-03-11T06:56:19.599Z,556.00
2019-03-11T06:57:19.487Z,720.00
2019-03-11T06:58:19.375Z,1076.00
2019-03-11T06:59:19.270Z,1564.00
2019-03-11T07:00:19.167Z,1688.00
2019-03-11T07:01:19.082Z,2016.00
2019-03-11T07:02:19.068Z,2216.00
2019-03-11T07:03:18.860Z,2324.00
2019-03-11T07:04:18.766Z,2400.00
2019-03-11T07:05:20.942Z,2400.00
2019-03-11T07:06:18.580Z,2456.00
2019-03-11T07:07:18.455Z,2424.00
2019-03-11T07:08:18.347Z,2324.00
2019-03-11T07:09:18.360Z,2280.00
2019-03-11T07:10:18.143Z,2192.00
2019-03-11T07:11:18.057Z,2124.00
2019-03-11T07:12:17.939Z,2028.00
2019-03-11T07:13:17.838Z,1924.00
2019-03-11T07:14:17.733Z,1832.00
2019-03-11T07:15:17.628Z,1760.00
2019-03-11T07:16:17.641Z,1676.00
2019-03-11T07:17:17.429Z,1604.00
2019-03-11T07:18:17.322Z,1548.00
2019-03-11T07:19:17.223Z,1488.00
2019-03-11T07:20:17.122Z,1432.00
2019-03-11T07:21:17.031Z,1364.00
2019-03-11T07:22:16.936Z,1336.00
2019-03-11T07:23:16.928Z,1372.00
2019-03-11T07:24:16.710Z,1456.00
2019-03-11T07:25:16.610Z,1568.00
2019-03-11T07:26:16.518Z,1688.00
2019-03-11T07:27:16.407Z,1780.00
2019-03-11T07:28:16.298Z,1808.00
2019-03-11T07:29:16.196Z,1888.00
2019-03-11T07:30:16.199Z,2064.00
2019-03-11T07:31:16.008Z,2400.00
2019-03-11T07:32:15.888Z,2864.00
2019-03-11T07:33:15.788Z,3304.00
2019-03-11T07:34:15.683Z,3624.00
2019-03-11T07:35:15.579Z,3760.00
2019-03-11T07:36:15.482Z,3772.00
2019-03-11T07:37:15.606Z,3716.00
2019-03-11T07:38:15.274Z,3604.00
2019-03-11T07:39:15.170Z,3452.00
2019-03-11T07:40:15.068Z,3280.00
2019-03-11T07:41:14.987Z,3100.00
2019-03-11T07:42:14.863Z,2916.00
2019-03-11T07:43:14.868Z,2788.00
2019-03-11T07:44:14.671Z,2780.00
2019-03-11T07:45:14.557Z,2764.00
2019-03-11T07:46:14.458Z,2812.00
2019-03-11T07:47:14.375Z,2828.00
2019-03-11T07:48:14.250Z,2808.00
2019-03-11T07:49:14.149Z,2740.00
2019-03-11T07:50:14.046Z,2636.00
2019-03-11T07:51:13.945Z,2588.00
2019-03-11T07:52:13.858Z,2544.00
2019-03-11T07:53:13.745Z,2508.00
2019-03-11T07:54:13.639Z,2420.00
2019-03-11T07:55:13.540Z,2388.00
2019-03-11T07:56:13.434Z,2436.00
2019-03-11T07:57:13.347Z,2568.00
2019-03-11T07:58:13.226Z,2680.00
2019-03-11T07:59:13.128Z,2828.00
2019-03-11T08:00:13.023Z,3048.00
2019-03-11T08:01:12.923Z,3368.00
2019-03-11T08:02:12.841Z,3736.00
2019-03-11T08:03:12.719Z,4120.00
2019-03-11T08:04:12.617Z,4552.00
2019-03-11T08:05:12.517Z,4972.00
2019-03-11T08:06:18.602Z,5268.00
2019-03-11T08:07:12.323Z,5540.00
2019-03-11T08:08:12.207Z,5072.00
2019-03-11T08:09:12.109Z,4132.00
2019-03-11T08:10:12.006Z,3144.00
2019-03-11T08:11:11.899Z,2852.00
2019-03-11T08:12:11.836Z,2700.00
2019-03-11T08:13:11.696Z,2988.00
2019-03-11T08:14:11.592Z,3440.00
2019-03-11T08:15:11.491Z,3704.00
2019-03-11T08:16:11.389Z,3940.00
2019-03-11T08:17:11.304Z,3912.00
2019-03-11T08:18:11.186Z,4104.00
2019-03-11T08:19:11.085Z,4224.00
2019-03-11T08:20:10.981Z,4088.00
2019-03-11T08:21:10.892Z,4036.00
2019-03-11T08:22:10.800Z,4160.00
2019-03-11T08:23:10.674Z,4600.00
2019-03-11T08:24:10.578Z,5344.00
2019-03-11T08:25:10.471Z,5504.00
2019-03-11T08:26:10.373Z,5444.00
2019-03-11T08:27:10.287Z,6288.00
2019-03-11T08:28:10.171Z,6392.00
2019-03-11T08:29:10.065Z,6288.00
2019-03-11T08:30:09.963Z,6752.00
2019-03-11T08:31:09.857Z,7440.00
2019-03-11T08:32:09.773Z,7808.00
2019-03-11T08:33:09.655Z,8480.00
2019-03-11T08:34:09.552Z,9380.00
2019-03-11T08:35:09.454Z,11328.00
2019-03-11T08:36:09.350Z,12136.00
2019-03-11T08:37:09.267Z,13544.00
2019-03-11T08:38:09.149Z,16372.00
2019-03-11T08:39:09.045Z,23296.00
2019-03-11T08:40:08.947Z,24352.00
2019-03-11T08:41:08.843Z,22272.00
2019-03-11T08:42:08.757Z,18816.00
2019-03-11T08:43:08.640Z,19488.00
2019-03-11T08:44:08.542Z,17504.00
2019-03-11T08:45:08.438Z,20448.00
2019-03-11T08:46:08.335Z,22144.00
2019-03-11T08:47:08.248Z,26528.00
2019-03-11T08:48:08.132Z,22976.00
2019-03-11T08:49:08.033Z,18464.00
2019-03-11T08:50:07.928Z,20192.00
2019-03-11T08:51:07.833Z,24640.00
2019-03-11T08:52:07.744Z,21824.00
2019-03-11T08:53:07.633Z,32352.00
2019-03-11T08:54:07.525Z,21088.00
2019-03-11T08:55:07.422Z,19200.00
2019-03-11T08:56:07.323Z,21184.00
2019-03-11T08:57:07.238Z,24064.00
2019-03-11T08:58:07.121Z,20192.00
2019-03-11T08:59:07.018Z,21248.00
2019-03-11T09:00:07.027Z,26656.00
2019-03-11T09:01:06.819Z,24512.00
2019-03-11T09:02:06.734Z,23712.00
2019-03-11T09:03:06.620Z,22208.00
2019-03-11T09:04:06.517Z,22368.00
2019-03-11T09:05:06.417Z,19296.00
2019-03-11T09:06:06.314Z,20352.00
2019-03-11T09:07:06.342Z,20608.00
2019-03-11T09:08:06.118Z,20416.00
2019-03-11T09:09:06.015Z,20416.00
2019-03-11T09:10:05.913Z,21856.00
2019-03-11T09:11:05.814Z,21760.00
2019-03-11T09:12:05.730Z,21216.00
2019-03-11T09:13:05.614Z,21088.00
2019-03-11T09:14:05.618Z,20224.00
2019-03-11T09:15:05.411Z,22048.00
2019-03-11T09:16:05.308Z,23808.00
2019-03-11T09:17:05.227Z,28320.00
2019-03-11T09:18:05.109Z,33920.00
2019-03-11T09:19:05.006Z,32960.00
2019-03-11T09:20:04.904Z,41344.00
2019-03-11T09:21:05.185Z,43904.00
2019-03-11T09:22:04.719Z,34720.00
2019-03-11T09:23:04.604Z,34592.00
2019-03-11T09:24:04.502Z,25728.00
2019-03-11T09:25:04.408Z,21536.00
2019-03-11T09:26:04.304Z,23712.00
2019-03-11T09:27:04.207Z,22848.00
2019-03-11T09:28:04.226Z,22432.00
2019-03-11T09:29:04.004Z,26912.00
2019-03-11T09:30:03.905Z,31520.00
2019-03-11T09:31:03.802Z,34272.00
2019-03-11T09:32:03.708Z,42656.00
2019-03-11T09:33:03.626Z,28384.00
2019-03-11T09:34:03.506Z,32000.00
2019-03-11T09:35:03.509Z,49248.00
2019-03-11T09:36:03.305Z,33824.00
2019-03-11T09:37:03.207Z,33888.00
2019-03-11T09:38:04.055Z,30048.00
2019-03-11T09:39:03.006Z,26432.00
2019-03-11T09:40:02.906Z,23008.00
2019-03-11T09:41:02.804Z,29056.00
2019-03-11T09:42:02.811Z,19392.00
2019-03-11T09:43:02.622Z,51872.00
2019-03-11T09:44:02.510Z,37152.00
2019-03-11T09:45:02.406Z,41856.00
2019-03-11T09:46:02.305Z,32416.00
2019-03-11T09:47:02.213Z,23872.00
2019-03-11T09:48:02.124Z,42720.00
2019-03-11T09:49:02.106Z,18400.00
2019-03-11T09:50:01.907Z,71904.00
2019-03-11T09:51:01.809Z,107008.00
2019-03-11T09:52:01.709Z,46432.00
2019-03-11T09:53:01.625Z,28896.00
2019-03-11T09:54:01.509Z,29344.00
2019-03-11T09:55:01.426Z,18560.00
2019-03-11T09:56:01.435Z,98944.00
2019-03-11T09:57:01.213Z,37120.00
2019-03-11T09:58:01.133Z,15008.00
2019-03-11T09:59:01.016Z,30528.00
2019-03-11T10:00:00.918Z,42240.00
2019-03-11T10:01:00.825Z,80768.00
2019-03-11T10:02:00.721Z,22304.00
2019-03-11T10:03:00.743Z,94560.00
2019-03-11T10:04:00.526Z,14008.00
2019-03-11T10:05:00.432Z,86880.00
2019-03-11T10:06:00.344Z,16112.00
2019-03-11T10:07:00.237Z,78080.00
2019-03-11T10:08:00.192Z,80576.00
2019-03-11T10:09:00.148Z,77376.00
2019-03-11T10:09:59.939Z,84704.00
2019-03-11T10:10:59.842Z,38528.00
2019-03-11T10:11:59.745Z,54528.00
2019-03-11T10:12:59.660Z,40320.00
2019-03-11T10:13:59.550Z,90144.00
2019-03-11T10:14:59.449Z,24192.00
2019-03-11T10:15:59.353Z,24352.00
2019-03-11T10:16:59.370Z,31200.00
2019-03-11T10:17:59.176Z,82176.00
2019-03-11T10:18:59.062Z,35424.00
2019-03-11T10:19:58.966Z,18080.00
2019-03-11T10:20:58.869Z,35072.00
2019-03-11T10:21:58.770Z,17108.00
2019-03-11T10:22:58.794Z,23072.00
2019-03-11T10:23:59.370Z,19360.00
2019-03-11T10:24:58.481Z,26208.00
2019-03-11T10:25:58.384Z,28896.00
2019-03-11T10:26:58.286Z,26752.00
2019-03-11T10:27:58.205Z,18400.00
2019-03-11T10:28:58.093Z,12756.00
2019-03-11T10:29:57.993Z,15756.00
2019-03-11T10:30:57.896Z,23872.00
2019-03-11T10:31:57.801Z,22304.00
2019-03-11T10:32:57.720Z,31296.00
2019-03-11T10:33:57.605Z,23808.00
2019-03-11T10:34:57.505Z,28384.00
2019-03-11T10:35:57.407Z,23904.00
2019-03-11T10:36:57.310Z,20512.00
2019-03-11T10:37:57.228Z,26432.00
2019-03-11T10:38:57.115Z,27200.00
2019-03-11T10:39:57.019Z,18176.00
2019-03-11T10:40:56.921Z,15832.00
2019-03-11T10:41:56.817Z,15020.00
2019-03-11T10:42:56.733Z,15140.00
2019-03-11T10:43:56.622Z,15704.00
2019-03-11T10:44:56.520Z,12264.00
2019-03-11T10:45:56.420Z,10252.00
2019-03-11T10:46:56.321Z,9508.00
2019-03-11T10:47:56.253Z,12336.00
2019-03-11T10:48:56.126Z,11448.00
2019-03-11T10:49:56.025Z,15252.00
2019-03-11T10:50:56.003Z,16136.00
2019-03-11T10:51:55.826Z,17440.00
2019-03-11T10:52:55.742Z,18272.00
2019-03-11T10:53:55.626Z,23168.00
2019-03-11T10:54:55.531Z,19296.00
2019-03-11T10:55:55.428Z,15196.00
2019-03-11T10:56:55.330Z,17760.00
2019-03-11T10:57:55.243Z,31424.00
2019-03-11T10:58:55.129Z,78176.00
2019-03-11T10:59:55.031Z,27360.00
2019-03-11T11:00:54.929Z,25120.00
2019-03-11T11:01:54.832Z,26720.00
2019-03-11T11:02:54.745Z,19552.00
2019-03-11T11:03:54.632Z,18048.00
2019-03-11T11:04:54.532Z,14056.00
2019-03-11T11:05:54.439Z,15172.00
2019-03-11T11:06:54.333Z,27808.00
2019-03-11T11:07:54.279Z,35616.00
2019-03-11T11:08:54.152Z,25376.00
2019-03-11T11:09:54.039Z,22528.00
2019-03-11T11:10:53.938Z,24128.00
2019-03-11T11:11:53.841Z,21152.00
2019-03-11T11:12:53.743Z,30336.00
2019-03-11T11:13:53.660Z,15764.00
2019-03-11T11:14:53.544Z,11316.00
2019-03-11T11:15:53.445Z,20448.00
2019-03-11T11:16:53.352Z,13696.00
2019-03-11T11:17:53.251Z,26784.00
2019-03-11T11:18:53.173Z,63520.00
2019-03-11T11:20:02.929Z,27648.00
2019-03-11T11:20:52.951Z,17212.00
2019-03-11T11:21:52.855Z,20416.00
2019-03-11T11:22:52.757Z,19616.00
2019-03-11T11:23:52.675Z,31040.00
2019-03-11T11:24:52.558Z,24736.00
2019-03-11T11:25:52.461Z,21792.00
2019-03-11T11:26:52.360Z,19456.00
2019-03-11T11:27:52.263Z,18528.00
2019-03-11T11:28:52.178Z,71712.00
2019-03-11T11:29:52.065Z,35552.00
2019-03-11T11:30:51.969Z,71616.00
2019-03-11T11:31:51.866Z,32928.00
2019-03-11T11:32:51.768Z,58784.00
2019-03-11T11:33:51.899Z,67456.00
2019-03-11T11:34:51.571Z,27424.00
2019-03-11T11:35:51.484Z,39584.00
2019-03-11T11:36:51.375Z,60736.00
2019-03-11T11:37:51.280Z,30720.00
2019-03-11T11:38:51.196Z,23168.00
2019-03-11T11:39:51.128Z,18976.00
2019-03-11T11:40:50.984Z,73376.00
2019-03-11T11:41:50.887Z,23776.00
2019-03-11T11:42:50.791Z,37536.00
2019-03-11T11:43:50.709Z,68704.00
2019-03-11T11:44:50.599Z,67712.00
2019-03-11T11:45:50.500Z,29024.00
2019-03-11T11:46:50.399Z,79296.00
2019-03-11T11:47:50.307Z,34688.00
2019-03-11T11:48:50.253Z,31296.00
2019-03-11T11:49:50.109Z,26432.00
2019-03-11T11:50:50.011Z,26080.00
2019-03-11T11:51:49.917Z,21056.00
2019-03-11T11:52:49.822Z,15116.00
2019-03-11T11:53:49.737Z,11640.00
2019-03-11T11:54:49.624Z,10836.00
2019-03-11T11:55:57.327Z,11808.00
2019-03-11T11:56:49.432Z,12844.00
2019-03-11T11:57:49.344Z,13512.00
2019-03-11T11:58:49.255Z,17012.00
2019-03-11T11:59:53.975Z,12552.00
2019-03-11T12:00:49.054Z,10548.00
2019-03-11T12:01:49.051Z,9368.00
2019-03-11T12:02:48.843Z,9660.00
2019-03-11T12:03:48.798Z,8148.00
2019-03-11T12:04:48.649Z,15220.00
2019-03-11T12:05:48.564Z,15400.00
2019-03-11T12:06:48.452Z,72544.00
2019-03-11T12:07:48.356Z,24672.00
2019-03-11T12:08:48.359Z,21280.00
2019-03-11T12:09:48.174Z,37056.00
2019-03-11T12:10:48.059Z,63712.00
2019-03-11T12:11:47.972Z,37024.00
2019-03-11T12:12:47.858Z,33312.00
2019-03-11T12:13:47.764Z,39392.00
2019-03-11T12:14:47.679Z,45536.00
2019-03-11T12:15:47.673Z,22304.00
2019-03-11T12:16:47.468Z,19136.00
2019-03-11T12:17:47.433Z,18880.00
2019-03-11T12:18:47.271Z,12708.00
2019-03-11T12:19:47.189Z,11488.00
2019-03-11T12:20:47.073Z,13824.00
2019-03-11T12:21:46.973Z,11332.00
2019-03-11T12:22:46.984Z,12000.00
2019-03-11T12:23:46.980Z,12068.00
2019-03-11T12:24:46.694Z,13924.00
2019-03-11T12:25:46.583Z,10892.00
2019-03-11T12:26:46.486Z,11724.00
2019-03-11T12:27:53.853Z,14320.00
2019-03-11T12:28:46.284Z,12236.00
2019-03-11T12:29:46.299Z,11628.00