createdAt,value
2022-11-18T03:59:20.813Z,494.00
2022-11-18T04:00:21.585Z,474.00
2022-11-18T04:01:20.845Z,473.00
2022-11-18T04:02:20.976Z,473.00
2022-11-18T04:03:21.143Z,472.00
2022-11-18T04:04:21.298Z,473.00
2022-11-18T04:05:22.218Z,474.00
2022-11-18T04:06:21.621Z,474.00
2022-11-18T04:07:22.625Z,474.00
2022-11-18T04:08:22.003Z,472.00
2022-11-18T04:09:21.842Z,471.00
2022-11-18T04:10:22.010Z,470.00
2022-11-18T04:11:22.164Z,470.00
2022-11-18T04:12:22.316Z,469.00
2022-11-18T04:13:22.796Z,467.00
2022-11-18T04:14:22.634Z,469.00
2022-11-18T04:15:23.484Z,469.00
2022-11-18T04:16:22.704Z,469.00
2022-11-18T04:17:22.863Z,468.00
2022-11-18T04:18:22.236Z,468.00
2022-11-18T04:19:24.142Z,467.00
2022-11-18T04:20:22.432Z,466.00
2022-11-18T04:21:22.597Z,465.00
2022-11-18T04:22:22.770Z,464.00
2022-11-18T04:23:22.844Z,462.00
2022-11-18T04:24:24.651Z,463.00
2022-11-18T04:25:23.108Z,467.00
2022-11-18T04:26:23.317Z,465.00
2022-11-18T04:27:23.323Z,466.00
2022-11-18T04:28:23.516Z,468.00
2022-11-18T04:29:23.624Z,469.00
2022-11-18T04:30:25.431Z,468.00
2022-11-18T04:31:25.748Z,465.00
2022-11-18T04:32:26.006Z,463.00
2022-11-18T04:33:26.592Z,460.00
2022-11-18T04:34:26.881Z,463.00
2022-11-18T04:35:24.391Z,464.00
2022-11-18T04:36:27.135Z,463.00
2022-11-18T04:37:24.650Z,461.00
2022-11-18T04:38:25.710Z,460.00
2022-11-18T04:39:28.051Z,456.00
2022-11-18T04:40:26.964Z,459.00
2022-11-18T04:41:25.210Z,459.00
2022-11-18T04:42:26.091Z,455.00
2022-11-18T04:43:25.457Z,457.00
2022-11-18T04:44:26.421Z,459.00
2022-11-18T04:45:28.271Z,460.00
2022-11-18T04:46:26.738Z,459.00
2022-11-18T04:47:26.897Z,460.00
2022-11-18T04:48:28.080Z,459.00
2022-11-18T04:49:28.722Z,461.00
2022-11-18T04:50:27.593Z,462.00
2022-11-18T04:51:27.282Z,464.00
2022-11-18T04:52:26.842Z,466.00
2022-11-18T04:53:26.809Z,468.00
2022-11-18T04:54:30.086Z,469.00
2022-11-18T04:55:27.936Z,468.00
2022-11-18T04:56:27.244Z,467.00
2022-11-18T04:57:29.975Z,465.00
2022-11-18T04:58:28.493Z,465.00
2022-11-18T04:59:27.686Z,465.00
2022-11-18T05:00:28.720Z,464.00
2022-11-18T05:01:28.818Z,463.00
2022-11-18T05:02:29.729Z,464.00
2022-11-18T05:03:28.216Z,466.00
2022-11-18T05:04:28.396Z,465.00
2022-11-18T05:05:30.133Z,462.00
2022-11-18T05:06:28.597Z,459.00
2022-11-18T05:07:30.396Z,457.00
2022-11-18T05:08:28.845Z,459.00
2022-11-18T05:09:32.121Z,460.00
2022-11-18T05:10:29.155Z,462.00
2022-11-18T05:11:30.952Z,460.00
2022-11-18T05:12:31.226Z,459.00
2022-11-18T05:13:31.445Z,461.00
2022-11-18T05:14:31.235Z,461.00
2022-11-18T05:15:29.729Z,461.00
2022-11-18T05:16:29.855Z,459.00
2022-11-18T05:17:29.958Z,459.00
2022-11-18T05:18:30.185Z,457.00
2022-11-18T05:19:31.933Z,459.00
2022-11-18T05:20:30.433Z,460.00
2022-11-18T05:21:30.573Z,458.00
2022-11-18T05:22:31.726Z,455.00
2022-11-18T05:23:33.413Z,454.00
2022-11-18T05:24:33.663Z,455.00
2022-11-18T05:25:31.133Z,452.00
2022-11-18T05:26:32.983Z,453.00
2022-11-18T05:27:31.398Z,454.00
2022-11-18T05:28:33.973Z,457.00
2022-11-18T05:29:32.916Z,457.00
2022-11-18T05:30:31.823Z,455.00
2022-11-18T05:31:31.945Z,457.00
2022-11-18T05:32:32.131Z,457.00
2022-11-18T05:33:33.850Z,461.00
2022-11-18T05:34:32.384Z,458.00
2022-11-18T05:35:32.462Z,460.00
2022-11-18T05:36:35.201Z,460.00
2022-11-18T05:37:35.165Z,459.00
2022-11-18T05:38:34.583Z,459.00
2022-11-18T05:39:33.004Z,459.00
2022-11-18T05:40:35.733Z,461.00
2022-11-18T05:41:34.541Z,462.00
2022-11-18T05:42:33.393Z,460.00
2022-11-18T05:43:33.571Z,460.00
2022-11-18T05:44:33.630Z,461.00
2022-11-18T05:45:33.752Z,461.00
2022-11-18T05:46:35.560Z,460.00
2022-11-18T05:47:35.010Z,458.00
2022-11-18T05:48:34.225Z,458.00
2022-11-18T05:49:34.278Z,459.00
2022-11-18T05:50:34.412Z,460.00
2022-11-18T05:51:36.164Z,459.00
2022-11-18T05:52:34.681Z,458.00
2022-11-18T05:53:34.794Z,458.00
2022-11-18T05:54:34.948Z,457.00
2022-11-18T05:55:36.709Z,455.00
2022-11-18T05:56:36.999Z,455.00
2022-11-18T05:57:35.351Z,454.00
2022-11-18T05:58:35.515Z,455.00
2022-11-18T05:59:37.224Z,456.00
2022-11-18T06:00:35.747Z,456.00
2022-11-18T06:01:37.524Z,458.00
2022-11-18T06:02:36.066Z,457.00
2022-11-18T06:03:36.099Z,457.00
2022-11-18T06:04:37.868Z,456.00
2022-11-18T06:05:36.351Z,458.00
2022-11-18T06:06:37.498Z,458.00
2022-11-18T06:07:37.830Z,458.00
2022-11-18T06:08:36.799Z,459.00
2022-11-18T06:09:37.893Z,459.00
2022-11-18T06:10:37.048Z,458.00
2022-11-18T06:11:37.138Z,460.00
2022-11-18T06:12:38.937Z,460.00
2022-11-18T06:13:37.469Z,461.00
2022-11-18T06:14:37.621Z,460.00
2022-11-18T06:15:37.675Z,461.00
2022-11-18T06:16:40.790Z,462.00
2022-11-18T06:17:39.705Z,461.00
2022-11-18T06:18:39.141Z,461.00
2022-11-18T06:19:38.286Z,461.00
2022-11-18T06:20:38.408Z,462.00
2022-11-18T06:21:39.525Z,462.00
2022-11-18T06:22:46.161Z,461.00
2022-11-18T06:23:41.601Z,464.00
2022-11-18T06:24:38.974Z,464.00
2022-11-18T06:25:39.095Z,462.00
2022-11-18T06:26:39.260Z,460.00
2022-11-18T06:27:41.074Z,460.00
2022-11-18T06:28:39.542Z,461.00
2022-11-18T06:29:39.594Z,460.00
2022-11-18T06:30:41.422Z,457.00
2022-11-18T06:31:39.861Z,456.00
2022-11-18T06:32:40.057Z,457.00
2022-11-18T06:33:40.123Z,456.00
2022-11-18T06:34:41.943Z,457.00
2022-11-18T06:35:40.477Z,460.00
2022-11-18T06:36:42.311Z,459.00
2022-11-18T06:37:40.945Z,460.00
2022-11-18T06:38:42.650Z,460.00
2022-11-18T06:39:41.063Z,461.00
2022-11-18T06:40:41.108Z,461.00
2022-11-18T06:41:41.373Z,462.00
2022-11-18T06:42:41.504Z,459.00
2022-11-18T06:43:43.226Z,458.00
2022-11-18T06:44:45.649Z,462.00
2022-11-18T06:45:42.994Z,461.00
2022-11-18T06:46:50.147Z,463.00
2022-11-18T06:47:44.772Z,461.00
2022-11-18T06:48:45.814Z,459.00
2022-11-18T06:49:45.483Z,459.00
2022-11-18T06:50:42.355Z,458.00
2022-11-18T06:51:44.312Z,457.00
2022-11-18T06:52:44.145Z,457.00
2022-11-18T06:53:42.835Z,455.00
2022-11-18T06:54:43.261Z,458.00
2022-11-18T06:55:43.539Z,456.00
2022-11-18T06:56:49.894Z,458.00
2022-11-18T06:57:43.476Z,457.00
2022-11-18T06:58:45.322Z,455.00
2022-11-18T06:59:43.573Z,453.00
2022-11-18T07:00:44.727Z,455.00
2022-11-18T07:01:44.040Z,454.00
2022-11-18T07:02:43.940Z,458.00
2022-11-18T07:03:45.819Z,459.00
2022-11-18T07:04:44.782Z,456.00
2022-11-18T07:05:45.149Z,457.00
2022-11-18T07:06:44.490Z,458.00
2022-11-18T07:07:47.312Z,458.00
2022-11-18T07:08:46.387Z,457.00
2022-11-18T07:09:46.547Z,458.00
2022-11-18T07:10:45.050Z,460.00
2022-11-18T07:11:46.870Z,459.00
2022-11-18T07:12:45.239Z,457.00
2022-11-18T07:13:46.168Z,459.00
2022-11-18T07:14:47.710Z,461.00
2022-11-18T07:15:45.557Z,463.00
2022-11-18T07:16:46.430Z,463.00
2022-11-18T07:17:48.957Z,465.00
2022-11-18T07:18:46.900Z,463.00
2022-11-18T07:19:47.659Z,464.00
2022-11-18T07:20:47.043Z,463.00
2022-11-18T07:21:47.438Z,462.00
2022-11-18T07:22:48.315Z,462.00
2022-11-18T07:23:46.747Z,464.00
2022-11-18T07:24:49.476Z,465.00
2022-11-18T07:25:46.951Z,463.00
2022-11-18T07:26:47.174Z,463.00
2022-11-18T07:27:47.188Z,464.00
2022-11-18T07:28:49.111Z,466.00
2022-11-18T07:29:47.444Z,464.00
2022-11-18T07:30:48.575Z,466.00
2022-11-18T07:31:47.806Z,466.00
2022-11-18T07:32:48.126Z,465.00
2022-11-18T07:33:52.387Z,463.00
2022-11-18T07:34:48.477Z,465.00
2022-11-18T07:35:48.321Z,467.00
2022-11-18T07:36:48.570Z,467.00
2022-11-18T07:37:51.218Z,469.00
2022-11-18T07:38:48.712Z,469.00
2022-11-18T07:39:48.916Z,470.00
2022-11-18T07:40:49.104Z,470.00
2022-11-18T07:41:50.895Z,470.00
2022-11-18T07:42:49.376Z,471.00
2022-11-18T07:43:56.158Z,472.00
2022-11-18T07:44:52.668Z,471.00
2022-11-18T07:45:50.758Z,471.00
2022-11-18T07:46:56.770Z,467.00
2022-11-18T07:47:50.229Z,469.00
2022-11-18T07:48:50.122Z,473.00
2022-11-18T07:49:51.903Z,472.00
2022-11-18T07:50:52.385Z,471.00
2022-11-18T07:51:50.486Z,470.00
2022-11-18T07:52:51.634Z,474.00
2022-11-18T07:53:52.577Z,474.00
2022-11-18T07:54:50.840Z,472.00
2022-11-18T07:55:51.044Z,476.00
2022-11-18T07:56:53.042Z,479.00
2022-11-18T07:57:53.315Z,477.00
2022-11-18T07:58:54.598Z,478.00
2022-11-18T07:59:51.823Z,479.00
2022-11-18T08:00:52.741Z,477.00
2022-11-18T08:01:52.924Z,473.00
2022-11-18T08:02:53.130Z,474.00
2022-11-18T08:03:53.108Z,474.00
2022-11-18T08:04:52.310Z,474.00
2022-11-18T08:05:54.275Z,475.00
2022-11-18T08:06:55.052Z,479.00
2022-11-18T08:07:52.751Z,481.00
2022-11-18T08:08:52.834Z,481.00
2022-11-18T08:09:55.591Z,481.00
2022-11-18T08:10:53.263Z,479.00
2022-11-18T08:11:53.528Z,478.00
2022-11-18T08:12:53.359Z,478.00
2022-11-18T08:13:53.930Z,476.00
2022-11-18T08:14:57.051Z,477.00
2022-11-18T08:15:53.841Z,477.00
2022-11-18T08:16:54.701Z,477.00
2022-11-18T08:17:54.071Z,480.00
2022-11-18T08:18:55.923Z,481.00
2022-11-18T08:19:54.382Z,478.00
2022-11-18T08:20:55.655Z,474.00
2022-11-18T08:21:54.631Z,475.00
2022-11-18T08:22:56.455Z,475.00
2022-11-18T08:23:55.600Z,476.00
2022-11-18T08:24:55.954Z,477.00
2022-11-18T08:25:56.278Z,477.00
2022-11-18T08:26:55.157Z,477.00
2022-11-18T08:27:55.240Z,478.00
2022-11-18T08:29:04.622Z,480.00
2022-11-18T08:29:58.625Z,479.00
2022-11-18T08:30:58.547Z,477.00
2022-11-18T08:31:57.441Z,476.00
2022-11-18T08:33:06.708Z,475.00
2022-11-18T08:33:57.750Z,474.00
2022-11-18T08:35:05.384Z,474.00
2022-11-18T08:35:57.456Z,476.00
2022-11-18T08:36:56.598Z,475.00
2022-11-18T08:38:01.101Z,473.00
2022-11-18T08:38:57.984Z,472.00
2022-11-18T08:39:59.866Z,471.00
2022-11-18T08:40:57.403Z,469.00
2022-11-18T08:42:04.734Z,469.00
2022-11-18T08:43:04.484Z,470.00
2022-11-18T08:44:21.749Z,471.00
2022-11-18T08:45:01.195Z,473.00
2022-11-18T08:47:14.743Z,491.00
2022-11-18T08:48:24.753Z,490.00
2022-11-18T08:49:17.022Z,491.00
2022-11-18T08:50:15.257Z,490.00
2022-11-18T08:51:15.383Z,487.00
2022-11-18T08:52:15.407Z,485.00
2022-11-18T08:53:18.726Z,481.00
2022-11-18T08:54:15.697Z,479.00
2022-11-18T08:55:16.250Z,478.00
2022-11-18T08:56:17.725Z,477.00
2022-11-18T08:57:16.568Z,478.00
2022-11-18T08:58:21.444Z,477.00
2022-11-18T08:59:18.507Z,477.00
2022-11-18T09:00:18.412Z,478.00
2022-11-18T09:01:21.083Z,479.00
2022-11-18T09:02:20.038Z,476.00
2022-11-18T09:03:32.019Z,478.00
2022-11-18T09:04:19.545Z,479.00
2022-11-18T09:05:23.101Z,480.00
2022-11-18T09:07:34.305Z,525.00
2022-11-18T09:08:35.283Z,495.00
2022-11-18T09:09:35.907Z,495.00
2022-11-18T09:10:33.718Z,494.00
2022-11-18T09:11:34.606Z,492.00
2022-11-18T09:12:35.683Z,492.00
2022-11-18T09:15:39.541Z,490.00
2022-11-18T09:16:34.773Z,489.00
2022-11-18T09:17:35.023Z,489.00
2022-11-18T09:18:36.480Z,491.00
2022-11-18T09:19:52.083Z,490.00
2022-11-18T09:20:36.134Z,491.00
2022-11-18T09:21:39.709Z,493.00
2022-11-18T09:22:36.323Z,493.00
2022-11-18T09:23:35.388Z,492.00
2022-11-18T09:24:37.531Z,489.00
2022-11-18T09:25:36.726Z,487.00
2022-11-18T09:26:45.303Z,486.00
2022-11-18T09:27:36.923Z,485.00
2022-11-18T09:28:37.342Z,483.00
2022-11-18T09:29:37.111Z,481.00
2022-11-18T09:30:36.555Z,480.00
2022-11-18T09:31:36.445Z,481.00
2022-11-18T09:32:38.342Z,484.00
2022-11-18T09:33:38.520Z,487.00
2022-11-18T09:34:40.267Z,487.00
2022-11-18T09:35:38.058Z,489.00
2022-11-18T09:36:38.103Z,488.00
2022-11-18T09:37:38.010Z,488.00
2022-11-18T09:38:39.149Z,489.00
2022-11-18T09:39:43.857Z,489.00
2022-11-18T09:40:37.792Z,487.00
2022-11-18T09:41:39.500Z,488.00
2022-11-18T09:42:38.789Z,489.00
2022-11-18T09:43:39.040Z,488.00
2022-11-18T09:44:40.057Z,489.00
2022-11-18T09:45:39.508Z,490.00
2022-11-18T09:46:39.869Z,488.00
2022-11-18T09:47:42.182Z,487.00
2022-11-18T09:48:40.841Z,486.00
2022-11-18T09:49:39.699Z,486.00
2022-11-18T09:50:50.347Z,486.00
2022-11-18T09:51:40.535Z,485.00
2022-11-18T09:52:41.174Z,486.00
2022-11-18T09:53:42.938Z,486.00
2022-11-18T09:54:42.288Z,486.00
2022-11-18T09:55:39.800Z,485.00
2022-11-18T09:56:40.971Z,485.00
2022-11-18T09:57:40.129Z,487.00
2022-11-18T09:58:43.297Z,487.00
2022-11-18T09:59:43.189Z,487.00
2022-11-18T10:00:41.485Z,485.00
2022-11-18T10:01:40.816Z,485.00
2022-11-18T10:02:40.937Z,485.00
2022-11-18T10:13:24.704Z,521.00
2022-11-18T10:14:23.794Z,502.00
2022-11-18T10:15:24.212Z,499.00
2022-11-18T10:16:29.556Z,502.00
2022-11-18T10:17:27.159Z,506.00
2022-11-18T10:18:59.170Z,504.00
2022-11-18T10:19:23.661Z,504.00
2022-11-18T10:20:22.937Z,502.00
2022-11-18T10:21:23.094Z,504.00
2022-11-18T10:22:25.033Z,505.00
2022-11-18T10:23:24.109Z,505.00
2022-11-18T10:24:26.537Z,505.00
2022-11-18T10:25:26.246Z,502.00
2022-11-18T10:26:32.966Z,499.00
2022-11-18T10:27:24.975Z,500.00
2022-11-18T10:28:32.249Z,497.00
2022-11-18T10:29:56.167Z,496.00
2022-11-18T10:30:25.532Z,498.00
2022-11-18T10:31:45.625Z,497.00
2022-11-18T10:32:24.620Z,498.00
2022-11-18T10:33:25.731Z,498.00
2022-11-18T10:34:25.487Z,497.00
2022-11-18T10:35:27.828Z,497.00
2022-11-18T10:36:29.401Z,496.00
2022-11-18T10:37:39.012Z,497.00
2022-11-18T10:38:26.452Z,498.00
2022-11-18T10:39:25.293Z,498.00
2022-11-18T10:40:25.458Z,497.00
2022-11-18T10:41:26.594Z,498.00
2022-11-18T10:42:26.007Z,496.00
2022-11-18T10:43:26.477Z,494.00
2022-11-18T10:44:29.641Z,493.00
2022-11-18T10:45:38.128Z,491.00
2022-11-18T10:46:37.055Z,491.00
2022-11-18T10:47:27.409Z,491.00
2022-11-18T10:48:31.976Z,491.00
2022-11-18T10:49:28.175Z,492.00
2022-11-18T10:50:26.570Z,492.00
2022-11-18T10:51:28.640Z,490.00
2022-11-18T10:52:27.703Z,492.00
2022-11-18T10:53:29.644Z,491.00
2022-11-18T10:54:27.217Z,493.00
2022-11-18T10:55:30.977Z,492.00
2022-11-18T10:56:27.668Z,494.00
2022-11-18T10:57:28.242Z,494.00
2022-11-18T10:58:30.284Z,494.00
2022-11-18T10:59:29.745Z,495.00
2022-11-18T11:00:31.377Z,492.00
2022-11-18T11:01:29.761Z,494.00
2022-11-18T11:02:29.922Z,495.00
2022-11-18T11:03:29.364Z,495.00
2022-11-18T11:04:31.521Z,494.00
2022-11-18T11:05:30.410Z,494.00
2022-11-18T11:06:30.202Z,494.00
2022-11-18T11:07:30.614Z,495.00
2022-11-18T11:08:37.003Z,493.00
2022-11-18T11:09:30.222Z,493.00
2022-11-18T11:10:34.899Z,496.00
2022-11-18T11:11:30.219Z,499.00
2022-11-18T11:12:30.439Z,500.00
2022-11-18T11:13:31.061Z,501.00
2022-11-18T11:14:30.889Z,502.00
2022-11-18T11:15:31.108Z,503.00
2022-11-18T11:16:32.582Z,504.00
2022-11-18T11:17:32.478Z,503.00
2022-11-18T11:18:31.099Z,502.00
2022-11-18T11:19:31.286Z,502.00
2022-11-18T11:20:30.688Z,502.00
2022-11-18T11:21:30.759Z,502.00
2022-11-18T11:22:32.526Z,501.00
2022-11-18T11:23:31.949Z,500.00
2022-11-18T11:24:33.257Z,500.00
2022-11-18T11:28:34.365Z,497.00
2022-11-18T11:29:32.033Z,497.00
2022-11-18T11:30:33.942Z,496.00
2022-11-18T11:31:38.843Z,498.00
2022-11-18T11:32:33.189Z,499.00
2022-11-18T11:33:33.283Z,498.00
2022-11-18T11:34:35.215Z,496.00
2022-11-18T11:35:35.473Z,496.00
2022-11-18T11:36:35.668Z,496.00
2022-11-18T11:37:34.987Z,495.00
2022-11-18T11:38:33.170Z,494.00
2022-11-18T11:39:33.408Z,494.00
2022-11-18T11:40:34.402Z,494.00
2022-11-18T11:41:35.213Z,495.00
2022-11-18T11:42:33.728Z,494.00
2022-11-18T11:43:34.832Z,494.00
2022-11-18T11:44:34.740Z,492.00
2022-11-18T11:45:36.706Z,492.00
2022-11-18T11:46:35.235Z,490.00
2022-11-18T11:47:35.213Z,490.00
2022-11-18T11:48:35.373Z,491.00
2022-11-18T11:49:35.555Z,492.00
2022-11-18T11:50:38.611Z,490.00
2022-11-18T11:51:35.864Z,490.00
2022-11-18T11:52:37.968Z,489.00
2022-11-18T11:53:36.318Z,488.00
2022-11-18T11:54:36.347Z,486.00
2022-11-18T11:55:36.492Z,485.00
2022-11-18T11:56:38.380Z,482.00
2022-11-18T11:57:36.120Z,483.00
2022-11-18T11:58:35.995Z,485.00
2022-11-18T11:59:36.161Z,487.00
2022-11-18T12:00:36.309Z,483.00
2022-11-18T12:01:38.055Z,484.00
2022-11-18T12:02:39.724Z,484.00
2022-11-18T12:03:36.712Z,482.00
2022-11-18T12:04:49.355Z,481.00
2022-11-18T12:05:51.663Z,480.00
2022-11-18T12:06:40.318Z,481.00
2022-11-18T12:07:40.738Z,481.00
2022-11-18T12:08:38.070Z,481.00
2022-11-18T12:09:38.221Z,480.00
2022-11-18T12:10:38.429Z,480.00
2022-11-18T12:11:40.425Z,482.00
2022-11-18T12:12:41.281Z,486.00
2022-11-18T12:13:40.579Z,487.00
2022-11-18T12:14:40.078Z,485.00
2022-11-18T12:15:42.313Z,487.00
2022-11-18T12:16:40.418Z,487.00
2022-11-18T12:17:49.996Z,486.00
2022-11-18T12:18:47.476Z,486.00
2022-11-18T12:19:42.405Z,485.00
2022-11-18T12:20:39.168Z,480.00
2022-11-18T12:21:40.270Z,479.00
2022-11-18T12:22:40.301Z,480.00
2022-11-18T12:23:42.149Z,480.00
2022-11-18T12:24:42.918Z,479.00
2022-11-18T12:25:39.800Z,481.00
2022-11-18T12:26:39.978Z,478.00
2022-11-18T12:27:40.070Z,476.00
2022-11-18T12:28:40.228Z,475.00
2022-11-18T12:29:40.462Z,473.00
2022-11-18T12:30:43.111Z,471.00
2022-11-18T12:31:41.490Z,473.00
2022-11-18T12:32:43.364Z,472.00
2022-11-18T12:33:42.834Z,474.00
2022-11-18T12:34:42.914Z,471.00
2022-11-18T12:35:42.350Z,472.00
2022-11-18T12:36:42.979Z,472.00
2022-11-18T12:37:44.716Z,470.00
2022-11-18T12:38:42.356Z,468.00
2022-11-18T12:39:43.357Z,468.00
2022-11-18T12:40:48.847Z,469.00
2022-11-18T12:41:44.877Z,469.00
2022-11-18T12:42:45.566Z,467.00
2022-11-18T12:43:45.326Z,467.00
2022-11-18T12:44:44.145Z,465.00
2022-11-18T12:45:44.456Z,467.00
2022-11-18T12:46:45.850Z,471.00
2022-11-18T12:47:44.404Z,469.00
2022-11-18T12:48:42.964Z,467.00
2022-11-18T12:49:43.085Z,469.00
2022-11-18T12:50:43.224Z,464.00
2022-11-18T12:51:43.344Z,463.00
2022-11-18T12:52:45.084Z,465.00
2022-11-18T12:53:43.626Z,464.00
2022-11-18T12:54:43.764Z,465.00
2022-11-18T12:55:43.910Z,466.00
2022-11-18T12:56:45.705Z,464.00
2022-11-18T12:57:45.903Z,466.00
2022-11-18T12:58:46.134Z,468.00
2022-11-18T12:59:44.422Z,470.00
2022-11-18T13:00:44.601Z,471.00
2022-11-18T13:01:46.274Z,472.00
2022-11-18T13:02:44.794Z,473.00
2022-11-18T13:03:44.925Z,474.00
2022-11-18T13:04:48.603Z,478.00
2022-11-18T13:05:47.843Z,482.00
2022-11-18T13:06:48.554Z,486.00
2022-11-18T13:07:45.581Z,483.00
2022-11-18T13:08:48.211Z,483.00
2022-11-18T13:09:46.541Z,482.00
2022-11-18T13:10:50.385Z,480.00
2022-11-18T13:11:48.786Z,479.00
2022-11-18T13:12:47.021Z,477.00
2022-11-18T13:13:48.876Z,475.00
2022-11-18T13:14:47.474Z,473.00
2022-11-18T13:15:46.571Z,474.00
2022-11-18T13:16:46.701Z,474.00
2022-11-18T13:17:46.823Z,475.00
2022-11-18T13:18:48.085Z,477.00
2022-11-18T13:19:48.812Z,478.00
2022-11-18T13:20:49.058Z,478.00
2022-11-18T13:21:47.442Z,476.00
2022-11-18T13:22:47.570Z,476.00
2022-11-18T13:23:47.767Z,474.00
2022-11-18T13:24:49.597Z,472.00
2022-11-18T13:25:48.978Z,475.00
2022-11-18T13:26:49.037Z,474.00
2022-11-18T13:27:48.260Z,475.00
2022-11-18T13:28:50.010Z,470.00
2022-11-18T13:29:53.697Z,470.00
2022-11-18T13:30:52.193Z,473.00
2022-11-18T13:31:48.747Z,472.00
2022-11-18T13:32:48.902Z,473.00
2022-11-18T13:33:49.873Z,474.00
2022-11-18T13:34:51.070Z,476.00
2022-11-18T13:35:49.291Z,478.00
2022-11-18T13:36:49.412Z,483.00
2022-11-18T13:37:52.090Z,482.00
2022-11-18T13:38:50.421Z,483.00
2022-11-18T13:39:52.370Z,485.00
2022-11-18T13:40:52.596Z,483.00
2022-11-18T13:41:50.101Z,482.00
2022-11-18T13:42:53.261Z,480.00
2022-11-18T13:43:53.958Z,478.00
2022-11-18T13:44:52.347Z,480.00
2022-11-18T13:45:53.964Z,480.00
2022-11-18T13:46:50.737Z,479.00
2022-11-18T13:47:50.910Z,482.00
2022-11-18T13:48:51.005Z,483.00
2022-11-18T13:49:52.845Z,483.00
2022-11-18T13:50:52.257Z,485.00
2022-11-18T13:51:51.425Z,484.00
2022-11-18T13:52:52.396Z,484.00
2022-11-18T13:53:52.558Z,484.00
2022-11-18T13:54:51.965Z,482.00
2022-11-18T13:55:53.907Z,481.00
2022-11-18T13:56:53.076Z,484.00
2022-11-18T13:57:52.358Z,483.00
2022-11-18T13:59:53.533Z,483.00
2022-11-18T14:00:54.382Z,484.00
2022-11-18T14:01:52.832Z,485.00
2022-11-18T14:02:54.594Z,485.00
2022-11-18T14:03:53.424Z,486.00
2022-11-18T14:04:53.252Z,485.00
2022-11-18T14:05:53.445Z,485.00
2022-11-18T14:06:56.138Z,486.00
2022-11-18T14:07:53.712Z,486.00
2022-11-18T14:08:53.904Z,486.00
2022-11-18T14:09:53.953Z,486.00
2022-11-18T14:10:55.034Z,486.00
2022-11-18T14:11:55.984Z,487.00
2022-11-18T14:12:54.376Z,486.00
2022-11-18T14:13:54.563Z,487.00
2022-11-18T14:14:56.325Z,489.00
2022-11-18T14:15:54.953Z,492.00
2022-11-18T14:16:56.615Z,490.00
2022-11-18T14:17:55.028Z,491.00
2022-11-18T14:18:55.167Z,492.00
2022-11-18T14:19:56.896Z,491.00
2022-11-18T14:20:55.412Z,493.00
2022-11-18T14:21:56.559Z,493.00
2022-11-18T14:22:56.432Z,491.00
2022-11-18T14:23:56.591Z,488.00
2022-11-18T14:24:58.587Z,486.00
2022-11-18T14:25:56.917Z,485.00
2022-11-18T14:26:57.094Z,485.00
2022-11-18T14:27:56.506Z,488.00
2022-11-18T14:28:56.599Z,489.00
2022-11-18T14:29:58.342Z,492.00
2022-11-18T14:30:58.585Z,495.00
2022-11-18T14:31:58.841Z,494.00
2022-11-18T14:32:58.036Z,496.00
2022-11-18T14:33:57.246Z,496.00
2022-11-18T14:34:57.323Z,497.00
2022-11-18T14:35:57.480Z,498.00
2022-11-18T14:36:59.231Z,498.00
2022-11-18T14:38:22.327Z,497.00
2022-11-18T14:39:19.815Z,496.00
2022-11-18T14:40:00.619Z,492.00
2022-11-18T14:40:58.211Z,491.00
2022-11-18T14:41:58.280Z,490.00
2022-11-18T14:43:00.519Z,493.00
2022-11-18T14:43:58.522Z,495.00
2022-11-18T14:45:00.307Z,495.00
2022-11-18T14:46:00.508Z,492.00
2022-11-18T14:47:00.759Z,491.00
2022-11-18T14:47:59.115Z,490.00
2022-11-18T14:49:00.880Z,491.00
2022-11-18T14:49:59.338Z,493.00
2022-11-18T14:50:59.523Z,494.00
2022-11-18T14:51:59.674Z,493.00
2022-11-18T14:52:59.828Z,493.00
2022-11-18T14:54:01.559Z,492.00
2022-11-18T14:55:01.803Z,493.00
2022-11-18T14:56:00.258Z,490.00
2022-11-18T14:57:02.008Z,491.00
2022-11-18T14:58:02.295Z,490.00
2022-11-18T14:59:00.628Z,491.00
2022-11-18T15:00:02.368Z,489.00
2022-11-18T15:01:00.914Z,492.00
2022-11-18T15:02:01.176Z,493.00
2022-11-18T15:03:01.129Z,492.00
2022-11-18T15:04:02.875Z,491.00
2022-11-18T15:05:01.375Z,491.00
2022-11-18T15:06:01.507Z,494.00
2022-11-18T15:07:01.757Z,493.00
2022-11-18T15:08:01.800Z,494.00
2022-11-18T15:09:03.539Z,492.00
2022-11-18T15:10:02.102Z,493.00
2022-11-18T15:11:02.214Z,494.00
2022-11-18T15:12:03.985Z,494.00
2022-11-18T15:13:02.521Z,493.00
2022-11-18T15:14:04.248Z,494.00
2022-11-18T15:15:04.484Z,493.00
2022-11-18T15:16:02.885Z,491.00
2022-11-18T15:17:03.008Z,490.00
2022-11-18T15:18:04.729Z,487.00
2022-11-18T15:19:03.274Z,486.00
2022-11-18T15:20:04.977Z,488.00
2022-11-18T15:21:03.543Z,488.00
2022-11-18T15:22:05.263Z,488.00
2022-11-18T15:23:03.823Z,487.00
2022-11-18T15:24:05.586Z,487.00
2022-11-18T15:25:04.091Z,486.00
2022-11-18T15:26:05.842Z,483.00
2022-11-18T15:27:06.113Z,481.00
2022-11-18T15:28:05.461Z,479.00
2022-11-18T15:29:04.668Z,478.00
2022-11-18T15:30:04.730Z,478.00
2022-11-18T15:31:04.854Z,481.00
2022-11-18T15:32:05.002Z,482.00
2022-11-18T15:33:06.721Z,482.00
2022-11-18T15:34:06.958Z,481.00
2022-11-18T15:35:05.383Z,480.00
2022-11-18T15:36:07.138Z,480.00
2022-11-18T15:37:05.670Z,480.00
2022-11-18T15:38:06.740Z,480.00
2022-11-18T15:39:05.884Z,482.00
2022-11-18T15:40:07.650Z,483.00
2022-11-18T15:41:07.903Z,482.00
2022-11-18T15:42:06.343Z,482.00
2022-11-18T15:43:06.462Z,481.00
2022-11-18T15:44:06.596Z,480.00
2022-11-18T15:45:06.705Z,479.00
2022-11-18T15:46:08.489Z,479.00
2022-11-18T15:47:06.990Z,479.00
2022-11-18T15:48:08.720Z,477.00
2022-11-18T15:49:09.487Z,479.00
2022-11-18T15:50:07.415Z,481.00
2022-11-18T15:51:11.620Z,481.00
2022-11-18T15:52:08.678Z,481.00
2022-11-18T15:53:08.799Z,479.00
2022-11-18T15:54:09.600Z,477.00
2022-11-18T15:55:08.412Z,474.00
2022-11-18T15:56:08.246Z,475.00
2022-11-18T15:57:10.016Z,477.00
2022-11-18T15:58:08.507Z,478.00
2022-11-18T15:59:10.355Z,478.00
2022-11-18T16:00:08.805Z,478.00
2022-11-18T16:01:09.024Z,477.00
2022-11-18T16:12:31.594Z,510.00
2022-11-18T16:13:32.708Z,491.00
2022-11-18T16:14:31.345Z,489.00
2022-11-18T16:15:31.529Z,488.00
2022-11-18T16:16:33.195Z,486.00
2022-11-18T16:17:33.433Z,485.00
2022-11-18T16:18:39.341Z,488.00
2022-11-18T16:19:32.914Z,488.00
2022-11-18T16:20:32.072Z,487.00
2022-11-18T16:21:33.025Z,490.00
2022-11-18T16:22:31.452Z,490.00
2022-11-18T16:23:33.183Z,491.00
2022-11-18T16:24:31.643Z,492.00
2022-11-18T16:25:31.794Z,488.00
2022-11-18T16:26:31.952Z,488.00
2022-11-18T16:27:33.712Z,488.00
2022-11-18T16:28:32.287Z,487.00
2022-11-18T16:29:33.330Z,487.00
2022-11-18T16:30:32.519Z,485.00
2022-11-18T16:31:32.675Z,483.00
2022-11-18T16:32:34.446Z,481.00
2022-11-18T16:33:34.671Z,483.00
2022-11-18T16:34:33.104Z,482.00
2022-11-18T16:35:33.264Z,486.00
2022-11-18T16:36:35.000Z,485.00
2022-11-18T16:37:35.251Z,486.00
2022-11-18T16:38:34.692Z,484.00
2022-11-18T16:39:33.820Z,480.00
2022-11-18T16:40:33.990Z,481.00
2022-11-18T16:41:34.209Z,481.00
2022-11-18T16:42:36.852Z,484.00
2022-11-18T16:43:34.482Z,481.00
2022-11-18T16:44:37.164Z,483.00
2022-11-18T16:45:36.518Z,481.00
2022-11-18T16:46:34.842Z,483.00
2022-11-18T16:47:36.590Z,478.00
2022-11-18T16:48:37.499Z,475.00
2022-11-18T16:49:37.748Z,476.00
2022-11-18T16:50:35.368Z,474.00
2022-11-18T16:51:38.030Z,473.00
2022-11-18T16:52:38.288Z,473.00
2022-11-18T16:53:36.760Z,472.00
2022-11-18T16:54:44.417Z,475.00
2022-11-18T16:55:37.037Z,478.00
2022-11-18T16:56:36.180Z,479.00
2022-11-18T16:57:36.304Z,473.00