createdAt,value
2018-02-15T00:00:55.344Z,992.93
2018-02-15T00:01:55.412Z,992.86
2018-02-15T00:02:55.492Z,992.84
2018-02-15T00:03:55.568Z,992.81
2018-02-15T00:04:55.610Z,992.92
2018-02-15T00:05:55.674Z,992.80
2018-02-15T00:06:55.739Z,992.91
2018-02-15T00:07:55.808Z,992.89
2018-02-15T00:08:55.873Z,992.99
2018-02-15T00:09:55.940Z,992.93
2018-02-15T00:10:56.004Z,992.91
2018-02-15T00:11:56.067Z,992.95
2018-02-15T00:12:56.137Z,992.98
2018-02-15T00:13:56.208Z,992.97
2018-02-15T00:14:56.265Z,992.95
2018-02-15T00:15:56.329Z,992.98
2018-02-15T00:16:56.396Z,993.24
2018-02-15T00:17:56.462Z,993.08
2018-02-15T00:18:56.535Z,993.08
2018-02-15T00:19:56.590Z,993.05
2018-02-15T00:20:56.660Z,993.17
2018-02-15T00:21:56.750Z,993.30
2018-02-15T00:22:56.795Z,993.13
2018-02-15T00:23:56.848Z,993.07
2018-02-15T00:24:56.941Z,993.18
2018-02-15T00:25:57.121Z,993.14
2018-02-15T00:26:57.067Z,993.13
2018-02-15T00:27:57.120Z,993.14
2018-02-15T00:28:57.183Z,993.11
2018-02-15T00:29:57.269Z,993.02
2018-02-15T00:30:57.314Z,992.99
2018-02-15T00:31:57.391Z,993.14
2018-02-15T00:32:57.466Z,993.24
2018-02-15T00:33:57.512Z,992.96
2018-02-15T00:34:57.607Z,992.83
2018-02-15T00:35:57.634Z,992.98
2018-02-15T00:36:57.707Z,992.87
2018-02-15T00:37:57.831Z,992.76
2018-02-15T00:38:57.835Z,992.97
2018-02-15T00:39:57.920Z,992.80
2018-02-15T00:40:57.971Z,992.65
2018-02-15T00:41:58.050Z,992.69
2018-02-15T00:42:58.097Z,992.68
2018-02-15T00:43:58.151Z,992.56
2018-02-15T00:44:58.229Z,992.75
2018-02-15T00:45:58.343Z,992.55
2018-02-15T00:46:58.354Z,992.73
2018-02-15T00:47:58.447Z,992.55
2018-02-15T00:48:58.549Z,992.69
2018-02-15T00:49:58.574Z,992.63
2018-02-15T00:50:58.615Z,992.59
2018-02-15T00:51:58.713Z,992.59
2018-02-15T00:52:58.768Z,992.59
2018-02-15T00:53:58.832Z,992.60
2018-02-15T00:54:58.888Z,992.71
2018-02-15T00:55:58.976Z,992.45
2018-02-15T00:56:59.017Z,992.54
2018-02-15T00:57:59.087Z,992.68
2018-02-15T00:58:59.169Z,992.71
2018-02-15T00:59:59.209Z,992.52
2018-02-15T01:00:59.274Z,992.51
2018-02-15T01:01:59.333Z,992.47
2018-02-15T01:02:59.436Z,992.39
2018-02-15T01:03:59.621Z,992.41
2018-02-15T01:04:59.536Z,992.46
2018-02-15T01:05:59.663Z,992.23
2018-02-15T01:06:59.663Z,992.46
2018-02-15T01:07:59.717Z,992.52
2018-02-15T01:08:59.826Z,992.44
2018-02-15T01:09:59.854Z,992.41
2018-02-15T01:10:59.929Z,992.29
2018-02-15T01:11:59.986Z,992.54
2018-02-15T01:13:00.062Z,992.49
2018-02-15T01:14:00.124Z,992.55
2018-02-15T01:15:00.216Z,992.53
2018-02-15T01:16:00.277Z,992.60
2018-02-15T01:17:00.332Z,992.64
2018-02-15T01:18:00.383Z,992.68
2018-02-15T01:19:00.454Z,992.29
2018-02-15T01:20:00.507Z,992.25
2018-02-15T01:21:00.591Z,992.26
2018-02-15T01:22:00.635Z,992.12
2018-02-15T01:23:00.704Z,992.06
2018-02-15T01:24:00.767Z,992.09
2018-02-15T01:25:00.915Z,992.13
2018-02-15T01:26:00.908Z,992.02
2018-02-15T01:27:01.095Z,992.01
2018-02-15T01:28:01.064Z,992.08
2018-02-15T01:29:01.095Z,992.09
2018-02-15T01:30:01.167Z,991.93
2018-02-15T01:31:01.231Z,992.26
2018-02-15T01:32:01.293Z,991.78
2018-02-15T01:33:01.403Z,991.80
2018-02-15T01:34:01.646Z,991.87
2018-02-15T01:35:01.492Z,991.98
2018-02-15T01:36:01.596Z,991.74
2018-02-15T01:37:01.625Z,991.74
2018-02-15T01:38:01.680Z,991.89
2018-02-15T01:39:01.769Z,991.90
2018-02-15T01:40:01.818Z,991.94
2018-02-15T01:41:01.884Z,991.92
2018-02-15T01:42:01.989Z,992.04
2018-02-15T01:43:02.049Z,991.69
2018-02-15T01:44:02.089Z,992.09
2018-02-15T01:45:02.150Z,991.92
2018-02-15T01:46:02.226Z,991.90
2018-02-15T01:47:02.273Z,992.01
2018-02-15T01:48:02.337Z,991.96
2018-02-15T01:49:02.403Z,992.06
2018-02-15T01:50:02.466Z,992.19
2018-02-15T01:51:02.529Z,992.02
2018-02-15T01:52:02.599Z,992.05
2018-02-15T01:53:02.666Z,991.94
2018-02-15T01:54:02.727Z,991.92
2018-02-15T01:55:02.817Z,991.95
2018-02-15T01:56:02.929Z,992.02
2018-02-15T01:57:02.922Z,992.01
2018-02-15T01:58:02.986Z,992.09
2018-02-15T01:59:03.049Z,992.15
2018-02-15T02:00:03.123Z,992.24
2018-02-15T02:01:03.178Z,992.31
2018-02-15T02:02:03.253Z,992.02
2018-02-15T02:03:03.308Z,992.09
2018-02-15T02:04:03.378Z,992.27
2018-02-15T02:05:03.443Z,992.02
2018-02-15T02:06:03.507Z,992.04
2018-02-15T02:07:03.599Z,991.95
2018-02-15T02:08:03.641Z,992.16
2018-02-15T02:09:03.708Z,992.18
2018-02-15T02:10:03.769Z,992.14
2018-02-15T02:11:03.832Z,992.18
2018-02-15T02:12:03.905Z,992.05
2018-02-15T02:13:03.964Z,992.10
2018-02-15T02:14:04.037Z,992.06
2018-02-15T02:15:04.095Z,992.09
2018-02-15T02:16:04.163Z,991.99
2018-02-15T02:17:04.224Z,992.14
2018-02-15T02:18:04.291Z,992.06
2018-02-15T02:19:04.356Z,992.04
2018-02-15T02:20:04.534Z,992.11
2018-02-15T02:21:04.493Z,992.09
2018-02-15T02:22:04.550Z,992.43
2018-02-15T02:23:04.618Z,992.13
2018-02-15T02:24:04.677Z,992.04
2018-02-15T02:25:04.745Z,992.07
2018-02-15T02:26:04.809Z,991.99
2018-02-15T02:27:09.682Z,992.05
2018-02-15T02:28:04.961Z,991.98
2018-02-15T02:29:05.009Z,992.15
2018-02-15T02:30:05.090Z,992.15
2018-02-15T02:31:05.142Z,992.10
2018-02-15T02:32:05.213Z,992.25
2018-02-15T02:33:05.272Z,992.05
2018-02-15T02:34:05.337Z,992.07
2018-02-15T02:35:05.402Z,992.07
2018-02-15T02:36:05.463Z,992.11
2018-02-15T02:37:05.527Z,992.01
2018-02-15T02:38:05.602Z,991.99
2018-02-15T02:39:05.670Z,991.87
2018-02-15T02:40:05.730Z,991.97
2018-02-15T02:41:05.805Z,992.02
2018-02-15T02:42:05.857Z,991.89
2018-02-15T02:43:05.925Z,991.88
2018-02-15T02:44:05.994Z,991.86
2018-02-15T02:45:06.058Z,991.94
2018-02-15T02:46:06.126Z,992.05
2018-02-15T02:47:06.187Z,991.79
2018-02-15T02:48:06.249Z,991.85
2018-02-15T02:49:06.321Z,991.78
2018-02-15T02:50:06.384Z,991.78
2018-02-15T02:51:06.448Z,991.79
2018-02-15T02:52:06.507Z,991.84
2018-02-15T02:53:06.684Z,991.80
2018-02-15T02:54:06.649Z,991.87
2018-02-15T02:55:06.709Z,991.81
2018-02-15T02:56:07.338Z,991.80
2018-02-15T02:57:06.892Z,991.73
2018-02-15T02:58:06.917Z,991.82
2018-02-15T02:59:06.984Z,991.77
2018-02-15T03:00:07.058Z,991.75
2018-02-15T03:01:07.113Z,991.78
2018-02-15T03:02:07.188Z,991.76
2018-02-15T03:03:07.291Z,991.73
2018-02-15T03:04:07.316Z,991.68
2018-02-15T03:05:07.416Z,991.66
2018-02-15T03:06:07.441Z,991.65
2018-02-15T03:07:07.494Z,991.56
2018-02-15T03:08:07.564Z,991.61
2018-02-15T03:09:07.623Z,991.62
2018-02-15T03:10:07.692Z,991.56
2018-02-15T03:11:07.757Z,991.62
2018-02-15T03:12:07.818Z,991.64
2018-02-15T03:13:07.886Z,991.52
2018-02-15T03:14:07.951Z,991.58
2018-02-15T03:15:08.023Z,991.43
2018-02-15T03:16:08.082Z,991.58
2018-02-15T03:17:08.140Z,991.43
2018-02-15T03:18:08.218Z,991.45
2018-02-15T03:19:08.282Z,991.60
2018-02-15T03:20:08.339Z,991.45
2018-02-15T03:21:08.413Z,991.46
2018-02-15T03:22:08.472Z,991.66
2018-02-15T03:23:08.537Z,991.49
2018-02-15T03:24:08.602Z,991.47
2018-02-15T03:25:08.668Z,991.48
2018-02-15T03:26:08.736Z,991.51
2018-02-15T03:27:08.808Z,991.43
2018-02-15T03:28:08.869Z,991.50
2018-02-15T03:29:08.933Z,991.34
2018-02-15T03:30:09.001Z,991.34
2018-02-15T03:31:09.058Z,991.37
2018-02-15T03:32:09.133Z,991.41
2018-02-15T03:33:09.201Z,991.37
2018-02-15T03:34:09.261Z,991.31
2018-02-15T03:35:09.318Z,991.47
2018-02-15T03:36:09.391Z,991.55
2018-02-15T03:37:09.455Z,991.43
2018-02-15T03:38:09.618Z,991.40
2018-02-15T03:39:09.584Z,991.47
2018-02-15T03:40:09.651Z,991.40
2018-02-15T03:41:09.725Z,991.48
2018-02-15T03:42:09.861Z,991.40
2018-02-15T03:43:09.962Z,991.52
2018-02-15T03:44:09.943Z,991.76
2018-02-15T03:45:09.997Z,991.78
2018-02-15T03:46:10.059Z,991.48
2018-02-15T03:47:10.110Z,991.55
2018-02-15T03:48:10.260Z,991.57
2018-02-15T03:49:10.350Z,991.48
2018-02-15T03:50:10.306Z,991.55
2018-02-15T03:51:10.382Z,991.64
2018-02-15T03:52:10.432Z,991.48
2018-02-15T03:53:10.522Z,991.47
2018-02-15T03:54:10.601Z,991.55
2018-02-15T03:55:10.656Z,991.75
2018-02-15T03:56:10.696Z,991.50
2018-02-15T03:57:10.774Z,991.57
2018-02-15T03:58:10.827Z,991.70
2018-02-15T03:59:10.930Z,991.65
2018-02-15T04:00:10.971Z,991.49
2018-02-15T04:01:11.025Z,991.66
2018-02-15T04:02:11.088Z,991.89
2018-02-15T04:03:11.154Z,991.57
2018-02-15T04:04:11.215Z,991.56
2018-02-15T04:05:11.326Z,991.68
2018-02-15T04:06:11.346Z,991.64
2018-02-15T04:07:11.417Z,991.61
2018-02-15T04:08:11.471Z,991.75
2018-02-15T04:09:11.580Z,991.78
2018-02-15T04:10:11.611Z,991.80
2018-02-15T04:11:11.671Z,991.76
2018-02-15T04:12:11.735Z,991.80
2018-02-15T04:13:12.172Z,991.69
2018-02-15T04:14:11.860Z,991.77
2018-02-15T04:15:11.920Z,991.74
2018-02-15T04:16:11.994Z,991.70
2018-02-15T04:17:12.057Z,991.78
2018-02-15T04:18:12.122Z,991.71
2018-02-15T04:19:12.195Z,991.71
2018-02-15T04:20:12.254Z,991.74
2018-02-15T04:21:12.337Z,991.74
2018-02-15T04:22:12.380Z,991.60
2018-02-15T04:23:12.448Z,991.59
2018-02-15T04:24:12.508Z,991.52
2018-02-15T04:25:12.575Z,991.64
2018-02-15T04:26:12.642Z,991.64
2018-02-15T04:27:12.707Z,991.69
2018-02-15T04:28:12.764Z,991.67
2018-02-15T04:29:13.079Z,991.61
2018-02-15T04:30:12.896Z,991.74
2018-02-15T04:31:12.989Z,991.72
2018-02-15T04:32:13.028Z,991.74
2018-02-15T04:33:13.082Z,991.72
2018-02-15T04:34:13.152Z,991.72
2018-02-15T04:35:13.268Z,991.74
2018-02-15T04:36:13.281Z,991.61
2018-02-15T04:37:13.353Z,991.68
2018-02-15T04:38:13.406Z,991.55
2018-02-15T04:39:13.469Z,991.60
2018-02-15T04:40:13.537Z,991.63
2018-02-15T04:41:13.605Z,991.49
2018-02-15T04:42:13.669Z,991.63
2018-02-15T04:43:13.743Z,991.52
2018-02-15T04:44:13.794Z,991.52
2018-02-15T04:45:13.856Z,991.57
2018-02-15T04:46:13.938Z,991.67
2018-02-15T04:47:13.995Z,991.60
2018-02-15T04:48:14.059Z,991.61
2018-02-15T04:49:14.121Z,991.55
2018-02-15T04:50:14.184Z,991.54
2018-02-15T04:51:14.244Z,991.48
2018-02-15T04:52:14.320Z,991.61
2018-02-15T04:53:14.502Z,991.70
2018-02-15T04:54:14.440Z,991.52
2018-02-15T04:55:14.507Z,991.59
2018-02-15T04:56:14.566Z,991.50
2018-02-15T04:57:19.202Z,991.55
2018-02-15T04:58:14.690Z,991.61
2018-02-15T04:59:14.756Z,991.50
2018-02-15T05:00:14.818Z,991.57
2018-02-15T05:01:14.885Z,991.69
2018-02-15T05:02:14.953Z,991.59
2018-02-15T05:03:15.017Z,991.43
2018-02-15T05:04:15.081Z,991.42
2018-02-15T05:05:15.145Z,991.31
2018-02-15T05:06:15.204Z,991.27
2018-02-15T05:07:15.269Z,991.36
2018-02-15T05:08:15.329Z,991.21
2018-02-15T05:09:15.398Z,991.41
2018-02-15T05:10:15.460Z,991.19
2018-02-15T05:11:15.520Z,991.24
2018-02-15T05:12:15.582Z,991.26
2018-02-15T05:13:15.658Z,991.27
2018-02-15T05:14:15.714Z,991.27
2018-02-15T05:15:15.778Z,991.25
2018-02-15T05:16:15.845Z,991.09
2018-02-15T05:17:15.907Z,991.11
2018-02-15T05:18:16.077Z,991.20
2018-02-15T05:19:16.038Z,991.05
2018-02-15T05:20:16.104Z,991.10
2018-02-15T05:21:16.162Z,991.10
2018-02-15T05:22:16.236Z,991.11
2018-02-15T05:23:16.288Z,991.11
2018-02-15T05:24:16.360Z,991.07
2018-02-15T05:25:16.416Z,990.99
2018-02-15T05:26:16.488Z,991.16
2018-02-15T05:27:16.549Z,991.04
2018-02-15T05:28:16.740Z,991.08
2018-02-15T05:29:16.671Z,991.07
2018-02-15T05:30:16.735Z,991.08
2018-02-15T05:31:16.795Z,991.22
2018-02-15T05:32:16.861Z,991.04
2018-02-15T05:33:16.933Z,990.97
2018-02-15T05:34:16.993Z,991.20
2018-02-15T05:35:17.059Z,991.19
2018-02-15T05:36:17.118Z,991.12
2018-02-15T05:37:17.186Z,990.98
2018-02-15T05:38:17.242Z,991.05
2018-02-15T05:39:17.304Z,991.29
2018-02-15T05:40:17.377Z,991.09
2018-02-15T05:41:17.439Z,991.19
2018-02-15T05:42:17.505Z,991.11
2018-02-15T05:43:17.567Z,991.18
2018-02-15T05:44:17.635Z,990.93
2018-02-15T05:45:17.697Z,991.02
2018-02-15T05:46:17.754Z,990.99
2018-02-15T05:47:17.861Z,991.00
2018-02-15T05:48:17.882Z,991.19
2018-02-15T05:49:17.947Z,990.97
2018-02-15T05:50:18.012Z,990.98
2018-02-15T05:51:18.485Z,991.02
2018-02-15T05:52:18.151Z,991.02
2018-02-15T05:53:18.211Z,990.83
2018-02-15T05:54:18.276Z,990.93
2018-02-15T05:55:18.335Z,990.79
2018-02-15T05:56:18.399Z,990.91
2018-02-15T05:57:18.461Z,990.85
2018-02-15T05:58:18.520Z,990.77
2018-02-15T05:59:18.587Z,990.93
2018-02-15T06:00:18.653Z,990.90
2018-02-15T06:01:18.715Z,990.84
2018-02-15T06:02:18.796Z,990.82
2018-02-15T06:03:18.843Z,990.87
2018-02-15T06:04:18.901Z,990.69
2018-02-15T06:05:18.966Z,990.75
2018-02-15T06:06:19.034Z,990.74
2018-02-15T06:07:19.178Z,990.58
2018-02-15T06:08:19.154Z,990.54
2018-02-15T06:09:19.223Z,990.62
2018-02-15T06:10:19.283Z,990.63
2018-02-15T06:11:19.362Z,990.55
2018-02-15T06:12:19.408Z,990.52
2018-02-15T06:13:19.478Z,990.50
2018-02-15T06:14:19.569Z,990.54
2018-02-15T06:15:19.613Z,990.48
2018-02-15T06:16:19.670Z,990.66
2018-02-15T06:17:19.727Z,990.42
2018-02-15T06:18:19.807Z,990.39
2018-02-15T06:19:19.861Z,990.40
2018-02-15T06:20:19.929Z,990.38
2018-02-15T06:21:19.986Z,990.37
2018-02-15T06:22:20.050Z,990.30
2018-02-15T06:23:20.116Z,990.33
2018-02-15T06:24:20.175Z,990.45
2018-02-15T06:25:20.240Z,990.41
2018-02-15T06:26:20.310Z,990.42
2018-02-15T06:27:25.233Z,990.18
2018-02-15T06:28:20.438Z,990.53
2018-02-15T06:29:20.516Z,990.42
2018-02-15T06:30:20.577Z,990.29
2018-02-15T06:31:20.628Z,990.20
2018-02-15T06:32:20.690Z,990.22
2018-02-15T06:33:20.757Z,990.32
2018-02-15T06:34:20.808Z,990.26
2018-02-15T06:35:20.882Z,990.43
2018-02-15T06:36:20.948Z,990.40
2018-02-15T06:37:21.015Z,990.50
2018-02-15T06:38:21.078Z,990.48
2018-02-15T06:39:21.144Z,990.53
2018-02-15T06:40:21.197Z,990.23
2018-02-15T06:41:21.262Z,990.37
2018-02-15T06:42:21.324Z,990.63
2018-02-15T06:43:21.387Z,990.46
2018-02-15T06:44:21.513Z,990.43
2018-02-15T06:45:21.517Z,990.51
2018-02-15T06:46:21.606Z,990.42
2018-02-15T06:47:21.642Z,990.63
2018-02-15T06:48:21.703Z,990.50
2018-02-15T06:49:21.771Z,990.48
2018-02-15T06:50:21.839Z,990.40
2018-02-15T06:51:21.910Z,990.36
2018-02-15T06:52:21.955Z,990.44
2018-02-15T06:53:22.031Z,990.38
2018-02-15T06:54:22.091Z,990.37
2018-02-15T06:55:22.151Z,990.41
2018-02-15T06:56:22.222Z,990.31
2018-02-15T06:57:22.285Z,990.29
2018-02-15T06:58:22.343Z,990.27
2018-02-15T06:59:22.406Z,990.13
2018-02-15T07:00:22.476Z,990.19
2018-02-15T07:01:22.548Z,990.27
2018-02-15T07:02:22.619Z,990.07
2018-02-15T07:03:22.660Z,990.11
2018-02-15T07:04:22.726Z,990.14
2018-02-15T07:05:22.824Z,990.15
2018-02-15T07:06:22.857Z,989.88
2018-02-15T07:07:22.920Z,989.98
2018-02-15T07:08:22.979Z,990.10
2018-02-15T07:09:23.046Z,989.91
2018-02-15T07:10:23.149Z,989.97
2018-02-15T07:11:23.171Z,990.02
2018-02-15T07:12:23.241Z,989.95
2018-02-15T07:13:23.299Z,989.91
2018-02-15T07:14:23.385Z,989.88
2018-02-15T07:15:23.425Z,990.02
2018-02-15T07:16:23.500Z,989.97
2018-02-15T07:17:23.555Z,990.15
2018-02-15T07:18:23.622Z,990.33
2018-02-15T07:19:23.688Z,990.00
2018-02-15T07:20:23.747Z,990.16
2018-02-15T07:21:23.816Z,990.17
2018-02-15T07:22:23.880Z,990.10
2018-02-15T07:23:23.944Z,990.17
2018-02-15T07:24:24.048Z,990.12
2018-02-15T07:25:24.076Z,990.21
2018-02-15T07:26:24.143Z,990.00
2018-02-15T07:27:24.235Z,990.03
2018-02-15T07:28:24.273Z,990.18
2018-02-15T07:29:24.351Z,990.17
2018-02-15T07:30:24.388Z,989.98
2018-02-15T07:31:24.449Z,989.96
2018-02-15T07:32:24.513Z,990.16
2018-02-15T07:33:24.580Z,990.03
2018-02-15T07:34:24.661Z,990.02
2018-02-15T07:35:24.720Z,990.04
2018-02-15T07:36:24.808Z,990.20
2018-02-15T07:37:24.849Z,989.98
2018-02-15T07:38:24.912Z,990.11
2018-02-15T07:39:24.966Z,990.13
2018-02-15T07:40:25.033Z,990.27
2018-02-15T07:41:25.097Z,990.06
2018-02-15T07:42:25.192Z,990.15
2018-02-15T07:43:25.225Z,990.09
2018-02-15T07:44:25.282Z,990.10
2018-02-15T07:45:25.363Z,990.19
2018-02-15T07:46:25.412Z,990.44
2018-02-15T07:47:25.477Z,990.49
2018-02-15T07:48:25.541Z,990.17
2018-02-15T07:49:25.618Z,990.33
2018-02-15T07:50:25.667Z,990.14
2018-02-15T07:51:25.733Z,990.37
2018-02-15T07:52:25.799Z,990.35
2018-02-15T07:53:25.870Z,990.33
2018-02-15T07:54:25.928Z,990.30
2018-02-15T07:55:25.989Z,990.15
2018-02-15T07:56:26.054Z,990.43
2018-02-15T07:57:26.121Z,990.44
2018-02-15T07:58:26.189Z,990.27
2018-02-15T07:59:26.257Z,990.09
2018-02-15T08:00:26.311Z,990.23
2018-02-15T08:01:26.376Z,990.22
2018-02-15T08:02:26.447Z,990.37
2018-02-15T08:03:26.550Z,990.21
2018-02-15T08:04:26.611Z,990.23
2018-02-15T08:05:26.637Z,990.32
2018-02-15T08:06:26.697Z,990.33
2018-02-15T08:07:26.758Z,990.34
2018-02-15T08:08:26.825Z,990.52
2018-02-15T08:09:26.893Z,990.60
2018-02-15T08:10:26.954Z,990.58
2018-02-15T08:11:27.044Z,990.36
2018-02-15T08:12:27.110Z,990.30
2018-02-15T08:13:27.146Z,990.32
2018-02-15T08:14:27.224Z,990.36
2018-02-15T08:15:27.276Z,990.48
2018-02-15T08:16:27.347Z,990.26
2018-02-15T08:17:27.405Z,990.41
2018-02-15T08:18:27.465Z,990.39
2018-02-15T08:19:27.530Z,990.25
2018-02-15T08:20:27.592Z,990.52
2018-02-15T08:21:27.697Z,990.30
2018-02-15T08:22:27.729Z,990.33
2018-02-15T08:23:28.037Z,990.41
2018-02-15T08:24:27.857Z,990.25
2018-02-15T08:25:27.917Z,990.38
2018-02-15T08:26:27.999Z,990.47
2018-02-15T08:27:28.047Z,990.62
2018-02-15T08:28:28.114Z,990.40
2018-02-15T08:29:28.189Z,990.50
2018-02-15T08:30:28.250Z,990.47
2018-02-15T08:31:28.305Z,990.46
2018-02-15T08:32:28.378Z,990.45
2018-02-15T08:33:28.507Z,990.44
2018-02-15T08:34:28.513Z,990.48
2018-02-15T08:35:28.567Z,990.48
2018-02-15T08:36:28.625Z,990.60
2018-02-15T08:37:28.701Z,990.50
2018-02-15T08:38:28.759Z,990.51
2018-02-15T08:39:28.832Z,990.59
2018-02-15T08:40:28.889Z,990.60
2018-02-15T08:41:28.959Z,990.80
2018-02-15T08:42:29.020Z,990.40
2018-02-15T08:43:29.091Z,990.65
2018-02-15T08:44:29.145Z,990.53
2018-02-15T08:45:29.211Z,990.60
2018-02-15T08:46:29.284Z,990.42
2018-02-15T08:47:29.343Z,990.80
2018-02-15T08:48:29.405Z,990.54
2018-02-15T08:49:29.463Z,990.47
2018-02-15T08:50:29.540Z,990.62
2018-02-15T08:51:29.598Z,990.48
2018-02-15T08:52:29.661Z,990.51
2018-02-15T08:53:29.735Z,990.58
2018-02-15T08:54:29.801Z,990.71
2018-02-15T08:55:29.857Z,990.60
2018-02-15T08:56:29.925Z,990.59
2018-02-15T08:57:29.992Z,990.72
2018-02-15T08:58:30.058Z,990.68
2018-02-15T08:59:30.265Z,990.59
2018-02-15T09:00:30.176Z,990.57
2018-02-15T09:01:30.247Z,990.60
2018-02-15T09:02:30.831Z,990.53
2018-02-15T09:03:30.385Z,990.82
2018-02-15T09:04:30.436Z,990.60
2018-02-15T09:05:30.503Z,990.54
2018-02-15T09:06:30.574Z,990.67
2018-02-15T09:07:30.630Z,990.74
2018-02-15T09:08:30.701Z,990.66
2018-02-15T09:09:30.793Z,990.59
2018-02-15T09:10:30.834Z,990.70
2018-02-15T09:11:31.265Z,990.61
2018-02-15T09:12:30.967Z,990.45
2018-02-15T09:13:31.032Z,990.74
2018-02-15T09:14:31.095Z,990.72
2018-02-15T09:15:31.151Z,990.66
2018-02-15T09:16:31.239Z,990.61
2018-02-15T09:17:31.298Z,990.70
2018-02-15T09:18:31.891Z,990.68
2018-02-15T09:19:31.419Z,990.91
2018-02-15T09:20:31.527Z,990.69
2018-02-15T09:21:32.624Z,990.75
2018-02-15T09:22:31.609Z,990.71
2018-02-15T09:23:31.668Z,990.74
2018-02-15T09:24:31.737Z,990.73
2018-02-15T09:25:31.797Z,990.64
2018-02-15T09:26:31.865Z,990.74
2018-02-15T09:27:31.934Z,990.80
2018-02-15T09:28:32.046Z,990.79
2018-02-15T09:29:32.065Z,990.70
2018-02-15T09:30:32.132Z,990.70
2018-02-15T09:31:33.084Z,990.77
2018-02-15T09:32:32.261Z,990.68
2018-02-15T09:33:32.323Z,990.65
2018-02-15T09:34:32.440Z,990.59
2018-02-15T09:35:33.379Z,990.68
2018-02-15T09:36:32.518Z,990.59
2018-02-15T09:37:32.668Z,990.51
2018-02-15T09:38:32.691Z,990.65
2018-02-15T09:39:32.810Z,990.62
2018-02-15T09:40:32.789Z,990.60
2018-02-15T09:41:32.859Z,990.70
2018-02-15T09:42:33.017Z,990.52
2018-02-15T09:43:32.989Z,990.77
2018-02-15T09:44:33.054Z,990.78
2018-02-15T09:45:33.135Z,990.86
2018-02-15T09:46:33.168Z,990.89
2018-02-15T09:47:33.257Z,990.92
2018-02-15T09:48:33.296Z,990.96
2018-02-15T09:49:33.365Z,990.92
2018-02-15T09:50:33.448Z,990.87
2018-02-15T09:51:33.489Z,991.06
2018-02-15T09:52:33.561Z,990.93
2018-02-15T09:53:33.693Z,990.94
2018-02-15T09:54:33.699Z,990.97
2018-02-15T09:55:33.791Z,990.91
2018-02-15T09:56:33.830Z,990.98
2018-02-15T09:57:33.895Z,990.93
2018-02-15T09:58:33.958Z,990.89
2018-02-15T09:59:34.016Z,991.09
2018-02-15T10:00:34.082Z,990.94
2018-02-15T10:01:34.160Z,990.97
2018-02-15T10:02:34.290Z,990.94
2018-02-15T10:03:34.297Z,990.95
2018-02-15T10:04:34.366Z,990.96
2018-02-15T10:05:34.425Z,990.97
2018-02-15T10:06:34.478Z,990.98
2018-02-15T10:07:34.540Z,990.98
2018-02-15T10:08:34.623Z,990.98
2018-02-15T10:09:34.678Z,991.01
2018-02-15T10:10:34.735Z,990.95
2018-02-15T10:11:34.804Z,990.96
2018-02-15T10:12:34.873Z,990.96
2018-02-15T10:13:34.940Z,991.02
2018-02-15T10:14:35.050Z,990.98
2018-02-15T10:15:35.103Z,990.97
2018-02-15T10:16:35.197Z,990.96
2018-02-15T10:17:35.212Z,991.03
2018-02-15T10:18:35.302Z,990.98
2018-02-15T10:19:35.382Z,991.01
2018-02-15T10:20:35.687Z,991.00
2018-02-15T10:21:35.487Z,991.04
2018-02-15T10:22:35.555Z,991.04
2018-02-15T10:23:35.619Z,991.03
2018-02-15T10:24:35.668Z,991.05
2018-02-15T10:25:35.728Z,991.07
2018-02-15T10:26:35.810Z,991.00
2018-02-15T10:27:35.872Z,991.03
2018-02-15T10:28:35.945Z,991.07
2018-02-15T10:29:36.056Z,991.09
2018-02-15T10:30:36.061Z,991.07
2018-02-15T10:31:36.118Z,991.09
2018-02-15T10:32:36.185Z,991.17
2018-02-15T10:33:36.292Z,991.19
2018-02-15T10:34:36.341Z,991.16
2018-02-15T10:35:36.382Z,991.17
2018-02-15T10:36:36.499Z,991.20
2018-02-15T10:37:36.514Z,991.25
2018-02-15T10:38:36.585Z,991.25
2018-02-15T10:39:36.658Z,991.22
2018-02-15T10:40:36.724Z,991.22
2018-02-15T10:41:37.045Z,991.40
2018-02-15T10:42:36.858Z,991.27
2018-02-15T10:43:37.055Z,991.35
2018-02-15T10:44:36.979Z,991.26
2018-02-15T10:45:37.046Z,991.28
2018-02-15T10:46:37.114Z,991.28
2018-02-15T10:47:37.177Z,991.26
2018-02-15T10:48:37.246Z,991.35
2018-02-15T10:49:37.313Z,991.27
2018-02-15T10:50:37.385Z,991.37
2018-02-15T10:51:37.482Z,991.26
2018-02-15T10:52:37.508Z,991.26
2018-02-15T10:53:38.970Z,991.24
2018-02-15T10:54:37.643Z,991.25
2018-02-15T10:55:37.705Z,991.18
2018-02-15T10:56:37.780Z,991.22
2018-02-15T10:57:37.846Z,991.16
2018-02-15T10:58:37.965Z,991.24
2018-02-15T10:59:37.987Z,991.24
2018-02-15T11:00:38.220Z,991.29
2018-02-15T11:01:38.144Z,991.28
2018-02-15T11:02:38.213Z,991.30
2018-02-15T11:03:38.257Z,991.31
2018-02-15T11:04:38.607Z,991.24
2018-02-15T11:05:38.460Z,991.27
2018-02-15T11:06:38.437Z,991.21
2018-02-15T11:07:38.501Z,991.23
2018-02-15T11:08:38.682Z,991.25
2018-02-15T11:09:38.632Z,991.32
2018-02-15T11:10:38.736Z,991.39
2018-02-15T11:11:38.766Z,991.37
2018-02-15T11:12:38.826Z,991.32
2018-02-15T11:13:39.428Z,991.30
2018-02-15T11:14:39.018Z,991.36
2018-02-15T11:15:39.053Z,991.30
2018-02-15T11:16:39.094Z,991.31
2018-02-15T11:17:39.172Z,991.26
2018-02-15T11:18:39.255Z,991.32
2018-02-15T11:19:39.401Z,991.32
2018-02-15T11:20:39.352Z,991.27
2018-02-15T11:21:39.439Z,991.32
2018-02-15T11:22:39.483Z,991.35
2018-02-15T11:23:39.557Z,991.30
2018-02-15T11:24:39.620Z,991.28
2018-02-15T11:25:39.687Z,991.37
2018-02-15T11:26:39.777Z,991.42
2018-02-15T11:27:39.818Z,991.37
2018-02-15T11:28:39.885Z,991.39
2018-02-15T11:29:39.951Z,991.41
2018-02-15T11:30:40.064Z,991.42
2018-02-15T11:31:40.077Z,991.38
2018-02-15T11:32:40.148Z,991.45
2018-02-15T11:33:40.251Z,991.54
2018-02-15T11:34:40.371Z,991.45
2018-02-15T11:35:40.352Z,991.51
2018-02-15T11:36:40.412Z,991.49
2018-02-15T11:37:40.481Z,991.42
2018-02-15T11:38:43.251Z,991.43
2018-02-15T11:39:40.618Z,991.46
2018-02-15T11:40:40.871Z,991.44
2018-02-15T11:41:40.743Z,991.46
2018-02-15T11:42:40.808Z,991.48
2018-02-15T11:43:40.997Z,991.50
2018-02-15T11:44:41.149Z,991.50
2018-02-15T11:45:41.095Z,991.48
2018-02-15T11:46:41.096Z,991.62
2018-02-15T11:47:41.177Z,991.49
2018-02-15T11:48:41.212Z,991.54
2018-02-15T11:49:41.405Z,991.56
2018-02-15T11:50:41.364Z,991.59
2018-02-15T11:51:41.520Z,991.58
2018-02-15T11:52:41.507Z,991.55
2018-02-15T11:53:41.923Z,991.51
2018-02-15T11:54:41.621Z,991.54
2018-02-15T11:55:41.734Z,991.55
2018-02-15T11:56:41.748Z,991.56
2018-02-15T11:57:41.884Z,991.54
2018-02-15T11:58:41.884Z,991.51
2018-02-15T11:59:41.955Z,991.51
2018-02-15T12:00:42.035Z,991.55
2018-02-15T12:01:42.146Z,991.47
2018-02-15T12:02:42.249Z,991.57
2018-02-15T12:03:42.197Z,991.62
2018-02-15T12:04:42.270Z,991.60
2018-02-15T12:05:42.339Z,991.62
2018-02-15T12:06:42.482Z,991.62
2018-02-15T12:07:42.483Z,991.62
2018-02-15T12:08:42.561Z,991.55
2018-02-15T12:09:42.641Z,991.55
2018-02-15T12:10:42.693Z,991.54
2018-02-15T12:11:42.777Z,991.56
2018-02-15T12:12:42.878Z,991.54
2018-02-15T12:13:42.913Z,991.57
2018-02-15T12:14:42.937Z,991.54
2018-02-15T12:16:04.759Z,991.60
2018-02-15T12:16:43.057Z,991.60
2018-02-15T12:17:43.153Z,991.59
2018-02-15T12:18:43.200Z,991.64
2018-02-15T12:19:43.302Z,991.68
2018-02-15T12:20:43.357Z,991.67
2018-02-15T12:21:43.456Z,991.69
2018-02-15T12:22:43.492Z,991.67
2018-02-15T12:23:43.551Z,991.67
2018-02-15T12:24:43.610Z,991.63
2018-02-15T12:25:43.672Z,991.61
2018-02-15T12:26:43.824Z,991.55
2018-02-15T12:27:43.808Z,991.62
2018-02-15T12:28:43.965Z,991.66
2018-02-15T12:29:44.043Z,991.67