createdAt,value
2023-05-15T00:02:25.799Z,14.19
2023-05-15T00:07:25.712Z,13.74
2023-05-15T00:12:25.892Z,13.69
2023-05-15T00:17:25.547Z,13.61
2023-05-15T00:22:25.472Z,13.59
2023-05-15T00:27:25.402Z,13.79
2023-05-15T00:32:25.381Z,13.91
2023-05-15T00:37:25.290Z,13.33
2023-05-15T00:42:25.217Z,13.44
2023-05-15T00:47:25.183Z,13.15
2023-05-15T00:52:25.102Z,13.02
2023-05-15T00:57:25.010Z,13.20
2023-05-15T01:02:25.004Z,12.99
2023-05-15T01:07:24.886Z,12.92
2023-05-15T01:12:24.813Z,12.57
2023-05-15T01:17:24.733Z,12.56
2023-05-15T01:22:24.696Z,12.78
2023-05-15T01:27:24.631Z,12.84
2023-05-15T01:32:24.685Z,13.09
2023-05-15T01:37:24.484Z,13.06
2023-05-15T01:42:24.415Z,13.18
2023-05-15T01:47:24.357Z,13.07
2023-05-15T01:52:24.279Z,13.20
2023-05-15T01:57:24.207Z,13.15
2023-05-15T02:02:24.227Z,13.18
2023-05-15T02:07:24.086Z,13.58
2023-05-15T02:12:24.014Z,13.77
2023-05-15T02:17:24.019Z,13.41
2023-05-15T02:22:23.878Z,12.85
2023-05-15T02:27:23.819Z,12.45
2023-05-15T02:32:23.797Z,12.29
2023-05-15T02:37:23.679Z,12.27
2023-05-15T02:42:23.617Z,12.38
2023-05-15T02:47:23.658Z,12.79
2023-05-15T02:52:23.481Z,13.17
2023-05-15T02:57:23.405Z,13.12
2023-05-15T03:02:23.407Z,13.29
2023-05-15T03:07:23.285Z,13.29
2023-05-15T03:12:23.209Z,13.04
2023-05-15T03:17:23.142Z,13.21
2023-05-15T03:22:23.078Z,13.11
2023-05-15T03:27:23.019Z,13.36
2023-05-15T03:32:23.022Z,13.76
2023-05-15T03:37:22.878Z,14.42
2023-05-15T03:42:22.811Z,14.99
2023-05-15T03:47:22.758Z,14.57
2023-05-15T03:52:22.678Z,14.61
2023-05-15T03:57:22.622Z,14.83
2023-05-15T04:02:22.622Z,15.01
2023-05-15T04:07:22.467Z,15.19
2023-05-15T04:12:22.411Z,15.11
2023-05-15T04:17:22.357Z,14.72
2023-05-15T04:22:22.279Z,14.90
2023-05-15T04:27:22.206Z,14.88
2023-05-15T04:32:22.141Z,14.27
2023-05-15T04:37:22.072Z,13.74
2023-05-15T04:42:22.002Z,13.52
2023-05-15T04:47:22.057Z,13.52
2023-05-15T04:52:21.862Z,13.49
2023-05-15T04:57:21.798Z,13.61
2023-05-15T05:02:21.804Z,13.73
2023-05-15T05:07:21.675Z,13.84
2023-05-15T05:12:21.601Z,13.95
2023-05-15T05:17:21.531Z,14.01
2023-05-15T05:22:21.486Z,14.19
2023-05-15T05:27:21.395Z,14.34
2023-05-15T05:32:21.348Z,14.47
2023-05-15T05:37:21.277Z,14.67
2023-05-15T05:42:21.208Z,14.87
2023-05-15T05:47:21.256Z,14.99
2023-05-15T05:52:21.078Z,15.27
2023-05-15T05:57:21.021Z,15.42
2023-05-15T06:02:20.984Z,15.60
2023-05-15T06:07:20.876Z,15.59
2023-05-15T06:12:22.941Z,15.59
2023-05-15T06:17:20.714Z,15.68
2023-05-15T06:22:20.665Z,15.72
2023-05-15T06:27:20.599Z,16.03
2023-05-15T06:32:20.524Z,16.41
2023-05-15T06:37:20.451Z,16.74
2023-05-15T06:42:20.394Z,16.86
2023-05-15T06:47:20.321Z,16.30
2023-05-15T06:52:20.260Z,15.94
2023-05-15T06:57:20.179Z,15.92
2023-05-15T07:02:20.130Z,16.06
2023-05-15T07:07:20.061Z,16.33
2023-05-15T07:12:19.995Z,17.03
2023-05-15T07:17:19.968Z,18.09
2023-05-15T07:22:19.849Z,19.21
2023-05-15T07:27:19.786Z,19.36
2023-05-15T07:32:19.818Z,18.31
2023-05-15T07:37:19.660Z,18.58
2023-05-15T07:42:19.583Z,19.75
2023-05-15T07:47:19.517Z,19.78
2023-05-15T07:52:19.452Z,19.80
2023-05-15T07:57:19.397Z,20.20
2023-05-15T08:02:19.491Z,20.03
2023-05-15T08:07:19.257Z,19.78
2023-05-15T08:12:19.196Z,19.68
2023-05-15T08:17:19.124Z,18.33
2023-05-15T08:22:19.049Z,17.82
2023-05-15T08:27:18.985Z,17.14
2023-05-15T08:32:18.931Z,18.09
2023-05-15T08:37:18.867Z,18.46
2023-05-15T08:42:18.796Z,18.47
2023-05-15T08:47:18.727Z,18.12
2023-05-15T08:52:18.667Z,19.06
2023-05-15T08:57:18.581Z,18.64
2023-05-15T09:02:18.523Z,19.15
2023-05-15T09:07:18.458Z,19.63
2023-05-15T09:12:18.381Z,19.46
2023-05-15T09:17:18.325Z,19.86
2023-05-15T09:22:18.324Z,19.87
2023-05-15T09:27:18.195Z,20.25
2023-05-15T09:32:18.127Z,20.58
2023-05-15T09:37:18.072Z,20.34
2023-05-15T09:42:17.982Z,20.86
2023-05-15T09:47:18.039Z,20.89
2023-05-15T09:52:17.861Z,20.25
2023-05-15T09:57:17.790Z,20.27
2023-05-15T10:02:17.728Z,20.77
2023-05-15T10:07:17.666Z,20.84
2023-05-15T10:12:17.638Z,21.26
2023-05-15T10:17:17.530Z,21.72
2023-05-15T10:22:17.469Z,22.50
2023-05-15T10:27:17.392Z,22.64
2023-05-15T10:32:17.335Z,22.14
2023-05-15T10:37:17.256Z,22.06
2023-05-15T10:42:17.207Z,21.82
2023-05-15T10:47:17.290Z,21.94
2023-05-15T10:52:17.136Z,22.92
2023-05-15T10:57:17.047Z,23.17
2023-05-15T11:02:17.192Z,21.75
2023-05-15T11:07:17.965Z,22.22
2023-05-15T11:12:16.829Z,22.99
2023-05-15T11:17:16.815Z,23.29
2023-05-15T11:22:16.702Z,23.01
2023-05-15T11:27:16.644Z,22.93
2023-05-15T11:32:16.584Z,22.29
2023-05-15T11:37:16.856Z,22.54
2023-05-15T11:42:16.440Z,22.46
2023-05-15T11:47:16.367Z,21.85
2023-05-15T11:52:16.315Z,20.80
2023-05-15T11:57:16.217Z,20.02
2023-05-15T12:02:16.154Z,19.39
2023-05-15T12:07:16.079Z,18.42
2023-05-15T12:12:16.021Z,18.06
2023-05-15T12:17:15.985Z,17.81
2023-05-15T12:22:16.250Z,17.64
2023-05-15T12:27:16.294Z,17.94
2023-05-15T12:32:15.876Z,18.25
2023-05-15T12:37:15.699Z,18.49
2023-05-15T12:42:15.614Z,18.80
2023-05-15T12:47:15.535Z,19.50
2023-05-15T12:52:15.495Z,20.74
2023-05-15T12:57:15.401Z,21.29
2023-05-15T13:02:15.378Z,21.76
2023-05-15T13:07:15.316Z,21.74
2023-05-15T13:12:15.232Z,21.01
2023-05-15T13:17:15.159Z,20.25
2023-05-15T13:22:15.266Z,19.50
2023-05-15T13:27:15.011Z,18.43
2023-05-15T13:32:15.144Z,17.89
2023-05-15T13:37:14.898Z,17.69
2023-05-15T13:42:14.883Z,17.81
2023-05-15T13:47:14.835Z,18.06
2023-05-15T13:52:14.683Z,18.50
2023-05-15T13:57:14.613Z,18.58
2023-05-15T14:02:14.556Z,18.77
2023-05-15T14:07:14.502Z,18.50
2023-05-15T14:12:14.424Z,19.43
2023-05-15T14:17:14.359Z,19.50
2023-05-15T14:22:14.272Z,19.97
2023-05-15T14:27:14.193Z,20.91
2023-05-15T14:32:14.326Z,21.71
2023-05-15T14:37:14.074Z,22.16
2023-05-15T14:42:14.003Z,22.23
2023-05-15T14:47:13.929Z,22.34
2023-05-15T14:52:13.857Z,21.61
2023-05-15T14:57:13.781Z,21.76
2023-05-15T15:02:13.721Z,21.98
2023-05-15T15:07:13.737Z,22.13
2023-05-15T15:12:13.592Z,21.61
2023-05-15T15:17:13.534Z,22.14
2023-05-15T15:22:13.451Z,22.02
2023-05-15T15:27:13.386Z,22.12
2023-05-15T15:32:13.388Z,21.94
2023-05-15T15:37:13.248Z,21.78
2023-05-15T15:42:13.179Z,21.17
2023-05-15T15:47:13.115Z,20.69
2023-05-15T15:52:13.040Z,20.54
2023-05-15T15:57:12.988Z,20.38
2023-05-15T16:02:12.906Z,20.03
2023-05-15T16:07:12.848Z,19.65
2023-05-15T16:12:12.774Z,19.46
2023-05-15T16:17:12.765Z,19.55
2023-05-15T16:22:12.644Z,19.43
2023-05-15T16:27:12.587Z,20.03
2023-05-15T16:32:12.513Z,19.84
2023-05-15T16:37:12.451Z,18.68
2023-05-15T16:42:12.378Z,17.78
2023-05-15T16:47:12.334Z,18.21
2023-05-15T16:52:12.261Z,17.91
2023-05-15T16:57:12.183Z,18.04
2023-05-15T17:02:12.177Z,18.34
2023-05-15T17:07:12.045Z,18.22
2023-05-15T17:12:11.974Z,18.02
2023-05-15T17:17:11.905Z,17.70
2023-05-15T17:22:11.850Z,17.28
2023-05-15T17:27:11.780Z,16.71
2023-05-15T17:32:11.799Z,16.16
2023-05-15T17:37:11.653Z,15.82
2023-05-15T17:42:11.617Z,15.72
2023-05-15T17:47:11.526Z,15.72
2023-05-15T17:52:11.472Z,15.72
2023-05-15T17:57:11.381Z,15.74
2023-05-15T18:02:11.318Z,15.74
2023-05-15T18:07:11.240Z,15.70
2023-05-15T18:12:11.168Z,16.01
2023-05-15T18:17:11.112Z,16.16
2023-05-15T18:22:11.047Z,16.26
2023-05-15T18:27:10.982Z,16.65
2023-05-15T18:32:10.907Z,16.65
2023-05-15T18:37:10.859Z,16.04
2023-05-15T18:42:10.773Z,15.42
2023-05-15T18:47:10.744Z,15.12
2023-05-15T18:52:10.644Z,14.91
2023-05-15T18:57:10.590Z,14.74
2023-05-15T19:02:10.533Z,14.87
2023-05-15T19:07:10.429Z,14.54
2023-05-15T19:12:10.356Z,14.29
2023-05-15T19:17:10.308Z,14.46
2023-05-15T19:22:10.236Z,14.25
2023-05-15T19:27:10.176Z,14.07
2023-05-15T19:32:10.223Z,14.02
2023-05-15T19:37:10.053Z,14.16
2023-05-15T19:42:09.974Z,14.64
2023-05-15T19:47:09.903Z,14.47
2023-05-15T19:52:09.850Z,14.65
2023-05-15T19:57:09.773Z,14.38
2023-05-15T20:02:09.733Z,14.12
2023-05-15T20:07:09.653Z,14.19
2023-05-15T20:12:09.574Z,14.10
2023-05-15T20:17:09.519Z,13.89
2023-05-15T20:22:09.434Z,13.62
2023-05-15T20:27:09.381Z,13.84
2023-05-15T20:32:09.367Z,13.81
2023-05-15T20:37:09.235Z,13.81
2023-05-15T20:42:09.166Z,13.84
2023-05-15T20:47:09.103Z,13.61
2023-05-15T20:52:09.033Z,13.61
2023-05-15T20:57:08.978Z,13.41
2023-05-15T21:02:08.905Z,13.29
2023-05-15T21:07:08.837Z,13.04
2023-05-15T21:12:08.766Z,13.22
2023-05-15T21:17:08.837Z,12.96
2023-05-15T21:22:08.643Z,12.78
2023-05-15T21:27:08.562Z,12.69
2023-05-15T21:32:08.500Z,12.85
2023-05-15T21:37:08.434Z,13.06
2023-05-15T21:42:08.359Z,13.33
2023-05-15T21:47:08.303Z,13.47
2023-05-15T21:52:08.249Z,13.41
2023-05-15T21:57:08.172Z,13.70
2023-05-15T22:02:08.151Z,14.10
2023-05-15T22:07:08.033Z,14.57
2023-05-15T22:12:07.954Z,13.87
2023-05-15T22:17:07.896Z,13.80
2023-05-15T22:22:07.830Z,13.43
2023-05-15T22:27:07.751Z,13.79
2023-05-15T22:32:07.734Z,13.84
2023-05-15T22:37:07.632Z,13.54
2023-05-15T22:42:07.563Z,13.88
2023-05-15T22:47:07.489Z,14.84
2023-05-15T22:52:07.413Z,14.64
2023-05-15T22:57:07.361Z,13.89
2023-05-15T23:02:07.323Z,14.07
2023-05-15T23:07:07.222Z,13.80
2023-05-15T23:12:07.170Z,13.49
2023-05-15T23:17:07.090Z,13.03
2023-05-15T23:22:07.014Z,13.33
2023-05-15T23:27:06.950Z,13.41
2023-05-15T23:32:06.885Z,13.27
2023-05-15T23:37:06.849Z,13.38
2023-05-15T23:42:06.740Z,13.22
2023-05-15T23:47:06.731Z,13.44
2023-05-15T23:52:06.608Z,13.38
2023-05-15T23:57:06.545Z,13.27
