createdAt,value
2018-08-13T00:01:26.763Z,100611.20
2018-08-13T00:03:57.250Z,100611.44
2018-08-13T00:06:26.647Z,100609.01
2018-08-13T00:08:57.284Z,100606.30
2018-08-13T00:11:26.953Z,100601.11
2018-08-13T00:13:58.390Z,100599.75
2018-08-13T00:16:27.451Z,100599.42
2018-08-13T00:18:56.339Z,100596.42
2018-08-13T00:21:25.733Z,100594.77
2018-08-13T00:23:54.688Z,100591.41
2018-08-13T00:26:25.032Z,100592.70
2018-08-13T00:28:54.289Z,100592.53
2018-08-13T00:31:24.385Z,100591.11
2018-08-13T00:33:53.974Z,100590.63
2018-08-13T00:36:23.959Z,100590.70
2018-08-13T00:38:52.747Z,100584.14
2018-08-13T00:41:23.927Z,100583.56
2018-08-13T00:43:53.822Z,100587.67
2018-08-13T00:46:23.306Z,100582.78
2018-08-13T00:48:54.877Z,100579.80
2018-08-13T00:51:25.027Z,100577.72
2018-08-13T00:53:56.412Z,100579.80
2018-08-13T00:56:25.262Z,100576.01
2018-08-13T00:58:54.467Z,100579.25
2018-08-13T01:01:23.323Z,100574.36
2018-08-13T01:03:52.591Z,100575.62
2018-08-13T01:06:22.717Z,100574.55
2018-08-13T01:08:51.826Z,100572.65
2018-08-13T01:11:20.678Z,100573.20
2018-08-13T01:13:49.459Z,100571.30
2018-08-13T01:16:18.146Z,100568.30
2018-08-13T01:18:49.390Z,100565.83
2018-08-13T01:21:18.280Z,100563.35
2018-08-13T01:23:47.075Z,100564.41
2018-08-13T01:26:16.112Z,100558.16
2018-08-13T01:28:45.392Z,100557.81
2018-08-13T01:31:18.461Z,100558.03
2018-08-13T01:33:47.268Z,100556.84
2018-08-13T01:36:16.365Z,100549.52
2018-08-13T01:38:45.850Z,100547.04
2018-08-13T01:41:15.229Z,100541.33
2018-08-13T01:43:44.553Z,100539.39
2018-08-13T01:46:14.125Z,100538.55
2018-08-13T01:48:44.068Z,100540.97
2018-08-13T01:51:13.742Z,100531.43
2018-08-13T01:53:42.830Z,100531.96
2018-08-13T01:56:11.857Z,100526.77
2018-08-13T01:58:42.126Z,100529.52
2018-08-13T02:01:12.492Z,100527.38
2018-08-13T02:03:43.047Z,100520.34
2018-08-13T02:06:12.544Z,100520.05
2018-08-13T02:08:41.772Z,100521.14
2018-08-13T02:11:12.278Z,100521.03
2018-08-13T02:13:42.429Z,100516.50
2018-08-13T02:16:12.141Z,100512.44
2018-08-13T02:18:42.022Z,100514.64
2018-08-13T02:21:11.827Z,100506.25
2018-08-13T02:23:41.981Z,100501.69
2018-08-13T02:26:12.221Z,100503.55
2018-08-13T02:28:41.519Z,100498.79
2018-08-13T02:31:10.963Z,100501.23
2018-08-13T02:33:40.153Z,100496.08
2018-08-13T02:36:08.882Z,100496.38
2018-08-13T02:38:37.753Z,100500.44
2018-08-13T02:41:08.043Z,100502.30
2018-08-13T02:43:36.905Z,100503.53
2018-08-13T02:46:06.638Z,100503.51
2018-08-13T02:48:35.661Z,100501.25
2018-08-13T02:51:06.447Z,100502.86
2018-08-13T02:53:35.225Z,100495.27
2018-08-13T02:56:04.227Z,100496.27
2018-08-13T02:58:33.904Z,100495.89
2018-08-13T03:01:04.215Z,100491.59
2018-08-13T03:03:33.458Z,100483.51
2018-08-13T03:06:02.222Z,100481.33
2018-08-13T03:08:31.627Z,100479.95
2018-08-13T03:11:01.870Z,100476.95
2018-08-13T03:13:30.653Z,100482.81
2018-08-13T03:16:00.592Z,100477.63
2018-08-13T03:18:30.200Z,100481.69
2018-08-13T03:20:59.569Z,100479.66
2018-08-13T03:23:29.242Z,100473.84
2018-08-13T03:25:59.436Z,100471.95
2018-08-13T03:28:28.771Z,100460.91
2018-08-13T03:30:58.435Z,100459.84
2018-08-13T03:33:28.715Z,100456.82
2018-08-13T03:35:58.315Z,100452.77
2018-08-13T03:38:28.513Z,100448.14
2018-08-13T03:40:58.721Z,100447.77
2018-08-13T03:43:28.764Z,100446.77
2018-08-13T03:45:58.602Z,100438.42
2018-08-13T03:48:28.001Z,100435.71
2018-08-13T03:50:58.712Z,100430.56
2018-08-13T03:53:29.220Z,100435.97
2018-08-13T03:55:58.744Z,100436.66
2018-08-13T03:58:27.483Z,100433.95
2018-08-13T04:00:56.863Z,100433.69
2018-08-13T04:03:26.736Z,100427.60
2018-08-13T04:05:56.233Z,100437.61
2018-08-13T04:08:25.308Z,100431.00
2018-08-13T04:10:55.873Z,100430.23
2018-08-13T04:13:25.918Z,100432.64
2018-08-13T04:15:55.840Z,100434.23
2018-08-13T04:18:25.784Z,100437.02
2018-08-13T04:20:56.411Z,100432.63
2018-08-13T04:23:25.783Z,100442.25
2018-08-13T04:25:54.675Z,100435.88
2018-08-13T04:28:25.128Z,100435.97
2018-08-13T04:30:55.120Z,100429.86
2018-08-13T04:33:24.797Z,100424.54
2018-08-13T04:35:54.779Z,100428.39
2018-08-13T04:38:24.045Z,100426.25
2018-08-13T04:40:52.696Z,100425.45
2018-08-13T04:43:22.023Z,100429.80
2018-08-13T04:45:52.041Z,100424.39
2018-08-13T04:48:21.292Z,100436.13
2018-08-13T04:50:50.100Z,100437.77
2018-08-13T04:53:18.873Z,100441.88
2018-08-13T04:55:47.907Z,100439.47
2018-08-13T04:58:17.155Z,100440.83
2018-08-13T05:00:45.944Z,100437.45
2018-08-13T05:03:16.234Z,100443.62
2018-08-13T05:05:46.623Z,100439.33
2018-08-13T05:08:15.383Z,100441.00
2018-08-13T05:10:45.359Z,100443.91
2018-08-13T05:13:14.482Z,100441.50
2018-08-13T05:15:44.264Z,100451.30
2018-08-13T05:18:13.873Z,100445.36
2018-08-13T05:20:43.901Z,100440.68
2018-08-13T05:23:12.968Z,100444.59
2018-08-13T05:25:42.527Z,100443.38
2018-08-13T05:28:12.760Z,100450.00
2018-08-13T05:30:41.681Z,100447.91
2018-08-13T05:33:11.325Z,100450.97
2018-08-13T05:35:41.738Z,100447.23
2018-08-13T05:38:11.639Z,100449.78
2018-08-13T05:40:41.312Z,100449.25
2018-08-13T05:43:10.074Z,100444.94
2018-08-13T05:45:39.975Z,100446.66
2018-08-13T05:48:08.945Z,100444.86
2018-08-13T05:50:39.463Z,100444.50
2018-08-13T05:53:08.217Z,100446.23
2018-08-13T05:55:38.939Z,100446.41
2018-08-13T05:58:08.326Z,100437.08
2018-08-13T06:00:38.105Z,100437.37
2018-08-13T06:03:08.218Z,100437.19
2018-08-13T06:05:38.548Z,100439.20
2018-08-13T06:08:08.326Z,100428.97
2018-08-13T06:10:39.394Z,100427.13
2018-08-13T06:13:10.029Z,100431.08
2018-08-13T06:15:41.668Z,100426.38
2018-08-13T06:18:11.082Z,100427.69
2018-08-13T06:20:40.616Z,100421.94
2018-08-13T06:23:10.675Z,100424.65
2018-08-13T06:25:40.524Z,100421.30
2018-08-13T06:28:10.019Z,100425.30
2018-08-13T06:30:39.869Z,100430.26
2018-08-13T06:33:08.643Z,100424.73
2018-08-13T06:35:38.987Z,100416.75
2018-08-13T06:38:08.378Z,100415.66
2018-08-13T06:40:37.679Z,100411.25
2018-08-13T06:43:07.139Z,100417.92
2018-08-13T06:45:37.385Z,100415.56
2018-08-13T06:48:07.490Z,100413.19
2018-08-13T06:50:36.801Z,100413.47
2018-08-13T06:53:07.156Z,100409.14
2018-08-13T06:55:37.167Z,100409.66
2018-08-13T06:58:07.751Z,100405.58
2018-08-13T07:00:36.561Z,100399.89
2018-08-13T07:03:06.505Z,100404.77
2018-08-13T07:05:38.041Z,100409.63
2018-08-13T07:08:07.590Z,100406.92
2018-08-13T07:10:38.043Z,100407.48
2018-08-13T07:13:08.252Z,100406.67
2018-08-13T07:15:38.507Z,100399.61
2018-08-13T07:18:08.201Z,100399.61
2018-08-13T07:20:37.915Z,100396.09
2018-08-13T07:23:07.055Z,100391.23
2018-08-13T07:25:36.593Z,100394.22
2018-08-13T07:28:06.297Z,100391.77
2018-08-13T07:30:35.757Z,100392.30
2018-08-13T07:33:05.469Z,100385.51
2018-08-13T07:35:36.082Z,100378.42
2018-08-13T07:38:07.429Z,100378.12
2018-08-13T07:40:38.030Z,100374.30
2018-08-13T07:43:07.365Z,100370.22
2018-08-13T07:45:37.688Z,100375.39
2018-08-13T07:48:07.292Z,100376.52
2018-08-13T07:50:36.376Z,100373.48
2018-08-13T07:53:06.552Z,100368.30
2018-08-13T07:55:36.355Z,100366.94
2018-08-13T07:58:06.660Z,100378.37
2018-08-13T08:00:36.009Z,100379.72
2018-08-13T08:03:04.961Z,100381.64
2018-08-13T08:05:34.640Z,100393.34
2018-08-13T08:08:04.270Z,100382.14
2018-08-13T08:10:34.345Z,100382.87
2018-08-13T08:13:03.955Z,100376.78
2018-08-13T08:15:33.913Z,100381.33
2018-08-13T08:18:03.201Z,100372.11
2018-08-13T08:20:32.219Z,100373.48
2018-08-13T08:23:02.288Z,100366.44
2018-08-13T08:25:31.367Z,100369.89
2018-08-13T08:28:02.606Z,100367.54
2018-08-13T08:30:33.745Z,100368.27
2018-08-13T08:33:03.768Z,100371.45
2018-08-13T08:35:33.775Z,100378.88
2018-08-13T08:38:03.108Z,100367.62
2018-08-13T08:40:31.999Z,100363.65
2018-08-13T08:43:02.264Z,100361.45
2018-08-13T08:45:32.495Z,100358.66
2018-08-13T08:48:02.007Z,100357.52
2018-08-13T08:50:31.631Z,100363.81
2018-08-13T08:53:01.441Z,100353.77
2018-08-13T08:55:31.251Z,100353.09
2018-08-13T08:58:00.966Z,100353.92
2018-08-13T09:00:30.057Z,100350.92
2018-08-13T09:03:00.182Z,100346.63
2018-08-13T09:05:30.406Z,100347.63
2018-08-13T09:08:00.292Z,100348.05
2018-08-13T09:10:29.306Z,100344.77
2018-08-13T09:12:58.509Z,100344.06
2018-08-13T09:15:27.830Z,100346.86
2018-08-13T09:18:07.706Z,100333.89
2018-08-13T09:20:47.561Z,100324.77
2018-08-13T09:23:27.870Z,100331.48
2018-08-13T09:26:08.271Z,100325.34
2018-08-13T09:28:49.205Z,100330.17
2018-08-13T09:31:30.987Z,100325.03
2018-08-13T09:34:14.418Z,100327.06
2018-08-13T09:36:43.498Z,100329.89
2018-08-13T09:39:13.536Z,100331.63
2018-08-13T09:41:42.756Z,100327.26
2018-08-13T09:44:12.342Z,100322.29
2018-08-13T09:46:41.844Z,100319.70
2018-08-13T09:49:11.264Z,100323.91
2018-08-13T09:51:40.633Z,100316.85
2018-08-13T09:54:09.555Z,100310.14
2018-08-13T09:56:38.947Z,100310.67
2018-08-13T09:59:09.152Z,100308.51
2018-08-13T10:01:38.501Z,100307.73
2018-08-13T10:04:07.479Z,100302.48
2018-08-13T10:06:38.253Z,100301.50
2018-08-13T10:09:08.229Z,100294.73
2018-08-13T10:11:37.529Z,100301.09
2018-08-13T10:14:06.977Z,100292.55
2018-08-13T10:16:36.491Z,100295.20
2018-08-13T10:19:07.210Z,100293.78
2018-08-13T10:21:36.850Z,100284.80
2018-08-13T10:24:06.705Z,100288.17
2018-08-13T10:26:36.388Z,100280.41
2018-08-13T10:29:06.458Z,100277.32
2018-08-13T10:31:36.061Z,100273.63
2018-08-13T10:34:05.395Z,100273.41
2018-08-13T10:40:10.209Z,100275.13
2018-08-13T10:42:40.735Z,100268.05
2018-08-13T10:45:10.509Z,100263.30
2018-08-13T10:47:39.320Z,100262.47
2018-08-13T10:50:09.815Z,100257.94
2018-08-13T10:52:38.825Z,100253.77
2018-08-13T10:55:08.355Z,100259.34
2018-08-13T10:57:37.321Z,100250.50
2018-08-13T11:00:08.479Z,100250.67
2018-08-13T11:02:38.846Z,100245.55
2018-08-13T11:05:10.513Z,100248.08
2018-08-13T11:07:40.225Z,100252.11
2018-08-13T11:10:12.145Z,100247.27
2018-08-13T11:12:41.072Z,100238.59
2018-08-13T11:15:16.363Z,100244.64
2018-08-13T11:17:45.841Z,100246.86
2018-08-13T11:20:15.159Z,100250.04
2018-08-13T11:22:44.586Z,100251.14
2018-08-13T11:25:15.063Z,100253.73
2018-08-13T11:27:44.537Z,100250.97
2018-08-13T11:30:15.590Z,100243.59
2018-08-13T11:32:44.726Z,100240.78
2018-08-13T11:35:14.828Z,100239.80
2018-08-13T11:37:43.795Z,100245.30
2018-08-13T11:40:14.640Z,100237.03
2018-08-13T11:42:43.878Z,100231.34
2018-08-13T11:45:13.208Z,100234.42
2018-08-13T11:47:43.797Z,100232.75
2018-08-13T11:50:18.022Z,100220.69
2018-08-13T11:52:49.510Z,100220.88
2018-08-13T11:55:19.683Z,100224.34
2018-08-13T11:57:50.390Z,100218.53
2018-08-13T12:00:20.497Z,100221.02
2018-08-13T12:02:49.948Z,100217.73
2018-08-13T12:05:20.972Z,100203.30
2018-08-13T12:07:50.623Z,100204.89
2018-08-13T12:10:19.768Z,100203.98
2018-08-13T12:12:49.550Z,100204.05
2018-08-13T12:15:19.594Z,100206.35
2018-08-13T12:17:49.048Z,100218.23
2018-08-13T12:20:19.811Z,100210.49
2018-08-13T12:22:49.585Z,100197.45
2018-08-13T12:25:27.222Z,100193.34
2018-08-13T12:27:56.720Z,100189.95
2018-08-13T12:30:26.164Z,100194.30
2018-08-13T12:32:55.600Z,100183.29
2018-08-13T12:35:25.131Z,100191.93
2018-08-13T12:37:54.365Z,100198.59
2018-08-13T12:40:23.977Z,100189.25
2018-08-13T12:42:54.571Z,100184.36
2018-08-13T12:45:23.881Z,100174.31
2018-08-13T12:47:53.253Z,100184.40
2018-08-13T12:50:23.017Z,100186.78
2018-08-13T12:52:52.689Z,100186.23
2018-08-13T12:55:22.711Z,100182.48
2018-08-13T12:57:52.384Z,100172.92
2018-08-13T13:00:23.150Z,100176.80
2018-08-13T13:02:52.865Z,100177.50
2018-08-13T13:05:23.160Z,100180.64
2018-08-13T13:07:52.890Z,100178.20
2018-08-13T13:10:22.565Z,100179.03
2018-08-13T13:12:51.392Z,100182.22
2018-08-13T13:15:21.825Z,100180.84
2018-08-13T13:17:51.263Z,100176.94
2018-08-13T13:20:22.619Z,100172.59
2018-08-13T13:22:52.697Z,100177.15
2018-08-13T13:25:21.956Z,100168.01
2018-08-13T13:27:52.704Z,100162.44
2018-08-13T13:30:22.120Z,100167.05
2018-08-13T13:32:52.756Z,100169.81
2018-08-13T13:35:22.371Z,100170.83
2018-08-13T13:37:52.723Z,100168.65
2018-08-13T13:40:21.627Z,100170.73
2018-08-13T13:42:50.657Z,100170.38
2018-08-13T13:45:21.838Z,100170.73
2018-08-13T13:47:52.899Z,100165.86
2018-08-13T13:50:22.704Z,100169.32
2018-08-13T13:52:52.137Z,100165.51
2018-08-13T13:55:20.871Z,100168.27
2018-08-13T13:57:50.717Z,100170.38
2018-08-13T14:00:21.590Z,100161.97
2018-08-13T14:02:51.850Z,100160.66
2018-08-13T14:05:21.192Z,100157.91
2018-08-13T14:07:51.654Z,100164.88
2018-08-13T14:10:21.779Z,100170.69
2018-08-13T14:12:51.236Z,100162.54
2018-08-13T14:15:22.339Z,100179.10
2018-08-13T14:17:51.727Z,100169.80
2018-08-13T14:20:21.501Z,100163.23
2018-08-13T14:22:51.165Z,100162.77
2018-08-13T14:25:21.090Z,100157.16
2018-08-13T14:27:51.296Z,100163.69
2018-08-13T14:30:23.607Z,100166.53
2018-08-13T14:32:52.440Z,100168.78
2018-08-13T14:35:22.423Z,100171.38
2018-08-13T14:37:51.672Z,100180.74
2018-08-13T14:40:21.220Z,100182.23
2018-08-13T14:42:50.195Z,100189.52
2018-08-13T14:45:19.574Z,100194.02
2018-08-13T14:47:49.934Z,100196.34
2018-08-13T14:50:19.532Z,100192.69
2018-08-13T14:52:49.699Z,100201.55
2018-08-13T14:55:21.711Z,100211.79
2018-08-13T14:57:50.750Z,100206.63
2018-08-13T15:00:26.603Z,100209.77
2018-08-13T15:02:56.879Z,100207.34
2018-08-13T15:05:27.362Z,100215.33
2018-08-13T15:07:57.014Z,100220.69
2018-08-13T15:10:27.151Z,100223.43
2018-08-13T15:12:57.961Z,100223.92
2018-08-13T15:15:26.735Z,100242.09
2018-08-13T15:17:56.406Z,100250.97
2018-08-13T15:20:27.512Z,100250.06
2018-08-13T15:22:56.986Z,100251.91
2018-08-13T15:25:27.233Z,100260.38
2018-08-13T15:27:56.150Z,100253.97
2018-08-13T15:30:27.684Z,100274.00
2018-08-13T15:32:57.749Z,100265.73
2018-08-13T15:35:27.022Z,100265.24
2018-08-13T15:37:56.538Z,100266.75
2018-08-13T15:40:26.426Z,100267.81
2018-08-13T15:42:56.720Z,100277.02
2018-08-13T15:45:26.364Z,100273.23
2018-08-13T15:47:55.913Z,100276.48
2018-08-13T15:50:25.342Z,100288.39
2018-08-13T15:53:01.275Z,100288.55
2018-08-13T15:55:31.043Z,100294.37
2018-08-13T15:58:00.876Z,100299.30
2018-08-13T16:00:29.919Z,100289.78
2018-08-13T16:02:58.608Z,100289.34
2018-08-13T16:05:27.410Z,100283.50
2018-08-13T16:07:56.166Z,100274.87
2018-08-13T16:10:25.043Z,100273.53
2018-08-13T16:12:55.651Z,100269.52
2018-08-13T16:15:25.073Z,100258.91
2018-08-13T16:17:53.975Z,100250.17
2018-08-13T16:20:23.976Z,100251.77
2018-08-13T16:22:54.178Z,100247.43
2018-08-13T16:25:23.492Z,100254.84
2018-08-13T16:27:53.286Z,100259.85
2018-08-13T16:30:27.943Z,100269.77
2018-08-13T16:32:57.800Z,100274.13
2018-08-13T16:35:28.178Z,100276.64
2018-08-13T16:37:57.549Z,100274.54
2018-08-13T16:40:27.311Z,100277.08
2018-08-13T16:42:57.044Z,100274.20
2018-08-13T16:45:26.343Z,100271.23
2018-08-13T16:47:55.963Z,100266.11
2018-08-13T16:50:30.888Z,100262.64
2018-08-13T16:53:01.485Z,100260.97
2018-08-13T16:55:32.194Z,100268.12
2018-08-13T16:58:03.747Z,100264.92
2018-08-13T17:00:34.398Z,100258.46
2018-08-13T17:03:04.457Z,100250.87
2018-08-13T17:05:34.513Z,100245.26
2018-08-13T17:08:03.499Z,100238.99
2018-08-13T17:10:32.248Z,100231.95
2018-08-13T17:13:01.195Z,100232.78
2018-08-13T17:15:31.578Z,100224.88
2018-08-13T17:18:02.013Z,100214.77
2018-08-13T17:20:37.354Z,100206.23
2018-08-13T17:23:06.665Z,100211.34
2018-08-13T17:25:37.047Z,100206.36
2018-08-13T17:28:06.559Z,100201.36
2018-08-13T17:30:35.940Z,100196.58
2018-08-13T17:33:05.091Z,100197.09
2018-08-13T17:35:35.437Z,100197.88
2018-08-13T17:38:06.345Z,100191.59
2018-08-13T17:40:35.444Z,100202.23
2018-08-13T17:43:04.833Z,100208.30
2018-08-13T17:45:34.655Z,100220.63
2018-08-13T17:48:06.499Z,100227.23
2018-08-13T17:50:36.947Z,100219.87
2018-08-13T17:53:06.856Z,100225.38
2018-08-13T17:55:36.173Z,100229.49
2018-08-13T17:58:05.409Z,100228.14
2018-08-13T18:00:34.322Z,100241.80
2018-08-13T18:03:03.331Z,100243.22
2018-08-13T18:05:32.630Z,100249.24
2018-08-13T18:08:01.639Z,100240.06
2018-08-13T18:10:33.424Z,100230.59
2018-08-13T18:13:04.155Z,100233.93
2018-08-13T18:15:33.963Z,100227.66
2018-08-13T18:18:03.543Z,100217.61
2018-08-13T18:20:32.606Z,100222.52
2018-08-13T18:23:03.910Z,100221.47
2018-08-13T18:25:33.101Z,100225.88
2018-08-13T18:28:02.840Z,100230.03
2018-08-13T18:30:33.215Z,100240.17
2018-08-13T18:33:03.064Z,100237.73
2018-08-13T18:35:32.444Z,100245.09
2018-08-13T18:38:01.318Z,100250.09
2018-08-13T18:40:32.782Z,100266.50
2018-08-13T18:43:03.816Z,100257.27
2018-08-13T18:45:33.711Z,100260.58
2018-08-13T18:48:03.293Z,100272.03
2018-08-13T18:50:32.640Z,100270.69
2018-08-13T18:53:02.381Z,100268.52
2018-08-13T18:55:31.652Z,100265.52
2018-08-13T18:58:00.990Z,100272.09
2018-08-13T19:00:30.921Z,100270.99
2018-08-13T19:03:01.668Z,100265.30
2018-08-13T19:05:32.122Z,100263.12
2018-08-13T19:08:01.570Z,100259.05
2018-08-13T19:10:30.286Z,100259.33
2018-08-13T19:12:59.090Z,100263.69
2018-08-13T19:15:28.967Z,100271.61
2018-08-13T19:18:00.715Z,100266.44
2018-08-13T19:20:30.734Z,100266.70
2018-08-13T19:23:00.762Z,100266.43
2018-08-13T19:25:29.979Z,100273.55
2018-08-13T19:27:58.604Z,100261.56
2018-08-13T19:30:28.172Z,100262.64
2018-08-13T19:32:58.433Z,100263.48
2018-08-13T19:35:27.811Z,100267.56
2018-08-13T19:37:57.784Z,100268.64
2018-08-13T19:40:27.269Z,100267.87
2018-08-13T19:42:56.329Z,100272.20
2018-08-13T19:45:25.666Z,100266.78
2018-08-13T19:47:55.029Z,100276.58
2018-08-13T19:50:24.156Z,100271.42
2018-08-13T19:52:53.195Z,100271.93
2018-08-13T19:55:23.682Z,100272.48
2018-08-13T19:57:52.460Z,100276.55
2018-08-13T20:00:28.248Z,100284.19
2018-08-13T20:02:58.172Z,100276.31
2018-08-13T20:05:29.504Z,100282.02
2018-08-13T20:07:58.542Z,100288.00
2018-08-13T20:10:28.575Z,100285.55
2018-08-13T20:12:58.797Z,100287.46
2018-08-13T20:15:28.916Z,100289.91
2018-08-13T20:17:59.170Z,100289.64
2018-08-13T20:20:29.281Z,100278.48
2018-08-13T20:22:58.567Z,100282.55
2018-08-13T20:25:27.412Z,100288.53
2018-08-13T20:27:57.235Z,100287.73
2018-08-13T20:30:28.067Z,100293.44
2018-08-13T20:32:57.954Z,100290.99
2018-08-13T20:35:28.678Z,100296.96
2018-08-13T20:37:58.340Z,100295.33
2018-08-13T20:40:28.089Z,100296.41
2018-08-13T20:42:59.311Z,100287.17
2018-08-13T20:45:30.125Z,100293.41
2018-08-13T20:47:59.504Z,100288.53
2018-08-13T20:50:31.745Z,100289.33
2018-08-13T20:53:02.390Z,100291.50
2018-08-13T20:55:31.225Z,100301.57
2018-08-13T20:58:02.188Z,100298.78
2018-08-13T21:00:32.521Z,100298.78
2018-08-13T21:03:01.821Z,100300.95
2018-08-13T21:05:32.583Z,100301.22
2018-08-13T21:08:03.120Z,100301.78
2018-08-13T21:10:33.249Z,100295.78
2018-08-13T21:13:02.975Z,100296.60
2018-08-13T21:15:31.869Z,100290.06
2018-08-13T21:18:02.438Z,100282.41
2018-08-13T21:20:33.203Z,100282.42
2018-08-13T21:23:03.686Z,100280.78
2018-08-13T21:25:33.866Z,100280.22
2018-08-13T21:28:04.653Z,100281.02
2018-08-13T21:30:34.531Z,100277.19
2018-08-13T21:33:03.423Z,100283.17
2018-08-13T21:35:33.644Z,100275.28
2018-08-13T21:38:04.292Z,100271.45
2018-08-13T21:40:33.601Z,100273.11
2018-08-13T21:43:04.218Z,100282.30
2018-08-13T21:45:33.831Z,100280.11
2018-08-13T21:48:03.828Z,100286.11
2018-08-13T21:50:39.137Z,100289.64
2018-08-13T21:53:10.388Z,100285.82
2018-08-13T21:55:39.606Z,100286.37
2018-08-13T21:58:10.091Z,100290.14
2018-08-13T22:00:45.031Z,100290.40
2018-08-13T22:03:15.196Z,100287.68
2018-08-13T22:05:44.356Z,100289.59
2018-08-13T22:08:14.627Z,100292.30
2018-08-13T22:10:44.961Z,100286.59
2018-08-13T22:13:15.873Z,100285.52
2018-08-13T22:15:45.693Z,100289.06
2018-08-13T22:18:15.044Z,100287.95
2018-08-13T22:20:46.344Z,100285.15
2018-08-13T22:23:15.371Z,100288.15
2018-08-13T22:25:46.405Z,100288.98
2018-08-13T22:28:17.066Z,100288.13
2018-08-13T22:30:48.073Z,100283.27
2018-08-13T22:33:18.004Z,100283.27
2018-08-13T22:35:46.897Z,100285.13
2018-08-13T22:38:16.200Z,100282.70
2018-08-13T22:40:45.018Z,100277.27
2018-08-13T22:43:14.625Z,100287.85
2018-08-13T22:45:45.119Z,100280.27
2018-08-13T22:48:14.789Z,100287.85
2018-08-13T22:50:43.580Z,100283.27
2018-08-13T22:53:13.276Z,100280.50
2018-08-13T22:55:43.243Z,100277.25
2018-08-13T22:58:13.683Z,100281.06
2018-08-13T23:00:43.897Z,100278.58
2018-08-13T23:03:14.494Z,100283.98
2018-08-13T23:05:45.630Z,100289.96
2018-08-13T23:08:15.597Z,100282.61
2018-08-13T23:10:45.202Z,100278.82
2018-08-13T23:13:18.005Z,100276.33
2018-08-13T23:15:49.007Z,100272.27
2018-08-13T23:18:20.995Z,100269.80
2018-08-13T23:20:50.968Z,100270.06
2018-08-13T23:23:21.269Z,100270.60
2018-08-13T23:25:51.120Z,100267.87
2018-08-13T23:28:20.473Z,100271.09
2018-08-13T23:30:49.378Z,100272.45
2018-08-13T23:33:19.774Z,100273.04
2018-08-13T23:35:49.735Z,100271.09
2018-08-13T23:38:20.035Z,100272.45
2018-08-13T23:40:50.581Z,100272.17
2018-08-13T23:43:20.216Z,100281.92
2018-08-13T23:45:49.593Z,100278.93
2018-08-13T23:48:19.184Z,100282.72
2018-08-13T23:50:49.882Z,100284.36
2018-08-13T23:53:19.431Z,100284.36
2018-08-13T23:55:48.859Z,100278.91
2018-08-13T23:58:19.717Z,100278.62
