createdAt,value
2018-12-08T00:00:10.793Z,6.90
2018-12-08T00:01:14.545Z,6.90
2018-12-08T00:02:18.253Z,6.90
2018-12-08T00:03:21.914Z,6.90
2018-12-08T00:04:25.676Z,6.80
2018-12-08T00:05:29.428Z,6.80
2018-12-08T00:06:33.192Z,6.80
2018-12-08T00:07:36.801Z,6.80
2018-12-08T00:08:40.422Z,6.80
2018-12-08T00:09:44.090Z,6.80
2018-12-08T00:10:47.852Z,6.80
2018-12-08T00:11:51.498Z,6.80
2018-12-08T00:12:55.249Z,6.80
2018-12-08T00:13:58.941Z,6.70
2018-12-08T00:15:02.616Z,6.70
2018-12-08T00:16:06.355Z,6.70
2018-12-08T00:17:10.088Z,6.70
2018-12-08T00:18:13.813Z,6.70
2018-12-08T00:19:17.416Z,6.70
2018-12-08T00:20:21.085Z,6.60
2018-12-08T00:21:24.784Z,6.60
2018-12-08T00:22:28.471Z,6.60
2018-12-08T00:23:32.163Z,6.60
2018-12-08T00:24:35.753Z,6.60
2018-12-08T00:25:39.406Z,6.50
2018-12-08T00:26:43.087Z,6.50
2018-12-08T00:27:46.773Z,6.50
2018-12-08T00:28:50.467Z,6.50
2018-12-08T00:29:54.241Z,6.50
2018-12-08T00:31:09.454Z,6.40
2018-12-08T00:32:13.117Z,6.40
2018-12-08T00:33:16.819Z,6.40
2018-12-08T00:34:20.498Z,6.40
2018-12-08T00:35:24.201Z,6.40
2018-12-08T00:36:27.952Z,6.40
2018-12-08T00:37:31.636Z,6.40
2018-12-08T00:38:35.297Z,6.30
2018-12-08T00:39:38.978Z,6.30
2018-12-08T00:40:42.679Z,6.30
2018-12-08T00:41:46.365Z,6.30
2018-12-08T00:42:50.112Z,6.20
2018-12-08T00:43:53.837Z,6.20
2018-12-08T00:44:57.465Z,6.20
2018-12-08T00:46:01.146Z,6.10
2018-12-08T00:47:04.921Z,6.10
2018-12-08T00:48:08.515Z,6.10
2018-12-08T00:49:12.137Z,6.00
2018-12-08T00:50:15.900Z,6.00
2018-12-08T00:51:19.648Z,6.00
2018-12-08T00:52:23.336Z,6.00
2018-12-08T00:53:27.063Z,5.90
2018-12-08T00:54:30.741Z,5.90
2018-12-08T00:55:34.494Z,5.90
2018-12-08T00:56:38.185Z,5.90
2018-12-08T00:57:41.857Z,5.80
2018-12-08T00:58:45.606Z,5.80
2018-12-08T00:59:49.210Z,5.80
2018-12-08T01:00:52.865Z,5.80
2018-12-08T01:01:56.566Z,5.80
2018-12-08T01:03:00.252Z,5.70
2018-12-08T01:04:03.996Z,5.70
2018-12-08T01:05:07.686Z,5.70
2018-12-08T01:06:11.441Z,5.70
2018-12-08T01:07:15.122Z,5.70
2018-12-08T01:08:18.741Z,5.60
2018-12-08T01:09:22.337Z,5.60
2018-12-08T01:10:26.090Z,5.60
2018-12-08T01:11:29.939Z,5.60
2018-12-08T01:12:33.639Z,5.50
2018-12-08T01:13:37.375Z,5.50
2018-12-08T01:14:40.971Z,5.50
2018-12-08T01:15:44.723Z,5.50
2018-12-08T01:16:48.474Z,5.50
2018-12-08T01:17:52.153Z,5.50
2018-12-08T01:18:55.864Z,5.40
2018-12-08T01:19:59.565Z,5.40
2018-12-08T01:21:03.349Z,5.40
2018-12-08T01:22:07.044Z,5.40
2018-12-08T01:23:10.606Z,5.40
2018-12-08T01:24:14.225Z,5.40
2018-12-08T01:25:17.954Z,5.40
2018-12-08T01:26:21.701Z,5.40
2018-12-08T01:27:25.325Z,5.40
2018-12-08T01:28:28.951Z,5.40
2018-12-08T01:29:32.586Z,5.40
2018-12-08T01:30:36.205Z,5.50
2018-12-08T01:31:39.970Z,5.50
2018-12-08T01:32:43.661Z,5.60
2018-12-08T01:33:47.270Z,5.60
2018-12-08T01:34:50.885Z,5.60
2018-12-08T01:35:54.577Z,5.60
2018-12-08T01:36:58.199Z,5.60
2018-12-08T01:38:01.939Z,5.60
2018-12-08T01:39:07.216Z,5.60
2018-12-08T01:40:11.008Z,5.60
2018-12-08T01:41:14.721Z,5.60
2018-12-08T01:42:18.539Z,5.60
2018-12-08T01:43:22.232Z,5.50
2018-12-08T01:44:25.926Z,5.50
2018-12-08T01:45:29.720Z,5.50
2018-12-08T01:46:33.447Z,5.50
2018-12-08T01:47:37.097Z,5.50
2018-12-08T01:48:40.808Z,5.50
2018-12-08T01:49:44.452Z,5.50
2018-12-08T01:50:48.135Z,5.60
2018-12-08T01:51:51.757Z,5.60
2018-12-08T01:52:55.510Z,5.60
2018-12-08T01:54:00.052Z,5.60
2018-12-08T01:55:03.847Z,5.60
2018-12-08T01:56:07.456Z,5.60
2018-12-08T01:57:17.862Z,5.60
2018-12-08T01:58:21.588Z,5.60
2018-12-08T01:59:25.216Z,5.60
2018-12-08T02:00:28.932Z,5.60
2018-12-08T02:01:32.553Z,5.60
2018-12-08T02:02:36.252Z,5.50
2018-12-08T02:03:39.891Z,5.50
2018-12-08T02:04:43.594Z,5.50
2018-12-08T02:05:47.218Z,5.50
2018-12-08T02:06:50.907Z,5.40
2018-12-08T02:07:54.617Z,5.40
2018-12-08T02:08:58.250Z,5.40
2018-12-08T02:10:02.044Z,5.40
2018-12-08T02:11:05.924Z,5.30
2018-12-08T02:12:09.615Z,5.30
2018-12-08T02:13:13.308Z,5.30
2018-12-08T02:14:16.976Z,5.30
2018-12-08T02:15:20.624Z,5.20
2018-12-08T02:16:24.253Z,5.20
2018-12-08T02:17:27.885Z,5.20
2018-12-08T02:18:31.509Z,5.20
2018-12-08T02:19:35.134Z,5.20
2018-12-08T02:20:38.833Z,5.20
2018-12-08T02:21:42.457Z,5.20
2018-12-08T02:22:46.134Z,5.10
2018-12-08T02:23:49.733Z,5.10
2018-12-08T02:24:53.526Z,5.10
2018-12-08T02:25:57.129Z,5.10
2018-12-08T02:27:00.756Z,5.10
2018-12-08T02:28:04.537Z,5.10
2018-12-08T02:29:08.186Z,5.10
2018-12-08T02:30:12.610Z,5.10
2018-12-08T02:31:16.307Z,5.10
2018-12-08T02:32:19.921Z,5.10
2018-12-08T02:33:23.632Z,5.10
2018-12-08T02:34:27.274Z,5.10
2018-12-08T02:35:31.052Z,5.00
2018-12-08T02:36:34.750Z,5.00
2018-12-08T02:37:38.635Z,5.00
2018-12-08T02:38:42.342Z,5.00
2018-12-08T02:39:46.141Z,5.00
2018-12-08T02:40:49.831Z,5.00
2018-12-08T02:41:53.413Z,5.00
2018-12-08T02:42:57.127Z,5.00
2018-12-08T02:44:00.715Z,5.00
2018-12-08T02:45:04.581Z,5.00
2018-12-08T02:46:08.201Z,5.00
2018-12-08T02:47:11.916Z,5.00
2018-12-08T02:48:15.541Z,5.00
2018-12-08T02:49:19.640Z,5.00
2018-12-08T02:50:23.258Z,5.00
2018-12-08T02:51:26.889Z,5.00
2018-12-08T02:52:30.586Z,5.00
2018-12-08T02:53:34.249Z,5.00
2018-12-08T02:54:37.910Z,5.00
2018-12-08T02:55:41.577Z,5.10
2018-12-08T02:56:45.183Z,5.10
2018-12-08T02:57:48.862Z,5.10
2018-12-08T02:58:52.555Z,5.20
2018-12-08T02:59:56.274Z,5.20
2018-12-08T03:01:00.037Z,5.30
2018-12-08T03:02:03.802Z,5.30
2018-12-08T03:03:07.505Z,5.30
2018-12-08T03:04:11.114Z,5.40
2018-12-08T03:05:14.858Z,5.40
2018-12-08T03:06:18.540Z,5.50
2018-12-08T03:07:22.155Z,5.50
2018-12-08T03:08:25.841Z,5.60
2018-12-08T03:09:29.429Z,5.60
2018-12-08T03:10:33.117Z,5.60
2018-12-08T03:11:36.933Z,5.60
2018-12-08T03:12:40.629Z,5.60
2018-12-08T03:13:44.300Z,5.60
2018-12-08T03:14:48.082Z,5.60
2018-12-08T03:15:51.671Z,5.60
2018-12-08T03:16:55.356Z,5.60
2018-12-08T03:17:59.064Z,5.60
2018-12-08T03:19:02.742Z,5.60
2018-12-08T03:20:06.565Z,5.60
2018-12-08T03:21:10.255Z,5.70
2018-12-08T03:22:13.852Z,5.70
2018-12-08T03:23:17.528Z,5.70
2018-12-08T03:24:21.197Z,5.70
2018-12-08T03:25:24.905Z,5.70
2018-12-08T03:26:28.584Z,5.70
2018-12-08T03:27:32.196Z,5.70
2018-12-08T03:28:35.849Z,5.70
2018-12-08T03:29:39.485Z,5.70
2018-12-08T03:30:45.379Z,5.80
2018-12-08T03:31:48.874Z,5.80
2018-12-08T03:32:52.617Z,5.80
2018-12-08T03:33:56.313Z,5.80
2018-12-08T03:34:59.936Z,5.80
2018-12-08T03:36:03.672Z,5.70
2018-12-08T03:37:07.366Z,5.70
2018-12-08T03:38:10.952Z,5.70
2018-12-08T03:39:14.683Z,5.60
2018-12-08T03:40:18.449Z,5.60
2018-12-08T03:41:22.128Z,5.60
2018-12-08T03:42:25.874Z,5.70
2018-12-08T03:43:29.544Z,5.70
2018-12-08T03:44:33.175Z,5.70
2018-12-08T03:45:36.868Z,5.80
2018-12-08T03:46:40.613Z,5.80
2018-12-08T03:47:44.201Z,5.80
2018-12-08T03:48:47.841Z,5.80
2018-12-08T03:49:51.510Z,5.80
2018-12-08T03:50:55.154Z,5.80
2018-12-08T03:51:58.881Z,5.80
2018-12-08T03:53:02.479Z,5.70
2018-12-08T03:54:06.265Z,5.70
2018-12-08T03:55:09.933Z,5.70
2018-12-08T03:56:13.671Z,5.60
2018-12-08T03:57:17.276Z,5.60
2018-12-08T03:58:20.893Z,5.70
2018-12-08T03:59:24.622Z,5.70
2018-12-08T04:00:28.385Z,5.70
2018-12-08T04:01:32.110Z,5.70
2018-12-08T04:02:35.807Z,5.70
2018-12-08T04:03:39.617Z,5.70
2018-12-08T04:04:43.333Z,5.60
2018-12-08T04:05:47.106Z,5.60
2018-12-08T04:06:50.783Z,5.60
2018-12-08T04:07:54.682Z,5.60
2018-12-08T04:08:58.333Z,5.60
2018-12-08T04:10:02.036Z,5.60
2018-12-08T04:11:05.744Z,5.60
2018-12-08T04:12:09.473Z,5.60
2018-12-08T04:13:13.156Z,5.60
2018-12-08T04:14:16.750Z,5.60
2018-12-08T04:15:20.493Z,5.70
2018-12-08T04:16:24.088Z,5.70
2018-12-08T04:17:27.776Z,5.80
2018-12-08T04:18:31.506Z,5.70
2018-12-08T04:19:35.126Z,5.80
2018-12-08T04:20:38.878Z,5.80
2018-12-08T04:21:42.583Z,5.80
2018-12-08T04:22:46.213Z,5.80
2018-12-08T04:23:49.904Z,5.70
2018-12-08T04:24:53.569Z,5.80
2018-12-08T04:25:57.181Z,5.70
2018-12-08T04:27:00.926Z,5.70
2018-12-08T04:28:04.742Z,5.70
2018-12-08T04:29:08.286Z,5.80
2018-12-08T04:30:12.231Z,5.80
2018-12-08T04:31:16.086Z,5.80
2018-12-08T04:32:19.821Z,5.80
2018-12-08T04:33:23.381Z,5.80
2018-12-08T04:34:27.066Z,5.90
2018-12-08T04:35:30.825Z,5.90
2018-12-08T04:36:34.554Z,5.90
2018-12-08T04:37:38.245Z,5.90
2018-12-08T04:38:41.859Z,5.90
2018-12-08T04:39:45.541Z,6.00
2018-12-08T04:40:49.277Z,6.00
2018-12-08T04:41:53.009Z,6.00
2018-12-08T04:42:56.747Z,6.00
2018-12-08T04:44:00.442Z,6.10
2018-12-08T04:45:04.439Z,6.10
2018-12-08T04:46:08.027Z,6.10
2018-12-08T04:47:11.715Z,6.10
2018-12-08T04:48:15.401Z,6.20
2018-12-08T04:49:18.998Z,6.20
2018-12-08T04:50:22.653Z,6.20
2018-12-08T04:51:26.341Z,6.30
2018-12-08T04:52:29.969Z,6.30
2018-12-08T04:53:33.762Z,6.30
2018-12-08T04:54:37.377Z,6.30
2018-12-08T04:55:41.059Z,6.30
2018-12-08T04:56:44.754Z,6.30
2018-12-08T04:57:48.548Z,6.30
2018-12-08T04:58:52.196Z,6.40
2018-12-08T04:59:55.954Z,6.40
2018-12-08T05:00:59.645Z,6.40
2018-12-08T05:02:03.306Z,6.40
2018-12-08T05:03:06.993Z,6.40
2018-12-08T05:04:10.713Z,6.40
2018-12-08T05:05:14.437Z,6.40
2018-12-08T05:06:18.036Z,6.40
2018-12-08T05:07:21.789Z,6.40
2018-12-08T05:08:25.476Z,6.40
2018-12-08T05:09:29.113Z,6.40
2018-12-08T05:10:32.768Z,6.40
2018-12-08T05:11:36.405Z,6.40
2018-12-08T05:12:40.128Z,6.40
2018-12-08T05:13:43.825Z,6.40
2018-12-08T05:14:47.596Z,6.40
2018-12-08T05:15:51.325Z,6.40
2018-12-08T05:16:54.965Z,6.40
2018-12-08T05:17:58.673Z,6.40
2018-12-08T05:19:02.434Z,6.40
2018-12-08T05:20:06.196Z,6.40
2018-12-08T05:21:09.890Z,6.40
2018-12-08T05:22:13.509Z,6.40
2018-12-08T05:23:17.110Z,6.40
2018-12-08T05:24:20.806Z,6.40
2018-12-08T05:25:24.489Z,6.40
2018-12-08T05:26:28.166Z,6.30
2018-12-08T05:27:31.992Z,6.40
2018-12-08T05:28:35.601Z,6.40
2018-12-08T05:29:39.432Z,6.40
2018-12-08T05:30:43.125Z,6.40
2018-12-08T05:31:46.817Z,6.30
2018-12-08T05:32:50.439Z,6.40
2018-12-08T05:33:54.089Z,6.40
2018-12-08T05:34:57.832Z,6.30
2018-12-08T05:36:01.438Z,6.40
2018-12-08T05:37:05.185Z,6.40
2018-12-08T05:38:09.166Z,6.40
2018-12-08T05:39:12.825Z,6.40
2018-12-08T05:40:16.489Z,6.40
2018-12-08T05:41:20.216Z,6.40
2018-12-08T05:42:23.929Z,6.40
2018-12-08T05:43:27.746Z,6.40
2018-12-08T05:44:31.388Z,6.30
2018-12-08T05:45:35.081Z,6.40
2018-12-08T05:46:38.780Z,6.40
2018-12-08T05:47:42.517Z,6.40
2018-12-08T05:48:46.146Z,6.40
2018-12-08T05:49:49.748Z,6.40
2018-12-08T05:50:53.429Z,6.40
2018-12-08T05:51:57.052Z,6.40
2018-12-08T05:53:00.685Z,6.40
2018-12-08T05:54:04.471Z,6.40
2018-12-08T05:55:08.170Z,6.50
2018-12-08T05:56:11.899Z,6.50
2018-12-08T05:57:15.497Z,6.50
2018-12-08T05:58:19.145Z,6.50
2018-12-08T05:59:22.821Z,6.50
2018-12-08T06:00:26.645Z,6.60
2018-12-08T06:01:30.273Z,6.60
2018-12-08T06:02:34.033Z,6.60
2018-12-08T06:03:37.703Z,6.60
2018-12-08T06:04:41.362Z,6.60
2018-12-08T06:05:44.968Z,6.60
2018-12-08T06:06:48.763Z,6.60
2018-12-08T06:07:52.381Z,6.70
2018-12-08T06:08:56.045Z,6.60
2018-12-08T06:09:59.645Z,6.60
2018-12-08T06:11:03.393Z,6.70
2018-12-08T06:12:07.074Z,6.70
2018-12-08T06:13:10.761Z,6.70
2018-12-08T06:14:14.530Z,6.70
2018-12-08T06:15:18.181Z,6.70
2018-12-08T06:16:21.920Z,6.70
2018-12-08T06:17:25.549Z,6.70
2018-12-08T06:18:29.262Z,6.70
2018-12-08T06:19:32.969Z,6.70
2018-12-08T06:20:36.670Z,6.80
2018-12-08T06:21:40.553Z,6.80
2018-12-08T06:22:44.214Z,6.80
2018-12-08T06:23:47.801Z,6.80
2018-12-08T06:24:51.413Z,6.80
2018-12-08T06:25:56.568Z,6.80
2018-12-08T06:27:10.840Z,6.80
2018-12-08T06:28:18.906Z,6.80
2018-12-08T06:29:22.829Z,6.70
2018-12-08T06:30:26.521Z,6.70
2018-12-08T06:31:30.289Z,6.70
2018-12-08T06:32:33.997Z,6.60
2018-12-08T06:33:37.717Z,6.60
2018-12-08T06:34:41.410Z,6.60
2018-12-08T06:35:45.145Z,6.50
2018-12-08T06:36:48.758Z,6.50
2018-12-08T06:37:52.466Z,6.50
2018-12-08T06:38:56.225Z,6.50
2018-12-08T06:39:59.948Z,6.50
2018-12-08T06:41:03.744Z,6.50
2018-12-08T06:42:07.439Z,6.40
2018-12-08T06:43:11.128Z,6.50
2018-12-08T06:44:14.900Z,6.50
2018-12-08T06:45:18.657Z,6.40
2018-12-08T06:46:22.257Z,6.50
2018-12-08T06:47:25.940Z,6.40
2018-12-08T06:48:29.656Z,6.40
2018-12-08T06:49:33.247Z,6.50
2018-12-08T06:50:36.864Z,6.40
2018-12-08T06:51:40.562Z,6.50
2018-12-08T06:52:44.265Z,6.50
2018-12-08T06:53:47.860Z,6.50
2018-12-08T06:54:51.562Z,6.50
2018-12-08T06:55:55.240Z,6.50
2018-12-08T06:56:58.826Z,6.50
2018-12-08T06:58:02.513Z,6.50
2018-12-08T06:59:06.133Z,6.60
2018-12-08T07:00:09.984Z,6.60
2018-12-08T07:01:13.734Z,6.60
2018-12-08T07:02:17.730Z,6.60
2018-12-08T07:03:21.444Z,6.60
2018-12-08T07:04:25.044Z,6.60
2018-12-08T07:05:28.803Z,6.60
2018-12-08T07:06:33.339Z,6.70
2018-12-08T07:07:37.290Z,6.70
2018-12-08T07:08:40.880Z,6.70
2018-12-08T07:09:44.482Z,6.70
2018-12-08T07:10:48.074Z,6.70
2018-12-08T07:11:51.705Z,6.80
2018-12-08T07:12:55.398Z,6.80
2018-12-08T07:13:59.223Z,6.80
2018-12-08T07:15:03.006Z,6.80
2018-12-08T07:16:06.693Z,6.80
2018-12-08T07:17:10.414Z,6.80
2018-12-08T07:18:14.043Z,6.80
2018-12-08T07:19:17.803Z,6.90
2018-12-08T07:20:21.502Z,6.90
2018-12-08T07:21:25.198Z,6.80
2018-12-08T07:22:28.762Z,6.90
2018-12-08T07:23:32.479Z,6.80
2018-12-08T07:24:36.062Z,6.80
2018-12-08T07:25:39.714Z,6.90
2018-12-08T07:26:43.374Z,6.90
2018-12-08T07:27:46.970Z,6.90
2018-12-08T07:28:50.725Z,6.90
2018-12-08T07:29:54.469Z,6.90
2018-12-08T07:30:58.145Z,6.90
2018-12-08T07:32:01.841Z,6.90
2018-12-08T07:33:05.610Z,6.90
2018-12-08T07:34:09.152Z,6.90
2018-12-08T07:35:12.841Z,6.90
2018-12-08T07:36:16.505Z,6.90
2018-12-08T07:37:20.253Z,6.90
2018-12-08T07:38:24.013Z,7.00
2018-12-08T07:39:27.677Z,7.00
2018-12-08T07:40:31.430Z,7.00
2018-12-08T07:41:35.111Z,7.00
2018-12-08T07:42:38.832Z,7.00
2018-12-08T07:43:42.461Z,7.00
2018-12-08T07:44:47.101Z,7.10
2018-12-08T07:45:50.774Z,7.00
2018-12-08T07:46:54.443Z,7.10
2018-12-08T07:47:58.193Z,7.10
2018-12-08T07:49:01.984Z,7.10
2018-12-08T07:50:08.141Z,7.10
2018-12-08T07:51:11.910Z,7.20
2018-12-08T07:52:15.606Z,7.10
2018-12-08T07:53:19.227Z,7.10
2018-12-08T07:54:22.846Z,7.20
2018-12-08T07:55:26.535Z,7.10
2018-12-08T07:56:30.332Z,7.10
2018-12-08T07:57:34.133Z,7.10
2018-12-08T07:58:37.839Z,7.10
2018-12-08T07:59:41.566Z,7.10
2018-12-08T08:00:45.245Z,7.10
2018-12-08T08:01:48.896Z,7.10
2018-12-08T08:02:52.613Z,7.10
2018-12-08T08:03:56.385Z,7.10
2018-12-08T08:04:59.965Z,7.00
2018-12-08T08:06:03.645Z,7.00
2018-12-08T08:07:07.320Z,7.00
2018-12-08T08:08:11.053Z,7.00
2018-12-08T08:09:14.849Z,7.00
2018-12-08T08:10:18.408Z,7.00
2018-12-08T08:11:22.082Z,7.00
2018-12-08T08:12:25.809Z,7.00
2018-12-08T08:13:29.414Z,7.00
2018-12-08T08:14:33.131Z,7.00
2018-12-08T08:15:36.789Z,7.00
2018-12-08T08:16:40.547Z,7.10
2018-12-08T08:17:44.247Z,7.00
2018-12-08T08:18:48.000Z,7.00
2018-12-08T08:19:51.609Z,7.10
2018-12-08T08:20:55.264Z,7.10
2018-12-08T08:21:58.957Z,7.10
2018-12-08T08:23:02.612Z,7.10
2018-12-08T08:24:06.294Z,7.10
2018-12-08T08:25:11.150Z,7.10
2018-12-08T08:26:14.766Z,7.10
2018-12-08T08:27:18.444Z,7.10
2018-12-08T08:28:22.118Z,7.20
2018-12-08T08:29:25.841Z,7.20
2018-12-08T08:30:29.597Z,7.20
2018-12-08T08:31:33.218Z,7.20
2018-12-08T08:32:36.905Z,7.20
2018-12-08T08:33:40.669Z,7.20
2018-12-08T08:34:44.297Z,7.20
2018-12-08T08:35:47.972Z,7.20
2018-12-08T08:36:51.684Z,7.20
2018-12-08T08:37:55.331Z,7.30
2018-12-08T08:38:58.961Z,7.30
2018-12-08T08:40:02.701Z,7.30
2018-12-08T08:41:06.450Z,7.30
2018-12-08T08:42:10.113Z,7.30
2018-12-08T08:43:13.753Z,7.40
2018-12-08T08:44:17.428Z,7.40
2018-12-08T08:45:21.118Z,7.40
2018-12-08T08:46:24.788Z,7.50
2018-12-08T08:47:28.429Z,7.50
2018-12-08T08:48:32.121Z,7.60
2018-12-08T08:49:35.726Z,7.60
2018-12-08T08:50:39.342Z,7.70
2018-12-08T08:51:43.090Z,7.70
2018-12-08T08:52:46.762Z,7.80
2018-12-08T08:53:50.365Z,7.70
2018-12-08T08:54:53.965Z,7.80
2018-12-08T08:55:57.594Z,7.80
2018-12-08T08:57:01.313Z,7.80
2018-12-08T08:58:05.000Z,7.80
2018-12-08T08:59:08.693Z,7.80
2018-12-08T09:00:12.457Z,7.80
2018-12-08T09:01:16.316Z,7.80
2018-12-08T09:02:23.907Z,7.80
2018-12-08T09:03:31.694Z,7.70
2018-12-08T09:04:39.878Z,7.80
2018-12-08T09:05:46.520Z,7.80
2018-12-08T09:06:50.267Z,7.80
2018-12-08T09:07:53.874Z,7.80
2018-12-08T09:08:57.511Z,7.90
2018-12-08T09:10:01.269Z,8.00
2018-12-08T09:11:05.053Z,8.30
2018-12-08T09:12:08.677Z,8.50
2018-12-08T09:13:12.387Z,8.70
2018-12-08T09:14:16.080Z,8.90
2018-12-08T09:15:19.760Z,9.00
2018-12-08T09:16:23.449Z,9.10
2018-12-08T09:17:27.162Z,9.30
2018-12-08T09:18:30.772Z,9.30
2018-12-08T09:19:34.477Z,9.30
2018-12-08T09:20:38.169Z,9.40
2018-12-08T09:21:41.861Z,9.40
2018-12-08T09:22:45.536Z,9.30
2018-12-08T09:23:49.213Z,9.30
2018-12-08T09:24:52.801Z,9.20
2018-12-08T09:25:56.497Z,9.20
2018-12-08T09:27:00.354Z,9.10
2018-12-08T09:28:04.011Z,9.00
2018-12-08T09:29:07.780Z,8.90
2018-12-08T09:30:11.828Z,8.90
2018-12-08T09:31:15.510Z,8.80
2018-12-08T09:32:19.260Z,8.70
2018-12-08T09:33:22.881Z,8.70
2018-12-08T09:34:26.540Z,8.60
2018-12-08T09:35:30.285Z,8.60
2018-12-08T09:36:34.029Z,8.50
2018-12-08T09:37:37.715Z,8.50
2018-12-08T09:38:41.458Z,8.40
2018-12-08T09:39:45.106Z,8.50
2018-12-08T09:40:48.809Z,8.40
2018-12-08T09:41:52.565Z,8.40
2018-12-08T09:42:56.196Z,8.40
2018-12-08T09:43:59.786Z,8.40
2018-12-08T09:45:03.460Z,8.40
2018-12-08T09:46:07.276Z,8.30
2018-12-08T09:47:10.870Z,8.30
2018-12-08T09:48:14.478Z,8.30
2018-12-08T09:49:18.249Z,8.30
2018-12-08T09:50:21.941Z,8.30
2018-12-08T09:51:25.737Z,8.20
2018-12-08T09:52:29.532Z,8.20
2018-12-08T09:53:33.094Z,8.20
2018-12-08T09:54:36.753Z,8.20
2018-12-08T09:55:40.442Z,8.20
2018-12-08T09:56:44.129Z,8.20
2018-12-08T09:57:47.793Z,8.10
2018-12-08T09:58:51.441Z,8.20
2018-12-08T09:59:55.053Z,8.10
2018-12-08T10:00:58.740Z,8.10
2018-12-08T10:02:02.361Z,8.00
2018-12-08T10:03:06.099Z,8.00
2018-12-08T10:04:09.869Z,8.00
2018-12-08T10:05:13.612Z,8.00
2018-12-08T10:06:17.301Z,8.00
2018-12-08T10:07:21.033Z,7.90
2018-12-08T10:08:24.654Z,7.90
2018-12-08T10:09:28.373Z,7.90
2018-12-08T10:10:32.046Z,7.90
2018-12-08T10:11:35.658Z,7.90
2018-12-08T10:12:39.344Z,7.90
2018-12-08T10:13:43.084Z,7.90
2018-12-08T10:14:46.669Z,8.00
2018-12-08T10:15:50.362Z,8.00
2018-12-08T10:16:54.110Z,8.00
2018-12-08T10:17:57.834Z,8.00
2018-12-08T10:19:01.591Z,8.00
2018-12-08T10:20:05.369Z,8.00
2018-12-08T10:21:09.098Z,8.00
2018-12-08T10:22:12.769Z,8.00
2018-12-08T10:23:16.381Z,8.00
2018-12-08T10:24:20.088Z,8.00
2018-12-08T10:25:23.804Z,8.00
2018-12-08T10:26:27.517Z,8.10
2018-12-08T10:27:31.183Z,8.10
2018-12-08T10:28:34.890Z,8.20
2018-12-08T10:29:38.648Z,8.20
2018-12-08T10:30:42.417Z,8.20
2018-12-08T10:31:46.013Z,8.20
2018-12-08T10:32:49.633Z,8.30
2018-12-08T10:33:53.313Z,8.30
2018-12-08T10:34:56.977Z,8.40
2018-12-08T10:36:00.718Z,8.50
2018-12-08T10:37:04.568Z,8.60
2018-12-08T10:38:08.338Z,8.70
2018-12-08T10:39:11.953Z,8.80
2018-12-08T10:40:15.590Z,8.90
2018-12-08T10:41:19.296Z,8.90
2018-12-08T10:42:22.946Z,8.80
2018-12-08T10:44:30.068Z,8.80
2018-12-08T10:45:33.784Z,8.80
2018-12-08T10:46:37.457Z,8.80
2018-12-08T10:47:41.160Z,8.70
2018-12-08T10:48:44.845Z,8.80
2018-12-08T10:49:48.564Z,8.80
2018-12-08T10:50:52.225Z,8.90
2018-12-08T10:51:55.916Z,8.90
2018-12-08T10:52:59.653Z,8.90
2018-12-08T10:54:03.398Z,9.00
2018-12-08T10:55:07.437Z,9.00
2018-12-08T10:56:11.115Z,9.00
2018-12-08T10:57:14.874Z,9.00
2018-12-08T10:58:18.588Z,9.00
2018-12-08T10:59:22.180Z,8.90
2018-12-08T11:00:31.329Z,8.90
2018-12-08T11:01:40.430Z,8.80
2018-12-08T11:02:53.115Z,8.80
2018-12-08T11:03:56.811Z,8.80
2018-12-08T11:05:00.459Z,8.70
2018-12-08T11:06:04.150Z,8.70
2018-12-08T11:07:07.841Z,8.70
2018-12-08T11:08:11.458Z,8.60
2018-12-08T11:09:15.057Z,8.60
2018-12-08T11:10:18.768Z,8.50
2018-12-08T11:11:22.465Z,8.50
2018-12-08T11:12:26.251Z,8.50
2018-12-08T11:13:29.809Z,8.40
2018-12-08T11:14:33.442Z,8.40
2018-12-08T11:15:37.311Z,8.30
2018-12-08T11:16:40.945Z,8.30
2018-12-08T11:17:44.581Z,8.30
2018-12-08T11:18:48.190Z,8.20
2018-12-08T11:19:51.877Z,8.20
2018-12-08T11:20:55.508Z,8.20
2018-12-08T11:21:59.282Z,8.20
2018-12-08T11:23:02.974Z,8.20
2018-12-08T11:24:06.666Z,8.20
2018-12-08T11:25:10.312Z,8.30
2018-12-08T11:26:13.938Z,8.30
2018-12-08T11:27:17.634Z,8.40
2018-12-08T11:28:21.258Z,8.40
2018-12-08T11:29:24.925Z,8.50
2018-12-08T11:30:28.621Z,8.50
2018-12-08T11:31:32.231Z,8.50
2018-12-08T11:32:35.921Z,8.50
2018-12-08T11:33:39.674Z,8.50
2018-12-08T11:34:43.361Z,8.50
2018-12-08T11:35:46.982Z,8.50
2018-12-08T11:36:50.649Z,8.50
2018-12-08T11:37:54.246Z,8.40
2018-12-08T11:38:57.953Z,8.40
2018-12-08T11:40:01.597Z,8.40
2018-12-08T11:41:05.358Z,8.40
2018-12-08T11:42:09.114Z,8.30
2018-12-08T11:43:12.814Z,8.40
2018-12-08T11:44:16.872Z,8.30
2018-12-08T11:45:20.624Z,8.30
2018-12-08T11:46:24.226Z,8.30
2018-12-08T11:47:27.968Z,8.30
2018-12-08T11:48:31.646Z,8.30
2018-12-08T11:49:35.352Z,8.30
2018-12-08T11:50:38.943Z,8.30
2018-12-08T11:51:42.630Z,8.30
2018-12-08T11:52:46.371Z,8.30
2018-12-08T11:53:50.063Z,8.30
2018-12-08T11:54:53.672Z,8.30
2018-12-08T11:55:57.282Z,8.30
2018-12-08T11:57:00.911Z,8.30
2018-12-08T11:58:04.650Z,8.30
2018-12-08T11:59:08.325Z,8.30
2018-12-08T12:00:12.093Z,8.30
2018-12-08T12:01:15.758Z,8.20
2018-12-08T12:02:19.394Z,8.20
2018-12-08T12:03:23.097Z,8.20
2018-12-08T12:04:26.789Z,8.10
2018-12-08T12:05:30.581Z,8.10
2018-12-08T12:06:34.314Z,8.20
2018-12-08T12:07:37.909Z,8.10
2018-12-08T12:08:41.511Z,8.10
2018-12-08T12:09:45.201Z,8.10
2018-12-08T12:10:48.806Z,8.10
2018-12-08T12:11:52.437Z,8.10
2018-12-08T12:12:56.049Z,8.10
2018-12-08T12:13:59.729Z,8.10
2018-12-08T12:15:03.490Z,8.10
2018-12-08T12:16:07.285Z,8.10
2018-12-08T12:17:11.040Z,8.10
2018-12-08T12:18:14.661Z,8.10
2018-12-08T12:19:18.279Z,8.20
2018-12-08T12:20:22.002Z,8.20
2018-12-08T12:21:25.688Z,8.30
2018-12-08T12:22:29.360Z,8.30
2018-12-08T12:23:32.937Z,8.30
2018-12-08T12:24:36.601Z,8.30
2018-12-08T12:25:40.418Z,8.40
2018-12-08T12:26:44.165Z,8.40
2018-12-08T12:27:48.004Z,8.50
2018-12-08T12:28:51.656Z,8.50
2018-12-08T12:29:55.321Z,8.50
2018-12-08T12:30:59.155Z,8.60
2018-12-08T12:32:02.898Z,8.60
2018-12-08T12:33:06.557Z,8.60
2018-12-08T12:34:10.284Z,8.60
2018-12-08T12:35:14.058Z,8.60
2018-12-08T12:36:18.348Z,8.60
2018-12-08T12:37:22.068Z,8.60
2018-12-08T12:38:25.693Z,8.60
2018-12-08T12:39:29.310Z,8.70
2018-12-08T12:40:32.888Z,8.60
2018-12-08T12:41:36.629Z,8.60
2018-12-08T12:42:40.222Z,8.60
2018-12-08T12:43:43.873Z,8.70
2018-12-08T12:44:47.488Z,8.70
2018-12-08T12:45:51.206Z,8.70
2018-12-08T12:46:55.111Z,8.70
2018-12-08T12:47:58.765Z,8.80
2018-12-08T12:49:02.505Z,8.80
2018-12-08T12:50:06.873Z,8.80
2018-12-08T12:51:10.505Z,8.90
2018-12-08T12:52:14.150Z,9.00
2018-12-08T12:53:17.789Z,9.00
2018-12-08T12:54:21.460Z,9.00
2018-12-08T12:55:25.142Z,9.10
2018-12-08T12:56:28.888Z,9.10
2018-12-08T12:57:32.754Z,9.10
2018-12-08T12:58:36.446Z,9.20
2018-12-08T12:59:40.139Z,9.20
2018-12-08T13:00:43.934Z,9.20
2018-12-08T13:01:47.569Z,9.20
2018-12-08T13:02:51.186Z,9.20
2018-12-08T13:03:54.864Z,9.10
2018-12-08T13:04:58.487Z,9.10
2018-12-08T13:06:02.240Z,9.10
2018-12-08T13:07:05.992Z,9.10
2018-12-08T13:08:09.742Z,9.00
2018-12-08T13:09:13.410Z,9.00
2018-12-08T13:10:17.074Z,8.90
2018-12-08T13:11:20.729Z,8.90
2018-12-08T13:12:24.409Z,8.90
2018-12-08T13:13:28.046Z,8.90
2018-12-08T13:14:31.747Z,8.90
2018-12-08T13:15:35.433Z,8.80
2018-12-08T13:16:39.190Z,8.80
2018-12-08T13:17:42.825Z,8.80
2018-12-08T13:18:46.609Z,8.80
2018-12-08T13:19:50.199Z,8.80
2018-12-08T13:20:53.763Z,8.80
2018-12-08T13:21:57.437Z,8.80
2018-12-08T13:23:01.029Z,8.80
2018-12-08T13:24:04.714Z,8.90
2018-12-08T13:25:19.871Z,8.90
2018-12-08T13:26:23.612Z,8.90
2018-12-08T13:27:27.234Z,8.90
2018-12-08T13:28:30.978Z,8.90
2018-12-08T13:29:34.743Z,9.00
2018-12-08T13:30:38.505Z,9.00
2018-12-08T13:31:42.190Z,9.10
2018-12-08T13:32:45.769Z,9.10
2018-12-08T13:33:52.101Z,9.10
2018-12-08T13:34:55.723Z,9.10
2018-12-08T13:36:00.819Z,9.20
2018-12-08T13:37:04.574Z,9.20
2018-12-08T13:38:08.292Z,9.20
2018-12-08T13:39:11.917Z,9.20
2018-12-08T13:40:15.659Z,9.30
2018-12-08T13:41:19.275Z,9.30
2018-12-08T13:42:22.905Z,9.30
2018-12-08T13:43:26.526Z,9.30
2018-12-08T13:44:37.034Z,9.30
2018-12-08T13:45:40.737Z,9.30
2018-12-08T13:46:44.361Z,9.30
2018-12-08T13:47:48.124Z,9.30
2018-12-08T13:48:51.766Z,9.30
2018-12-08T13:49:55.458Z,9.30
2018-12-08T13:50:59.289Z,9.20
2018-12-08T13:52:03.073Z,9.30
2018-12-08T13:53:06.837Z,9.20
2018-12-08T13:54:25.721Z,9.20
2018-12-08T13:55:29.404Z,9.20
2018-12-08T13:56:33.110Z,9.20
2018-12-08T13:57:36.731Z,9.20
2018-12-08T13:58:40.434Z,9.20
2018-12-08T13:59:52.663Z,9.20
2018-12-08T14:00:56.386Z,9.20
2018-12-08T14:02:00.091Z,9.20
2018-12-08T14:03:03.895Z,9.20
2018-12-08T14:04:07.534Z,9.10
2018-12-08T14:05:11.317Z,9.00
2018-12-08T14:06:14.911Z,9.00
2018-12-08T14:07:18.682Z,9.00
2018-12-08T14:08:22.374Z,9.00
2018-12-08T14:09:25.980Z,9.00
2018-12-08T14:10:29.788Z,9.00