createdAt,value
2018-06-28T00:00:48.306Z,8.87
2018-06-28T00:03:16.100Z,8.80
2018-06-28T00:05:44.060Z,8.17
2018-06-28T00:08:11.965Z,10.00
2018-06-28T00:10:39.937Z,8.80
2018-06-28T00:13:07.912Z,8.80
2018-06-28T00:15:35.960Z,8.70
2018-06-28T00:18:03.912Z,7.97
2018-06-28T00:20:32.434Z,8.33
2018-06-28T00:23:00.367Z,8.63
2018-06-28T00:25:28.393Z,9.43
2018-06-28T00:27:56.278Z,8.60
2018-06-28T00:30:24.816Z,9.53
2018-06-28T00:32:53.982Z,8.20
2018-06-28T00:35:22.892Z,8.00
2018-06-28T00:37:51.622Z,9.77
2018-06-28T00:40:19.514Z,8.27
2018-06-28T00:42:47.530Z,9.27
2018-06-28T00:45:16.024Z,9.13
2018-06-28T00:47:44.001Z,9.23
2018-06-28T00:50:11.889Z,8.30
2018-06-28T00:52:39.851Z,9.57
2018-06-28T00:55:07.758Z,8.83
2018-06-28T00:57:35.682Z,8.90
2018-06-28T01:00:04.103Z,8.93
2018-06-28T01:02:32.027Z,8.67
2018-06-28T01:05:00.047Z,9.70
2018-06-28T01:07:27.986Z,9.27
2018-06-28T01:09:55.721Z,8.77
2018-06-28T01:12:23.595Z,8.60
2018-06-28T01:14:51.472Z,9.00
2018-06-28T01:17:19.401Z,9.50
2018-06-28T01:19:47.286Z,8.07
2018-06-28T01:22:15.174Z,9.37
2018-06-28T01:24:43.473Z,9.57
2018-06-28T01:27:11.187Z,10.53
2018-06-28T01:29:39.778Z,11.30
2018-06-28T01:32:07.689Z,11.33
2018-06-28T01:34:36.089Z,9.60
2018-06-28T01:37:04.084Z,9.83
2018-06-28T01:39:31.990Z,11.50
2018-06-28T01:42:11.177Z,11.63
2018-06-28T01:44:39.144Z,11.70
2018-06-28T01:47:07.729Z,11.87
2018-06-28T01:49:35.636Z,11.50
2018-06-28T01:52:03.414Z,11.80
2018-06-28T01:54:31.284Z,10.67
2018-06-28T01:56:59.197Z,12.30
2018-06-28T01:59:27.115Z,11.97
2018-06-28T02:01:55.198Z,12.50
2018-06-28T02:04:23.107Z,13.90
2018-06-28T02:06:51.036Z,12.63
2018-06-28T02:09:18.984Z,11.90
2018-06-28T02:11:47.399Z,11.70
2018-06-28T02:14:15.279Z,12.43
2018-06-28T02:16:43.250Z,13.53
2018-06-28T02:19:11.845Z,15.33
2018-06-28T02:21:39.739Z,13.73
2018-06-28T02:24:07.675Z,14.17
2018-06-28T02:26:35.596Z,17.20
2018-06-28T02:29:03.814Z,14.20
2018-06-28T02:31:33.484Z,15.60
2018-06-28T02:34:02.085Z,15.93
2018-06-28T02:36:29.995Z,15.40
2018-06-28T02:38:57.959Z,14.77
2018-06-28T02:41:25.852Z,16.20
2018-06-28T02:43:53.768Z,15.57
2018-06-28T02:46:23.293Z,17.57
2018-06-28T02:48:51.221Z,16.20
2018-06-28T02:51:19.099Z,17.30
2018-06-28T02:53:48.329Z,17.40
2018-06-28T02:56:16.223Z,16.40
2018-06-28T02:58:44.096Z,18.40
2018-06-28T03:01:12.054Z,17.67
2018-06-28T03:03:39.963Z,17.40
2018-06-28T03:06:07.699Z,16.40
2018-06-28T03:08:35.456Z,16.73
2018-06-28T03:11:03.318Z,17.77
2018-06-28T03:13:31.754Z,16.63
2018-06-28T03:15:59.683Z,17.73
2018-06-28T03:18:27.619Z,17.70
2018-06-28T03:20:55.545Z,19.47
2018-06-28T03:23:24.908Z,17.93
2018-06-28T03:25:52.679Z,17.60
2018-06-28T03:28:20.602Z,16.47
2018-06-28T03:30:49.554Z,17.00
2018-06-28T03:33:17.680Z,18.70
2018-06-28T03:35:45.609Z,17.47
2018-06-28T03:38:13.517Z,16.73
2018-06-28T03:40:41.992Z,16.90
2018-06-28T03:43:09.886Z,16.80
2018-06-28T03:45:38.928Z,18.70
2018-06-28T03:48:06.800Z,17.50
2018-06-28T03:50:34.839Z,17.93
2018-06-28T03:53:02.812Z,17.43
2018-06-28T03:55:30.667Z,18.03
2018-06-28T03:57:58.765Z,18.73
2018-06-28T04:00:26.809Z,18.10
2018-06-28T04:02:54.741Z,17.13
2018-06-28T04:05:22.672Z,17.93
2018-06-28T04:07:51.730Z,19.40
2018-06-28T04:10:19.983Z,18.97
2018-06-28T04:12:48.012Z,19.77
2018-06-28T04:15:16.067Z,19.63
2018-06-28T04:17:45.118Z,17.27
2018-06-28T04:20:13.041Z,17.40
2018-06-28T04:22:41.008Z,18.43
2018-06-28T04:25:08.968Z,19.60
2018-06-28T04:27:36.846Z,20.90
2018-06-28T04:30:04.923Z,16.80
2018-06-28T04:32:32.805Z,17.57
2018-06-28T04:35:00.689Z,17.17
2018-06-28T04:37:28.603Z,16.43
2018-06-28T04:39:56.699Z,17.40
2018-06-28T04:42:24.442Z,17.70
2018-06-28T04:44:52.529Z,19.63
2018-06-28T04:47:20.485Z,18.00
2018-06-28T04:49:48.250Z,17.73
2018-06-28T04:52:16.264Z,17.50
2018-06-28T04:54:44.172Z,19.23
2018-06-28T04:57:12.054Z,18.10
2018-06-28T04:59:40.527Z,18.43
2018-06-28T05:02:08.480Z,16.70
2018-06-28T05:04:36.287Z,17.57
2018-06-28T05:07:04.292Z,19.20
2018-06-28T05:09:32.322Z,19.10
2018-06-28T05:12:00.198Z,17.50
2018-06-28T05:14:27.937Z,18.77
2018-06-28T05:16:55.700Z,21.43
2018-06-28T05:19:23.499Z,20.37
2018-06-28T05:21:51.414Z,19.13
2018-06-28T05:24:19.322Z,19.03
2018-06-28T05:26:47.753Z,18.30
2018-06-28T05:29:15.688Z,18.57
2018-06-28T05:31:44.120Z,17.43
2018-06-28T05:34:13.117Z,17.57
2018-06-28T05:36:43.090Z,16.20
2018-06-28T05:39:12.899Z,17.17
2018-06-28T05:41:42.813Z,17.27
2018-06-28T05:44:12.279Z,16.90
2018-06-28T05:46:43.972Z,16.10
2018-06-28T05:49:12.109Z,17.27
2018-06-28T05:51:43.085Z,15.33
2018-06-28T05:54:13.185Z,17.40
2018-06-28T05:56:41.124Z,15.83
2018-06-28T05:59:08.887Z,16.10
2018-06-28T06:01:36.654Z,15.47
2018-06-28T06:04:08.925Z,15.60
2018-06-28T06:06:42.346Z,16.00
2018-06-28T06:09:12.768Z,16.90
2018-06-28T06:11:41.474Z,17.87
2018-06-28T06:14:09.472Z,16.10
2018-06-28T06:16:37.472Z,15.50
2018-06-28T06:19:10.095Z,17.10
2018-06-28T06:21:41.995Z,17.00
2018-06-28T06:24:13.175Z,15.83
2018-06-28T06:26:44.872Z,18.20
2018-06-28T06:29:14.046Z,17.30
2018-06-28T06:31:45.551Z,15.57
2018-06-28T06:34:19.850Z,16.60
2018-06-28T06:36:48.279Z,16.90
2018-06-28T06:39:19.021Z,18.03
2018-06-28T06:41:50.786Z,18.17
2018-06-28T06:44:18.994Z,17.80
2018-06-28T06:46:51.380Z,16.07
2018-06-28T06:49:22.181Z,21.40
2018-06-28T06:51:54.176Z,19.17
2018-06-28T06:54:28.017Z,17.57
2018-06-28T06:56:56.299Z,19.73
2018-06-28T06:59:25.598Z,19.20
2018-06-28T07:01:53.661Z,16.73
2018-06-28T07:04:25.395Z,19.53
2018-06-28T07:06:56.105Z,19.40
2018-06-28T07:09:25.257Z,17.80
2018-06-28T07:11:53.332Z,18.97
2018-06-28T07:14:21.918Z,19.10
2018-06-28T07:16:53.363Z,17.77
2018-06-28T07:19:28.803Z,19.03
2018-06-28T07:21:58.552Z,19.80
2018-06-28T07:24:29.395Z,20.73
2018-06-28T07:27:02.075Z,18.70
2018-06-28T07:29:34.511Z,22.13
2018-06-28T07:32:07.716Z,20.20
2018-06-28T07:34:35.984Z,19.37
2018-06-28T07:37:07.793Z,21.00
2018-06-28T07:39:36.335Z,19.80
2018-06-28T07:42:07.724Z,21.07
2018-06-28T07:44:38.822Z,19.87
2018-06-28T07:47:13.935Z,21.30
2018-06-28T07:49:41.942Z,20.43
2018-06-28T07:52:20.624Z,19.67
2018-06-28T07:54:53.428Z,19.73
2018-06-28T07:57:21.366Z,19.33
2018-06-28T07:59:49.310Z,22.10
2018-06-28T08:02:17.927Z,22.03
2018-06-28T08:04:47.010Z,21.80
2018-06-28T08:07:14.968Z,20.87
2018-06-28T08:09:43.196Z,20.07
2018-06-28T08:12:11.186Z,20.30
2018-06-28T08:14:43.394Z,21.60
2018-06-28T08:17:14.679Z,20.40
2018-06-28T08:19:43.699Z,22.07
2018-06-28T08:22:11.637Z,20.53
2018-06-28T08:24:39.660Z,19.30
2018-06-28T08:27:08.602Z,20.47
2018-06-28T08:29:36.566Z,18.97
2018-06-28T08:32:05.239Z,18.27
2018-06-28T08:34:32.984Z,21.00
2018-06-28T08:37:01.321Z,18.23
2018-06-28T08:39:29.208Z,17.07
2018-06-28T08:41:57.743Z,17.90
2018-06-28T08:44:27.015Z,20.93
2018-06-28T08:47:03.465Z,17.47
2018-06-28T08:49:38.069Z,17.03
2018-06-28T08:52:11.655Z,18.90
2018-06-28T08:54:40.047Z,21.67
2018-06-28T08:57:07.978Z,18.03
2018-06-28T08:59:35.908Z,17.20
2018-06-28T09:02:03.737Z,16.53
2018-06-28T09:04:32.242Z,17.90
2018-06-28T09:07:00.196Z,16.37
2018-06-28T09:09:28.707Z,15.60
2018-06-28T09:11:57.477Z,17.87
2018-06-28T09:14:26.016Z,17.57
2018-06-28T09:16:53.932Z,16.83
2018-06-28T09:19:27.376Z,17.07
2018-06-28T09:22:05.527Z,18.30
2018-06-28T09:24:34.928Z,17.97
2018-06-28T09:27:02.845Z,18.67
2018-06-28T09:29:31.315Z,17.37
2018-06-28T09:31:59.538Z,16.50
2018-06-28T09:34:28.208Z,16.37
2018-06-28T09:36:56.486Z,20.03
2018-06-28T09:39:25.434Z,18.07
2018-06-28T09:41:53.804Z,18.60
2018-06-28T09:44:21.948Z,20.20
2018-06-28T09:46:49.930Z,19.20
2018-06-28T09:49:19.369Z,18.47
2018-06-28T09:51:47.297Z,18.30
2018-06-28T09:54:15.265Z,18.10
2018-06-28T09:56:43.177Z,20.40
2018-06-28T09:59:11.199Z,20.33
2018-06-28T10:01:39.862Z,19.67
2018-06-28T10:04:07.888Z,18.40
2018-06-28T10:06:36.137Z,17.57
2018-06-28T10:09:06.598Z,19.97
2018-06-28T10:11:34.728Z,18.43
2018-06-28T10:14:03.709Z,18.93
2018-06-28T10:16:31.925Z,18.43
2018-06-28T10:18:59.888Z,17.37
2018-06-28T10:21:27.876Z,19.60
2018-06-28T10:23:56.085Z,17.37
2018-06-28T10:26:24.036Z,17.70
2018-06-28T10:28:51.852Z,17.73
2018-06-28T10:31:20.008Z,18.43
2018-06-28T10:33:47.936Z,17.53
2018-06-28T10:36:15.734Z,16.90
2018-06-28T10:38:43.637Z,16.40
2018-06-28T10:41:12.883Z,18.03
2018-06-28T10:43:40.808Z,18.30
2018-06-28T10:46:09.531Z,19.20
2018-06-28T10:48:37.536Z,17.27
2018-06-28T10:51:05.778Z,17.20
2018-06-28T10:53:33.759Z,15.37
2018-06-28T10:56:02.017Z,15.90
2018-06-28T10:58:29.939Z,17.20
2018-06-28T11:00:57.902Z,16.40
2018-06-28T11:03:25.795Z,16.63
2018-06-28T11:05:54.242Z,16.10
2018-06-28T11:08:23.462Z,14.90
2018-06-28T11:10:51.389Z,15.40
2018-06-28T11:13:20.005Z,15.57
2018-06-28T11:15:48.028Z,14.80
2018-06-28T11:18:16.687Z,14.70
2018-06-28T11:20:44.631Z,16.10
2018-06-28T11:23:12.804Z,12.67
2018-06-28T11:25:40.960Z,13.90
2018-06-28T11:28:08.907Z,12.00
2018-06-28T11:30:36.847Z,12.73
2018-06-28T11:33:04.806Z,12.80
2018-06-28T11:35:32.880Z,12.23
2018-06-28T11:38:00.900Z,14.17
2018-06-28T11:40:29.697Z,12.17
2018-06-28T11:42:57.624Z,13.23
2018-06-28T11:45:25.716Z,12.10
2018-06-28T11:47:53.498Z,11.87
2018-06-28T11:50:21.408Z,13.47
2018-06-28T11:52:50.035Z,11.37
2018-06-28T11:55:19.358Z,11.70
2018-06-28T11:57:48.275Z,12.63
2018-06-28T12:00:16.212Z,12.03
2018-06-28T12:02:44.407Z,11.53
2018-06-28T12:05:12.460Z,10.13
2018-06-28T12:07:40.464Z,10.60
2018-06-28T12:10:09.343Z,11.10
2018-06-28T12:12:37.474Z,11.40
2018-06-28T12:15:05.522Z,9.97
2018-06-28T12:17:33.309Z,9.27
2018-06-28T12:20:01.621Z,9.90
2018-06-28T12:22:30.315Z,10.57
2018-06-28T12:24:58.919Z,9.93
2018-06-28T12:27:26.904Z,9.30
2018-06-28T12:29:56.241Z,10.90
2018-06-28T12:32:24.211Z,9.40
2018-06-28T12:34:52.366Z,9.93
2018-06-28T12:37:20.269Z,10.53
2018-06-28T12:39:48.205Z,8.03
2018-06-28T12:42:16.271Z,10.80
2018-06-28T12:44:44.771Z,9.00
2018-06-28T12:48:04.147Z,8.77
2018-06-28T12:50:32.422Z,9.83
2018-06-28T12:53:03.158Z,8.80
2018-06-28T12:56:40.561Z,8.57
2018-06-28T12:59:12.861Z,8.53
2018-06-28T13:01:41.397Z,9.50
2018-06-28T13:04:09.361Z,9.23
2018-06-28T13:06:37.433Z,10.10
2018-06-28T13:09:08.988Z,10.27
2018-06-28T13:11:36.836Z,8.97
2018-06-28T13:14:05.371Z,9.90
2018-06-28T13:16:33.984Z,8.53
2018-06-28T13:19:02.027Z,8.00
2018-06-28T13:21:30.115Z,8.80
2018-06-28T13:23:58.168Z,10.40
2018-06-28T13:26:26.099Z,10.20
2018-06-28T13:28:54.241Z,10.03
2018-06-28T13:31:22.045Z,9.67
2018-06-28T13:33:50.022Z,9.93
2018-06-28T13:36:18.495Z,10.20
2018-06-28T13:38:46.250Z,10.50
2018-06-28T13:41:15.726Z,10.63
2018-06-28T13:43:44.214Z,11.13
2018-06-28T13:46:17.798Z,10.27
2018-06-28T13:48:46.654Z,9.10
2018-06-28T13:51:15.652Z,10.47
2018-06-28T13:53:43.654Z,9.40
2018-06-28T13:56:12.324Z,10.77
2018-06-28T13:58:40.801Z,9.77
2018-06-28T14:01:09.409Z,10.57
2018-06-28T14:03:38.401Z,10.20
2018-06-28T14:06:06.988Z,11.00
2018-06-28T14:08:35.575Z,10.93
2018-06-28T14:11:03.646Z,10.63
2018-06-28T14:13:32.207Z,12.17
2018-06-28T14:16:00.193Z,12.67
2018-06-28T14:18:28.104Z,12.00
2018-06-28T14:20:56.102Z,11.10
2018-06-28T14:23:24.884Z,11.00
2018-06-28T14:25:52.946Z,12.93
2018-06-28T14:28:20.797Z,14.90
2018-06-28T14:30:49.343Z,12.60
2018-06-28T14:33:17.323Z,11.07
2018-06-28T14:35:45.895Z,11.80
2018-06-28T14:38:13.815Z,13.40
2018-06-28T14:40:41.706Z,13.07
2018-06-28T14:43:09.489Z,11.97
2018-06-28T14:45:38.135Z,13.40
2018-06-28T14:48:06.760Z,13.60
2018-06-28T14:50:35.022Z,11.03
2018-06-28T14:53:03.046Z,12.30
2018-06-28T14:55:31.200Z,13.30
2018-06-28T14:57:59.195Z,11.73
2018-06-28T15:00:27.125Z,12.67
2018-06-28T15:02:55.910Z,13.10
2018-06-28T15:05:24.439Z,11.50
2018-06-28T15:07:53.346Z,14.10
2018-06-28T15:10:21.316Z,14.47
2018-06-28T15:12:49.827Z,13.70
2018-06-28T15:15:17.933Z,13.17
2018-06-28T15:17:46.170Z,11.10
2018-06-28T15:20:14.079Z,11.87
2018-06-28T15:22:42.023Z,11.63
2018-06-28T15:25:09.963Z,12.63
2018-06-28T15:27:38.094Z,11.80
2018-06-28T15:30:06.063Z,12.73
2018-06-28T15:32:34.007Z,12.40
2018-06-28T15:35:02.465Z,11.37
2018-06-28T15:37:30.453Z,13.53
2018-06-28T15:39:59.256Z,12.90
2018-06-28T15:42:27.212Z,14.73
2018-06-28T15:44:55.182Z,13.10
2018-06-28T15:47:23.007Z,11.67
2018-06-28T15:49:50.942Z,10.77
2018-06-28T15:52:19.045Z,11.00
2018-06-28T15:54:47.012Z,11.20
2018-06-28T15:57:14.959Z,11.10
2018-06-28T15:59:50.775Z,10.30
2018-06-28T16:02:20.715Z,11.40
2018-06-28T16:04:48.692Z,10.93
2018-06-28T16:07:16.609Z,10.90
2018-06-28T16:09:45.429Z,10.00
2018-06-28T16:12:13.762Z,9.80
2018-06-28T16:14:42.187Z,9.70
2018-06-28T16:17:10.791Z,10.13
2018-06-28T16:19:39.464Z,11.00
2018-06-28T16:22:07.354Z,11.20
2018-06-28T16:24:36.836Z,10.77
2018-06-28T16:27:05.872Z,12.07
2018-06-28T16:29:34.795Z,11.93
2018-06-28T16:32:03.256Z,11.20
2018-06-28T16:34:32.021Z,10.83
2018-06-28T16:37:00.082Z,11.90
2018-06-28T16:39:28.045Z,9.30
2018-06-28T16:41:55.984Z,10.10
2018-06-28T16:44:24.660Z,9.77
2018-06-28T16:46:52.586Z,8.73
2018-06-28T16:49:20.553Z,9.40
2018-06-28T16:51:48.557Z,10.10
2018-06-28T16:54:16.532Z,9.60
2018-06-28T16:56:44.534Z,8.70
2018-06-28T16:59:13.567Z,7.50
2018-06-28T17:01:41.605Z,7.50
2018-06-28T17:04:10.320Z,9.00
2018-06-28T17:06:38.250Z,8.37
2018-06-28T17:09:08.571Z,10.07
2018-06-28T17:11:36.736Z,10.07
2018-06-28T17:14:05.382Z,10.67
2018-06-28T17:16:34.297Z,11.30
2018-06-28T17:19:02.212Z,11.63
2018-06-28T17:21:30.009Z,10.93
2018-06-28T17:23:58.594Z,11.40
2018-06-28T17:26:26.521Z,12.60
2018-06-28T17:28:54.815Z,11.87
2018-06-28T17:31:22.569Z,11.43
2018-06-28T17:33:50.532Z,10.80
2018-06-28T17:36:18.340Z,11.00
2018-06-28T17:38:46.289Z,11.80
2018-06-28T17:41:14.195Z,11.87
2018-06-28T17:43:42.908Z,11.67
2018-06-28T17:46:10.732Z,12.40
2018-06-28T17:48:38.655Z,13.23
2018-06-28T17:51:06.956Z,12.40
2018-06-28T17:53:35.489Z,12.57
2018-06-28T17:56:04.131Z,12.00
2018-06-28T17:58:32.050Z,12.80
2018-06-28T18:01:00.079Z,13.83
2018-06-28T18:03:28.016Z,13.30
2018-06-28T18:05:55.766Z,13.10
2018-06-28T18:08:23.761Z,13.13
2018-06-28T18:10:51.798Z,14.67
2018-06-28T18:13:19.567Z,17.00
2018-06-28T18:15:47.512Z,14.60
2018-06-28T18:18:15.406Z,16.70
2018-06-28T18:20:43.912Z,17.50
2018-06-28T18:23:11.985Z,15.90
2018-06-28T18:25:39.732Z,17.03
2018-06-28T18:28:07.711Z,16.93
2018-06-28T18:30:35.680Z,16.27
2018-06-28T18:33:03.697Z,16.17
2018-06-28T18:35:31.952Z,16.37
2018-06-28T18:38:00.054Z,14.60
2018-06-28T18:40:27.715Z,18.63
2018-06-28T18:42:55.633Z,16.40
2018-06-28T18:45:23.391Z,16.47
2018-06-28T18:47:51.357Z,15.47
2018-06-28T18:50:19.124Z,13.93
2018-06-28T18:52:47.159Z,15.20
2018-06-28T18:55:15.376Z,15.37
2018-06-28T18:57:43.123Z,14.10
2018-06-28T19:00:10.934Z,14.97
2018-06-28T19:02:39.807Z,14.07
2018-06-28T19:05:07.788Z,16.40
2018-06-28T19:07:35.729Z,16.10
2018-06-28T19:10:09.248Z,15.87
2018-06-28T19:12:37.296Z,15.80
2018-06-28T19:15:12.529Z,16.57
2018-06-28T19:17:40.917Z,14.90
2018-06-28T19:20:10.009Z,17.93
2018-06-28T19:22:43.474Z,16.63
2018-06-28T19:25:11.484Z,17.87
2018-06-28T19:27:40.457Z,15.53
2018-06-28T19:30:13.950Z,17.10
2018-06-28T19:32:41.820Z,20.60
2018-06-28T19:35:09.724Z,15.93
2018-06-28T19:37:44.080Z,16.10
2018-06-28T19:40:17.608Z,18.90
2018-06-28T19:42:51.978Z,17.90
2018-06-28T19:45:22.162Z,18.40
2018-06-28T19:47:50.599Z,17.70
2018-06-28T19:50:24.074Z,19.57
2018-06-28T19:52:58.252Z,15.70
2018-06-28T19:55:26.122Z,19.90
2018-06-28T19:57:53.885Z,18.90
2018-06-28T20:00:28.528Z,19.00
2018-06-28T20:03:02.902Z,18.30
2018-06-28T20:05:30.932Z,17.70
2018-06-28T20:07:58.864Z,18.80
2018-06-28T20:10:26.844Z,18.80
2018-06-28T20:13:01.078Z,19.67
2018-06-28T20:15:46.968Z,19.03
2018-06-28T20:18:20.604Z,21.33
2018-06-28T20:20:49.254Z,20.20
2018-06-28T20:23:17.224Z,20.50
2018-06-28T20:25:45.796Z,20.30
2018-06-28T20:28:19.345Z,18.93
2018-06-28T20:30:55.069Z,19.90
2018-06-28T20:33:29.067Z,19.20
2018-06-28T20:35:57.583Z,22.00
2018-06-28T20:38:25.528Z,19.57
2018-06-28T20:40:53.895Z,21.30
2018-06-28T20:43:21.863Z,23.63
2018-06-28T20:45:50.407Z,21.33
2018-06-28T20:48:18.611Z,21.10
2018-06-28T20:50:47.129Z,20.30
2018-06-28T20:53:15.042Z,19.83
2018-06-28T20:55:43.463Z,20.47
2018-06-28T20:58:11.531Z,22.37
2018-06-28T21:00:39.460Z,23.20
2018-06-28T21:03:09.100Z,23.63
2018-06-28T21:05:37.058Z,23.30
2018-06-28T21:08:05.136Z,23.70
2018-06-28T21:10:32.881Z,23.93
2018-06-28T21:13:00.827Z,25.10
2018-06-28T21:15:28.840Z,23.13
2018-06-28T21:17:57.356Z,27.13
2018-06-28T21:20:27.312Z,23.83
2018-06-28T21:22:55.816Z,25.10
2018-06-28T21:25:23.742Z,27.67
2018-06-28T21:27:51.683Z,27.13
2018-06-28T21:30:19.575Z,29.27
2018-06-28T21:32:47.469Z,29.63
2018-06-28T21:35:15.226Z,27.50
2018-06-28T21:37:43.203Z,28.27
2018-06-28T21:40:11.140Z,30.23
2018-06-28T21:42:39.082Z,30.60
2018-06-28T21:45:07.000Z,28.43
2018-06-28T21:47:34.906Z,27.47
2018-06-28T21:50:02.853Z,25.93
2018-06-28T21:52:30.753Z,26.53
2018-06-28T21:54:58.467Z,30.20
2018-06-28T21:57:26.347Z,30.30
2018-06-28T21:59:54.097Z,30.40
2018-06-28T22:02:22.406Z,30.60
2018-06-28T22:04:50.297Z,28.10
2018-06-28T22:07:18.182Z,31.50
2018-06-28T22:09:46.111Z,30.83
2018-06-28T22:12:13.996Z,28.33
2018-06-28T22:14:41.929Z,28.23
2018-06-28T22:17:09.896Z,28.47
2018-06-28T22:19:37.852Z,30.80
2018-06-28T22:22:06.305Z,28.57
2018-06-28T22:24:34.178Z,30.00
2018-06-28T22:27:02.059Z,28.70
2018-06-28T22:29:29.944Z,29.77
2018-06-28T22:31:58.736Z,31.50
2018-06-28T22:34:26.683Z,31.00
2018-06-28T22:36:54.575Z,30.93
2018-06-28T22:39:22.457Z,30.80
2018-06-28T22:41:50.215Z,30.50
2018-06-28T22:44:18.133Z,35.27
2018-06-28T22:46:46.010Z,34.23
2018-06-28T22:49:13.932Z,34.30
2018-06-28T22:51:41.874Z,31.90
2018-06-28T22:54:10.171Z,35.03
2018-06-28T22:56:37.901Z,31.67
2018-06-28T22:59:05.980Z,32.80
2018-06-28T23:01:33.855Z,32.10
2018-06-28T23:04:01.768Z,28.90
2018-06-28T23:06:29.659Z,29.17
2018-06-28T23:08:57.588Z,27.60
2018-06-28T23:11:25.521Z,28.13
2018-06-28T23:13:53.391Z,25.93
2018-06-28T23:16:21.146Z,24.60
2018-06-28T23:18:49.022Z,22.13
2018-06-28T23:21:16.828Z,22.73
2018-06-28T23:23:44.768Z,23.23
2018-06-28T23:26:13.313Z,23.53
2018-06-28T23:28:42.009Z,20.07
2018-06-28T23:31:09.919Z,19.37
2018-06-28T23:33:38.717Z,19.37
2018-06-28T23:36:07.289Z,20.67
2018-06-28T23:38:35.976Z,19.13
2018-06-28T23:41:03.924Z,18.40
2018-06-28T23:43:31.860Z,17.10
2018-06-28T23:45:59.871Z,18.70
2018-06-28T23:48:27.776Z,18.63
2018-06-28T23:50:55.679Z,18.87
2018-06-28T23:53:23.539Z,19.73
2018-06-28T23:55:51.487Z,20.73
2018-06-28T23:58:19.924Z,20.20
