createdAt,value
2019-03-13T00:00:11.965Z,34.00
2019-03-13T00:01:11.971Z,32.60
2019-03-13T00:02:11.966Z,34.20
2019-03-13T00:03:11.943Z,33.00
2019-03-13T00:04:11.945Z,35.20
2019-03-13T00:05:13.740Z,36.30
2019-03-13T00:06:11.965Z,34.60
2019-03-13T00:07:11.914Z,34.10
2019-03-13T00:08:11.917Z,33.70
2019-03-13T00:09:11.925Z,35.90
2019-03-13T00:10:11.962Z,34.80
2019-03-13T00:11:13.767Z,33.90
2019-03-13T00:12:11.899Z,33.70
2019-03-13T00:13:11.890Z,33.70
2019-03-13T00:14:11.887Z,34.70
2019-03-13T00:15:11.870Z,33.30
2019-03-13T00:16:11.875Z,33.70
2019-03-13T00:17:15.166Z,32.70
2019-03-13T00:18:11.871Z,33.40
2019-03-13T00:19:11.849Z,33.10
2019-03-13T00:20:11.853Z,32.30
2019-03-13T00:21:11.828Z,33.50
2019-03-13T00:22:11.846Z,32.90
2019-03-13T00:23:15.184Z,31.90
2019-03-13T00:24:11.819Z,32.60
2019-03-13T00:25:11.801Z,33.10
2019-03-13T00:26:11.804Z,34.50
2019-03-13T00:27:11.846Z,32.30
2019-03-13T00:28:11.796Z,33.30
2019-03-13T00:29:12.090Z,32.50
2019-03-13T00:30:11.829Z,32.60
2019-03-13T00:31:11.781Z,31.30
2019-03-13T00:32:11.768Z,31.60
2019-03-13T00:33:11.782Z,32.00
2019-03-13T00:34:11.743Z,30.60
2019-03-13T00:35:12.107Z,29.80
2019-03-13T00:36:11.741Z,30.60
2019-03-13T00:37:11.741Z,29.40
2019-03-13T00:38:11.745Z,31.10
2019-03-13T00:39:11.747Z,30.20
2019-03-13T00:40:11.728Z,30.50
2019-03-13T00:41:13.582Z,30.20
2019-03-13T00:42:11.728Z,30.20
2019-03-13T00:43:11.708Z,30.00
2019-03-13T00:44:11.738Z,31.50
2019-03-13T00:45:11.698Z,29.70
2019-03-13T00:46:11.696Z,29.80
2019-03-13T00:47:12.283Z,29.90
2019-03-13T00:48:11.674Z,29.80
2019-03-13T00:49:11.661Z,29.90
2019-03-13T00:50:11.661Z,29.00
2019-03-13T00:51:11.671Z,29.60
2019-03-13T00:52:11.666Z,29.30
2019-03-13T00:53:13.410Z,28.90
2019-03-13T00:54:11.661Z,28.90
2019-03-13T00:55:11.654Z,29.50
2019-03-13T00:56:11.638Z,30.50
2019-03-13T00:57:11.639Z,31.30
2019-03-13T00:58:11.636Z,29.40
2019-03-13T00:59:15.113Z,30.30
2019-03-13T01:00:11.615Z,29.70
2019-03-13T01:01:11.620Z,30.10
2019-03-13T01:02:11.594Z,29.20
2019-03-13T01:03:11.593Z,30.60
2019-03-13T01:04:11.601Z,30.00
2019-03-13T01:05:11.851Z,30.50
2019-03-13T01:06:11.562Z,29.40
2019-03-13T01:07:11.574Z,29.20
2019-03-13T01:08:11.554Z,30.60
2019-03-13T01:09:11.543Z,30.00
2019-03-13T01:10:11.561Z,29.40
2019-03-13T01:11:13.347Z,28.60
2019-03-13T01:12:11.553Z,29.30
2019-03-13T01:13:11.540Z,28.80
2019-03-13T01:14:11.543Z,30.20
2019-03-13T01:15:11.531Z,29.00
2019-03-13T01:16:11.527Z,28.80
2019-03-13T01:17:14.926Z,29.00
2019-03-13T01:18:11.512Z,28.90
2019-03-13T01:19:11.486Z,28.60
2019-03-13T01:20:11.502Z,28.00
2019-03-13T01:21:11.498Z,29.50
2019-03-13T01:22:11.488Z,29.50
2019-03-13T01:23:13.295Z,29.40
2019-03-13T01:24:11.474Z,29.60
2019-03-13T01:25:11.481Z,28.70
2019-03-13T01:26:11.489Z,29.50
2019-03-13T01:27:11.462Z,28.30
2019-03-13T01:28:11.438Z,28.90
2019-03-13T01:29:13.297Z,29.00
2019-03-13T01:30:11.446Z,27.60
2019-03-13T01:31:11.436Z,27.30
2019-03-13T01:32:11.424Z,28.60
2019-03-13T01:33:11.417Z,28.90
2019-03-13T01:34:11.434Z,29.30
2019-03-13T01:35:13.192Z,30.00
2019-03-13T01:36:11.411Z,29.20
2019-03-13T01:37:11.573Z,29.40
2019-03-13T01:38:11.394Z,27.90
2019-03-13T01:39:11.424Z,28.10
2019-03-13T01:40:11.367Z,28.80
2019-03-13T01:41:14.645Z,28.40
2019-03-13T01:42:11.380Z,28.40
2019-03-13T01:43:11.370Z,28.00
2019-03-13T01:44:11.344Z,28.30
2019-03-13T01:45:11.344Z,28.10
2019-03-13T01:46:11.353Z,28.90
2019-03-13T01:47:13.347Z,27.50
2019-03-13T01:48:11.330Z,28.30
2019-03-13T01:49:11.329Z,28.30
2019-03-13T01:50:11.322Z,27.60
2019-03-13T01:51:11.312Z,28.10
2019-03-13T01:52:11.289Z,27.20
2019-03-13T01:53:11.655Z,26.80
2019-03-13T01:54:11.276Z,26.80
2019-03-13T01:55:11.299Z,26.70
2019-03-13T01:56:11.266Z,26.50
2019-03-13T01:57:11.283Z,25.80
2019-03-13T01:58:13.039Z,26.30
2019-03-13T01:59:11.271Z,25.70
2019-03-13T02:00:11.271Z,26.10
2019-03-13T02:01:11.262Z,24.80
2019-03-13T02:02:11.254Z,23.90
2019-03-13T02:03:11.247Z,24.70
2019-03-13T02:04:13.098Z,23.20
2019-03-13T02:05:11.229Z,24.10
2019-03-13T02:06:11.215Z,24.40
2019-03-13T02:07:11.233Z,23.50
2019-03-13T02:08:11.246Z,23.30
2019-03-13T02:09:11.208Z,23.60
2019-03-13T02:10:13.269Z,23.60
2019-03-13T02:11:11.173Z,24.30
2019-03-13T02:12:11.195Z,22.60
2019-03-13T02:13:11.169Z,22.50
2019-03-13T02:14:11.182Z,21.60
2019-03-13T02:15:11.176Z,22.60
2019-03-13T02:16:11.410Z,21.40
2019-03-13T02:17:11.158Z,21.00
2019-03-13T02:18:11.147Z,22.40
2019-03-13T02:19:11.139Z,22.70
2019-03-13T02:20:11.144Z,21.30
2019-03-13T02:21:12.903Z,21.70
2019-03-13T02:22:11.175Z,22.30
2019-03-13T02:23:11.136Z,21.50
2019-03-13T02:24:11.103Z,22.40
2019-03-13T02:25:11.147Z,21.30
2019-03-13T02:26:11.148Z,21.90
2019-03-13T02:27:14.399Z,20.50
2019-03-13T02:28:11.075Z,21.00
2019-03-13T02:29:11.100Z,20.50
2019-03-13T02:30:11.085Z,19.90
2019-03-13T02:31:11.113Z,20.40
2019-03-13T02:32:11.071Z,20.40
2019-03-13T02:33:11.313Z,19.80
2019-03-13T02:34:11.075Z,18.20
2019-03-13T02:35:11.052Z,17.50
2019-03-13T02:36:11.060Z,18.00
2019-03-13T02:37:11.037Z,16.90
2019-03-13T02:38:11.439Z,15.40
2019-03-13T02:39:11.027Z,14.90
2019-03-13T02:40:11.049Z,14.10
2019-03-13T02:41:11.023Z,15.20
2019-03-13T02:42:11.019Z,13.40
2019-03-13T02:43:12.745Z,13.70
2019-03-13T02:44:11.011Z,13.90
2019-03-13T02:45:11.049Z,13.40
2019-03-13T02:46:10.974Z,12.70
2019-03-13T02:47:10.987Z,13.50
2019-03-13T02:48:10.985Z,13.70
2019-03-13T02:49:14.284Z,13.20
2019-03-13T02:50:10.975Z,13.20
2019-03-13T02:51:10.970Z,13.30
2019-03-13T02:52:10.947Z,13.90
2019-03-13T02:53:10.957Z,14.20
2019-03-13T02:54:10.955Z,14.00
2019-03-13T02:55:12.702Z,13.70
2019-03-13T02:56:10.939Z,12.90
2019-03-13T02:57:10.997Z,12.30
2019-03-13T02:58:11.014Z,13.10
2019-03-13T02:59:10.895Z,13.10
2019-03-13T03:00:10.926Z,12.70
2019-03-13T03:01:12.791Z,12.80
2019-03-13T03:02:10.899Z,12.80
2019-03-13T03:03:10.892Z,13.00
2019-03-13T03:04:10.932Z,11.50
2019-03-13T03:05:10.904Z,12.90
2019-03-13T03:06:10.934Z,12.40
2019-03-13T03:07:13.003Z,12.00
2019-03-13T03:08:10.883Z,12.60
2019-03-13T03:09:10.854Z,11.90
2019-03-13T03:10:10.849Z,13.00
2019-03-13T03:11:10.836Z,13.60
2019-03-13T03:12:10.832Z,13.80
2019-03-13T03:13:12.630Z,13.30
2019-03-13T03:14:10.832Z,13.00
2019-03-13T03:15:10.827Z,13.20
2019-03-13T03:16:10.824Z,12.30
2019-03-13T03:17:10.856Z,11.70
2019-03-13T03:18:10.795Z,11.30
2019-03-13T03:19:10.896Z,12.10
2019-03-13T03:20:10.788Z,11.70
2019-03-13T03:21:10.794Z,11.50
2019-03-13T03:22:10.767Z,12.30
2019-03-13T03:23:10.787Z,12.70
2019-03-13T03:24:11.087Z,11.90
2019-03-13T03:25:10.769Z,11.30
2019-03-13T03:26:10.757Z,12.70
2019-03-13T03:27:10.749Z,11.00
2019-03-13T03:28:10.738Z,11.30
2019-03-13T03:29:10.724Z,10.90
2019-03-13T03:30:12.627Z,11.00
2019-03-13T03:31:10.768Z,11.20
2019-03-13T03:32:10.750Z,10.30
2019-03-13T03:33:10.743Z,10.60
2019-03-13T03:34:10.702Z,11.00
2019-03-13T03:35:10.719Z,11.40
2019-03-13T03:36:10.793Z,10.20
2019-03-13T03:37:10.691Z,11.20
2019-03-13T03:38:10.689Z,10.50
2019-03-13T03:39:10.693Z,12.40
2019-03-13T03:40:10.690Z,10.60
2019-03-13T03:41:11.145Z,11.00
2019-03-13T03:42:10.656Z,10.80
2019-03-13T03:43:10.648Z,10.70
2019-03-13T03:44:10.662Z,10.60
2019-03-13T03:45:10.671Z,11.40
2019-03-13T03:46:10.660Z,10.30
2019-03-13T03:47:13.972Z,10.80
2019-03-13T03:48:10.635Z,11.30
2019-03-13T03:49:10.612Z,10.60
2019-03-13T03:50:10.644Z,10.90
2019-03-13T03:51:10.622Z,10.30
2019-03-13T03:52:10.616Z,11.00
2019-03-13T03:53:10.693Z,10.90
2019-03-13T03:54:10.603Z,11.10
2019-03-13T03:55:10.636Z,10.70
2019-03-13T03:56:10.585Z,10.40
2019-03-13T03:57:10.636Z,11.20
2019-03-13T03:58:10.918Z,10.50
2019-03-13T03:59:10.582Z,11.70
2019-03-13T04:00:10.600Z,10.60
2019-03-13T04:01:10.565Z,11.20
2019-03-13T04:02:10.542Z,10.20
2019-03-13T04:03:12.400Z,11.40
2019-03-13T04:04:10.541Z,10.90
2019-03-13T04:05:10.518Z,10.10
2019-03-13T04:06:10.518Z,11.40
2019-03-13T04:07:10.526Z,11.60
2019-03-13T04:08:10.494Z,10.80
2019-03-13T04:09:10.590Z,10.70
2019-03-13T04:10:10.539Z,11.10
2019-03-13T04:11:10.491Z,10.40
2019-03-13T04:12:10.478Z,10.00
2019-03-13T04:13:10.483Z,11.10
2019-03-13T04:14:12.460Z,11.20
2019-03-13T04:15:10.481Z,10.20
2019-03-13T04:16:10.471Z,10.70
2019-03-13T04:17:10.459Z,10.70
2019-03-13T04:18:10.458Z,11.60
2019-03-13T04:19:10.433Z,10.60
2019-03-13T04:20:10.794Z,11.00
2019-03-13T04:21:10.448Z,11.10
2019-03-13T04:22:10.425Z,11.80
2019-03-13T04:23:10.417Z,11.60
2019-03-13T04:24:10.446Z,10.70
2019-03-13T04:25:12.258Z,11.40
2019-03-13T04:26:12.727Z,10.80
2019-03-13T04:27:10.404Z,11.30
2019-03-13T04:28:10.394Z,10.80
2019-03-13T04:29:10.373Z,11.20
2019-03-13T04:30:10.382Z,10.10
2019-03-13T04:31:12.172Z,11.80
2019-03-13T04:32:10.346Z,11.80
2019-03-13T04:33:10.356Z,11.70
2019-03-13T04:34:10.355Z,12.20
2019-03-13T04:35:10.344Z,12.50
2019-03-13T04:36:10.328Z,11.20
2019-03-13T04:37:10.828Z,12.10
2019-03-13T04:38:10.321Z,11.80
2019-03-13T04:39:10.326Z,12.90
2019-03-13T04:40:10.325Z,12.70
2019-03-13T04:41:10.331Z,11.30
2019-03-13T04:42:12.221Z,11.10
2019-03-13T04:43:10.311Z,11.30
2019-03-13T04:44:10.284Z,11.80
2019-03-13T04:45:10.266Z,11.70
2019-03-13T04:46:10.286Z,11.50
2019-03-13T04:47:10.367Z,11.00
2019-03-13T04:48:12.122Z,11.10
2019-03-13T04:49:10.273Z,11.50
2019-03-13T04:50:10.261Z,11.70
2019-03-13T04:51:10.223Z,11.90
2019-03-13T04:52:10.274Z,11.80
2019-03-13T04:53:10.231Z,12.90
2019-03-13T04:54:12.035Z,11.30
2019-03-13T04:55:10.264Z,11.90
2019-03-13T04:56:10.235Z,11.70
2019-03-13T04:57:10.245Z,11.80
2019-03-13T04:58:10.250Z,11.90
2019-03-13T04:59:10.199Z,11.50
2019-03-13T05:00:10.440Z,11.90
2019-03-13T05:01:10.183Z,12.70
2019-03-13T05:02:10.230Z,12.20
2019-03-13T05:03:10.171Z,11.60
2019-03-13T05:04:10.176Z,11.40
2019-03-13T05:05:10.139Z,12.00
2019-03-13T05:06:10.563Z,11.90
2019-03-13T05:07:10.138Z,11.90
2019-03-13T05:08:10.134Z,12.20
2019-03-13T05:09:10.114Z,11.50
2019-03-13T05:10:10.115Z,11.80
2019-03-13T05:11:10.120Z,11.50
2019-03-13T05:12:10.369Z,11.70
2019-03-13T05:13:10.211Z,12.40
2019-03-13T05:14:10.101Z,11.50
2019-03-13T05:15:10.076Z,11.60
2019-03-13T05:16:10.193Z,13.10
2019-03-13T05:17:10.081Z,11.70
2019-03-13T05:18:12.030Z,11.90
2019-03-13T05:19:10.077Z,11.70
2019-03-13T05:20:10.062Z,12.00
2019-03-13T05:21:10.060Z,12.40
2019-03-13T05:22:10.086Z,12.70
2019-03-13T05:23:10.054Z,12.30
2019-03-13T05:24:10.393Z,12.40
2019-03-13T05:25:10.030Z,13.50
2019-03-13T05:26:10.044Z,14.80
2019-03-13T05:27:10.031Z,13.10
2019-03-13T05:28:10.014Z,13.10
2019-03-13T05:29:09.998Z,13.50
2019-03-13T05:30:10.351Z,14.80
2019-03-13T05:31:09.991Z,15.20
2019-03-13T05:32:09.992Z,15.70
2019-03-13T05:33:09.975Z,15.70
2019-03-13T05:34:09.972Z,15.60
2019-03-13T05:35:09.966Z,15.10
2019-03-13T05:36:10.201Z,14.50
2019-03-13T05:37:09.979Z,14.90
2019-03-13T05:38:09.924Z,16.20
2019-03-13T05:39:09.952Z,16.20
2019-03-13T05:40:09.980Z,15.30
2019-03-13T05:41:09.935Z,15.50
2019-03-13T05:42:10.313Z,15.00
2019-03-13T05:43:09.916Z,15.50
2019-03-13T05:44:09.898Z,15.70
2019-03-13T05:45:09.914Z,17.20
2019-03-13T05:46:09.905Z,18.10
2019-03-13T05:47:09.895Z,17.10
2019-03-13T05:48:11.843Z,17.00
2019-03-13T05:49:09.861Z,18.30
2019-03-13T05:50:09.887Z,17.90
2019-03-13T05:51:09.903Z,19.30
2019-03-13T05:52:09.855Z,20.70
2019-03-13T05:53:09.830Z,19.50
2019-03-13T05:54:10.142Z,18.90
2019-03-13T05:55:09.849Z,19.60
2019-03-13T05:56:09.836Z,19.90
2019-03-13T05:57:09.802Z,20.40
2019-03-13T05:58:09.819Z,19.00
2019-03-13T05:59:09.812Z,19.50
2019-03-13T06:00:11.658Z,19.40
2019-03-13T06:01:09.799Z,20.80
2019-03-13T06:02:09.790Z,21.60
2019-03-13T06:03:09.803Z,19.30
2019-03-13T06:04:09.792Z,19.50
2019-03-13T06:05:09.782Z,18.70
2019-03-13T06:06:11.570Z,18.60
2019-03-13T06:07:09.765Z,19.00
2019-03-13T06:08:09.765Z,19.50
2019-03-13T06:09:09.758Z,19.30
2019-03-13T06:10:09.786Z,19.80
2019-03-13T06:11:09.735Z,19.20
2019-03-13T06:12:10.129Z,19.80
2019-03-13T06:13:09.713Z,18.10
2019-03-13T06:14:09.704Z,19.50
2019-03-13T06:15:09.739Z,18.90
2019-03-13T06:16:09.714Z,18.20
2019-03-13T06:17:09.679Z,17.80
2019-03-13T06:18:11.601Z,17.00
2019-03-13T06:19:09.767Z,18.50
2019-03-13T06:20:10.704Z,17.20
2019-03-13T06:21:09.675Z,17.90
2019-03-13T06:22:09.675Z,17.70
2019-03-13T06:23:09.669Z,17.60
2019-03-13T06:24:10.153Z,17.90
2019-03-13T06:25:09.644Z,20.10
2019-03-13T06:26:09.695Z,18.00
2019-03-13T06:27:09.638Z,18.50
2019-03-13T06:28:09.635Z,17.80
2019-03-13T06:29:09.658Z,18.70
2019-03-13T06:30:09.865Z,19.60
2019-03-13T06:31:09.603Z,19.80
2019-03-13T06:32:09.583Z,18.50
2019-03-13T06:33:09.595Z,19.60
2019-03-13T06:34:11.437Z,20.50
2019-03-13T06:35:09.837Z,20.60
2019-03-13T06:36:09.570Z,21.10
2019-03-13T06:37:09.569Z,22.10
2019-03-13T06:38:09.566Z,22.80
2019-03-13T06:39:09.548Z,23.90
2019-03-13T06:40:09.929Z,23.70
2019-03-13T06:41:09.543Z,24.20
2019-03-13T06:42:09.548Z,24.50
2019-03-13T06:43:09.533Z,26.00
2019-03-13T06:44:09.531Z,25.90
2019-03-13T06:45:12.983Z,26.60
2019-03-13T06:46:09.528Z,25.80
2019-03-13T06:47:09.484Z,27.50
2019-03-13T06:48:09.494Z,27.70
2019-03-13T06:49:09.505Z,28.20
2019-03-13T06:50:09.499Z,28.20
2019-03-13T06:51:09.634Z,26.60
2019-03-13T06:52:09.478Z,27.30
2019-03-13T06:53:09.483Z,26.80
2019-03-13T06:54:09.456Z,27.10
2019-03-13T06:55:09.438Z,28.30
2019-03-13T06:56:09.742Z,27.30
2019-03-13T06:57:09.437Z,27.40
2019-03-13T06:58:09.439Z,28.00
2019-03-13T06:59:09.419Z,28.20
2019-03-13T07:00:09.413Z,28.10
2019-03-13T07:01:09.414Z,28.70
2019-03-13T07:02:09.641Z,29.00
2019-03-13T07:03:09.423Z,28.60
2019-03-13T07:04:09.395Z,28.70
2019-03-13T07:05:09.389Z,28.40
2019-03-13T07:06:09.416Z,28.80
2019-03-13T07:07:09.410Z,28.30
2019-03-13T07:08:11.270Z,31.30
2019-03-13T07:09:09.374Z,29.40
2019-03-13T07:10:09.366Z,30.10
2019-03-13T07:11:09.389Z,30.90
2019-03-13T07:12:09.339Z,29.50
2019-03-13T07:13:09.336Z,30.90
2019-03-13T07:14:09.720Z,30.90
2019-03-13T07:15:09.302Z,30.30
2019-03-13T07:16:09.323Z,29.40
2019-03-13T07:17:09.294Z,30.80
2019-03-13T07:18:09.319Z,31.20
2019-03-13T07:19:09.299Z,30.70
2019-03-13T07:20:12.607Z,30.50
2019-03-13T07:21:09.299Z,30.70
2019-03-13T07:22:09.311Z,32.30
2019-03-13T07:23:09.283Z,30.40
2019-03-13T07:24:09.256Z,31.70
2019-03-13T07:25:09.270Z,30.60
2019-03-13T07:26:09.647Z,31.40
2019-03-13T07:27:09.258Z,32.00
2019-03-13T07:28:09.235Z,31.30
2019-03-13T07:29:12.398Z,32.20
2019-03-13T07:30:09.428Z,32.90
2019-03-13T07:31:09.216Z,32.20
2019-03-13T07:32:09.836Z,33.50
2019-03-13T07:33:10.434Z,33.00
2019-03-13T07:34:09.207Z,32.90
2019-03-13T07:35:09.206Z,32.00
2019-03-13T07:36:09.205Z,33.30
2019-03-13T07:37:09.185Z,34.00
2019-03-13T07:38:11.025Z,34.00
2019-03-13T07:39:09.212Z,33.10
2019-03-13T07:40:09.167Z,33.30
2019-03-13T07:41:09.154Z,33.70
2019-03-13T07:42:09.191Z,33.50
2019-03-13T07:43:09.183Z,33.70
2019-03-13T07:44:09.365Z,33.00
2019-03-13T07:45:09.167Z,34.40
2019-03-13T07:46:09.129Z,33.90
2019-03-13T07:47:09.120Z,35.00
2019-03-13T07:48:09.088Z,33.40
2019-03-13T07:49:10.852Z,33.60
2019-03-13T07:50:09.129Z,34.60
2019-03-13T07:51:09.123Z,33.30
2019-03-13T07:52:09.122Z,34.40
2019-03-13T07:53:09.114Z,33.20
2019-03-13T07:54:09.114Z,34.10
2019-03-13T07:55:09.402Z,33.70
2019-03-13T07:56:09.065Z,32.60
2019-03-13T07:57:09.058Z,33.30
2019-03-13T07:58:09.031Z,34.70
2019-03-13T07:59:09.040Z,32.10
2019-03-13T08:00:09.061Z,31.80
2019-03-13T08:01:09.463Z,32.20
2019-03-13T08:02:09.017Z,32.50
2019-03-13T08:03:08.998Z,30.50
2019-03-13T08:04:09.036Z,30.60
2019-03-13T08:05:09.031Z,30.90
2019-03-13T08:06:08.991Z,31.20
2019-03-13T08:07:09.199Z,31.30
2019-03-13T08:08:08.965Z,32.30
2019-03-13T08:09:08.954Z,31.70
2019-03-13T08:10:08.951Z,31.30
2019-03-13T08:11:08.930Z,32.60
2019-03-13T08:12:08.935Z,31.70
2019-03-13T08:13:09.174Z,34.20
2019-03-13T08:14:08.920Z,31.60
2019-03-13T08:15:08.951Z,31.20
2019-03-13T08:16:08.888Z,32.10
2019-03-13T08:17:08.915Z,30.70
2019-03-13T08:18:08.906Z,32.30
2019-03-13T08:19:10.794Z,31.70
2019-03-13T08:20:08.889Z,30.30
2019-03-13T08:21:08.916Z,32.00
2019-03-13T08:22:08.872Z,33.30
2019-03-13T08:23:08.866Z,31.60
2019-03-13T08:24:08.861Z,30.70
2019-03-13T08:25:09.097Z,31.70
2019-03-13T08:26:08.846Z,31.20
2019-03-13T08:27:08.847Z,31.80
2019-03-13T08:28:08.811Z,31.60
2019-03-13T08:29:08.929Z,31.20
2019-03-13T08:30:08.858Z,30.20
2019-03-13T08:31:09.097Z,30.60
2019-03-13T08:32:08.817Z,31.20
2019-03-13T08:33:08.786Z,32.40
2019-03-13T08:34:08.785Z,32.60
2019-03-13T08:35:08.789Z,32.00
2019-03-13T08:36:09.171Z,31.00
2019-03-13T08:37:08.749Z,32.60
2019-03-13T08:38:08.769Z,33.70
2019-03-13T08:39:08.729Z,30.80
2019-03-13T08:40:08.743Z,31.90
2019-03-13T08:41:08.736Z,33.40
2019-03-13T08:42:09.054Z,32.60
2019-03-13T08:43:08.734Z,31.60
2019-03-13T08:44:08.706Z,32.60
2019-03-13T08:45:08.692Z,32.80
2019-03-13T08:46:08.712Z,32.30
2019-03-13T08:47:12.497Z,32.70
2019-03-13T08:48:08.682Z,32.00
2019-03-13T08:49:08.686Z,33.10
2019-03-13T08:50:08.664Z,33.30
2019-03-13T08:51:08.665Z,33.40
2019-03-13T08:52:08.645Z,33.30
2019-03-13T08:53:08.902Z,31.90
2019-03-13T08:54:08.659Z,32.50
2019-03-13T08:55:08.651Z,31.20
2019-03-13T08:56:08.638Z,34.00
2019-03-13T08:57:08.621Z,32.80
2019-03-13T08:58:08.630Z,33.00
2019-03-13T08:59:09.057Z,33.30
2019-03-13T09:00:08.615Z,32.90
2019-03-13T09:01:08.585Z,33.40
2019-03-13T09:02:08.598Z,33.20
2019-03-13T09:03:08.594Z,33.20
2019-03-13T09:04:08.558Z,33.40
2019-03-13T09:05:10.425Z,32.00
2019-03-13T09:06:08.645Z,32.50
2019-03-13T09:07:08.568Z,32.70
2019-03-13T09:08:08.561Z,29.60
2019-03-13T09:09:08.541Z,29.60
2019-03-13T09:10:08.533Z,29.30
2019-03-13T09:11:08.870Z,31.20
2019-03-13T09:12:08.521Z,30.40
2019-03-13T09:13:08.520Z,28.50
2019-03-13T09:14:08.508Z,29.80
2019-03-13T09:15:08.503Z,28.10
2019-03-13T09:16:08.493Z,27.80
2019-03-13T09:17:11.938Z,27.80
2019-03-13T09:18:08.466Z,28.70
2019-03-13T09:19:08.461Z,27.40
2019-03-13T09:20:08.440Z,26.30
2019-03-13T09:21:08.459Z,28.50
2019-03-13T09:22:08.433Z,27.70
2019-03-13T09:23:08.837Z,27.60
2019-03-13T09:24:08.416Z,27.30
2019-03-13T09:25:12.250Z,25.60
2019-03-13T09:26:08.402Z,24.70
2019-03-13T09:27:08.405Z,23.90
2019-03-13T09:28:08.438Z,24.00
2019-03-13T09:29:08.651Z,23.40
2019-03-13T09:30:08.416Z,23.80
2019-03-13T09:31:08.378Z,22.90
2019-03-13T09:32:08.393Z,23.20
2019-03-13T09:33:08.364Z,22.90
2019-03-13T09:34:08.892Z,22.60
2019-03-13T09:35:08.393Z,22.90
2019-03-13T09:36:08.342Z,23.00
2019-03-13T09:37:08.319Z,23.40
2019-03-13T09:38:08.380Z,23.10
2019-03-13T09:39:09.589Z,24.50
2019-03-13T09:40:10.129Z,23.00
2019-03-13T09:41:08.304Z,22.70
2019-03-13T09:42:08.307Z,22.90
2019-03-13T09:43:08.299Z,21.70
2019-03-13T09:44:08.298Z,22.20
2019-03-13T09:45:08.279Z,22.70
2019-03-13T09:46:10.276Z,22.20
2019-03-13T09:47:08.270Z,22.20
2019-03-13T09:48:08.286Z,22.40
2019-03-13T09:49:08.289Z,22.30
2019-03-13T09:50:08.288Z,22.30
2019-03-13T09:51:08.239Z,21.00
2019-03-13T09:52:10.120Z,22.10
2019-03-13T09:53:08.212Z,21.30
2019-03-13T09:54:08.254Z,20.50
2019-03-13T09:55:08.183Z,20.90
2019-03-13T09:56:08.188Z,21.20
2019-03-13T09:57:08.196Z,19.40
2019-03-13T09:58:08.468Z,18.50
2019-03-13T09:59:08.217Z,18.20
2019-03-13T10:00:08.216Z,17.00
2019-03-13T10:01:08.148Z,17.60
2019-03-13T10:02:08.149Z,18.10
2019-03-13T10:03:08.499Z,17.90
2019-03-13T10:04:08.153Z,17.40
2019-03-13T10:05:08.147Z,16.90
2019-03-13T10:06:08.114Z,18.30
2019-03-13T10:07:08.110Z,17.80
2019-03-13T10:08:08.153Z,17.20
2019-03-13T10:09:08.589Z,16.40
2019-03-13T10:10:08.096Z,17.10
2019-03-13T10:11:08.069Z,17.70
2019-03-13T10:12:08.084Z,17.20
2019-03-13T10:13:08.057Z,17.40
2019-03-13T10:14:08.071Z,17.80
2019-03-13T10:15:09.879Z,17.90
2019-03-13T10:16:08.067Z,18.00
2019-03-13T10:17:10.919Z,16.60
2019-03-13T10:18:08.021Z,17.60
2019-03-13T10:19:08.036Z,16.90
2019-03-13T10:20:08.026Z,17.00
2019-03-13T10:21:09.863Z,16.90
2019-03-13T10:22:08.011Z,16.00
2019-03-13T10:23:07.997Z,16.30
2019-03-13T10:24:07.991Z,16.80
2019-03-13T10:25:18.401Z,16.50
2019-03-13T10:26:14.243Z,16.60
2019-03-13T10:27:08.221Z,16.10
2019-03-13T10:28:07.987Z,15.60
2019-03-13T10:29:07.952Z,17.50
2019-03-13T10:30:07.954Z,17.00
2019-03-13T10:31:07.945Z,16.70
2019-03-13T10:32:07.942Z,16.50
2019-03-13T10:33:08.267Z,15.90
2019-03-13T10:34:07.929Z,17.00
2019-03-13T10:35:07.908Z,17.00
2019-03-13T10:36:07.900Z,16.30
2019-03-13T10:37:07.912Z,16.10
2019-03-13T10:38:13.665Z,16.50
2019-03-13T10:39:09.682Z,15.30
2019-03-13T10:40:07.871Z,15.40
2019-03-13T10:41:07.910Z,13.20
2019-03-13T10:42:07.866Z,13.50
2019-03-13T10:43:07.861Z,13.10
2019-03-13T10:44:07.867Z,14.50
2019-03-13T10:45:08.105Z,13.00
2019-03-13T10:46:07.823Z,12.10
2019-03-13T10:47:07.839Z,12.80
2019-03-13T10:48:07.878Z,12.60
2019-03-13T10:49:07.824Z,12.10
2019-03-13T10:50:07.803Z,12.60
2019-03-13T10:51:08.040Z,11.90
2019-03-13T10:52:07.781Z,11.20
2019-03-13T10:53:07.794Z,10.50
2019-03-13T10:54:07.781Z,10.90
2019-03-13T10:55:07.782Z,10.30
2019-03-13T10:56:07.765Z,13.70
2019-03-13T10:57:09.536Z,9.50
2019-03-13T10:58:07.760Z,9.30
2019-03-13T10:59:07.755Z,8.40
2019-03-13T11:00:07.750Z,9.40
2019-03-13T11:01:07.782Z,8.70
2019-03-13T11:02:07.731Z,7.90
2019-03-13T11:03:09.636Z,8.10
2019-03-13T11:04:07.716Z,9.10
2019-03-13T11:05:07.727Z,8.30
2019-03-13T11:06:07.702Z,7.60
2019-03-13T11:07:07.710Z,7.20
2019-03-13T11:08:07.701Z,7.10
2019-03-13T11:09:11.011Z,8.20
2019-03-13T11:10:07.694Z,6.60
2019-03-13T11:11:07.674Z,6.70
2019-03-13T11:12:07.674Z,6.80
2019-03-13T11:13:07.662Z,7.10
2019-03-13T11:14:15.603Z,6.60
2019-03-13T11:15:09.498Z,5.90
2019-03-13T11:16:07.641Z,5.90
2019-03-13T11:17:07.640Z,6.40
2019-03-13T11:18:07.641Z,5.90
2019-03-13T11:19:07.629Z,5.40
2019-03-13T11:20:07.627Z,5.40
2019-03-13T11:21:07.972Z,5.60
2019-03-13T11:22:07.612Z,5.30
2019-03-13T11:23:07.633Z,5.80
2019-03-13T11:24:07.590Z,5.20
2019-03-13T11:25:07.604Z,6.10
2019-03-13T11:26:08.101Z,5.30
2019-03-13T11:27:07.565Z,5.30
2019-03-13T11:28:07.577Z,4.80
2019-03-13T11:29:07.559Z,4.50
2019-03-13T11:30:07.560Z,3.90
2019-03-13T11:31:09.467Z,4.40
2019-03-13T11:32:07.557Z,3.80
2019-03-13T11:33:07.526Z,4.70
2019-03-13T11:34:07.538Z,4.40
2019-03-13T11:35:07.551Z,3.50
2019-03-13T11:36:07.537Z,3.50
2019-03-13T11:37:07.773Z,4.50
2019-03-13T11:38:07.546Z,4.20
2019-03-13T11:39:07.513Z,3.70
2019-03-13T11:40:07.495Z,3.70
2019-03-13T11:41:07.481Z,4.30
2019-03-13T11:42:07.490Z,3.90
2019-03-13T11:43:07.478Z,4.20
2019-03-13T11:44:07.519Z,4.00
2019-03-13T11:45:07.475Z,3.90
2019-03-13T11:46:07.445Z,3.80
2019-03-13T11:47:07.466Z,3.80
2019-03-13T11:48:07.467Z,4.10
2019-03-13T11:49:07.689Z,3.90
2019-03-13T11:50:07.438Z,3.80
2019-03-13T11:51:07.441Z,5.20
2019-03-13T11:52:07.421Z,4.50
2019-03-13T11:53:07.427Z,3.80
2019-03-13T11:54:07.411Z,3.90
2019-03-13T11:55:07.520Z,4.00
2019-03-13T11:56:07.388Z,4.20
2019-03-13T11:57:07.593Z,4.20
2019-03-13T11:58:09.355Z,4.30
2019-03-13T11:59:07.392Z,4.50
2019-03-13T12:00:07.382Z,4.70
2019-03-13T12:01:07.381Z,4.80
2019-03-13T12:02:07.393Z,5.60
2019-03-13T12:03:07.410Z,8.00
2019-03-13T12:04:07.364Z,4.60
2019-03-13T12:05:07.356Z,3.40
2019-03-13T12:06:07.360Z,3.40
2019-03-13T12:07:07.351Z,4.00
2019-03-13T12:08:07.376Z,3.20
2019-03-13T12:09:07.338Z,3.70
2019-03-13T12:10:07.314Z,3.10
2019-03-13T12:11:07.337Z,3.40
2019-03-13T12:12:07.303Z,4.00
2019-03-13T12:13:10.260Z,3.30
2019-03-13T12:14:07.308Z,3.30
2019-03-13T12:15:07.286Z,3.50
2019-03-13T12:16:07.337Z,4.40
2019-03-13T12:17:07.268Z,3.30
2019-03-13T12:18:07.319Z,3.50
2019-03-13T12:19:07.251Z,3.70
2019-03-13T12:20:07.307Z,3.80
2019-03-13T12:21:07.257Z,3.50
2019-03-13T12:22:07.251Z,3.60
2019-03-13T12:23:07.289Z,3.80
2019-03-13T12:24:07.256Z,3.40
2019-03-13T12:25:07.216Z,3.50
2019-03-13T12:26:07.245Z,3.50
2019-03-13T12:27:07.219Z,3.80
2019-03-13T12:28:07.222Z,4.00
2019-03-13T12:29:07.222Z,3.80
2019-03-13T12:30:07.204Z,3.80
2019-03-13T12:31:07.252Z,3.80
2019-03-13T12:32:07.199Z,3.60
2019-03-13T12:33:07.191Z,3.00
2019-03-13T12:34:07.234Z,3.30
2019-03-13T12:35:07.162Z,3.50
2019-03-13T12:36:07.190Z,4.00
2019-03-13T12:37:07.173Z,3.70
2019-03-13T12:38:07.168Z,3.20
2019-03-13T12:39:07.162Z,3.30
2019-03-13T12:40:07.143Z,3.70
2019-03-13T12:41:07.157Z,3.40
2019-03-13T12:42:07.161Z,3.60
2019-03-13T12:43:07.139Z,3.10
2019-03-13T12:44:07.144Z,2.80
2019-03-13T12:45:07.144Z,2.80
2019-03-13T12:46:07.120Z,2.80
2019-03-13T12:47:07.424Z,2.70
2019-03-13T12:48:16.137Z,2.90
2019-03-13T12:49:07.126Z,2.90
2019-03-13T12:50:07.099Z,2.20
2019-03-13T12:51:07.112Z,2.60
2019-03-13T12:52:07.106Z,3.00
2019-03-13T12:53:10.396Z,2.90
2019-03-13T12:54:07.096Z,3.30
2019-03-13T12:55:07.103Z,2.70
2019-03-13T12:56:07.098Z,3.00