createdAt,value
2018-11-04T00:00:27.510Z,12.50
2018-11-04T00:02:55.008Z,12.60
2018-11-04T00:05:22.562Z,12.60
2018-11-04T00:07:50.706Z,12.60
2018-11-04T00:10:18.276Z,12.60
2018-11-04T00:12:45.761Z,12.70
2018-11-04T00:15:13.264Z,12.70
2018-11-04T00:17:40.867Z,12.60
2018-11-04T00:20:10.825Z,12.70
2018-11-04T00:22:38.437Z,12.70
2018-11-04T00:25:06.984Z,12.60
2018-11-04T00:27:34.555Z,12.60
2018-11-04T00:30:02.040Z,12.50
2018-11-04T00:32:29.621Z,12.60
2018-11-04T00:34:57.121Z,12.60
2018-11-04T00:37:24.758Z,12.60
2018-11-04T00:39:52.248Z,12.60
2018-11-04T00:42:19.814Z,12.70
2018-11-04T00:44:47.349Z,12.70
2018-11-04T00:47:14.908Z,12.70
2018-11-04T00:49:42.514Z,12.60
2018-11-04T00:52:10.142Z,12.60
2018-11-04T00:54:37.639Z,12.60
2018-11-04T00:57:05.174Z,12.60
2018-11-04T00:59:32.757Z,12.60
2018-11-04T01:02:00.230Z,12.70
2018-11-04T01:04:27.799Z,12.70
2018-11-04T01:06:55.344Z,12.70
2018-11-04T01:09:22.893Z,12.70
2018-11-04T01:11:50.397Z,12.60
2018-11-04T01:14:17.939Z,12.60
2018-11-04T01:16:46.331Z,12.60
2018-11-04T01:19:13.921Z,12.50
2018-11-04T01:21:41.399Z,12.40
2018-11-04T01:24:08.967Z,12.40
2018-11-04T01:26:36.487Z,12.40
2018-11-04T01:29:04.178Z,12.40
2018-11-04T01:31:31.641Z,12.30
2018-11-04T01:33:59.253Z,12.40
2018-11-04T01:36:26.741Z,12.40
2018-11-04T01:38:54.302Z,12.40
2018-11-04T01:41:21.774Z,12.40
2018-11-04T01:43:49.328Z,12.40
2018-11-04T01:46:16.824Z,12.50
2018-11-04T01:48:44.305Z,12.50
2018-11-04T01:51:11.945Z,12.50
2018-11-04T01:53:39.405Z,12.50
2018-11-04T01:56:07.007Z,12.50
2018-11-04T01:58:34.452Z,12.50
2018-11-04T02:01:02.027Z,12.30
2018-11-04T02:03:29.533Z,12.20
2018-11-04T02:05:57.134Z,12.30
2018-11-04T02:08:24.603Z,12.40
2018-11-04T02:10:52.085Z,12.40
2018-11-04T02:13:19.657Z,12.40
2018-11-04T02:15:47.238Z,12.40
2018-11-04T02:18:14.717Z,12.50
2018-11-04T02:20:42.284Z,12.40
2018-11-04T02:23:09.766Z,12.40
2018-11-04T02:25:37.303Z,12.40
2018-11-04T02:28:04.996Z,12.30
2018-11-04T02:30:32.557Z,12.40
2018-11-04T02:33:00.071Z,12.30
2018-11-04T02:35:27.521Z,12.30
2018-11-04T02:37:55.051Z,12.30
2018-11-04T02:40:22.516Z,12.40
2018-11-04T02:42:50.057Z,12.40
2018-11-04T02:45:17.530Z,12.30
2018-11-04T02:47:45.075Z,12.40
2018-11-04T02:50:12.730Z,12.40
2018-11-04T02:52:40.294Z,12.40
2018-11-04T02:55:08.259Z,12.40
2018-11-04T02:57:35.873Z,12.30
2018-11-04T03:00:03.726Z,12.30
2018-11-04T03:02:31.264Z,12.30
2018-11-04T03:04:58.816Z,12.40
2018-11-04T03:07:26.290Z,12.40
2018-11-04T03:09:53.841Z,12.40
2018-11-04T03:12:21.329Z,12.40
2018-11-04T03:14:48.975Z,12.40
2018-11-04T03:17:16.430Z,12.40
2018-11-04T03:19:43.979Z,12.40
2018-11-04T03:22:11.454Z,12.40
2018-11-04T03:24:38.986Z,12.50
2018-11-04T03:27:06.473Z,12.50
2018-11-04T03:29:34.023Z,12.40
2018-11-04T03:32:01.513Z,12.40
2018-11-04T03:34:29.069Z,12.40
2018-11-04T03:36:56.537Z,12.40
2018-11-04T03:39:24.079Z,12.40
2018-11-04T03:41:51.533Z,12.40
2018-11-04T03:44:19.066Z,12.40
2018-11-04T03:46:46.574Z,12.40
2018-11-04T03:49:14.828Z,12.40
2018-11-04T03:51:42.367Z,12.30
2018-11-04T03:54:09.862Z,12.20
2018-11-04T03:56:37.432Z,12.20
2018-11-04T03:59:05.079Z,12.10
2018-11-04T04:01:32.655Z,12.10
2018-11-04T04:04:00.145Z,12.10
2018-11-04T04:06:27.691Z,12.10
2018-11-04T04:08:55.210Z,12.20
2018-11-04T04:11:22.753Z,12.10
2018-11-04T04:13:50.207Z,12.20
2018-11-04T04:16:17.813Z,12.20
2018-11-04T04:18:45.242Z,12.20
2018-11-04T04:21:12.798Z,12.10
2018-11-04T04:23:41.133Z,11.90
2018-11-04T04:26:09.993Z,11.90
2018-11-04T04:28:37.496Z,11.80
2018-11-04T04:31:04.998Z,11.70
2018-11-04T04:33:32.557Z,11.70
2018-11-04T04:36:00.127Z,11.80
2018-11-04T04:38:27.670Z,11.70
2018-11-04T04:40:55.126Z,11.60
2018-11-04T04:43:22.824Z,11.60
2018-11-04T04:45:50.693Z,11.70
2018-11-04T04:48:18.324Z,11.60
2018-11-04T04:50:45.916Z,11.70
2018-11-04T04:53:13.442Z,11.70
2018-11-04T04:55:40.920Z,11.70
2018-11-04T04:58:08.437Z,11.70
2018-11-04T05:00:35.918Z,11.70
2018-11-04T05:03:03.487Z,11.80
2018-11-04T05:05:31.937Z,11.80
2018-11-04T05:07:59.531Z,11.80
2018-11-04T05:10:27.085Z,11.70
2018-11-04T05:12:54.573Z,11.80
2018-11-04T05:15:22.130Z,11.80
2018-11-04T05:17:49.573Z,11.80
2018-11-04T05:20:17.095Z,11.90
2018-11-04T05:22:44.548Z,11.80
2018-11-04T05:25:12.106Z,11.80
2018-11-04T05:27:39.590Z,11.70
2018-11-04T05:30:08.830Z,11.60
2018-11-04T05:32:36.403Z,11.60
2018-11-04T05:35:04.034Z,11.60
2018-11-04T05:37:31.479Z,11.60
2018-11-04T05:39:59.017Z,11.60
2018-11-04T05:42:26.489Z,11.70
2018-11-04T05:44:54.039Z,11.80
2018-11-04T05:47:21.530Z,11.80
2018-11-04T05:49:49.123Z,11.80
2018-11-04T05:52:16.591Z,11.90
2018-11-04T05:54:44.149Z,11.80
2018-11-04T05:57:11.618Z,11.80
2018-11-04T05:59:39.182Z,11.80
2018-11-04T06:02:06.677Z,11.80
2018-11-04T06:04:34.226Z,11.90
2018-11-04T06:07:01.992Z,12.00
2018-11-04T06:09:29.545Z,12.10
2018-11-04T06:11:57.033Z,12.00
2018-11-04T06:14:24.575Z,11.80
2018-11-04T06:16:52.110Z,11.80
2018-11-04T06:19:19.617Z,11.90
2018-11-04T06:21:47.138Z,12.00
2018-11-04T06:24:14.626Z,12.00
2018-11-04T06:26:42.154Z,12.10
2018-11-04T06:29:09.638Z,12.10
2018-11-04T06:31:37.150Z,12.20
2018-11-04T06:34:05.078Z,12.20
2018-11-04T06:36:32.643Z,12.10
2018-11-04T06:39:00.098Z,12.00
2018-11-04T06:41:27.662Z,11.80
2018-11-04T06:43:55.134Z,11.70
2018-11-04T06:46:22.710Z,11.70
2018-11-04T06:48:50.171Z,11.70
2018-11-04T06:51:17.726Z,11.70
2018-11-04T06:53:45.264Z,11.80
2018-11-04T06:56:12.752Z,11.70
2018-11-04T06:58:40.253Z,11.80
2018-11-04T07:01:07.743Z,11.80
2018-11-04T07:03:35.327Z,11.80
2018-11-04T07:06:02.835Z,11.80
2018-11-04T07:08:30.298Z,11.80
2018-11-04T07:10:57.858Z,11.90
2018-11-04T07:13:25.385Z,11.90
2018-11-04T07:15:52.929Z,12.00
2018-11-04T07:18:20.397Z,12.00
2018-11-04T07:20:47.945Z,12.10
2018-11-04T07:23:15.406Z,12.20
2018-11-04T07:25:43.026Z,12.30
2018-11-04T07:28:10.429Z,12.30
2018-11-04T07:30:37.977Z,12.40
2018-11-04T07:33:05.494Z,12.30
2018-11-04T07:35:33.013Z,12.10
2018-11-04T07:38:00.874Z,12.10
2018-11-04T07:40:28.431Z,12.00
2018-11-04T07:42:55.917Z,12.00
2018-11-04T07:45:23.409Z,11.90
2018-11-04T07:47:50.983Z,11.90
2018-11-04T07:50:18.704Z,11.90
2018-11-04T07:52:46.234Z,12.00
2018-11-04T07:55:13.769Z,12.10
2018-11-04T07:57:42.269Z,12.20
2018-11-04T08:00:12.219Z,12.20
2018-11-04T08:02:39.849Z,12.20
2018-11-04T08:05:08.272Z,12.10
2018-11-04T08:07:36.297Z,12.10
2018-11-04T08:10:04.062Z,12.00
2018-11-04T08:12:31.631Z,12.00
2018-11-04T08:14:59.115Z,12.10
2018-11-04T08:17:26.650Z,12.10
2018-11-04T08:19:54.177Z,12.10
2018-11-04T08:22:21.746Z,12.10
2018-11-04T08:24:49.267Z,12.00
2018-11-04T08:27:16.777Z,12.10
2018-11-04T08:29:44.363Z,12.10
2018-11-04T08:32:11.832Z,12.10
2018-11-04T08:34:39.522Z,12.00
2018-11-04T08:37:07.084Z,12.00
2018-11-04T08:39:34.655Z,12.00
2018-11-04T08:42:02.152Z,11.90
2018-11-04T08:44:29.763Z,11.90
2018-11-04T08:46:57.252Z,11.90
2018-11-04T08:49:24.812Z,12.00
2018-11-04T08:51:52.384Z,12.00
2018-11-04T08:54:19.930Z,12.10
2018-11-04T08:56:47.552Z,12.10
2018-11-04T08:59:15.107Z,12.10
2018-11-04T09:01:42.587Z,12.20
2018-11-04T09:04:10.210Z,12.20
2018-11-04T09:06:37.819Z,12.20
2018-11-04T09:09:06.222Z,12.30
2018-11-04T09:11:33.693Z,12.40
2018-11-04T09:14:01.668Z,12.50
2018-11-04T09:16:30.471Z,12.50
2018-11-04T09:18:58.014Z,12.60
2018-11-04T09:21:25.704Z,12.70
2018-11-04T09:23:53.322Z,12.70
2018-11-04T09:26:20.925Z,12.70
2018-11-04T09:28:48.403Z,12.70
2018-11-04T09:31:15.991Z,12.70
2018-11-04T09:33:43.509Z,12.60
2018-11-04T09:36:11.279Z,12.50
2018-11-04T09:38:38.713Z,12.50
2018-11-04T09:41:06.324Z,12.50
2018-11-04T09:43:33.838Z,12.50
2018-11-04T09:46:01.571Z,12.50
2018-11-04T09:48:29.183Z,12.60
2018-11-04T09:50:56.914Z,12.70
2018-11-04T09:53:24.391Z,12.70
2018-11-04T09:55:51.951Z,12.80
2018-11-04T09:58:19.570Z,12.80
2018-11-04T10:00:47.126Z,12.80
2018-11-04T10:03:14.703Z,12.90
2018-11-04T10:05:42.205Z,12.70
2018-11-04T10:08:09.848Z,12.60
2018-11-04T10:10:37.358Z,12.70
2018-11-04T10:13:04.973Z,12.70
2018-11-04T10:15:32.469Z,12.60
2018-11-04T10:18:00.059Z,12.60
2018-11-04T10:20:27.804Z,12.60
2018-11-04T10:22:55.154Z,12.60
2018-11-04T10:25:22.674Z,12.60
2018-11-04T10:27:50.289Z,12.70
2018-11-04T10:30:17.982Z,12.70
2018-11-04T10:32:45.588Z,12.80
2018-11-04T10:35:13.163Z,12.80
2018-11-04T10:37:41.441Z,12.80
2018-11-04T10:40:09.988Z,12.90
2018-11-04T10:42:37.602Z,13.00
2018-11-04T10:45:06.593Z,12.90
2018-11-04T10:47:34.113Z,13.00
2018-11-04T10:50:02.281Z,13.00
2018-11-04T10:52:29.728Z,12.90
2018-11-04T10:54:57.322Z,12.80
2018-11-04T10:57:24.814Z,12.80
2018-11-04T10:59:52.386Z,12.90
2018-11-04T11:02:19.978Z,12.90
2018-11-04T11:04:47.507Z,13.00
2018-11-04T11:07:15.082Z,13.00
2018-11-04T11:09:42.665Z,12.90
2018-11-04T11:12:10.280Z,13.00
2018-11-04T11:14:37.853Z,12.90
2018-11-04T11:17:05.476Z,13.00
2018-11-04T11:19:32.962Z,13.00
2018-11-04T11:22:00.887Z,13.00
2018-11-04T11:24:28.423Z,13.10
2018-11-04T11:26:56.071Z,13.00
2018-11-04T11:29:23.588Z,13.00
2018-11-04T11:31:51.260Z,13.00
2018-11-04T11:34:18.767Z,13.00
2018-11-04T11:36:46.395Z,13.00
2018-11-04T11:39:14.053Z,13.00
2018-11-04T11:41:42.291Z,13.00
2018-11-04T11:44:09.806Z,12.90
2018-11-04T11:46:37.366Z,12.90
2018-11-04T11:49:05.199Z,12.90
2018-11-04T11:51:32.792Z,13.00
2018-11-04T11:54:00.349Z,13.00
2018-11-04T11:56:27.849Z,13.00
2018-11-04T11:58:55.430Z,13.00
2018-11-04T12:01:22.908Z,12.90
2018-11-04T12:03:50.513Z,12.90
2018-11-04T12:06:18.011Z,12.90
2018-11-04T12:08:45.605Z,12.90
2018-11-04T12:11:13.130Z,12.80
2018-11-04T12:13:40.799Z,12.80
2018-11-04T12:16:08.347Z,12.80
2018-11-04T12:18:35.969Z,12.80
2018-11-04T12:21:03.550Z,12.80
2018-11-04T12:23:31.191Z,12.90
2018-11-04T12:25:58.732Z,12.90
2018-11-04T12:28:26.390Z,12.90
2018-11-04T12:30:53.985Z,12.90
2018-11-04T12:33:21.505Z,12.90
2018-11-04T12:35:49.079Z,12.90
2018-11-04T12:38:16.615Z,12.90
2018-11-04T12:40:44.186Z,12.80
2018-11-04T12:43:11.698Z,12.90
2018-11-04T12:45:39.271Z,12.90
2018-11-04T12:48:06.786Z,12.90
2018-11-04T12:50:34.459Z,12.90
2018-11-04T12:53:01.973Z,12.90
2018-11-04T12:55:29.566Z,12.90
2018-11-04T12:57:57.110Z,12.90
2018-11-04T13:00:24.699Z,12.90
2018-11-04T13:02:52.221Z,12.90
2018-11-04T13:05:19.835Z,12.90
2018-11-04T13:07:47.393Z,12.90
2018-11-04T13:10:15.115Z,12.90
2018-11-04T13:12:42.521Z,13.00
2018-11-04T13:15:11.558Z,13.00
2018-11-04T13:17:39.298Z,13.00
2018-11-04T13:20:06.900Z,13.10
2018-11-04T13:22:34.497Z,13.00
2018-11-04T13:25:02.110Z,13.00
2018-11-04T13:27:29.701Z,13.00
2018-11-04T13:29:57.309Z,13.00
2018-11-04T13:32:24.882Z,13.00
2018-11-04T13:34:52.390Z,13.00
2018-11-04T13:37:19.908Z,12.90
2018-11-04T13:39:47.558Z,12.90
2018-11-04T13:42:15.083Z,13.00
2018-11-04T13:44:42.682Z,13.00
2018-11-04T13:47:10.326Z,12.90
2018-11-04T13:49:37.976Z,13.00
2018-11-04T13:52:05.613Z,12.90
2018-11-04T13:54:33.343Z,12.90
2018-11-04T13:57:00.877Z,12.90
2018-11-04T13:59:28.355Z,13.00
2018-11-04T14:01:55.940Z,12.90
2018-11-04T14:04:23.626Z,12.90
2018-11-04T14:06:51.223Z,12.80
2018-11-04T14:09:18.781Z,12.90
2018-11-04T14:11:46.379Z,12.80
2018-11-04T14:14:13.890Z,12.80
2018-11-04T14:16:41.483Z,12.80
2018-11-04T14:19:09.001Z,12.70
2018-11-04T14:21:36.653Z,12.70
2018-11-04T14:24:04.347Z,12.70
2018-11-04T14:26:31.943Z,12.70
2018-11-04T14:28:59.482Z,12.70
2018-11-04T14:31:27.108Z,12.70
2018-11-04T14:33:54.632Z,12.80
2018-11-04T14:36:22.109Z,12.80
2018-11-04T14:38:49.774Z,12.90
2018-11-04T14:41:17.424Z,12.90
2018-11-04T14:43:45.035Z,13.00
2018-11-04T14:46:12.657Z,12.90
2018-11-04T14:48:40.197Z,13.00
2018-11-04T14:51:07.958Z,13.00
2018-11-04T14:53:35.483Z,13.10
2018-11-04T14:56:03.044Z,13.10
2018-11-04T14:58:30.656Z,13.20
2018-11-04T15:00:58.209Z,13.20
2018-11-04T15:03:25.909Z,13.20
2018-11-04T15:05:53.444Z,13.20
2018-11-04T15:08:21.078Z,13.10
2018-11-04T15:10:48.709Z,13.00
2018-11-04T15:13:16.316Z,12.90
2018-11-04T15:15:43.898Z,12.80
2018-11-04T15:18:11.563Z,12.90
2018-11-04T15:20:39.092Z,12.90
2018-11-04T15:23:06.667Z,13.00
2018-11-04T15:25:34.248Z,12.90
2018-11-04T15:28:02.108Z,12.80
2018-11-04T15:30:29.651Z,12.80
2018-11-04T15:32:57.317Z,12.80
2018-11-04T15:35:24.933Z,12.70
2018-11-04T15:37:52.485Z,12.60
2018-11-04T15:40:20.131Z,12.60
2018-11-04T15:42:47.690Z,12.50
2018-11-04T15:45:15.956Z,12.40
2018-11-04T15:47:43.512Z,12.40
2018-11-04T15:50:12.910Z,12.40
2018-11-04T15:52:40.427Z,12.40
2018-11-04T15:55:08.094Z,12.40
2018-11-04T15:57:35.706Z,12.40
2018-11-04T16:00:03.399Z,12.40
2018-11-04T16:02:31.037Z,12.40
2018-11-04T16:04:58.588Z,12.40
2018-11-04T16:07:26.266Z,12.40
2018-11-04T16:09:53.798Z,12.40
2018-11-04T16:12:21.524Z,12.40
2018-11-04T16:14:49.046Z,12.30
2018-11-04T16:17:16.650Z,12.40
2018-11-04T16:19:44.193Z,12.30
2018-11-04T16:22:11.860Z,12.30
2018-11-04T16:24:39.370Z,12.30
2018-11-04T16:27:06.971Z,12.30
2018-11-04T16:29:34.502Z,12.30
2018-11-04T16:32:02.311Z,12.30
2018-11-04T16:34:29.834Z,12.20
2018-11-04T16:36:57.422Z,12.20
2018-11-04T16:39:25.121Z,12.30
2018-11-04T16:41:52.652Z,12.30
2018-11-04T16:44:20.404Z,12.40
2018-11-04T16:46:47.828Z,12.30
2018-11-04T16:49:15.464Z,12.30
2018-11-04T16:51:43.069Z,12.30
2018-11-04T16:54:10.721Z,12.30
2018-11-04T16:56:38.316Z,12.20
2018-11-04T16:59:06.075Z,12.20
2018-11-04T17:01:33.654Z,12.30
2018-11-04T17:04:01.537Z,12.30
2018-11-04T17:06:29.261Z,12.20
2018-11-04T17:08:56.750Z,12.10
2018-11-04T17:11:24.474Z,12.10
2018-11-04T17:13:52.001Z,12.00
2018-11-04T17:16:19.586Z,12.10
2018-11-04T17:18:47.201Z,12.10
2018-11-04T17:21:14.751Z,12.10
2018-11-04T17:23:42.337Z,12.00
2018-11-04T17:26:09.956Z,12.10
2018-11-04T17:28:37.717Z,12.10
2018-11-04T17:31:05.434Z,12.00
2018-11-04T17:33:33.098Z,12.10
2018-11-04T17:36:00.822Z,12.10
2018-11-04T17:38:28.459Z,12.10
2018-11-04T17:40:56.117Z,12.20
2018-11-04T17:43:23.670Z,12.20
2018-11-04T17:45:51.256Z,12.20
2018-11-04T17:48:18.775Z,12.20
2018-11-04T17:50:46.392Z,12.10
2018-11-04T17:53:14.014Z,12.10
2018-11-04T17:55:41.588Z,12.10
2018-11-04T17:58:09.221Z,12.10
2018-11-04T18:00:46.219Z,12.10
2018-11-04T18:03:17.863Z,12.10
2018-11-04T18:05:51.767Z,12.10
2018-11-04T18:08:21.622Z,12.10
2018-11-04T18:10:52.414Z,12.00
2018-11-04T18:13:22.145Z,12.00
2018-11-04T18:15:50.468Z,11.90
2018-11-04T18:18:18.763Z,11.90
2018-11-04T18:20:48.458Z,11.90
2018-11-04T18:23:16.061Z,11.90
2018-11-04T18:25:43.614Z,12.00
2018-11-04T18:28:11.125Z,12.00
2018-11-04T18:30:38.768Z,12.00
2018-11-04T18:33:06.376Z,12.00
2018-11-04T18:35:33.976Z,12.00
2018-11-04T18:38:01.560Z,12.00
2018-11-04T18:40:29.158Z,11.90
2018-11-04T18:42:56.667Z,11.90
2018-11-04T18:45:24.314Z,12.00
2018-11-04T18:47:52.817Z,12.00
2018-11-04T18:50:20.598Z,12.00
2018-11-04T18:52:48.303Z,11.90
2018-11-04T18:55:15.720Z,11.80
2018-11-04T18:57:43.764Z,11.90
2018-11-04T19:00:13.388Z,11.80
2018-11-04T19:02:40.992Z,11.80
2018-11-04T19:05:09.236Z,11.80
2018-11-04T19:07:36.959Z,11.80
2018-11-04T19:10:06.222Z,11.80
2018-11-04T19:12:33.793Z,11.80
2018-11-04T19:15:01.513Z,11.70
2018-11-04T19:17:29.019Z,11.70
2018-11-04T19:19:56.655Z,11.70
2018-11-04T19:22:24.354Z,11.70
2018-11-04T19:24:51.893Z,11.70
2018-11-04T19:27:19.474Z,11.70
2018-11-04T19:29:47.082Z,11.70
2018-11-04T19:32:14.746Z,11.70
2018-11-04T19:34:42.393Z,11.70
2018-11-04T19:37:10.055Z,11.70
2018-11-04T19:39:37.579Z,11.70
2018-11-04T19:42:05.352Z,11.80
2018-11-04T19:44:32.897Z,11.70
2018-11-04T19:47:00.955Z,11.70
2018-11-04T19:49:28.565Z,11.70
2018-11-04T19:51:56.311Z,11.70
2018-11-04T19:54:24.039Z,11.60
2018-11-04T19:56:51.620Z,11.60
2018-11-04T19:59:19.429Z,11.60
2018-11-04T20:01:46.870Z,11.60
2018-11-04T20:04:14.662Z,11.80
2018-11-04T20:06:42.199Z,11.80
2018-11-04T20:09:12.890Z,11.80
2018-11-04T20:11:40.599Z,11.90
2018-11-04T20:14:13.888Z,11.90
2018-11-04T20:16:41.499Z,11.80
2018-11-04T20:20:14.607Z,11.80
2018-11-04T20:22:42.273Z,11.80
2018-11-04T20:25:15.600Z,11.70
2018-11-04T20:27:43.233Z,11.80
2018-11-04T20:30:12.065Z,11.80
2018-11-04T20:32:45.374Z,11.90
2018-11-04T20:35:13.647Z,11.90
2018-11-04T20:37:41.397Z,11.90
2018-11-04T20:40:14.719Z,11.90
2018-11-04T20:42:42.298Z,11.90
2018-11-04T20:45:10.065Z,12.00
2018-11-04T20:47:43.215Z,12.00
2018-11-04T20:50:16.498Z,12.00
2018-11-04T20:52:44.101Z,12.10
2018-11-04T20:55:11.798Z,12.10
2018-11-04T20:57:43.060Z,12.10
2018-11-04T21:00:12.280Z,12.20
2018-11-04T21:02:40.041Z,12.20
2018-11-04T21:05:07.559Z,12.10
2018-11-04T21:07:35.274Z,12.10
2018-11-04T21:10:03.060Z,12.20
2018-11-04T21:12:30.639Z,12.10
2018-11-04T21:14:58.245Z,12.10
2018-11-04T21:17:25.868Z,12.10
2018-11-04T21:19:53.421Z,12.10
2018-11-04T21:22:21.020Z,12.10
2018-11-04T21:24:48.608Z,12.10
2018-11-04T21:27:16.163Z,12.10
2018-11-04T21:29:44.603Z,12.10
2018-11-04T21:32:11.903Z,12.20
2018-11-04T21:34:39.414Z,12.30
2018-11-04T21:37:07.048Z,12.40
2018-11-04T21:39:34.615Z,12.50
2018-11-04T21:42:02.374Z,12.60
2018-11-04T21:44:29.864Z,12.50
2018-11-04T21:46:57.465Z,12.50
2018-11-04T21:49:25.098Z,12.50
2018-11-04T21:51:52.645Z,12.60
2018-11-04T21:54:20.294Z,12.60
2018-11-04T21:56:47.838Z,12.60
2018-11-04T21:59:15.457Z,12.60
2018-11-04T22:01:42.978Z,12.50
2018-11-04T22:04:10.749Z,12.40
2018-11-04T22:06:38.070Z,12.40
2018-11-04T22:09:06.829Z,12.30
2018-11-04T22:11:34.306Z,12.30
2018-11-04T22:14:02.581Z,12.30
2018-11-04T22:16:29.974Z,12.30
2018-11-04T22:18:57.543Z,12.20
2018-11-04T22:21:25.106Z,12.20
2018-11-04T22:23:52.783Z,12.10
2018-11-04T22:26:20.330Z,11.90
2018-11-04T22:28:47.942Z,11.80
2018-11-04T22:31:15.419Z,11.80
2018-11-04T22:33:42.924Z,11.60
2018-11-04T22:36:10.645Z,11.70
2018-11-04T22:38:38.179Z,11.70
2018-11-04T22:41:05.813Z,11.60
2018-11-04T22:43:33.503Z,11.60
2018-11-04T22:46:01.081Z,11.60
2018-11-04T22:48:28.635Z,11.60
2018-11-04T22:50:56.246Z,11.60
2018-11-04T22:53:23.758Z,11.60
2018-11-04T22:55:51.423Z,11.60
2018-11-04T22:58:18.873Z,11.60
2018-11-04T23:00:50.989Z,11.70
2018-11-04T23:03:18.482Z,11.70
2018-11-04T23:05:46.058Z,11.60
2018-11-04T23:08:14.654Z,11.60
2018-11-04T23:10:42.189Z,11.60
2018-11-04T23:13:09.774Z,11.60
2018-11-04T23:15:37.309Z,11.60
2018-11-04T23:18:05.019Z,11.60
2018-11-04T23:20:32.533Z,11.60
2018-11-04T23:23:00.080Z,11.60
2018-11-04T23:25:27.599Z,11.60
2018-11-04T23:27:55.186Z,11.60
2018-11-04T23:30:22.672Z,11.60
2018-11-04T23:32:50.246Z,11.60
2018-11-04T23:35:17.685Z,11.60
2018-11-04T23:37:45.269Z,11.60
2018-11-04T23:40:13.042Z,11.60
2018-11-04T23:42:40.618Z,11.60
2018-11-04T23:45:09.501Z,11.50
2018-11-04T23:47:37.185Z,11.50
2018-11-04T23:50:06.839Z,11.50
2018-11-04T23:52:34.532Z,11.50
2018-11-04T23:55:02.019Z,11.50
2018-11-04T23:57:29.507Z,11.50
2018-11-04T23:59:57.102Z,11.60
