createdAt,value
2019-05-20T00:04:06.024Z,10.23
2019-05-20T00:09:09.638Z,11.50
2019-05-20T00:14:17.667Z,8.93
2019-05-20T00:19:21.310Z,11.13
2019-05-20T00:24:25.181Z,8.97
2019-05-20T00:29:31.860Z,8.33
2019-05-20T00:34:37.106Z,10.63
2019-05-20T00:39:43.922Z,8.60
2019-05-20T00:44:53.068Z,10.60
2019-05-20T00:49:57.777Z,11.00
2019-05-20T00:55:01.517Z,9.27
2019-05-20T01:00:08.319Z,8.93
2019-05-20T01:05:15.363Z,7.20
2019-05-20T01:10:23.248Z,8.77
2019-05-20T01:15:30.226Z,8.73
2019-05-20T01:20:45.550Z,9.97
2019-05-20T01:25:51.925Z,7.27
2019-05-20T01:31:04.822Z,8.30
2019-05-20T01:36:11.367Z,8.10
2019-05-20T01:41:15.022Z,8.47
2019-05-20T01:46:24.606Z,7.17
2019-05-20T01:51:31.190Z,7.67
2019-05-20T01:56:36.338Z,7.23
2019-05-20T02:01:41.611Z,7.20
2019-05-20T02:06:45.897Z,7.30
2019-05-20T02:11:52.027Z,7.97
2019-05-20T02:17:02.635Z,8.20
2019-05-20T02:22:10.883Z,6.80
2019-05-20T02:27:22.807Z,7.40
2019-05-20T02:32:28.047Z,8.23
2019-05-20T02:37:31.651Z,9.50
2019-05-20T02:42:38.030Z,10.40
2019-05-20T02:47:43.293Z,7.33
2019-05-20T02:52:54.087Z,9.30
2019-05-20T02:57:57.745Z,8.27
2019-05-20T03:03:01.296Z,7.63
2019-05-20T03:08:05.032Z,11.33
2019-05-20T03:13:08.712Z,8.13
2019-05-20T03:18:12.345Z,7.90
2019-05-20T03:23:15.974Z,9.23
2019-05-20T03:28:21.293Z,9.03
2019-05-20T03:33:25.035Z,7.70
2019-05-20T03:38:28.708Z,8.00
2019-05-20T03:43:32.385Z,8.57
2019-05-20T03:48:36.999Z,7.30
2019-05-20T03:53:40.594Z,7.50
2019-05-20T03:58:47.181Z,6.57
2019-05-20T04:03:50.838Z,5.63
2019-05-20T04:08:54.517Z,8.33
2019-05-20T04:13:58.120Z,6.27
2019-05-20T04:19:02.660Z,5.23
2019-05-20T04:24:06.430Z,5.50
2019-05-20T04:29:10.139Z,5.57
2019-05-20T04:34:13.827Z,6.00
2019-05-20T04:39:17.435Z,5.93
2019-05-20T04:44:21.120Z,7.23
2019-05-20T04:49:24.737Z,5.47
2019-05-20T04:54:28.344Z,6.40
2019-05-20T04:59:32.370Z,7.50
2019-05-20T05:04:35.978Z,7.37
2019-05-20T05:09:39.563Z,6.17
2019-05-20T05:14:43.227Z,6.10
2019-05-20T05:19:46.951Z,6.20
2019-05-20T05:24:50.612Z,9.57
2019-05-20T05:29:54.224Z,10.40
2019-05-20T05:34:57.832Z,7.60
2019-05-20T05:40:01.445Z,8.37
2019-05-20T05:45:09.195Z,9.73
2019-05-20T05:50:13.043Z,11.03
2019-05-20T05:55:16.815Z,6.70
2019-05-20T06:00:22.451Z,10.83
2019-05-20T06:05:26.100Z,9.03
2019-05-20T06:10:29.695Z,7.33
2019-05-20T06:15:33.311Z,9.00
2019-05-20T06:20:37.079Z,7.97
2019-05-20T06:25:40.690Z,6.60
2019-05-20T06:30:45.645Z,5.43
2019-05-20T06:35:49.578Z,6.17
2019-05-20T06:40:53.211Z,5.00
2019-05-20T06:45:56.905Z,5.60
2019-05-20T06:51:00.574Z,6.97
2019-05-20T06:56:04.312Z,5.00
2019-05-20T07:01:08.041Z,4.70
2019-05-20T07:06:11.658Z,5.27
2019-05-20T07:11:15.734Z,9.63
2019-05-20T07:16:19.322Z,6.97
2019-05-20T07:21:22.961Z,5.50
2019-05-20T07:26:26.657Z,5.23
2019-05-20T07:31:30.277Z,10.43
2019-05-20T07:36:33.975Z,4.67
2019-05-20T07:41:41.149Z,4.87
2019-05-20T07:46:43.017Z,7.33
2019-05-20T07:51:47.007Z,4.00
2019-05-20T07:56:53.012Z,4.67
2019-05-20T08:01:56.770Z,9.23
2019-05-20T08:07:00.379Z,6.70
2019-05-20T08:12:04.149Z,4.17
2019-05-20T08:17:07.884Z,3.30
2019-05-20T08:22:11.596Z,6.30
2019-05-20T08:27:15.209Z,3.40
2019-05-20T08:32:18.822Z,3.67
2019-05-20T08:37:22.420Z,3.73
2019-05-20T08:42:26.061Z,3.80
2019-05-20T08:47:29.736Z,4.20
2019-05-20T08:52:33.357Z,3.23
2019-05-20T08:57:37.043Z,4.50
2019-05-20T09:02:40.671Z,3.43
2019-05-20T09:07:59.832Z,4.00
2019-05-20T09:12:49.561Z,3.67
2019-05-20T09:17:53.255Z,3.60
2019-05-20T09:22:56.942Z,3.77
2019-05-20T09:28:01.407Z,5.93
2019-05-20T09:33:05.151Z,5.50
2019-05-20T09:38:19.516Z,6.33
2019-05-20T09:43:14.182Z,3.70
2019-05-20T09:48:17.870Z,4.03
2019-05-20T09:53:21.590Z,3.80
2019-05-20T09:58:26.733Z,3.10
2019-05-20T10:03:30.348Z,2.57
2019-05-20T10:08:41.009Z,2.70
2019-05-20T10:13:39.362Z,3.77
2019-05-20T10:18:42.964Z,3.17
2019-05-20T10:23:46.640Z,3.60
2019-05-20T10:28:50.247Z,3.90
2019-05-20T10:33:53.859Z,5.33
2019-05-20T10:38:59.565Z,4.07
2019-05-20T10:44:03.588Z,4.43
2019-05-20T10:49:07.271Z,4.13
2019-05-20T10:54:10.906Z,3.73
2019-05-20T10:59:23.692Z,3.90
2019-05-20T11:04:27.276Z,4.70
2019-05-20T11:09:30.907Z,3.13
2019-05-20T11:14:34.593Z,6.00
2019-05-20T11:19:38.251Z,4.87
2019-05-20T11:24:41.987Z,5.17
2019-05-20T11:29:45.681Z,5.87
2019-05-20T11:34:49.280Z,4.90
2019-05-20T11:39:52.907Z,5.80
2019-05-20T11:44:56.598Z,5.60
2019-05-20T11:50:00.208Z,5.80
2019-05-20T11:55:05.918Z,4.50
2019-05-20T12:00:11.782Z,6.20
2019-05-20T12:05:15.630Z,5.60
2019-05-20T12:10:19.664Z,4.60
2019-05-20T12:15:26.826Z,4.43
2019-05-20T12:20:30.465Z,3.10
2019-05-20T12:25:34.110Z,2.90
2019-05-20T12:30:37.745Z,5.17
2019-05-20T12:35:41.355Z,3.03
2019-05-20T12:40:44.950Z,2.80
2019-05-20T12:45:48.648Z,2.80
2019-05-20T12:50:52.287Z,2.80
2019-05-20T12:55:55.865Z,3.20
2019-05-20T13:00:59.503Z,3.67
2019-05-20T13:06:03.187Z,3.80
2019-05-20T13:11:06.849Z,4.57
2019-05-20T13:16:10.514Z,4.73
2019-05-20T13:21:14.263Z,5.50
2019-05-20T13:26:17.977Z,6.53
2019-05-20T13:31:21.739Z,5.30
2019-05-20T13:36:25.390Z,6.07
2019-05-20T13:41:29.471Z,5.40
2019-05-20T13:46:33.107Z,5.20
2019-05-20T13:51:38.770Z,5.73
2019-05-20T13:56:42.067Z,4.70
2019-05-20T14:01:45.761Z,7.10
2019-05-20T14:06:49.461Z,6.17
2019-05-20T14:11:53.075Z,3.97
2019-05-20T14:16:56.699Z,4.37
2019-05-20T14:22:00.303Z,3.20
2019-05-20T14:27:04.061Z,3.50
2019-05-20T14:32:09.099Z,7.63
2019-05-20T14:37:12.944Z,2.50
2019-05-20T14:42:16.604Z,3.87
2019-05-20T14:47:20.222Z,3.33
2019-05-20T14:52:23.826Z,3.50
2019-05-20T14:57:27.456Z,3.17
2019-05-20T15:02:31.514Z,2.93
2019-05-20T15:07:35.264Z,4.13
2019-05-20T15:12:38.871Z,3.10
2019-05-20T15:17:42.624Z,2.37
2019-05-20T15:22:46.271Z,2.90
2019-05-20T15:27:50.009Z,4.20
2019-05-20T15:32:54.873Z,2.70
2019-05-20T15:37:58.689Z,3.53
2019-05-20T15:43:02.311Z,3.80
2019-05-20T15:48:05.922Z,2.90
2019-05-20T15:53:11.825Z,5.43
2019-05-20T15:58:14.889Z,6.60
2019-05-20T16:03:18.475Z,3.63
2019-05-20T16:08:22.104Z,7.43
2019-05-20T16:13:25.702Z,4.13
2019-05-20T16:18:29.344Z,3.80
2019-05-20T16:23:33.114Z,3.17
2019-05-20T16:28:36.715Z,3.53
2019-05-20T16:33:40.345Z,3.27
2019-05-20T16:38:43.977Z,3.90
2019-05-20T16:43:47.830Z,2.93
2019-05-20T16:48:51.418Z,3.90
2019-05-20T16:53:57.193Z,3.67
2019-05-20T16:59:00.811Z,6.07
2019-05-20T17:04:04.673Z,5.33
2019-05-20T17:09:08.367Z,5.93
2019-05-20T17:14:11.999Z,8.77
2019-05-20T17:19:15.651Z,5.67
2019-05-20T17:24:19.281Z,5.80
2019-05-20T17:29:22.947Z,6.97
2019-05-20T17:34:26.563Z,5.67
2019-05-20T17:39:30.245Z,3.83
2019-05-20T17:44:34.008Z,5.40
2019-05-20T17:49:37.748Z,6.30
2019-05-20T17:54:41.385Z,6.37
2019-05-20T17:59:45.155Z,6.13
2019-05-20T18:04:48.759Z,7.83
2019-05-20T18:09:54.099Z,12.67
2019-05-20T18:14:59.365Z,13.03
2019-05-20T18:20:04.026Z,16.90
2019-05-20T18:25:08.103Z,15.23
2019-05-20T18:30:12.365Z,11.30
2019-05-20T18:35:16.103Z,11.07
2019-05-20T18:40:19.859Z,12.03
2019-05-20T18:45:23.624Z,11.13
2019-05-20T18:50:27.267Z,10.37
2019-05-20T18:55:33.981Z,11.63
2019-05-20T19:00:36.129Z,9.83
2019-05-20T19:05:39.814Z,11.07
2019-05-20T19:10:43.580Z,10.47
2019-05-20T19:15:47.197Z,12.17
2019-05-20T19:20:50.800Z,10.90
2019-05-20T19:25:54.403Z,10.00
2019-05-20T19:30:58.042Z,12.07
2019-05-20T19:36:01.652Z,13.93
2019-05-20T19:41:05.812Z,14.23
2019-05-20T19:46:09.490Z,18.80
2019-05-20T19:51:13.179Z,19.33
2019-05-20T19:56:16.788Z,21.37
2019-05-20T20:01:20.430Z,22.00
2019-05-20T20:06:24.198Z,26.27
2019-05-20T20:11:27.847Z,23.63
2019-05-20T20:16:31.411Z,27.93
2019-05-20T20:21:35.087Z,26.53
2019-05-20T20:26:38.698Z,34.63
2019-05-20T20:31:42.325Z,31.73
2019-05-20T20:36:46.009Z,32.63
2019-05-20T20:41:49.628Z,37.10
2019-05-20T20:46:53.294Z,32.10
2019-05-20T20:51:56.895Z,32.20
2019-05-20T20:57:00.500Z,30.30
2019-05-20T21:02:05.822Z,32.00
2019-05-20T21:07:15.985Z,32.90
2019-05-20T21:12:21.590Z,36.73
2019-05-20T21:17:28.100Z,37.83
2019-05-20T21:22:31.682Z,31.63
2019-05-20T21:27:35.565Z,35.60
2019-05-20T21:32:44.784Z,32.90
2019-05-20T21:42:58.112Z,23.40
2019-05-20T21:48:03.393Z,21.70
2019-05-20T21:53:09.774Z,21.60
2019-05-20T21:58:13.383Z,17.50
2019-05-20T22:03:24.699Z,18.93
2019-05-20T22:08:22.491Z,21.60
2019-05-20T22:13:27.626Z,20.10
2019-05-20T22:18:31.818Z,20.53
2019-05-20T22:23:40.204Z,22.40
2019-05-20T22:28:52.796Z,27.10
2019-05-20T22:34:02.338Z,25.27
2019-05-20T22:39:05.466Z,20.57
2019-05-20T22:44:10.734Z,25.20
2019-05-20T22:49:15.994Z,29.37
2019-05-20T22:54:19.620Z,28.20
2019-05-20T22:59:23.859Z,24.20
2019-05-20T23:04:34.870Z,29.43
2019-05-20T23:09:38.536Z,31.40
2019-05-20T23:14:42.160Z,28.20
2019-05-20T23:19:50.163Z,31.33
2019-05-20T23:24:58.473Z,29.53
2019-05-20T23:30:06.838Z,29.07
2019-05-20T23:35:10.807Z,28.30
2019-05-20T23:40:16.080Z,27.77
2019-05-20T23:45:19.850Z,24.07
2019-05-20T23:50:26.489Z,24.70
2019-05-20T23:55:30.536Z,29.23
