createdAt,value
2022-12-16T00:01:28.410Z,99.90
2022-12-16T00:03:58.484Z,99.90
2022-12-16T00:06:28.542Z,99.90
2022-12-16T00:08:57.957Z,99.90
2022-12-16T00:11:26.104Z,99.90
2022-12-16T00:13:55.833Z,99.90
2022-12-16T00:16:24.238Z,99.90
2022-12-16T00:18:52.554Z,99.90
2022-12-16T00:21:21.278Z,99.90
2022-12-16T00:23:49.517Z,99.90
2022-12-16T00:26:19.241Z,99.90
2022-12-16T00:28:49.679Z,99.90
2022-12-16T00:31:20.678Z,99.90
2022-12-16T00:33:48.839Z,99.90
2022-12-16T00:36:17.041Z,99.90
2022-12-16T00:38:45.317Z,99.90
2022-12-16T00:41:13.280Z,99.90
2022-12-16T00:43:44.364Z,99.90
2022-12-16T00:46:13.380Z,99.90
2022-12-16T00:48:41.469Z,99.90
2022-12-16T00:51:09.509Z,99.90
2022-12-16T00:53:39.002Z,99.90
2022-12-16T00:56:09.281Z,99.90
2022-12-16T00:58:37.972Z,99.90
2022-12-16T01:01:08.081Z,99.90
2022-12-16T01:03:36.835Z,99.90
2022-12-16T01:06:10.348Z,99.90
2022-12-16T01:08:38.255Z,99.90
2022-12-16T01:11:07.939Z,99.90
2022-12-16T01:13:36.709Z,99.90
2022-12-16T01:16:04.971Z,99.90
2022-12-16T01:18:36.539Z,99.90
2022-12-16T01:21:06.389Z,99.90
2022-12-16T01:23:36.335Z,99.90
2022-12-16T01:26:04.560Z,99.90
2022-12-16T01:28:32.693Z,99.90
2022-12-16T01:31:02.559Z,99.90
2022-12-16T01:33:32.133Z,99.90
2022-12-16T01:36:04.300Z,99.90
2022-12-16T01:38:32.770Z,99.90
2022-12-16T01:41:01.909Z,99.90
2022-12-16T01:43:33.579Z,99.90
2022-12-16T01:46:06.347Z,99.90
2022-12-16T01:48:43.041Z,99.90
2022-12-16T01:51:17.608Z,99.90
2022-12-16T01:53:48.479Z,99.90
2022-12-16T01:56:18.751Z,99.90
2022-12-16T01:58:49.260Z,99.90
2022-12-16T02:01:18.801Z,99.90
2022-12-16T02:03:48.199Z,99.90
2022-12-16T02:06:17.551Z,99.90
2022-12-16T02:08:45.712Z,99.90
2022-12-16T02:11:29.454Z,99.90
2022-12-16T02:14:19.598Z,99.90
2022-12-16T02:16:56.301Z,99.90
2022-12-16T02:20:08.087Z,99.90
2022-12-16T02:22:56.789Z,99.90
2022-12-16T02:26:00.290Z,99.90
2022-12-16T02:28:36.499Z,99.90
2022-12-16T02:31:27.118Z,99.90
2022-12-16T02:34:10.521Z,99.90
2022-12-16T02:36:52.201Z,99.90
2022-12-16T02:39:23.940Z,99.90
2022-12-16T02:42:00.054Z,99.90
2022-12-16T02:44:37.451Z,99.90
2022-12-16T02:47:06.740Z,99.90
2022-12-16T02:49:48.378Z,99.90
2022-12-16T02:52:20.102Z,99.90
2022-12-16T02:54:50.326Z,99.90
2022-12-16T02:57:58.601Z,99.90
2022-12-16T03:00:27.562Z,99.90
2022-12-16T03:03:02.082Z,99.90
2022-12-16T03:05:35.027Z,99.90
2022-12-16T03:08:04.939Z,99.90
2022-12-16T03:10:37.806Z,99.90
2022-12-16T03:13:07.079Z,99.90
2022-12-16T03:15:36.202Z,99.90
2022-12-16T03:18:08.895Z,99.90
2022-12-16T03:20:40.986Z,99.90
2022-12-16T03:23:13.817Z,99.90
2022-12-16T03:25:45.168Z,99.90
2022-12-16T03:28:28.900Z,99.90
2022-12-16T03:31:03.167Z,99.90
2022-12-16T03:33:37.703Z,99.90
2022-12-16T03:36:11.360Z,99.90
2022-12-16T03:38:42.410Z,99.90
2022-12-16T03:41:12.116Z,99.90
2022-12-16T03:43:40.294Z,99.90
2022-12-16T03:46:12.202Z,99.90
2022-12-16T03:48:48.905Z,99.90
2022-12-16T03:51:17.435Z,99.90
2022-12-16T03:57:33.305Z,99.90
2022-12-16T04:00:01.591Z,99.90
2022-12-16T04:02:29.507Z,99.90
2022-12-16T04:05:02.036Z,99.90
2022-12-16T04:07:31.092Z,99.90
2022-12-16T04:09:59.552Z,99.90
2022-12-16T04:12:44.883Z,99.90
2022-12-16T04:15:30.617Z,99.90
2022-12-16T04:18:16.313Z,99.90
2022-12-16T04:21:05.398Z,99.90
2022-12-16T04:23:53.931Z,99.90
2022-12-16T04:26:22.559Z,99.90
2022-12-16T04:28:51.841Z,99.90
2022-12-16T04:31:19.880Z,99.90
2022-12-16T04:34:05.246Z,99.90
2022-12-16T04:36:53.165Z,99.90
2022-12-16T04:39:38.781Z,99.90
2022-12-16T04:42:24.510Z,99.90
2022-12-16T04:45:09.860Z,99.90
2022-12-16T04:47:57.677Z,99.90
2022-12-16T04:50:43.268Z,99.90
2022-12-16T04:53:31.518Z,99.90
2022-12-16T04:56:17.188Z,99.90
2022-12-16T04:59:02.582Z,99.90
2022-12-16T05:01:48.918Z,99.90
2022-12-16T05:04:34.585Z,99.90
2022-12-16T05:07:20.202Z,99.90
2022-12-16T05:10:07.667Z,99.90
2022-12-16T05:12:53.262Z,99.90
2022-12-16T05:15:35.199Z,99.90
2022-12-16T05:18:27.492Z,99.90
2022-12-16T05:23:59.406Z,99.90
2022-12-16T05:26:47.610Z,99.90
2022-12-16T05:29:33.659Z,99.90
2022-12-16T05:32:19.131Z,99.90
2022-12-16T05:35:04.763Z,99.90
2022-12-16T05:38:04.551Z,99.90
2022-12-16T05:40:50.461Z,99.90
2022-12-16T05:43:37.753Z,99.90
2022-12-16T05:46:23.404Z,99.90
2022-12-16T05:49:09.271Z,99.90
2022-12-16T05:52:06.099Z,99.90
2022-12-16T05:54:51.790Z,99.90
2022-12-16T05:57:37.305Z,99.90
2022-12-16T06:00:25.363Z,99.90
2022-12-16T06:03:11.217Z,99.90
2022-12-16T06:05:59.054Z,99.90
2022-12-16T06:08:44.870Z,99.90
2022-12-16T06:11:30.409Z,99.90
2022-12-16T06:14:16.083Z,99.90
2022-12-16T06:17:03.377Z,99.90
2022-12-16T06:19:51.170Z,99.90
2022-12-16T06:22:39.801Z,99.90
2022-12-16T06:25:27.389Z,99.90
2022-12-16T06:28:13.121Z,99.90
2022-12-16T06:30:59.795Z,99.90
2022-12-16T06:33:48.626Z,99.90
2022-12-16T06:36:37.501Z,99.90
2022-12-16T06:39:23.126Z,99.90
2022-12-16T06:42:09.042Z,99.90
2022-12-16T06:44:54.627Z,99.90
2022-12-16T06:47:40.064Z,99.90
2022-12-16T06:50:27.956Z,99.90
2022-12-16T06:53:14.024Z,99.90
2022-12-16T06:55:59.639Z,99.90
2022-12-16T06:58:45.079Z,99.90
2022-12-16T07:01:30.741Z,99.90
2022-12-16T07:04:16.137Z,99.90
2022-12-16T07:07:03.258Z,99.90
2022-12-16T07:09:50.703Z,99.90
2022-12-16T07:12:36.225Z,99.90
2022-12-16T07:15:21.791Z,99.90
2022-12-16T07:18:07.796Z,99.90
2022-12-16T07:20:53.511Z,99.90
2022-12-16T07:23:42.050Z,99.90
2022-12-16T07:26:29.009Z,99.90
2022-12-16T07:29:14.872Z,99.90
2022-12-16T07:32:00.233Z,99.90
2022-12-16T07:34:50.137Z,99.90
2022-12-16T07:37:35.969Z,99.90
2022-12-16T07:40:23.465Z,99.90
2022-12-16T07:43:09.431Z,99.90
2022-12-16T07:45:55.498Z,99.90
2022-12-16T07:48:41.252Z,99.90
2022-12-16T07:51:26.561Z,99.90
2022-12-16T07:57:00.077Z,99.90
2022-12-16T07:59:46.340Z,99.90
2022-12-16T08:02:31.745Z,99.90
2022-12-16T08:05:17.914Z,99.90
2022-12-16T08:08:03.593Z,99.90
2022-12-16T08:10:57.807Z,99.90
2022-12-16T08:13:45.196Z,99.90
2022-12-16T08:16:30.960Z,99.90
2022-12-16T08:19:16.836Z,99.90
2022-12-16T08:22:02.189Z,99.90
2022-12-16T08:24:53.118Z,99.90
2022-12-16T08:27:39.858Z,99.90
2022-12-16T08:30:28.965Z,99.90
2022-12-16T08:33:19.170Z,99.90
2022-12-16T08:36:05.683Z,99.90
2022-12-16T08:38:51.029Z,99.90
2022-12-16T08:41:36.868Z,99.90
2022-12-16T08:44:22.522Z,99.90
2022-12-16T08:47:10.108Z,99.90
2022-12-16T08:49:57.911Z,99.90
2022-12-16T08:52:47.175Z,99.90
2022-12-16T08:55:33.133Z,99.90
2022-12-16T08:58:18.695Z,99.90
2022-12-16T09:01:07.769Z,99.90
2022-12-16T09:03:55.419Z,99.90
2022-12-16T09:06:41.424Z,99.90
2022-12-16T09:09:27.675Z,99.90
2022-12-16T09:12:13.502Z,99.90
2022-12-16T09:14:59.476Z,99.90
2022-12-16T09:17:45.426Z,99.90
2022-12-16T09:20:33.591Z,99.90
2022-12-16T09:23:21.340Z,99.90
2022-12-16T09:26:07.715Z,99.90
2022-12-16T09:28:53.590Z,99.90
2022-12-16T09:31:41.820Z,99.90
2022-12-16T09:34:27.619Z,99.90
2022-12-16T09:37:14.518Z,99.90
2022-12-16T09:40:02.071Z,99.90
2022-12-16T09:42:55.607Z,99.90
2022-12-16T09:45:51.657Z,99.90
2022-12-16T09:48:48.269Z,99.90
2022-12-16T09:51:35.258Z,99.90
2022-12-16T09:54:34.313Z,99.90
2022-12-16T09:57:21.861Z,99.90
2022-12-16T10:00:15.159Z,99.90
2022-12-16T10:03:06.596Z,99.90
2022-12-16T10:06:02.686Z,99.90
2022-12-16T10:08:58.984Z,99.90
2022-12-16T10:11:57.285Z,99.90
2022-12-16T10:14:50.275Z,99.90
2022-12-16T10:17:43.234Z,99.90
2022-12-16T10:20:40.122Z,99.90
2022-12-16T10:23:36.013Z,99.90
2022-12-16T10:26:29.736Z,99.90
2022-12-16T10:29:24.315Z,99.90
2022-12-16T10:32:10.352Z,99.90
2022-12-16T10:35:00.186Z,99.90
2022-12-16T10:37:51.863Z,99.90
2022-12-16T10:40:45.545Z,99.90
2022-12-16T10:43:37.459Z,99.90
2022-12-16T10:46:31.230Z,99.90
2022-12-16T10:49:17.237Z,99.90
2022-12-16T10:52:08.171Z,99.90
2022-12-16T10:55:01.330Z,99.90
2022-12-16T10:57:57.745Z,99.90
2022-12-16T11:00:59.107Z,99.90
2022-12-16T11:03:48.833Z,99.90
2022-12-16T11:06:39.581Z,99.90
2022-12-16T11:09:53.351Z,99.90
2022-12-16T11:12:46.610Z,99.90
2022-12-16T11:15:43.999Z,99.90
2022-12-16T11:18:33.002Z,99.90
2022-12-16T11:21:31.357Z,99.90
2022-12-16T11:24:29.041Z,99.90
2022-12-16T11:27:16.831Z,99.90
2022-12-16T11:30:11.710Z,99.90
2022-12-16T11:33:01.903Z,99.90
2022-12-16T11:35:51.228Z,99.90
2022-12-16T11:38:45.972Z,99.90
2022-12-16T11:44:52.686Z,99.90
2022-12-16T11:47:56.730Z,99.90
2022-12-16T11:50:45.104Z,99.90
2022-12-16T11:53:49.759Z,99.90
2022-12-16T11:56:40.386Z,99.90
2022-12-16T11:59:36.744Z,1.00
2022-12-16T12:02:31.320Z,1.00
2022-12-16T12:05:18.662Z,14.60
2022-12-16T12:08:16.023Z,43.70
2022-12-16T12:11:12.353Z,46.50
2022-12-16T12:14:17.245Z,32.10
2022-12-16T12:17:17.784Z,23.50
2022-12-16T12:20:17.532Z,19.10
2022-12-16T12:23:04.375Z,50.40
2022-12-16T12:25:57.099Z,94.40
2022-12-16T12:28:57.518Z,99.90
2022-12-16T12:31:56.570Z,64.20
2022-12-16T12:34:51.705Z,93.70
2022-12-16T12:37:46.262Z,46.20
2022-12-16T12:40:45.146Z,27.80
2022-12-16T12:43:45.178Z,47.40
2022-12-16T12:46:41.596Z,25.20
2022-12-16T12:49:34.764Z,47.20
2022-12-16T12:52:28.914Z,80.20
2022-12-16T12:55:21.212Z,92.40
2022-12-16T12:58:11.622Z,65.80
2022-12-16T13:01:02.551Z,75.80
2022-12-16T13:03:56.244Z,60.30
2022-12-16T13:06:42.795Z,61.00
2022-12-16T13:09:48.999Z,49.00
2022-12-16T13:12:57.966Z,99.90
2022-12-16T13:16:01.492Z,84.80
2022-12-16T13:18:48.552Z,56.10
2022-12-16T13:22:03.153Z,47.90
2022-12-16T13:25:01.524Z,88.80
2022-12-16T13:27:50.210Z,47.20
2022-12-16T13:30:41.277Z,71.80
2022-12-16T13:33:53.403Z,55.40
2022-12-16T13:36:50.265Z,69.20
2022-12-16T13:39:56.025Z,56.10
2022-12-16T13:43:12.247Z,81.00
2022-12-16T13:46:00.704Z,63.50
2022-12-16T13:49:05.106Z,88.10
2022-12-16T13:52:19.476Z,75.80
2022-12-16T13:55:23.006Z,81.10
2022-12-16T13:58:18.042Z,99.90
2022-12-16T14:01:13.062Z,99.90
2022-12-16T14:04:03.727Z,99.90
2022-12-16T14:06:50.822Z,99.90
2022-12-16T14:09:52.513Z,99.90
2022-12-16T14:13:13.677Z,99.90
2022-12-16T14:16:12.565Z,99.90
2022-12-16T14:19:09.191Z,99.90
2022-12-16T14:22:03.853Z,99.90
2022-12-16T14:24:49.643Z,99.90
2022-12-16T14:27:37.340Z,99.90
2022-12-16T14:30:44.055Z,99.90
2022-12-16T14:33:40.749Z,99.90
2022-12-16T14:36:39.519Z,99.90
2022-12-16T14:39:29.745Z,99.90
2022-12-16T14:42:15.387Z,99.90
2022-12-16T14:45:04.692Z,99.90
2022-12-16T14:47:51.977Z,99.90
2022-12-16T14:50:41.787Z,99.90
2022-12-16T14:53:34.348Z,99.90
2022-12-16T14:56:37.598Z,99.90
2022-12-16T14:59:35.050Z,99.90
2022-12-16T15:02:34.663Z,99.90
2022-12-16T15:05:22.657Z,99.90
2022-12-16T15:08:08.554Z,99.90
2022-12-16T15:10:54.686Z,99.90
2022-12-16T15:13:40.500Z,99.90
2022-12-16T15:16:33.769Z,99.90
2022-12-16T15:19:19.827Z,99.90
2022-12-16T15:22:07.519Z,99.90
2022-12-16T15:24:57.437Z,99.90
2022-12-16T15:27:45.026Z,99.90
2022-12-16T15:30:58.883Z,99.90
2022-12-16T15:33:48.380Z,99.90
2022-12-16T15:36:48.100Z,99.90
2022-12-16T15:39:44.469Z,99.90
2022-12-16T15:42:39.550Z,99.90
2022-12-16T15:45:38.669Z,99.90
2022-12-16T15:48:36.675Z,99.90
2022-12-16T15:51:22.531Z,99.90
2022-12-16T15:54:20.748Z,99.90
2022-12-16T15:57:08.128Z,99.90
2022-12-16T15:59:56.739Z,99.90
2022-12-16T16:02:47.154Z,99.90
2022-12-16T16:05:35.223Z,99.90
2022-12-16T16:08:28.448Z,99.90
2022-12-16T16:11:16.153Z,99.90
2022-12-16T16:14:09.391Z,99.90
2022-12-16T16:16:59.482Z,99.90
2022-12-16T16:19:46.432Z,99.90
2022-12-16T16:22:34.167Z,99.90
2022-12-16T16:25:20.154Z,99.90
2022-12-16T16:28:11.381Z,99.90
2022-12-16T16:30:58.333Z,99.90
2022-12-16T16:33:44.048Z,99.90
2022-12-16T16:36:33.453Z,99.90
2022-12-16T16:39:19.791Z,99.90
2022-12-16T16:42:05.252Z,99.90
2022-12-16T16:44:50.642Z,99.90
2022-12-16T16:47:52.316Z,99.90
2022-12-16T16:50:37.294Z,99.90
2022-12-16T16:53:23.513Z,99.90
2022-12-16T16:56:19.737Z,99.90
2022-12-16T16:59:05.958Z,99.90
2022-12-16T17:01:51.544Z,99.90
2022-12-16T17:04:42.254Z,99.90
2022-12-16T17:07:28.188Z,99.90
2022-12-16T17:10:16.832Z,99.90
2022-12-16T17:15:54.710Z,99.90
2022-12-16T17:18:45.568Z,99.90
2022-12-16T17:21:31.137Z,99.90
2022-12-16T17:24:16.880Z,99.90
2022-12-16T17:27:03.559Z,99.90
2022-12-16T17:29:49.410Z,99.90
2022-12-16T17:32:35.018Z,99.90
2022-12-16T17:35:20.894Z,99.90
2022-12-16T17:38:08.223Z,99.90
2022-12-16T17:40:53.937Z,99.90
2022-12-16T17:43:39.896Z,99.90
2022-12-16T17:46:28.762Z,99.90
2022-12-16T17:49:16.380Z,99.90
2022-12-16T17:52:03.022Z,99.90
2022-12-16T17:54:50.071Z,99.90
2022-12-16T17:57:40.907Z,99.90
2022-12-16T18:00:44.116Z,99.90
2022-12-16T18:03:29.699Z,99.90
2022-12-16T18:06:15.745Z,99.90
2022-12-16T18:09:01.439Z,99.90
2022-12-16T18:11:50.107Z,99.90
2022-12-16T18:14:35.999Z,99.90
2022-12-16T18:17:21.854Z,99.90
2022-12-16T18:20:08.470Z,99.90
2022-12-16T18:22:54.191Z,99.90
2022-12-16T18:25:39.510Z,99.90
2022-12-16T18:28:38.143Z,99.90
2022-12-16T18:31:24.461Z,99.90
2022-12-16T18:34:10.289Z,99.90
2022-12-16T18:36:55.596Z,99.90
2022-12-16T18:39:41.138Z,99.90
2022-12-16T18:42:28.700Z,99.90
2022-12-16T18:45:15.773Z,99.90
2022-12-16T18:48:01.658Z,99.90
2022-12-16T18:50:47.391Z,99.90
2022-12-16T18:53:33.199Z,99.90
2022-12-16T18:56:20.389Z,99.90
2022-12-16T18:59:06.156Z,99.90
2022-12-16T19:01:53.243Z,99.90
2022-12-16T19:04:39.854Z,99.90
2022-12-16T19:07:25.252Z,99.90
2022-12-16T19:10:11.775Z,99.90
2022-12-16T19:12:57.683Z,99.90
2022-12-16T19:15:43.852Z,99.90
2022-12-16T19:18:31.944Z,99.90
2022-12-16T19:21:17.685Z,99.90
2022-12-16T19:24:03.242Z,99.90
2022-12-16T19:26:47.817Z,99.90
2022-12-16T19:29:33.403Z,99.90
2022-12-16T19:32:19.032Z,99.90
2022-12-16T19:35:06.214Z,99.90
2022-12-16T19:37:53.664Z,99.90
2022-12-16T19:40:39.394Z,99.90
2022-12-16T19:43:25.979Z,99.90
2022-12-16T19:46:12.625Z,99.90
2022-12-16T19:48:58.937Z,99.90
2022-12-16T19:51:45.931Z,99.90
2022-12-16T19:54:31.210Z,99.90
2022-12-16T19:57:16.686Z,99.90
2022-12-16T20:00:01.906Z,99.90
2022-12-16T20:02:47.912Z,99.90
2022-12-16T20:05:34.160Z,99.90
2022-12-16T20:08:21.030Z,99.90
2022-12-16T20:11:06.420Z,99.90
2022-12-16T20:13:52.118Z,99.90
2022-12-16T20:16:41.307Z,99.90
2022-12-16T20:19:26.943Z,99.90
2022-12-16T20:22:16.478Z,99.90
2022-12-16T20:25:03.823Z,99.90
2022-12-16T20:27:49.376Z,99.90
2022-12-16T20:30:35.561Z,99.90
2022-12-16T20:33:22.503Z,99.90
2022-12-16T20:36:14.671Z,99.90
2022-12-16T20:39:00.262Z,99.90
2022-12-16T20:41:48.274Z,99.90
2022-12-16T20:44:33.801Z,99.90
2022-12-16T20:47:19.285Z,99.90
2022-12-16T20:50:05.032Z,99.90
2022-12-16T20:52:52.901Z,99.90
2022-12-16T20:55:39.270Z,99.90
2022-12-16T20:58:26.499Z,99.90
2022-12-16T21:01:13.519Z,99.90
2022-12-16T21:03:59.783Z,99.90
2022-12-16T21:06:45.245Z,99.90
2022-12-16T21:09:30.666Z,99.90
2022-12-16T21:12:19.348Z,99.90
2022-12-16T21:15:06.358Z,99.90
2022-12-16T21:17:52.421Z,99.90
2022-12-16T21:20:37.943Z,99.90
2022-12-16T21:23:25.639Z,99.90
2022-12-16T21:26:10.974Z,99.90
2022-12-16T21:28:57.206Z,99.90
2022-12-16T21:31:45.727Z,99.90
2022-12-16T21:34:32.464Z,99.90
2022-12-16T21:37:17.893Z,99.90
2022-12-16T21:40:04.033Z,99.90
2022-12-16T21:42:56.194Z,99.90
2022-12-16T21:45:42.370Z,99.90
2022-12-16T21:48:30.909Z,99.90
2022-12-16T21:51:16.415Z,99.90
2022-12-16T21:54:08.198Z,99.90
2022-12-16T21:56:56.336Z,99.90
2022-12-16T21:59:42.499Z,99.90
2022-12-16T22:02:31.398Z,99.90
2022-12-16T22:05:18.394Z,99.90
2022-12-16T22:08:04.252Z,99.90
2022-12-16T22:10:51.154Z,99.90
2022-12-16T22:13:37.994Z,99.90
2022-12-16T22:16:24.436Z,99.90
2022-12-16T22:19:12.590Z,99.90
2022-12-16T22:22:00.445Z,99.90
2022-12-16T22:24:46.160Z,99.90
2022-12-16T22:27:31.509Z,99.90
2022-12-16T22:30:17.376Z,99.90
2022-12-16T22:33:02.985Z,99.90
2022-12-16T22:35:48.647Z,99.90
2022-12-16T22:38:36.987Z,99.90
2022-12-16T22:41:27.883Z,99.90
2022-12-16T22:44:13.963Z,99.90
2022-12-16T22:47:10.722Z,99.90
2022-12-16T22:49:56.972Z,99.90
2022-12-16T22:52:42.711Z,99.90
2022-12-16T22:55:29.817Z,99.90
2022-12-16T22:58:15.832Z,99.90
2022-12-16T23:01:04.590Z,99.90
2022-12-16T23:03:50.235Z,99.90
2022-12-16T23:06:35.684Z,99.90
2022-12-16T23:09:23.575Z,99.90
2022-12-16T23:12:10.937Z,99.90
2022-12-16T23:14:57.960Z,99.90
2022-12-16T23:17:43.640Z,99.90
2022-12-16T23:20:30.685Z,99.90
2022-12-16T23:23:16.506Z,99.90
2022-12-16T23:26:02.105Z,99.90
2022-12-16T23:28:49.894Z,99.90
2022-12-16T23:31:37.328Z,99.90
2022-12-16T23:34:23.189Z,99.90
2022-12-16T23:37:09.779Z,99.90
2022-12-16T23:39:55.199Z,99.90
2022-12-16T23:42:40.930Z,99.90
2022-12-16T23:45:31.186Z,99.90
2022-12-16T23:48:21.318Z,99.90
2022-12-16T23:51:07.387Z,99.90
2022-12-16T23:53:52.981Z,99.90
2022-12-16T23:56:43.454Z,99.90
2022-12-16T23:59:29.263Z,99.90
