createdAt,value
2023-03-17T00:01:21.710Z,98011.75
2023-03-17T00:03:49.411Z,98005.09
2023-03-17T00:06:17.792Z,98006.19
2023-03-17T00:08:45.723Z,98000.31
2023-03-17T00:11:13.802Z,97993.19
2023-03-17T00:13:41.646Z,97983.66
2023-03-17T00:16:18.852Z,97998.16
2023-03-17T00:18:45.653Z,97995.47
2023-03-17T00:21:16.813Z,97980.13
2023-03-17T00:23:48.657Z,97984.81
2023-03-17T00:26:15.278Z,97985.44
2023-03-17T00:28:41.782Z,97974.09
2023-03-17T00:31:18.830Z,97964.03
2023-03-17T00:33:45.457Z,97959.22
2023-03-17T00:36:24.275Z,97964.72
2023-03-17T00:38:51.063Z,97972.09
2023-03-17T00:41:18.283Z,97962.72
2023-03-17T00:43:44.922Z,97958.66
2023-03-17T00:46:26.673Z,97959.44
2023-03-17T00:48:53.247Z,97953.75
2023-03-17T00:51:19.898Z,97947.72
2023-03-17T00:53:46.676Z,97940.75
2023-03-17T00:56:14.652Z,97944.22
2023-03-17T00:58:41.158Z,97936.22
2023-03-17T01:01:08.679Z,97934.81
2023-03-17T01:03:35.492Z,97936.28
2023-03-17T01:06:02.234Z,97927.59
2023-03-17T01:08:30.033Z,97938.53
2023-03-17T01:10:56.804Z,97935.00
2023-03-17T01:13:23.837Z,97928.13
2023-03-17T01:15:50.544Z,97938.84
2023-03-17T01:18:18.187Z,97915.75
2023-03-17T01:20:44.823Z,97925.22
2023-03-17T01:23:11.366Z,97921.78
2023-03-17T01:25:38.573Z,97908.56
2023-03-17T01:28:05.681Z,97902.22
2023-03-17T01:30:39.609Z,97908.38
2023-03-17T01:33:08.438Z,97908.91
2023-03-17T01:35:35.448Z,97906.19
2023-03-17T01:38:02.859Z,97890.50
2023-03-17T01:40:32.357Z,97889.44
2023-03-17T01:43:11.042Z,97882.84
2023-03-17T01:46:14.691Z,97886.09
2023-03-17T01:48:43.233Z,97874.19
2023-03-17T01:51:11.612Z,97881.78
2023-03-17T01:53:38.084Z,97859.78
2023-03-17T01:56:04.669Z,97867.84
2023-03-17T01:58:31.118Z,97867.66
2023-03-17T02:00:57.756Z,97867.28
2023-03-17T02:03:24.304Z,97855.56
2023-03-17T02:05:51.435Z,97853.38
2023-03-17T02:08:17.913Z,97860.66
2023-03-17T02:10:45.223Z,97854.00
2023-03-17T02:13:12.344Z,97862.47
2023-03-17T02:15:43.924Z,97858.13
2023-03-17T02:18:12.462Z,97858.56
2023-03-17T02:20:38.855Z,97852.56
2023-03-17T02:23:05.973Z,97860.44
2023-03-17T02:25:33.314Z,97862.28
2023-03-17T02:28:08.308Z,97847.03
2023-03-17T02:30:34.982Z,97858.13
2023-03-17T02:33:02.568Z,97859.63
2023-03-17T02:35:29.548Z,97856.66
2023-03-17T02:37:56.498Z,97854.72
2023-03-17T02:40:23.292Z,97849.72
2023-03-17T02:42:50.179Z,97838.03
2023-03-17T02:45:16.981Z,97842.81
2023-03-17T02:47:43.452Z,97844.84
2023-03-17T02:50:10.697Z,97849.88
2023-03-17T02:52:37.443Z,97834.00
2023-03-17T02:55:04.060Z,97838.22
2023-03-17T02:57:30.758Z,97841.13
2023-03-17T02:59:57.267Z,97858.53
2023-03-17T03:02:23.769Z,97854.53
2023-03-17T03:04:50.430Z,97853.34
2023-03-17T03:07:17.067Z,97855.13
2023-03-17T03:09:43.608Z,97844.75
2023-03-17T03:12:11.110Z,97836.16
2023-03-17T03:14:37.761Z,97832.06
2023-03-17T03:17:04.420Z,97835.53
2023-03-17T03:19:30.941Z,97824.63
2023-03-17T03:21:57.500Z,97835.31
2023-03-17T03:24:24.178Z,97827.50
2023-03-17T03:26:50.758Z,97832.44
2023-03-17T03:29:17.694Z,97825.72
2023-03-17T03:31:44.210Z,97841.41
2023-03-17T03:34:10.946Z,97842.53
2023-03-17T03:36:37.701Z,97815.81
2023-03-17T03:39:04.175Z,97847.78
2023-03-17T03:41:30.723Z,97851.59
2023-03-17T03:43:57.268Z,97845.31
2023-03-17T03:46:23.784Z,97842.97
2023-03-17T03:48:50.352Z,97846.88
2023-03-17T03:51:16.947Z,97842.91
2023-03-17T03:53:43.454Z,97845.97
2023-03-17T03:56:10.015Z,97839.41
2023-03-17T03:58:36.729Z,97834.03
2023-03-17T04:01:07.257Z,97831.03
2023-03-17T04:03:33.714Z,97833.16
2023-03-17T04:06:00.250Z,97831.34
2023-03-17T04:08:27.226Z,97837.69
2023-03-17T04:10:53.694Z,97820.66
2023-03-17T04:13:20.265Z,97825.00
2023-03-17T04:15:46.770Z,97821.88
2023-03-17T04:18:13.260Z,97782.66
2023-03-17T04:20:39.780Z,97827.13
2023-03-17T04:23:06.644Z,97829.19
2023-03-17T04:25:33.230Z,97827.28
2023-03-17T04:27:59.799Z,97821.09
2023-03-17T04:30:26.370Z,97814.38
2023-03-17T04:32:52.894Z,97809.22
2023-03-17T04:35:20.762Z,97810.22
2023-03-17T04:37:48.411Z,97808.69
2023-03-17T04:40:15.860Z,97812.22
2023-03-17T04:42:42.694Z,97805.84
2023-03-17T04:45:11.199Z,97811.00
2023-03-17T04:47:37.791Z,97806.59
2023-03-17T04:50:04.667Z,97802.09
2023-03-17T04:52:31.254Z,97802.34
2023-03-17T04:54:57.729Z,97807.94
2023-03-17T04:57:24.598Z,97805.97
2023-03-17T04:59:51.380Z,97794.94
2023-03-17T05:02:18.837Z,97804.97
2023-03-17T05:04:45.879Z,97812.09
2023-03-17T05:07:12.989Z,97815.66
2023-03-17T05:09:39.455Z,97814.81
2023-03-17T05:12:06.958Z,97820.66
2023-03-17T05:14:33.599Z,97829.69
2023-03-17T05:17:00.128Z,97824.00
2023-03-17T05:19:26.962Z,97816.75
2023-03-17T05:21:53.455Z,97809.56
2023-03-17T05:24:20.060Z,97798.50
2023-03-17T05:26:46.596Z,97806.44
2023-03-17T05:29:13.069Z,97809.38
2023-03-17T05:31:39.546Z,97802.25
2023-03-17T05:34:06.126Z,97806.22
2023-03-17T05:36:33.474Z,97809.38
2023-03-17T05:38:59.985Z,97810.22
2023-03-17T05:41:26.549Z,97819.41
2023-03-17T05:43:53.051Z,97825.25
2023-03-17T05:46:20.555Z,97826.00
2023-03-17T05:48:47.491Z,97834.47
2023-03-17T05:51:13.979Z,97836.91
2023-03-17T05:53:40.994Z,97843.06
2023-03-17T05:56:07.970Z,97835.63
2023-03-17T05:58:34.508Z,97836.97
2023-03-17T06:01:01.080Z,97828.41
2023-03-17T06:03:27.657Z,97820.16
2023-03-17T06:05:54.465Z,97811.81
2023-03-17T06:08:21.284Z,97808.91
2023-03-17T06:10:47.954Z,97812.47
2023-03-17T06:13:14.870Z,97817.91
2023-03-17T06:15:42.973Z,97822.44
2023-03-17T06:18:09.680Z,97810.88
2023-03-17T06:20:36.698Z,97804.22
2023-03-17T06:23:05.559Z,97811.69
2023-03-17T06:25:34.493Z,97814.69
2023-03-17T06:28:03.587Z,97820.44
2023-03-17T06:30:31.316Z,97811.13
2023-03-17T06:32:57.986Z,97810.88
2023-03-17T06:35:25.176Z,97806.03
2023-03-17T06:37:51.721Z,97805.88
2023-03-17T06:40:18.353Z,97811.16
2023-03-17T06:42:44.853Z,97808.19
2023-03-17T06:45:12.016Z,97805.84
2023-03-17T06:47:39.752Z,97800.38
2023-03-17T06:50:07.660Z,97807.81
2023-03-17T06:52:34.171Z,97806.88
2023-03-17T06:55:00.746Z,97814.19
2023-03-17T06:57:27.326Z,97814.56
2023-03-17T06:59:53.976Z,97816.72
2023-03-17T07:02:23.410Z,97816.38
2023-03-17T07:04:49.933Z,97812.78
2023-03-17T07:07:16.619Z,97808.88
2023-03-17T07:09:43.123Z,97803.16
2023-03-17T07:12:10.305Z,97808.75
2023-03-17T07:14:36.877Z,97808.06
2023-03-17T07:17:04.474Z,97802.44
2023-03-17T07:19:31.820Z,97792.19
2023-03-17T07:21:58.346Z,97786.66
2023-03-17T07:24:25.226Z,97789.19
2023-03-17T07:26:52.174Z,97788.44
2023-03-17T07:29:18.743Z,97790.81
2023-03-17T07:31:45.554Z,97785.41
2023-03-17T07:34:12.663Z,97792.47
2023-03-17T07:36:39.761Z,97795.84
2023-03-17T07:39:06.577Z,97785.53
2023-03-17T07:41:33.107Z,97783.09
2023-03-17T07:43:59.615Z,97785.34
2023-03-17T07:46:26.548Z,97786.09
2023-03-17T07:48:53.311Z,97789.03
2023-03-17T07:51:22.154Z,97792.88
2023-03-17T07:53:50.143Z,97797.56
2023-03-17T07:56:17.668Z,97798.66
2023-03-17T07:58:44.174Z,97797.81
2023-03-17T08:01:11.048Z,97797.53
2023-03-17T08:03:41.007Z,97800.84
2023-03-17T08:06:08.568Z,97790.56
2023-03-17T08:08:35.237Z,97786.94
2023-03-17T08:11:03.635Z,97789.53
2023-03-17T08:13:31.083Z,97798.69
2023-03-17T08:15:57.685Z,97800.00
2023-03-17T08:18:24.264Z,97800.34
2023-03-17T08:20:51.402Z,97787.03
2023-03-17T08:23:19.013Z,97797.16
2023-03-17T08:25:46.601Z,97788.28
2023-03-17T08:28:14.163Z,97788.03
2023-03-17T08:30:44.835Z,97786.41
2023-03-17T08:33:11.494Z,97779.19
2023-03-17T08:35:41.504Z,97779.47
2023-03-17T08:38:08.493Z,97772.13
2023-03-17T08:40:35.053Z,97768.59
2023-03-17T08:43:01.648Z,97760.78
2023-03-17T08:45:28.352Z,97754.91
2023-03-17T08:47:54.978Z,97742.66
2023-03-17T08:50:22.661Z,97738.16
2023-03-17T08:52:49.576Z,97739.59
2023-03-17T08:55:16.334Z,97737.88
2023-03-17T08:57:44.633Z,97737.38
2023-03-17T09:00:13.196Z,97741.38
2023-03-17T09:02:40.973Z,97745.25
2023-03-17T09:05:07.604Z,97732.22
2023-03-17T09:07:34.325Z,97748.25
2023-03-17T09:10:03.811Z,97745.06
2023-03-17T09:12:31.223Z,97752.56
2023-03-17T09:14:58.389Z,97757.75
2023-03-17T09:17:24.881Z,97748.25
2023-03-17T09:19:51.597Z,97750.25
2023-03-17T09:22:18.978Z,97737.34
2023-03-17T09:24:46.537Z,97741.47
2023-03-17T09:27:13.092Z,97733.13
2023-03-17T09:29:39.724Z,97718.75
2023-03-17T09:32:06.358Z,97722.28
2023-03-17T09:34:33.018Z,97721.41
2023-03-17T09:36:59.795Z,97721.03
2023-03-17T09:39:27.489Z,97723.38
2023-03-17T09:42:18.781Z,97708.09
2023-03-17T09:45:06.396Z,97704.66
2023-03-17T09:47:53.752Z,97704.25
2023-03-17T09:50:25.978Z,97704.78
2023-03-17T09:52:52.975Z,97695.50
2023-03-17T09:55:24.983Z,97694.84
2023-03-17T09:57:52.226Z,97696.91
2023-03-17T10:00:20.714Z,97699.53
2023-03-17T10:02:47.310Z,97694.22
2023-03-17T10:05:20.627Z,97700.56
2023-03-17T10:07:50.736Z,97684.47
2023-03-17T10:10:32.801Z,97682.78
2023-03-17T10:13:18.090Z,97680.94
2023-03-17T10:15:44.483Z,97691.91
2023-03-17T10:18:13.229Z,97660.69
2023-03-17T10:21:19.302Z,97680.94
2023-03-17T10:23:46.011Z,97679.28
2023-03-17T10:26:50.867Z,97670.63
2023-03-17T10:29:22.522Z,97662.28
2023-03-17T10:31:49.596Z,97672.44
2023-03-17T10:34:17.904Z,97666.94
2023-03-17T10:36:49.388Z,97664.94
2023-03-17T10:39:20.608Z,97656.91
2023-03-17T10:42:11.476Z,97662.84
2023-03-17T10:45:03.721Z,97663.16
2023-03-17T10:47:31.667Z,97655.78
2023-03-17T10:50:03.029Z,97656.88
2023-03-17T10:52:31.072Z,97652.16
2023-03-17T10:55:01.991Z,97648.91
2023-03-17T10:57:28.725Z,97643.28
2023-03-17T10:59:56.462Z,97644.31
2023-03-17T11:02:28.045Z,97638.56
2023-03-17T11:04:59.503Z,97640.25
2023-03-17T11:07:38.125Z,97635.19
2023-03-17T11:10:15.313Z,97643.97
2023-03-17T11:12:42.404Z,97626.94
2023-03-17T11:15:15.530Z,97624.28
2023-03-17T11:17:59.022Z,97612.94
2023-03-17T11:20:44.624Z,97617.06
2023-03-17T11:23:23.671Z,97619.72
2023-03-17T11:26:01.766Z,97606.47
2023-03-17T11:28:30.903Z,97608.44
2023-03-17T11:31:22.055Z,97596.03
2023-03-17T11:34:08.691Z,97608.09
2023-03-17T11:36:46.089Z,97601.19
2023-03-17T11:39:25.461Z,97597.09
2023-03-17T11:42:27.539Z,97601.38
2023-03-17T11:44:58.977Z,97594.34
2023-03-17T11:47:49.845Z,97594.16
2023-03-17T11:50:30.210Z,97595.41
2023-03-17T11:53:06.100Z,97583.03
2023-03-17T11:55:50.065Z,97570.34
2023-03-17T11:58:24.174Z,97570.97
2023-03-17T12:00:52.757Z,97567.72
2023-03-17T12:03:38.420Z,97565.53
2023-03-17T12:06:07.501Z,97564.44
2023-03-17T12:08:45.520Z,97554.84
2023-03-17T12:11:18.279Z,97548.66
2023-03-17T12:13:46.900Z,97546.88
2023-03-17T12:16:25.570Z,97546.06
2023-03-17T12:19:00.409Z,97546.41
2023-03-17T12:21:45.718Z,97551.81
2023-03-17T12:24:39.924Z,97545.72
2023-03-17T12:27:13.880Z,97533.97
2023-03-17T12:29:52.575Z,97523.63
2023-03-17T12:32:27.716Z,97520.00
2023-03-17T12:34:58.447Z,97524.09
2023-03-17T12:37:27.398Z,97523.97
2023-03-17T12:40:55.354Z,97519.66
2023-03-17T12:43:34.084Z,97515.94
2023-03-17T12:46:09.336Z,97511.44
2023-03-17T12:48:58.454Z,97512.28
2023-03-17T12:51:53.847Z,97515.78
2023-03-17T12:54:27.667Z,97499.72
2023-03-17T12:56:55.621Z,97497.44
2023-03-17T12:59:24.249Z,97506.53
2023-03-17T13:02:16.153Z,97501.56
2023-03-17T13:05:09.958Z,97492.47
2023-03-17T13:07:52.583Z,97491.06
2023-03-17T13:10:40.748Z,97493.56
2023-03-17T13:13:35.693Z,97493.56
2023-03-17T13:16:05.879Z,97488.81
2023-03-17T13:18:35.362Z,97488.34
2023-03-17T13:21:02.123Z,97489.19
2023-03-17T13:23:35.201Z,97479.75
2023-03-17T13:26:04.343Z,97477.69
2023-03-17T13:28:33.710Z,97472.50
2023-03-17T13:31:29.306Z,97465.69
2023-03-17T13:33:56.643Z,97464.47
2023-03-17T13:36:28.700Z,97463.69
2023-03-17T13:39:37.309Z,97462.44
2023-03-17T13:42:30.967Z,97461.78
2023-03-17T13:45:06.801Z,97456.41
2023-03-17T13:47:35.464Z,97454.91
2023-03-17T13:50:40.085Z,97459.84
2023-03-17T13:53:10.339Z,97451.03
2023-03-17T13:55:41.117Z,97443.47
2023-03-17T13:58:11.921Z,97449.22
2023-03-17T14:00:45.797Z,97443.47
2023-03-17T14:03:51.145Z,97438.69
2023-03-17T14:06:18.790Z,97438.06
2023-03-17T14:08:47.859Z,97437.63
2023-03-17T14:11:40.498Z,97426.53
2023-03-17T14:14:31.470Z,97424.25
2023-03-17T14:17:26.048Z,97424.50
2023-03-17T14:20:21.143Z,97423.28
2023-03-17T14:22:53.276Z,97420.78
2023-03-17T14:25:24.001Z,97420.38
2023-03-17T14:27:54.846Z,97415.81
2023-03-17T14:30:26.419Z,97411.06
2023-03-17T14:33:04.719Z,97419.72
2023-03-17T14:35:42.896Z,97417.81
2023-03-17T14:38:19.162Z,97411.25
2023-03-17T14:40:45.970Z,97407.31
2023-03-17T14:43:12.447Z,97405.81
2023-03-17T14:45:53.062Z,97400.47
2023-03-17T14:48:23.581Z,97397.03
2023-03-17T14:50:59.832Z,97389.84
2023-03-17T14:53:26.403Z,97384.50
2023-03-17T14:55:52.988Z,97381.38
2023-03-17T14:58:29.365Z,97382.84
2023-03-17T15:01:02.010Z,97378.75
2023-03-17T15:03:29.050Z,97365.97
2023-03-17T15:06:07.539Z,97372.16
2023-03-17T15:08:36.142Z,97372.56
2023-03-17T15:11:03.950Z,97371.13
2023-03-17T15:13:33.616Z,97369.88
2023-03-17T15:16:05.274Z,97371.03
2023-03-17T15:18:31.940Z,97376.25
2023-03-17T15:21:00.330Z,97378.09
2023-03-17T15:23:28.683Z,97386.53
2023-03-17T15:25:56.359Z,97386.31
2023-03-17T15:28:28.648Z,97383.25
2023-03-17T15:30:57.004Z,97371.28
2023-03-17T15:33:29.547Z,97379.34
2023-03-17T15:35:56.820Z,97385.72
2023-03-17T15:38:23.624Z,97375.44
2023-03-17T15:40:50.220Z,97380.56
2023-03-17T15:43:17.546Z,97375.75
2023-03-17T15:45:45.074Z,97375.09
2023-03-17T15:48:29.878Z,97381.31
2023-03-17T15:50:58.465Z,97380.25
2023-03-17T15:53:24.952Z,97381.00
2023-03-17T15:55:51.654Z,97382.44
2023-03-17T15:58:18.096Z,97374.84
2023-03-17T16:00:45.097Z,97367.72
2023-03-17T16:03:33.454Z,97367.03
2023-03-17T16:06:00.612Z,97364.69
2023-03-17T16:08:27.172Z,97355.63
2023-03-17T16:10:53.728Z,97359.41
2023-03-17T16:13:20.375Z,97352.00
2023-03-17T16:15:58.220Z,97351.47
2023-03-17T16:18:36.896Z,97344.63
2023-03-17T16:21:04.264Z,97330.56
2023-03-17T16:23:35.911Z,97329.13
2023-03-17T16:26:14.194Z,97338.97
2023-03-17T16:28:42.079Z,97332.06
2023-03-17T16:31:30.182Z,97330.06
2023-03-17T16:33:56.852Z,97335.53
2023-03-17T16:36:23.781Z,97341.13
2023-03-17T16:38:50.321Z,97306.13
2023-03-17T16:41:24.815Z,97338.47
2023-03-17T16:43:59.166Z,97340.31
2023-03-17T16:46:25.851Z,97337.69
2023-03-17T16:48:52.421Z,97336.69
2023-03-17T16:51:18.983Z,97344.53
2023-03-17T16:53:45.772Z,97345.94
2023-03-17T16:56:17.887Z,97343.69
2023-03-17T16:58:44.715Z,97338.34
2023-03-17T17:01:25.511Z,97336.28
2023-03-17T17:03:52.024Z,97339.75
2023-03-17T17:06:18.653Z,97336.31
2023-03-17T17:08:46.091Z,97343.53
2023-03-17T17:11:13.520Z,97333.53
2023-03-17T17:13:44.467Z,97336.31
2023-03-17T17:16:32.814Z,97334.53
2023-03-17T17:18:59.496Z,97340.06
2023-03-17T17:21:26.434Z,97334.13
2023-03-17T17:23:53.398Z,97351.19
2023-03-17T17:26:20.084Z,97341.66
2023-03-17T17:28:46.561Z,97350.44
2023-03-17T17:31:13.506Z,97346.47
2023-03-17T17:33:40.196Z,97347.63
2023-03-17T17:36:11.402Z,97355.19
2023-03-17T17:38:38.041Z,97353.94
2023-03-17T17:41:05.857Z,97363.53
2023-03-17T17:43:32.468Z,97370.94
2023-03-17T17:45:59.016Z,97370.09
2023-03-17T17:48:26.027Z,97380.50
2023-03-17T17:50:53.006Z,97391.19
2023-03-17T17:53:19.580Z,97386.16
2023-03-17T17:55:46.767Z,97389.44
2023-03-17T17:58:14.707Z,97384.81
2023-03-17T18:00:41.457Z,97384.47
2023-03-17T18:03:08.228Z,97388.19
2023-03-17T18:05:34.790Z,97376.91
2023-03-17T18:08:02.431Z,97379.72
2023-03-17T18:10:29.710Z,97388.03
2023-03-17T18:12:56.484Z,97380.44
2023-03-17T18:15:23.897Z,97384.00
2023-03-17T18:17:50.480Z,97382.09
2023-03-17T18:20:18.319Z,97383.13
2023-03-17T18:22:45.033Z,97386.47
2023-03-17T18:25:12.720Z,97389.50
2023-03-17T18:27:39.242Z,97393.00
2023-03-17T18:30:07.448Z,97399.22
2023-03-17T18:32:33.944Z,97400.06
2023-03-17T18:35:02.867Z,97404.16
2023-03-17T18:37:29.434Z,97401.31
2023-03-17T18:40:12.504Z,97404.94
2023-03-17T18:42:41.102Z,97408.94
2023-03-17T18:45:09.684Z,97407.75
2023-03-17T18:47:37.625Z,97403.44
2023-03-17T18:50:05.091Z,97400.69
2023-03-17T18:52:35.610Z,97406.47
2023-03-17T18:55:02.218Z,97401.84
2023-03-17T18:57:28.838Z,97395.75
2023-03-17T18:59:55.553Z,97391.38
2023-03-17T19:02:22.236Z,97396.97
2023-03-17T19:04:49.045Z,97400.22
2023-03-17T19:07:16.347Z,97402.75
2023-03-17T19:09:42.937Z,97403.81
2023-03-17T19:12:09.896Z,97402.28
2023-03-17T19:14:37.077Z,97402.38
2023-03-17T19:17:03.824Z,97399.44
2023-03-17T19:19:30.613Z,97397.16
2023-03-17T19:21:57.084Z,97393.66
2023-03-17T19:24:23.599Z,97387.97
2023-03-17T19:26:50.385Z,97393.38
2023-03-17T19:29:16.977Z,97391.06
2023-03-17T19:31:43.806Z,97388.63
2023-03-17T19:34:12.858Z,97385.28
2023-03-17T19:36:40.391Z,97379.31
2023-03-17T19:39:08.647Z,97383.22
2023-03-17T19:41:35.471Z,97392.13
2023-03-17T19:44:02.076Z,97391.16
2023-03-17T19:46:29.345Z,97387.00
2023-03-17T19:48:58.986Z,97393.97
2023-03-17T19:51:27.117Z,97394.56
2023-03-17T19:53:54.294Z,97392.91
2023-03-17T19:56:21.189Z,97390.72
2023-03-17T19:58:47.650Z,97385.00
2023-03-17T20:01:14.252Z,97364.94
2023-03-17T20:03:43.860Z,97392.38
2023-03-17T20:06:11.264Z,97390.44
2023-03-17T20:08:39.155Z,97399.91
2023-03-17T20:11:06.010Z,97398.38
2023-03-17T20:13:33.177Z,97382.44
2023-03-17T20:16:01.560Z,97404.28
2023-03-17T20:18:28.873Z,97400.03
2023-03-17T20:20:57.238Z,97403.81
2023-03-17T20:23:24.375Z,97405.75
2023-03-17T20:25:51.353Z,97377.47
2023-03-17T20:28:18.043Z,97404.06
2023-03-17T20:30:44.720Z,97406.84
2023-03-17T20:33:14.228Z,97407.94
2023-03-17T20:35:42.004Z,97410.59
2023-03-17T20:38:09.300Z,97402.97
2023-03-17T20:40:36.113Z,97415.44
2023-03-17T20:43:02.633Z,97420.81
2023-03-17T20:45:29.340Z,97415.13
2023-03-17T20:47:56.131Z,97418.47
2023-03-17T20:50:22.840Z,97407.66
2023-03-17T20:52:49.661Z,97414.06
2023-03-17T20:55:16.383Z,97412.38
2023-03-17T20:57:45.239Z,97422.34
2023-03-17T21:00:12.643Z,97412.59
2023-03-17T21:02:39.404Z,97419.25
2023-03-17T21:05:07.340Z,97414.84
2023-03-17T21:07:33.821Z,97421.50
2023-03-17T21:10:02.049Z,97432.19
2023-03-17T21:12:28.595Z,97424.13
2023-03-17T21:14:55.780Z,97423.69
2023-03-17T21:17:22.885Z,97432.59
2023-03-17T21:19:49.489Z,97427.06
2023-03-17T21:22:16.122Z,97426.56
2023-03-17T21:24:42.620Z,97433.22
2023-03-17T21:27:11.872Z,97433.66
2023-03-17T21:29:38.634Z,97431.53
2023-03-17T21:32:05.325Z,97440.13
2023-03-17T21:34:31.891Z,97437.59
2023-03-17T21:36:58.879Z,97447.97
2023-03-17T21:39:28.129Z,97447.44
2023-03-17T21:41:56.010Z,97447.66
2023-03-17T21:44:22.489Z,97459.00
2023-03-17T21:46:49.225Z,97457.50
2023-03-17T21:49:16.306Z,97450.41
2023-03-17T21:51:44.162Z,97449.13
2023-03-17T21:54:11.358Z,97444.16
2023-03-17T21:56:38.567Z,97447.59
2023-03-17T21:59:05.751Z,97443.88
2023-03-17T22:01:32.344Z,97446.47
2023-03-17T22:03:59.558Z,97453.19
2023-03-17T22:06:27.416Z,97449.41
2023-03-17T22:08:54.103Z,97456.34
2023-03-17T22:11:20.571Z,97446.59
2023-03-17T22:13:47.260Z,97454.94
2023-03-17T22:16:14.056Z,97458.09
2023-03-17T22:18:40.670Z,97446.06
2023-03-17T22:21:08.254Z,97449.25
2023-03-17T22:23:41.187Z,97443.47
2023-03-17T22:26:09.196Z,97455.38
2023-03-17T22:28:35.697Z,97465.94
2023-03-17T22:31:07.029Z,97460.47
2023-03-17T22:33:34.094Z,97466.06
2023-03-17T22:36:00.623Z,97461.72
2023-03-17T22:38:27.188Z,97451.19
2023-03-17T22:41:05.271Z,97458.53
2023-03-17T22:43:32.646Z,97470.00
2023-03-17T22:45:59.163Z,97478.56
2023-03-17T22:48:26.224Z,97478.34
2023-03-17T22:50:52.707Z,97473.28
2023-03-17T22:53:19.170Z,97471.44
2023-03-17T22:55:45.797Z,97465.91
2023-03-17T22:58:12.586Z,97474.97
2023-03-17T23:00:40.254Z,97457.81
2023-03-17T23:03:07.259Z,97480.16
2023-03-17T23:05:33.800Z,97481.22
2023-03-17T23:08:00.353Z,97484.03
2023-03-17T23:10:27.314Z,97476.22
2023-03-17T23:12:53.921Z,97480.13
2023-03-17T23:15:21.026Z,97474.53
2023-03-17T23:17:47.616Z,97485.19
2023-03-17T23:20:15.066Z,97490.16
2023-03-17T23:22:41.579Z,97483.00
2023-03-17T23:25:08.532Z,97485.56
2023-03-17T23:27:35.263Z,97488.72
2023-03-17T23:30:01.794Z,97493.09
2023-03-17T23:32:28.360Z,97493.69
2023-03-17T23:34:54.877Z,97498.59
2023-03-17T23:37:21.608Z,97498.59
2023-03-17T23:39:48.505Z,97501.38
2023-03-17T23:42:17.004Z,97500.91
2023-03-17T23:44:45.019Z,97510.88
2023-03-17T23:47:11.680Z,97508.94
2023-03-17T23:49:38.787Z,97506.47
2023-03-17T23:52:05.351Z,97515.16
2023-03-17T23:54:32.008Z,97500.94
2023-03-17T23:56:58.698Z,97511.69
2023-03-17T23:59:25.272Z,97508.13
