createdAt,value
2023-10-06T00:00:41.252Z,19.70
2023-10-06T00:03:34.986Z,19.60
2023-10-06T00:06:28.894Z,19.60
2023-10-06T00:09:29.244Z,19.60
2023-10-06T00:12:27.095Z,19.60
2023-10-06T00:15:25.185Z,19.60
2023-10-06T00:18:20.353Z,19.60
2023-10-06T00:21:16.546Z,19.60
2023-10-06T00:24:11.601Z,19.60
2023-10-06T00:27:11.753Z,19.60
2023-10-06T00:30:12.712Z,19.60
2023-10-06T00:33:07.401Z,19.60
2023-10-06T00:36:03.328Z,19.60
2023-10-06T00:38:57.765Z,19.60
2023-10-06T00:41:56.991Z,19.60
2023-10-06T00:44:51.662Z,19.60
2023-10-06T00:47:46.573Z,19.60
2023-10-06T00:50:40.494Z,19.60
2023-10-06T00:53:34.030Z,19.50
2023-10-06T00:56:29.895Z,19.60
2023-10-06T00:59:24.765Z,19.50
2023-10-06T01:02:18.375Z,19.60
2023-10-06T01:05:16.469Z,19.50
2023-10-06T01:08:12.995Z,19.50
2023-10-06T01:11:12.796Z,19.60
2023-10-06T01:14:06.222Z,19.50
2023-10-06T01:17:10.651Z,19.50
2023-10-06T01:20:05.785Z,19.50
2023-10-06T01:23:01.155Z,19.50
2023-10-06T01:25:55.818Z,19.60
2023-10-06T01:28:50.665Z,19.50
2023-10-06T01:31:45.526Z,19.50
2023-10-06T01:34:40.096Z,19.50
2023-10-06T01:37:33.203Z,19.50
2023-10-06T01:40:44.865Z,19.50
2023-10-06T01:43:39.359Z,19.50
2023-10-06T01:46:32.159Z,19.50
2023-10-06T01:49:25.602Z,19.50
2023-10-06T01:52:20.659Z,19.50
2023-10-06T01:55:20.320Z,19.50
2023-10-06T01:58:14.608Z,19.50
2023-10-06T02:01:08.332Z,19.50
2023-10-06T02:04:06.237Z,19.50
2023-10-06T02:06:58.990Z,19.50
2023-10-06T02:09:52.275Z,19.50
2023-10-06T02:12:46.122Z,19.40
2023-10-06T02:15:42.924Z,19.40
2023-10-06T02:18:38.438Z,19.40
2023-10-06T02:21:35.039Z,19.40
2023-10-06T02:24:28.062Z,19.40
2023-10-06T02:27:21.065Z,19.40
2023-10-06T02:30:16.976Z,19.50
2023-10-06T02:33:12.452Z,19.40
2023-10-06T02:36:14.631Z,19.40
2023-10-06T02:39:10.328Z,19.40
2023-10-06T02:42:09.200Z,19.40
2023-10-06T02:45:02.105Z,19.40
2023-10-06T02:47:58.562Z,19.40
2023-10-06T02:50:56.853Z,19.40
2023-10-06T02:53:53.536Z,19.40
2023-10-06T02:56:48.194Z,19.40
2023-10-06T02:59:44.495Z,19.40
2023-10-06T03:02:41.744Z,19.40
2023-10-06T03:05:40.125Z,19.40
2023-10-06T03:08:36.600Z,19.40
2023-10-06T03:11:31.978Z,19.40
2023-10-06T03:14:38.796Z,19.40
2023-10-06T03:17:32.789Z,19.40
2023-10-06T03:20:30.780Z,19.40
2023-10-06T03:23:27.879Z,19.40
2023-10-06T03:26:26.925Z,19.30
2023-10-06T03:29:40.912Z,19.40
2023-10-06T03:32:34.609Z,19.40
2023-10-06T03:35:40.318Z,19.30
2023-10-06T03:38:38.175Z,19.30
2023-10-06T03:41:33.794Z,19.30
2023-10-06T03:44:28.207Z,19.30
2023-10-06T03:47:21.973Z,19.30
2023-10-06T03:50:15.925Z,19.30
2023-10-06T03:53:10.270Z,19.30
2023-10-06T03:56:03.428Z,19.30
2023-10-06T03:58:57.777Z,19.30
2023-10-06T04:01:52.909Z,19.30
2023-10-06T04:04:46.281Z,19.30
2023-10-06T04:07:41.708Z,19.30
2023-10-06T04:10:36.220Z,19.30
2023-10-06T04:13:29.429Z,19.30
2023-10-06T04:16:24.335Z,19.30
2023-10-06T04:19:17.918Z,19.30
2023-10-06T04:22:12.014Z,19.20
2023-10-06T04:25:11.151Z,19.20
2023-10-06T04:28:04.109Z,19.20
2023-10-06T04:30:59.703Z,19.20
2023-10-06T04:33:54.955Z,19.20
2023-10-06T04:36:49.438Z,19.20
2023-10-06T04:39:43.380Z,19.20
2023-10-06T04:42:39.979Z,19.20
2023-10-06T04:45:33.562Z,19.20
2023-10-06T04:48:27.287Z,19.20
2023-10-06T04:51:22.195Z,19.20
2023-10-06T04:54:15.253Z,19.20
2023-10-06T04:57:09.584Z,19.20
2023-10-06T05:00:04.463Z,19.20
2023-10-06T05:02:58.550Z,19.20
2023-10-06T05:05:56.778Z,19.20
2023-10-06T05:08:51.656Z,19.20
2023-10-06T05:11:47.298Z,19.20
2023-10-06T05:14:40.467Z,19.20
2023-10-06T05:17:33.341Z,19.20
2023-10-06T05:20:30.510Z,19.20
2023-10-06T05:23:23.470Z,19.20
2023-10-06T05:26:20.284Z,19.20
2023-10-06T05:29:15.629Z,19.20
2023-10-06T05:32:09.344Z,19.20
2023-10-06T05:35:04.761Z,19.10
2023-10-06T05:37:59.360Z,19.10
2023-10-06T05:40:52.333Z,19.10
2023-10-06T05:43:47.162Z,19.10
2023-10-06T05:46:42.908Z,19.10
2023-10-06T05:49:36.908Z,19.10
2023-10-06T05:52:30.628Z,19.10
2023-10-06T05:55:25.968Z,19.10
2023-10-06T05:58:20.744Z,19.10
2023-10-06T06:01:15.914Z,19.10
2023-10-06T06:04:13.147Z,19.10
2023-10-06T06:07:09.440Z,19.10
2023-10-06T06:10:04.273Z,19.10
2023-10-06T06:12:57.993Z,19.10
2023-10-06T06:15:52.596Z,19.10
2023-10-06T06:18:49.733Z,19.10
2023-10-06T06:21:43.471Z,19.10
2023-10-06T06:24:39.180Z,19.10
2023-10-06T06:27:32.989Z,19.10
2023-10-06T06:30:26.915Z,19.10
2023-10-06T06:33:23.531Z,19.10
2023-10-06T06:36:19.848Z,19.10
2023-10-06T06:39:13.473Z,19.10
2023-10-06T06:42:09.452Z,19.10
2023-10-06T06:45:03.005Z,19.10
2023-10-06T06:47:56.456Z,19.10
2023-10-06T06:50:49.625Z,19.10
2023-10-06T06:53:44.802Z,19.10
2023-10-06T06:56:38.748Z,19.10
2023-10-06T06:59:32.548Z,19.10
2023-10-06T07:02:25.648Z,19.10
2023-10-06T07:05:20.936Z,19.10
2023-10-06T07:08:14.401Z,19.10
2023-10-06T07:11:11.649Z,19.10
2023-10-06T07:14:06.182Z,19.10
2023-10-06T07:17:01.411Z,19.10
2023-10-06T07:19:54.698Z,19.20
2023-10-06T07:22:48.811Z,19.20
2023-10-06T07:25:42.402Z,19.20
2023-10-06T07:28:36.935Z,19.20
2023-10-06T07:31:30.572Z,19.20
2023-10-06T07:34:24.651Z,19.20
2023-10-06T07:37:18.695Z,19.20
2023-10-06T07:40:16.789Z,19.20
2023-10-06T07:43:14.067Z,19.30
2023-10-06T07:46:09.209Z,19.30
2023-10-06T07:49:02.758Z,19.40
2023-10-06T07:51:57.222Z,19.50
2023-10-06T07:54:50.483Z,19.50
2023-10-06T07:57:46.570Z,19.50
2023-10-06T08:00:43.307Z,19.60
2023-10-06T08:03:40.123Z,19.70
2023-10-06T08:06:33.544Z,19.80
2023-10-06T08:09:27.202Z,19.80
2023-10-06T08:12:20.314Z,19.80
2023-10-06T08:15:18.169Z,19.90
2023-10-06T08:18:13.312Z,20.00
2023-10-06T08:21:07.856Z,20.00
2023-10-06T08:24:01.600Z,20.10
2023-10-06T08:26:56.076Z,20.20
2023-10-06T08:29:52.681Z,20.30
2023-10-06T08:32:46.532Z,20.40
2023-10-06T08:35:41.695Z,20.40
2023-10-06T08:38:36.829Z,20.40
2023-10-06T08:41:37.963Z,20.40
2023-10-06T08:44:33.136Z,20.50
2023-10-06T08:47:30.803Z,20.50
2023-10-06T08:50:25.652Z,20.60
2023-10-06T08:53:20.394Z,20.80
2023-10-06T08:56:18.955Z,20.90
2023-10-06T08:59:16.433Z,20.90
2023-10-06T09:02:10.897Z,21.00
2023-10-06T09:05:10.686Z,21.00
2023-10-06T09:08:06.577Z,21.00
2023-10-06T09:10:59.739Z,21.00
2023-10-06T09:14:10.283Z,21.00
2023-10-06T09:17:04.512Z,21.00
2023-10-06T09:19:57.402Z,21.00
2023-10-06T09:22:51.248Z,21.10
2023-10-06T09:25:47.396Z,21.10
2023-10-06T09:28:52.359Z,21.10
2023-10-06T09:31:47.047Z,21.20
2023-10-06T09:34:40.613Z,21.20
2023-10-06T09:37:33.870Z,21.20
2023-10-06T09:40:33.180Z,21.20
2023-10-06T09:43:28.570Z,21.20
2023-10-06T09:46:23.843Z,21.20
2023-10-06T09:49:20.934Z,21.10
2023-10-06T09:52:14.654Z,21.10
2023-10-06T09:55:09.538Z,21.20
2023-10-06T09:58:06.772Z,21.20
2023-10-06T10:01:02.146Z,21.20
2023-10-06T10:04:00.313Z,21.20
2023-10-06T10:06:55.337Z,21.20
2023-10-06T10:09:49.222Z,21.30
2023-10-06T10:13:09.158Z,21.30
2023-10-06T10:16:14.431Z,21.40
2023-10-06T10:19:12.453Z,21.40
2023-10-06T10:22:07.742Z,21.40
2023-10-06T10:28:15.352Z,21.50
2023-10-06T10:31:15.154Z,21.50
2023-10-06T10:34:24.453Z,21.60
2023-10-06T10:37:21.749Z,21.60
2023-10-06T10:40:17.381Z,21.60
2023-10-06T10:43:15.624Z,21.60
2023-10-06T10:46:09.380Z,21.60
2023-10-06T10:49:04.441Z,21.60
2023-10-06T10:51:58.892Z,21.60
2023-10-06T10:54:55.795Z,21.70
2023-10-06T10:57:51.107Z,21.70
2023-10-06T11:01:23.842Z,21.70
2023-10-06T11:04:30.572Z,21.80
2023-10-06T11:07:23.705Z,21.80
2023-10-06T11:10:18.336Z,21.80
2023-10-06T11:13:16.985Z,21.80
2023-10-06T11:16:10.849Z,21.90
2023-10-06T11:19:05.602Z,21.90
2023-10-06T11:22:10.998Z,21.90
2023-10-06T11:25:07.650Z,22.00
2023-10-06T11:28:05.170Z,22.10
2023-10-06T11:30:59.451Z,22.10
2023-10-06T11:33:52.892Z,22.20
2023-10-06T11:36:47.172Z,22.20
2023-10-06T11:39:41.094Z,22.30
2023-10-06T11:42:36.633Z,22.30
2023-10-06T11:45:37.512Z,22.40
2023-10-06T11:48:34.987Z,22.50
2023-10-06T11:51:29.235Z,22.60
2023-10-06T11:54:23.267Z,22.60
2023-10-06T11:57:16.796Z,22.60
2023-10-06T12:00:11.618Z,22.60
2023-10-06T12:03:07.687Z,22.70
2023-10-06T12:06:00.668Z,22.70
2023-10-06T12:08:53.747Z,22.70
2023-10-06T12:11:46.862Z,22.70
2023-10-06T12:14:40.089Z,22.70
2023-10-06T12:17:39.782Z,22.70
2023-10-06T12:20:36.748Z,22.70
2023-10-06T12:23:30.323Z,22.60
2023-10-06T12:26:24.153Z,22.60
2023-10-06T12:29:18.862Z,22.60
2023-10-06T12:32:13.495Z,22.60
2023-10-06T12:35:07.467Z,22.60
2023-10-06T12:38:04.338Z,22.60
2023-10-06T12:40:58.101Z,22.60
2023-10-06T12:43:51.875Z,22.60
2023-10-06T12:46:45.630Z,22.60
2023-10-06T12:49:38.534Z,22.60
2023-10-06T12:52:32.260Z,22.60
2023-10-06T12:55:28.483Z,22.60
2023-10-06T12:58:21.881Z,22.60
2023-10-06T13:01:14.827Z,22.60
2023-10-06T13:04:09.284Z,22.50
2023-10-06T13:07:05.149Z,22.50
2023-10-06T13:10:03.070Z,22.50
2023-10-06T13:12:58.190Z,22.50
2023-10-06T13:15:52.085Z,22.50
2023-10-06T13:18:45.906Z,22.40
2023-10-06T13:21:38.510Z,22.40
2023-10-06T13:24:31.812Z,22.40
2023-10-06T13:27:25.589Z,22.30
2023-10-06T13:30:21.482Z,22.30
2023-10-06T13:33:15.800Z,22.30
2023-10-06T13:36:10.434Z,22.20
2023-10-06T13:39:09.692Z,22.20
2023-10-06T13:42:04.370Z,22.20
2023-10-06T13:44:58.700Z,22.20
2023-10-06T13:47:54.806Z,22.10
2023-10-06T13:50:49.811Z,22.10
2023-10-06T13:53:43.047Z,22.10
2023-10-06T13:56:36.636Z,22.10
2023-10-06T13:59:30.252Z,22.00
2023-10-06T14:02:25.266Z,22.00
2023-10-06T14:05:22.239Z,22.00
2023-10-06T14:08:18.535Z,21.90
2023-10-06T14:11:11.659Z,21.90
2023-10-06T14:14:23.762Z,21.90
2023-10-06T14:17:22.610Z,21.90
2023-10-06T14:20:24.859Z,21.90
2023-10-06T14:23:25.243Z,21.80
2023-10-06T14:26:20.128Z,21.80
2023-10-06T14:29:16.442Z,21.80
2023-10-06T14:32:19.688Z,21.80
2023-10-06T14:35:25.175Z,21.70
2023-10-06T14:38:37.720Z,21.70
2023-10-06T14:41:47.988Z,21.70
2023-10-06T14:44:59.318Z,21.70
2023-10-06T14:47:53.053Z,21.60
2023-10-06T14:50:47.349Z,21.60
2023-10-06T14:53:42.034Z,21.60
2023-10-06T14:56:36.577Z,21.60
2023-10-06T14:59:32.577Z,21.60
2023-10-06T15:02:26.591Z,21.50
2023-10-06T15:05:19.857Z,21.50
2023-10-06T15:08:13.799Z,21.50
2023-10-06T15:11:09.840Z,21.50
2023-10-06T15:14:03.043Z,21.50
2023-10-06T15:17:01.154Z,21.40
2023-10-06T15:19:59.928Z,21.40
2023-10-06T15:22:52.703Z,21.40
2023-10-06T15:25:56.829Z,21.40
2023-10-06T15:28:51.154Z,21.40
2023-10-06T15:31:45.163Z,21.40
2023-10-06T15:34:38.869Z,21.30
2023-10-06T15:37:31.895Z,21.30
2023-10-06T15:40:27.664Z,21.30
2023-10-06T15:43:23.362Z,21.30
2023-10-06T15:46:18.914Z,21.30
2023-10-06T15:49:14.343Z,21.30
2023-10-06T15:52:10.981Z,21.30
2023-10-06T15:55:03.810Z,21.20
2023-10-06T15:57:56.825Z,21.20
2023-10-06T16:00:50.231Z,21.20
2023-10-06T16:03:48.621Z,21.20
2023-10-06T16:06:42.846Z,21.20
2023-10-06T16:09:35.696Z,21.20
2023-10-06T16:12:29.104Z,21.20
2023-10-06T16:15:23.145Z,21.20
2023-10-06T16:18:17.160Z,21.10
2023-10-06T16:21:13.968Z,21.10
2023-10-06T16:24:07.712Z,21.10
2023-10-06T16:27:01.678Z,21.10
2023-10-06T16:29:54.683Z,21.10
2023-10-06T16:32:51.356Z,21.10
2023-10-06T16:35:45.819Z,21.10
2023-10-06T16:38:41.884Z,21.10
2023-10-06T16:41:35.992Z,21.10
2023-10-06T16:44:31.563Z,21.10
2023-10-06T16:47:24.952Z,21.10
2023-10-06T16:50:17.863Z,21.00
2023-10-06T16:53:12.282Z,21.00
2023-10-06T16:56:07.646Z,21.00
2023-10-06T16:59:01.164Z,21.00
2023-10-06T17:01:55.086Z,21.00
2023-10-06T17:04:48.793Z,21.00
2023-10-06T17:07:42.544Z,21.00
2023-10-06T17:10:39.880Z,21.00
2023-10-06T17:13:34.218Z,21.00
2023-10-06T17:16:29.900Z,21.00
2023-10-06T17:19:24.057Z,21.00
2023-10-06T17:22:17.952Z,20.90
2023-10-06T17:25:15.725Z,20.90
2023-10-06T17:28:09.238Z,20.90
2023-10-06T17:31:04.706Z,20.90
2023-10-06T17:33:58.170Z,20.90
2023-10-06T17:37:03.136Z,20.90
2023-10-06T17:40:01.485Z,20.90
2023-10-06T17:42:55.710Z,20.90
2023-10-06T17:45:48.930Z,20.90
2023-10-06T17:48:48.375Z,20.90
2023-10-06T17:51:41.947Z,20.90
2023-10-06T17:54:38.395Z,20.80
2023-10-06T17:57:37.598Z,20.90
2023-10-06T18:00:30.836Z,20.90
2023-10-06T18:03:24.384Z,20.90
2023-10-06T18:06:19.776Z,20.90
2023-10-06T18:09:14.542Z,20.80
2023-10-06T18:12:24.671Z,20.80
2023-10-06T18:15:22.112Z,20.80
2023-10-06T18:18:15.675Z,20.80
2023-10-06T18:21:11.507Z,20.80
2023-10-06T18:24:07.625Z,20.80
2023-10-06T18:27:01.367Z,20.80
2023-10-06T18:29:55.345Z,20.80
2023-10-06T18:32:49.191Z,20.80
2023-10-06T18:35:43.829Z,20.80
2023-10-06T18:38:37.227Z,20.80
2023-10-06T18:41:32.435Z,20.80
2023-10-06T18:44:28.831Z,20.80
2023-10-06T18:47:21.955Z,20.70
2023-10-06T18:50:19.838Z,20.70
2023-10-06T18:53:12.944Z,20.70
2023-10-06T18:56:07.459Z,20.70
2023-10-06T18:59:03.067Z,20.70
2023-10-06T19:01:56.302Z,20.70
2023-10-06T19:04:52.173Z,20.70
2023-10-06T19:07:46.101Z,20.70
2023-10-06T19:10:39.732Z,20.70
2023-10-06T19:13:32.884Z,20.70
2023-10-06T19:16:28.070Z,20.70
2023-10-06T19:19:21.116Z,20.70
2023-10-06T19:22:14.033Z,20.70
2023-10-06T19:25:10.977Z,20.70
2023-10-06T19:28:05.454Z,20.60
2023-10-06T19:30:59.691Z,20.70
2023-10-06T19:33:54.398Z,20.70
2023-10-06T19:36:49.898Z,20.70
2023-10-06T19:39:43.709Z,20.60
2023-10-06T19:42:37.145Z,20.60
2023-10-06T19:45:30.638Z,20.60
2023-10-06T19:48:25.125Z,20.70
2023-10-06T19:51:19.531Z,20.70
2023-10-06T19:54:12.941Z,20.60
2023-10-06T19:57:06.211Z,20.60
2023-10-06T19:59:59.231Z,20.60
2023-10-06T20:02:52.845Z,20.60
2023-10-06T20:05:46.163Z,20.60
2023-10-06T20:08:40.471Z,20.60
2023-10-06T20:11:33.908Z,20.60
2023-10-06T20:14:27.155Z,20.70
2023-10-06T20:17:21.471Z,20.60
2023-10-06T20:20:21.411Z,20.60
2023-10-06T20:23:15.267Z,20.60
2023-10-06T20:26:09.477Z,20.60
2023-10-06T20:29:10.340Z,20.60
2023-10-06T20:32:09.105Z,20.60
2023-10-06T20:35:03.000Z,20.60
2023-10-06T20:37:56.963Z,20.60
2023-10-06T20:40:50.024Z,20.60
2023-10-06T20:43:44.746Z,20.60
2023-10-06T20:46:40.367Z,20.60
2023-10-06T20:49:34.352Z,20.60
2023-10-06T20:52:32.276Z,20.60
2023-10-06T20:55:26.180Z,20.60
2023-10-06T20:58:22.042Z,20.60
2023-10-06T21:01:18.302Z,20.60
2023-10-06T21:04:12.408Z,20.60
2023-10-06T21:07:07.892Z,20.50
2023-10-06T21:10:01.567Z,20.60
2023-10-06T21:12:55.162Z,20.50
2023-10-06T21:15:48.420Z,20.50
2023-10-06T21:18:46.187Z,20.50
2023-10-06T21:21:39.154Z,20.50
2023-10-06T21:24:34.979Z,20.50
2023-10-06T21:27:28.330Z,20.50
2023-10-06T21:30:22.501Z,20.50
2023-10-06T21:33:19.035Z,20.50
2023-10-06T21:36:20.226Z,20.50
2023-10-06T21:39:14.293Z,20.50
2023-10-06T21:42:07.307Z,20.50
2023-10-06T21:45:02.532Z,20.50
2023-10-06T21:47:57.142Z,20.50
2023-10-06T21:50:53.161Z,20.50
2023-10-06T21:53:47.790Z,20.50
2023-10-06T21:56:40.988Z,20.50
2023-10-06T21:59:38.013Z,20.50
2023-10-06T22:02:31.254Z,20.50
2023-10-06T22:05:25.706Z,20.50
2023-10-06T22:08:19.117Z,20.50
2023-10-06T22:11:15.085Z,20.50
2023-10-06T22:14:08.590Z,20.50
2023-10-06T22:17:05.467Z,20.50
2023-10-06T22:19:59.643Z,20.50
2023-10-06T22:22:53.101Z,20.50
2023-10-06T22:25:46.290Z,20.40
2023-10-06T22:28:41.032Z,20.50
2023-10-06T22:31:36.066Z,20.40
2023-10-06T22:34:29.384Z,20.40
2023-10-06T22:37:29.269Z,20.40
2023-10-06T22:40:23.485Z,20.40
2023-10-06T22:43:17.746Z,20.40
2023-10-06T22:46:12.599Z,20.50
2023-10-06T22:49:06.922Z,20.40
2023-10-06T22:52:00.410Z,20.40
2023-10-06T22:54:54.392Z,20.40
2023-10-06T22:57:47.233Z,20.40
2023-10-06T23:00:40.534Z,20.40
2023-10-06T23:03:36.815Z,20.40
2023-10-06T23:06:30.027Z,20.40
2023-10-06T23:09:24.951Z,20.40
2023-10-06T23:12:17.881Z,20.40
2023-10-06T23:15:12.878Z,20.40
2023-10-06T23:18:11.962Z,20.40
2023-10-06T23:21:07.894Z,20.40
2023-10-06T23:24:09.395Z,20.40
2023-10-06T23:27:03.429Z,20.40
2023-10-06T23:29:57.300Z,20.40
2023-10-06T23:32:51.110Z,20.40
2023-10-06T23:35:44.096Z,20.40
2023-10-06T23:38:38.824Z,20.40
2023-10-06T23:41:32.241Z,20.40
2023-10-06T23:44:25.919Z,20.40
2023-10-06T23:47:23.971Z,20.40
2023-10-06T23:50:18.403Z,20.40
2023-10-06T23:53:12.166Z,20.40
2023-10-06T23:56:20.670Z,20.40
2023-10-06T23:59:16.672Z,20.40
