createdAt,value
2017-08-24T20:14:21.616Z,80.70
2017-08-24T20:15:24.186Z,81.10
2017-08-24T20:16:26.753Z,81.40
2017-08-24T20:17:29.310Z,81.70
2017-08-24T20:18:31.929Z,82.00
2017-08-24T20:19:34.531Z,82.20
2017-08-24T20:20:37.521Z,82.60
2017-08-24T20:21:40.163Z,82.80
2017-08-24T20:22:42.717Z,83.00
2017-08-24T20:23:45.299Z,83.00
2017-08-24T20:24:48.077Z,83.20
2017-08-24T20:25:50.664Z,83.30
2017-08-24T20:26:53.231Z,83.40
2017-08-24T20:27:55.807Z,83.90
2017-08-24T20:28:58.364Z,84.00
2017-08-24T20:30:01.045Z,83.90
2017-08-24T20:31:03.633Z,84.10
2017-08-24T20:32:06.217Z,84.20
2017-08-24T20:33:09.120Z,84.20
2017-08-24T20:34:11.706Z,84.20
2017-08-24T20:35:14.275Z,84.20
2017-08-24T20:36:16.892Z,84.30
2017-08-24T20:37:19.467Z,84.30
2017-08-24T20:38:22.051Z,84.50
2017-08-24T20:39:24.686Z,84.60
2017-08-24T20:40:27.266Z,84.60
2017-08-24T20:41:29.884Z,84.50
2017-08-24T20:42:33.099Z,84.60
2017-08-24T20:43:35.674Z,84.50
2017-08-24T20:44:38.253Z,84.40
2017-08-24T20:45:40.811Z,84.30
2017-08-24T20:46:43.406Z,84.20
2017-08-24T20:47:46.270Z,84.30
2017-08-24T20:48:48.928Z,84.30
2017-08-24T20:49:51.511Z,84.30
2017-08-24T20:50:54.076Z,84.40
2017-08-24T20:51:56.692Z,84.30
2017-08-24T20:52:59.307Z,84.50
2017-08-24T20:54:01.925Z,84.50
2017-08-24T20:55:04.534Z,84.40
2017-08-24T20:56:07.197Z,84.40
2017-08-24T20:57:09.825Z,84.40
2017-08-24T20:58:12.428Z,84.40
2017-08-24T20:59:14.970Z,84.60
2017-08-24T21:00:17.518Z,84.90
2017-08-24T21:01:20.061Z,84.70
2017-08-24T21:02:22.616Z,84.70
2017-08-24T21:03:25.306Z,85.50
2017-08-24T21:04:28.094Z,84.80
2017-08-24T21:05:30.816Z,84.90
2017-08-24T21:06:33.464Z,85.00
2017-08-24T21:07:36.020Z,85.00
2017-08-24T21:08:38.913Z,85.20
2017-08-24T21:09:41.471Z,85.30
2017-08-24T21:10:44.043Z,85.00
2017-08-24T21:11:46.690Z,85.10
2017-08-24T21:12:49.659Z,85.10
2017-08-24T21:13:52.293Z,85.40
2017-08-24T21:14:54.862Z,85.20
2017-08-24T21:15:57.455Z,85.10
2017-08-24T21:17:00.020Z,85.90
2017-08-24T21:18:02.585Z,85.10
2017-08-24T21:19:05.935Z,85.50
2017-08-24T21:20:08.638Z,85.40
2017-08-24T21:21:11.295Z,85.60
2017-08-24T21:22:13.878Z,85.60
2017-08-24T21:23:16.459Z,85.80
2017-08-24T21:24:19.117Z,85.90
2017-08-24T21:25:21.703Z,85.90
2017-08-24T21:26:24.253Z,86.00
2017-08-24T21:27:26.834Z,86.20
2017-08-24T21:28:29.897Z,86.20
2017-08-24T21:29:32.834Z,86.40
2017-08-24T21:30:35.401Z,86.30
2017-08-24T21:31:38.099Z,86.40
2017-08-24T21:32:40.744Z,86.30
2017-08-24T21:33:43.343Z,86.50
2017-08-24T21:34:45.945Z,86.40
2017-08-24T21:35:49.130Z,86.50
2017-08-24T21:36:52.332Z,86.60
2017-08-24T21:37:55.002Z,86.70
2017-08-24T21:38:57.578Z,86.80
2017-08-24T21:40:00.236Z,86.70
2017-08-24T21:41:02.854Z,86.80
2017-08-24T21:42:05.525Z,87.10
2017-08-24T21:43:08.147Z,87.20
2017-08-24T21:44:10.754Z,87.50
2017-08-24T21:45:13.377Z,87.50
2017-08-24T21:46:16.302Z,87.70
2017-08-24T21:47:18.890Z,87.90
2017-08-24T21:48:21.456Z,87.80
2017-08-24T21:49:24.029Z,87.90
2017-08-24T21:50:26.626Z,87.80
2017-08-24T21:51:29.194Z,87.80
2017-08-24T21:52:31.762Z,87.80
2017-08-24T21:53:34.362Z,87.70
2017-08-24T21:54:36.970Z,87.70
2017-08-24T21:55:39.523Z,87.70
2017-08-24T21:56:42.083Z,87.80
2017-08-24T21:57:44.665Z,87.80
2017-08-24T21:58:47.218Z,87.90
2017-08-24T21:59:49.816Z,87.90
2017-08-24T22:00:52.428Z,87.90
2017-08-24T22:01:54.963Z,87.90
2017-08-24T22:02:57.533Z,87.80
2017-08-24T22:04:00.087Z,87.60
2017-08-24T22:05:02.698Z,87.60
2017-08-24T22:06:06.009Z,87.90
2017-08-24T22:07:08.652Z,87.80
2017-08-24T22:08:11.389Z,87.90
2017-08-24T22:09:14.589Z,87.90
2017-08-24T22:10:17.338Z,88.00
2017-08-24T22:11:19.898Z,87.80
2017-08-24T22:12:22.687Z,87.80
2017-08-24T22:13:25.324Z,87.60
2017-08-24T22:14:27.897Z,87.70
2017-08-24T22:15:30.479Z,87.70
2017-08-24T22:16:33.048Z,87.50
2017-08-24T22:17:35.605Z,87.80
2017-08-24T22:18:38.230Z,88.00
2017-08-24T22:19:40.785Z,87.80
2017-08-24T22:20:43.371Z,88.00
2017-08-24T22:21:45.991Z,88.00
2017-08-24T22:22:48.603Z,87.90
2017-08-24T22:23:51.973Z,88.00
2017-08-24T22:24:54.537Z,87.90
2017-08-24T22:25:57.093Z,88.10
2017-08-24T22:26:59.650Z,88.20
2017-08-24T22:28:02.194Z,88.90
2017-08-24T22:29:04.876Z,88.30
2017-08-24T22:30:07.498Z,88.40
2017-08-24T22:31:10.071Z,88.30
2017-08-24T22:32:12.637Z,88.50
2017-08-24T22:33:15.183Z,88.60
2017-08-24T22:34:17.763Z,88.60
2017-08-24T22:35:20.304Z,88.40
2017-08-24T22:36:22.845Z,88.40
2017-08-24T22:37:25.448Z,88.50
2017-08-24T22:38:28.015Z,88.70
2017-08-24T22:39:30.632Z,88.70
2017-08-24T22:40:33.271Z,88.60
2017-08-24T22:41:35.831Z,88.60
2017-08-24T22:42:38.507Z,88.90
2017-08-24T22:43:41.074Z,88.90
2017-08-24T22:44:43.687Z,88.90
2017-08-24T22:45:46.338Z,88.70
2017-08-24T22:46:48.924Z,88.80
2017-08-24T22:47:51.486Z,88.80
2017-08-24T22:48:54.053Z,88.90
2017-08-24T22:49:57.474Z,89.00
2017-08-24T22:51:00.047Z,89.00
2017-08-24T22:52:02.710Z,88.90
2017-08-24T22:54:47.427Z,88.70
2017-08-24T22:55:55.600Z,88.80
2017-08-24T22:57:03.836Z,88.60
2017-08-24T22:58:12.024Z,88.70
2017-08-24T22:59:21.156Z,88.70
2017-08-24T23:00:29.402Z,88.70
2017-08-24T23:01:37.655Z,88.90
2017-08-24T23:02:46.120Z,88.80
2017-08-24T23:03:54.306Z,88.80
2017-08-24T23:04:57.032Z,89.00
2017-08-24T23:05:59.689Z,89.10
2017-08-24T23:07:02.256Z,89.10
2017-08-24T23:08:04.868Z,89.10
2017-08-24T23:09:07.435Z,89.00
2017-08-24T23:10:10.024Z,89.00
2017-08-24T23:11:12.563Z,89.00
2017-08-24T23:12:15.138Z,89.00
2017-08-24T23:13:17.720Z,89.00
2017-08-24T23:14:20.423Z,88.50
2017-08-24T23:15:23.007Z,89.20
2017-08-24T23:16:25.586Z,89.20
2017-08-24T23:17:28.175Z,89.20
2017-08-24T23:18:30.760Z,89.20
2017-08-24T23:19:33.803Z,89.20
2017-08-24T23:20:36.411Z,89.20
2017-08-24T23:21:38.981Z,89.20
2017-08-24T23:22:41.542Z,89.20
2017-08-24T23:23:44.100Z,89.20
2017-08-24T23:24:46.729Z,89.50
2017-08-24T23:25:49.341Z,89.50
2017-08-24T23:26:51.891Z,89.50
2017-08-24T23:27:54.458Z,89.60
2017-08-24T23:28:57.043Z,89.60
2017-08-24T23:29:59.618Z,89.60
2017-08-24T23:31:02.249Z,89.70
2017-08-24T23:32:05.141Z,89.80
2017-08-24T23:33:07.767Z,89.90
2017-08-24T23:34:10.326Z,89.90
2017-08-24T23:35:12.898Z,89.90
2017-08-24T23:36:15.458Z,89.80
2017-08-24T23:37:17.997Z,90.00
2017-08-24T23:38:20.596Z,89.80
2017-08-24T23:39:23.171Z,89.80
2017-08-24T23:40:25.727Z,89.80
2017-08-24T23:41:28.269Z,89.20
2017-08-24T23:42:30.971Z,89.80
2017-08-24T23:43:34.015Z,90.00
2017-08-24T23:44:37.203Z,90.00
2017-08-24T23:45:39.770Z,90.00
2017-08-24T23:46:42.342Z,90.00
2017-08-24T23:47:44.932Z,90.10
2017-08-24T23:48:47.478Z,90.00
2017-08-24T23:49:50.083Z,90.10
2017-08-24T23:50:52.666Z,90.00
2017-08-24T23:51:55.303Z,90.10
2017-08-24T23:52:58.674Z,90.10
2017-08-24T23:54:01.233Z,90.00
2017-08-24T23:55:04.652Z,90.00
2017-08-24T23:56:07.208Z,90.00
2017-08-24T23:57:09.791Z,90.00
2017-08-24T23:58:12.392Z,90.00
2017-08-24T23:59:14.920Z,90.00
