createdAt,value
2023-08-15T00:04:53.916Z,21.70
2023-08-15T00:10:16.610Z,21.60
2023-08-15T00:15:20.162Z,21.60
2023-08-15T00:20:23.181Z,21.60
2023-08-15T00:25:25.857Z,21.50
2023-08-15T00:30:28.291Z,21.50
2023-08-15T00:35:30.710Z,21.40
2023-08-15T00:40:33.358Z,21.30
2023-08-15T00:45:40.542Z,21.20
2023-08-15T00:50:44.699Z,21.20
2023-08-15T00:55:47.555Z,21.10
2023-08-15T01:00:52.118Z,21.00
2023-08-15T01:05:55.477Z,21.00
2023-08-15T01:10:58.201Z,21.00
2023-08-15T01:16:02.740Z,21.00
2023-08-15T01:21:07.373Z,21.00
2023-08-15T01:26:09.946Z,21.00
2023-08-15T01:31:36.455Z,20.90
2023-08-15T01:36:49.514Z,20.90
2023-08-15T01:41:54.664Z,20.80
2023-08-15T01:47:00.640Z,20.80
2023-08-15T01:52:03.103Z,20.70
2023-08-15T01:57:06.727Z,20.70
2023-08-15T02:02:09.171Z,20.70
2023-08-15T02:07:11.911Z,20.70
2023-08-15T02:12:16.632Z,20.70
2023-08-15T02:17:20.012Z,20.50
2023-08-15T02:22:23.179Z,20.50
2023-08-15T02:27:25.612Z,20.40
2023-08-15T02:32:28.228Z,20.40
2023-08-15T02:37:30.636Z,20.40
2023-08-15T02:42:33.835Z,20.30
2023-08-15T02:47:36.292Z,20.30
2023-08-15T02:52:38.740Z,20.20
2023-08-15T02:57:41.184Z,20.20
2023-08-15T03:02:43.654Z,20.10
2023-08-15T03:07:46.196Z,20.10
2023-08-15T03:12:49.374Z,20.10
2023-08-15T03:17:52.558Z,20.10
2023-08-15T03:22:55.553Z,20.10
2023-08-15T03:27:58.047Z,20.00
2023-08-15T03:33:01.014Z,20.00
2023-08-15T03:38:03.969Z,19.90
2023-08-15T03:43:08.568Z,20.00
2023-08-15T03:48:11.203Z,20.00
2023-08-15T03:53:13.685Z,20.00
2023-08-15T03:58:18.666Z,20.10
2023-08-15T04:03:21.121Z,20.00
2023-08-15T04:08:23.592Z,20.10
2023-08-15T04:13:26.093Z,20.10
2023-08-15T04:18:28.615Z,20.20
2023-08-15T04:23:33.526Z,20.20
2023-08-15T04:28:36.740Z,20.30
2023-08-15T04:33:39.221Z,20.50
2023-08-15T04:38:41.688Z,20.50
2023-08-15T04:43:44.403Z,20.70
2023-08-15T04:48:46.955Z,21.10
2023-08-15T04:53:49.423Z,21.60
2023-08-15T04:58:51.871Z,21.90
2023-08-15T05:03:54.479Z,22.20
2023-08-15T05:08:58.006Z,22.40
2023-08-15T05:14:02.658Z,22.60
2023-08-15T05:19:05.680Z,22.90
2023-08-15T05:24:09.449Z,23.10
2023-08-15T05:29:12.306Z,23.40
2023-08-15T05:34:14.807Z,23.70
2023-08-15T05:39:17.291Z,23.80
2023-08-15T05:44:20.886Z,23.90
2023-08-15T05:49:23.357Z,24.10
2023-08-15T05:54:25.764Z,24.30
2023-08-15T05:59:28.231Z,24.40
2023-08-15T06:04:30.761Z,24.80
2023-08-15T06:09:33.304Z,25.10
2023-08-15T06:14:38.355Z,25.10
2023-08-15T06:19:40.986Z,25.50
2023-08-15T06:24:43.855Z,25.60
2023-08-15T06:29:46.294Z,26.00
2023-08-15T06:34:49.021Z,26.10
2023-08-15T06:39:51.510Z,26.10
2023-08-15T06:45:17.488Z,26.00
2023-08-15T06:50:20.110Z,26.00
2023-08-15T06:55:22.573Z,26.40
2023-08-15T07:00:25.081Z,26.40
2023-08-15T07:05:27.493Z,26.80
2023-08-15T07:10:33.217Z,27.30
2023-08-15T07:15:35.728Z,27.50
2023-08-15T07:20:39.145Z,27.90
2023-08-15T07:25:44.893Z,27.90
2023-08-15T07:30:49.405Z,28.10
2023-08-15T07:35:54.457Z,28.30
2023-08-15T07:40:57.052Z,28.60
2023-08-15T07:45:59.658Z,28.80
2023-08-15T07:51:02.089Z,29.00
2023-08-15T07:56:04.823Z,29.00
2023-08-15T08:01:07.338Z,28.70
2023-08-15T08:06:26.346Z,28.90
2023-08-15T08:11:33.480Z,28.90
2023-08-15T08:16:35.889Z,29.10
2023-08-15T08:21:40.600Z,29.10
2023-08-15T08:26:43.079Z,29.50
2023-08-15T08:31:45.953Z,29.30
2023-08-15T08:36:48.461Z,29.40
2023-08-15T08:41:51.469Z,30.00
2023-08-15T08:46:53.993Z,30.30
2023-08-15T08:51:58.104Z,30.50
2023-08-15T08:57:04.276Z,30.50
2023-08-15T09:02:11.666Z,30.70
2023-08-15T09:07:14.143Z,30.40
2023-08-15T09:12:33.420Z,30.90
2023-08-15T09:17:36.231Z,30.70
2023-08-15T09:22:45.317Z,31.20
2023-08-15T09:27:48.480Z,31.60
2023-08-15T09:32:50.976Z,31.70
2023-08-15T09:37:53.635Z,31.80
2023-08-15T09:42:56.051Z,31.80
2023-08-15T09:47:59.347Z,31.80
2023-08-15T09:53:04.836Z,31.90
2023-08-15T09:58:07.540Z,31.80
2023-08-15T10:03:18.575Z,31.60
2023-08-15T10:08:21.957Z,31.90
2023-08-15T10:13:28.434Z,32.20
2023-08-15T10:18:31.937Z,32.00
2023-08-15T10:23:36.245Z,32.00
2023-08-15T10:28:41.186Z,32.10
2023-08-15T10:33:46.101Z,32.40
2023-08-15T10:38:53.815Z,32.20
2023-08-15T10:43:57.141Z,32.40
2023-08-15T10:49:11.580Z,32.30
2023-08-15T10:54:15.902Z,32.30
2023-08-15T10:59:20.768Z,32.50
2023-08-15T11:04:25.786Z,32.00
2023-08-15T11:09:32.150Z,32.20
2023-08-15T11:14:35.053Z,32.30
2023-08-15T11:19:37.824Z,32.40
2023-08-15T11:24:40.308Z,32.70
2023-08-15T11:29:42.992Z,32.60
2023-08-15T11:34:46.341Z,32.70
2023-08-15T11:39:53.442Z,32.70
2023-08-15T11:45:08.730Z,32.80
2023-08-15T11:50:11.477Z,32.60
2023-08-15T11:55:14.088Z,32.90
2023-08-15T12:00:18.045Z,33.00
2023-08-15T12:05:20.964Z,33.30
2023-08-15T12:10:23.384Z,32.90
2023-08-15T12:15:25.948Z,32.70
2023-08-15T12:20:28.437Z,32.90
2023-08-15T12:25:31.057Z,33.20
2023-08-15T12:30:34.380Z,33.20
2023-08-15T12:35:37.318Z,33.40
2023-08-15T12:40:42.116Z,33.50
2023-08-15T12:45:44.615Z,33.10
2023-08-15T12:50:47.384Z,33.20
2023-08-15T12:55:49.858Z,33.30
2023-08-15T13:00:52.542Z,33.10
2023-08-15T13:05:55.070Z,33.30
2023-08-15T13:11:00.693Z,33.20
2023-08-15T13:16:04.468Z,32.90
2023-08-15T13:21:07.107Z,32.90
2023-08-15T13:26:09.528Z,32.80
2023-08-15T13:31:12.097Z,32.90
2023-08-15T13:36:14.630Z,33.10
2023-08-15T13:41:17.111Z,33.30
2023-08-15T13:46:20.321Z,33.40
2023-08-15T13:51:22.881Z,33.20
2023-08-15T13:56:28.352Z,33.20
2023-08-15T14:01:33.474Z,32.90
2023-08-15T14:06:36.064Z,33.20
2023-08-15T14:11:38.590Z,33.30
2023-08-15T14:16:41.241Z,33.50
2023-08-15T14:21:44.793Z,33.10
2023-08-15T14:26:47.134Z,33.20
2023-08-15T14:31:49.590Z,33.30
2023-08-15T14:36:52.060Z,33.40
2023-08-15T14:41:54.514Z,33.30
2023-08-15T14:46:56.838Z,33.20
2023-08-15T14:51:59.279Z,33.00
2023-08-15T14:57:01.665Z,33.30
2023-08-15T15:02:04.363Z,33.10
2023-08-15T15:07:10.173Z,32.90
2023-08-15T15:12:12.547Z,32.90
2023-08-15T15:17:14.903Z,32.80
2023-08-15T15:22:17.416Z,32.80
2023-08-15T15:27:19.774Z,32.90
2023-08-15T15:32:22.583Z,32.80
2023-08-15T15:37:25.273Z,32.60
2023-08-15T15:42:27.682Z,32.40
2023-08-15T15:47:30.147Z,32.40
2023-08-15T15:52:32.864Z,32.40
2023-08-15T15:57:35.267Z,32.20
2023-08-15T16:02:37.648Z,32.10
2023-08-15T16:07:40.063Z,32.10
2023-08-15T16:12:42.579Z,31.90
2023-08-15T16:17:47.121Z,31.90
2023-08-15T16:22:49.696Z,31.80
2023-08-15T16:27:52.182Z,31.80
2023-08-15T16:32:55.293Z,31.70
2023-08-15T16:37:57.956Z,31.40
2023-08-15T16:43:17.382Z,31.30
2023-08-15T16:48:19.894Z,31.20
2023-08-15T16:53:22.374Z,31.00
2023-08-15T16:58:24.762Z,30.80
2023-08-15T17:03:27.248Z,30.60
2023-08-15T17:08:29.696Z,30.50
2023-08-15T17:13:32.271Z,30.40
2023-08-15T17:18:34.634Z,30.30
2023-08-15T17:23:36.995Z,30.20
2023-08-15T17:28:39.498Z,30.10
2023-08-15T17:33:42.115Z,29.80
2023-08-15T17:38:44.642Z,29.70
2023-08-15T17:43:47.143Z,29.50
2023-08-15T17:48:49.515Z,29.30
2023-08-15T17:53:51.859Z,29.00
2023-08-15T17:58:54.776Z,28.90
2023-08-15T18:04:05.244Z,28.60
2023-08-15T18:09:07.969Z,28.20
2023-08-15T18:14:10.413Z,28.00
2023-08-15T18:19:12.817Z,27.60
2023-08-15T18:24:15.297Z,27.40
2023-08-15T18:29:17.770Z,27.10
2023-08-15T18:34:20.633Z,26.80
2023-08-15T18:39:23.265Z,26.60
2023-08-15T18:44:25.721Z,26.40
2023-08-15T18:49:28.185Z,26.20
2023-08-15T18:54:30.583Z,26.10
2023-08-15T18:59:33.024Z,25.90
2023-08-15T19:04:35.415Z,25.70
2023-08-15T19:09:37.894Z,25.60
2023-08-15T19:14:40.325Z,25.50
2023-08-15T19:19:42.748Z,25.30
2023-08-15T19:24:45.707Z,25.20
2023-08-15T19:29:48.221Z,25.00
2023-08-15T19:34:51.271Z,24.90
2023-08-15T19:39:53.701Z,24.80
2023-08-15T19:44:56.161Z,24.70
2023-08-15T19:49:58.594Z,24.60
2023-08-15T19:55:01.869Z,24.50
2023-08-15T20:00:06.063Z,24.40
2023-08-15T20:05:10.592Z,24.20
2023-08-15T20:10:13.426Z,24.10
2023-08-15T20:15:16.127Z,24.00
2023-08-15T20:20:18.608Z,23.80
2023-08-15T20:25:20.996Z,23.80
2023-08-15T20:30:24.052Z,23.70
2023-08-15T20:35:26.936Z,23.60
2023-08-15T20:40:29.357Z,23.50
2023-08-15T20:45:31.758Z,23.50
2023-08-15T20:50:34.182Z,23.50
2023-08-15T20:55:36.561Z,23.30
2023-08-15T21:00:38.989Z,23.20
2023-08-15T21:05:43.242Z,23.00
2023-08-15T21:10:45.683Z,22.80
2023-08-15T21:15:48.135Z,22.80
2023-08-15T21:20:50.913Z,22.70
2023-08-15T21:25:53.386Z,22.60
2023-08-15T21:30:56.865Z,22.60
2023-08-15T21:35:59.718Z,22.50
2023-08-15T21:41:02.112Z,22.50
2023-08-15T21:46:04.586Z,22.40
2023-08-15T21:51:07.210Z,22.30
2023-08-15T21:56:09.948Z,22.30
2023-08-15T22:01:12.405Z,22.20
2023-08-15T22:06:14.984Z,22.10
2023-08-15T22:11:17.374Z,22.00
2023-08-15T22:16:19.789Z,22.00
2023-08-15T22:21:22.193Z,21.90
2023-08-15T22:26:24.585Z,21.80
2023-08-15T22:31:27.027Z,21.70
2023-08-15T22:36:30.210Z,21.70
2023-08-15T22:41:32.596Z,21.60
2023-08-15T22:46:35.016Z,21.50
2023-08-15T22:51:37.382Z,21.40
2023-08-15T22:56:39.732Z,21.40
2023-08-15T23:01:42.172Z,21.30
2023-08-15T23:06:44.655Z,21.30
2023-08-15T23:11:47.684Z,21.20
2023-08-15T23:16:50.074Z,21.20
2023-08-15T23:21:52.418Z,21.20
2023-08-15T23:26:54.881Z,21.00
2023-08-15T23:31:59.699Z,21.00
2023-08-15T23:37:02.420Z,20.90
2023-08-15T23:42:04.955Z,20.90
2023-08-15T23:47:07.394Z,20.90
2023-08-15T23:52:09.778Z,20.80
2023-08-15T23:57:12.221Z,20.80
