createdAt,value
2023-01-31T00:00:35.000Z,276.52
2023-01-31T00:02:02.000Z,276.46
2023-01-31T00:04:08.000Z,276.46
2023-01-31T00:05:34.000Z,276.52
2023-01-31T00:07:41.000Z,276.46
2023-01-31T00:09:07.000Z,276.52
2023-01-31T00:11:13.000Z,276.46
2023-01-31T00:12:40.000Z,276.46
2023-01-31T00:14:46.000Z,276.4
2023-01-31T00:16:12.000Z,276.4
2023-01-31T00:18:19.000Z,276.4
2023-01-31T00:19:45.000Z,276.4
2023-01-31T00:21:51.000Z,276.34
2023-01-31T00:23:18.000Z,276.34
2023-01-31T00:25:24.000Z,276.34
2023-01-31T00:26:50.000Z,276.4
2023-01-31T00:28:56.000Z,276.34
2023-01-31T00:30:23.000Z,276.4
2023-01-31T00:32:29.000Z,276.34
2023-01-31T00:33:55.000Z,276.34
2023-01-31T00:36:02.000Z,276.34
2023-01-31T00:38:53.000Z,276.4
2023-01-31T00:40:19.000Z,276.4
2023-01-31T00:42:25.000Z,276.34
2023-01-31T00:43:52.000Z,276.34
2023-01-31T00:45:58.000Z,276.34
2023-01-31T00:47:24.000Z,276.4
2023-01-31T00:49:30.000Z,276.4
2023-01-31T00:50:57.000Z,276.34
2023-01-31T00:53:03.000Z,276.34
2023-01-31T00:54:30.000Z,276.34
2023-01-31T00:56:36.000Z,276.34
2023-01-31T00:58:02.000Z,276.4
2023-01-31T01:00:08.000Z,276.34
2023-01-31T01:01:35.000Z,276.34
2023-01-31T01:03:42.000Z,276.27
2023-01-31T01:05:08.000Z,276.27
2023-01-31T01:07:14.000Z,276.27
2023-01-31T01:08:41.000Z,276.21
2023-01-31T01:10:47.000Z,276.21
2023-01-31T01:12:13.000Z,276.21
2023-01-31T01:14:19.000Z,276.21
2023-01-31T01:17:11.000Z,276.27
2023-01-31T01:18:37.000Z,276.27
2023-01-31T01:20:43.000Z,276.15
2023-01-31T01:22:10.000Z,276.15
2023-01-31T01:24:16.000Z,276.21
2023-01-31T01:25:42.000Z,276.15
2023-01-31T01:27:49.000Z,276.21
2023-01-31T01:29:15.000Z,276.15
2023-01-31T01:31:21.000Z,276.15
2023-01-31T01:32:48.000Z,276.15
2023-01-31T01:34:54.000Z,276.21
2023-01-31T01:36:21.000Z,276.21
2023-01-31T01:38:27.000Z,276.27
2023-01-31T01:39:53.000Z,276.27
2023-01-31T01:41:59.000Z,276.27
2023-01-31T01:43:26.000Z,276.27
2023-01-31T01:45:32.000Z,276.27
2023-01-31T01:46:59.000Z,276.27
2023-01-31T01:49:05.000Z,276.21
2023-01-31T01:50:31.000Z,276.21
2023-01-31T01:52:37.000Z,276.21
2023-01-31T01:55:29.000Z,276.15
2023-01-31T01:56:56.000Z,276.15
2023-01-31T01:59:02.000Z,276.09
2023-01-31T02:00:28.000Z,276.09
2023-01-31T02:02:35.000Z,276.15
2023-01-31T02:04:01.000Z,276.21
2023-01-31T02:06:07.000Z,276.21
2023-01-31T02:07:34.000Z,276.15
2023-01-31T02:09:40.000Z,276.15
2023-01-31T02:11:06.000Z,276.15
2023-01-31T02:13:13.000Z,276.21
2023-01-31T02:14:39.000Z,276.21
2023-01-31T02:16:45.000Z,276.21
2023-01-31T02:18:12.000Z,276.15
2023-01-31T02:20:18.000Z,276.15
2023-01-31T02:21:45.000Z,276.09
2023-01-31T02:23:51.000Z,276.09
2023-01-31T02:25:17.000Z,276.02
2023-01-31T02:27:24.000Z,276.02
2023-01-31T02:28:51.000Z,276.02
2023-01-31T02:30:57.000Z,276.02
2023-01-31T02:33:48.000Z,275.96
2023-01-31T02:35:14.000Z,276.02
2023-01-31T02:37:20.000Z,275.96
2023-01-31T02:38:47.000Z,275.96
2023-01-31T02:40:53.000Z,275.96
2023-01-31T02:42:20.000Z,275.9
2023-01-31T02:44:26.000Z,275.96
2023-01-31T02:45:53.000Z,275.96
2023-01-31T02:47:59.000Z,275.96
2023-01-31T02:49:25.000Z,275.96
2023-01-31T02:51:32.000Z,275.9
2023-01-31T02:52:58.000Z,275.96
2023-01-31T02:55:04.000Z,275.9
2023-01-31T02:56:31.000Z,275.9
2023-01-31T02:58:37.000Z,275.9
2023-01-31T03:00:03.000Z,275.96
2023-01-31T03:02:10.000Z,275.9
2023-01-31T03:03:36.000Z,275.9
2023-01-31T03:05:42.000Z,275.9
2023-01-31T03:07:09.000Z,275.9
2023-01-31T03:09:15.000Z,275.9
2023-01-31T03:12:06.000Z,275.9
2023-01-31T03:13:32.000Z,275.9
2023-01-31T03:15:39.000Z,275.84
2023-01-31T03:17:05.000Z,275.77
2023-01-31T03:19:11.000Z,275.71
2023-01-31T03:20:38.000Z,275.71
2023-01-31T03:22:44.000Z,275.71
2023-01-31T03:24:11.000Z,275.65
2023-01-31T03:26:17.000Z,275.71
2023-01-31T03:27:43.000Z,275.71
2023-01-31T03:29:50.000Z,275.71
2023-01-31T03:31:16.000Z,275.77
2023-01-31T03:33:22.000Z,275.84
2023-01-31T03:34:49.000Z,275.9
2023-01-31T03:36:55.000Z,275.84
2023-01-31T03:38:21.000Z,275.84
2023-01-31T03:40:28.000Z,275.9
2023-01-31T03:41:54.000Z,275.84
2023-01-31T03:44:00.000Z,275.96
2023-01-31T03:45:27.000Z,275.96
2023-01-31T03:47:33.000Z,275.96
2023-01-31T03:50:24.000Z,275.96
2023-01-31T03:51:51.000Z,275.9
2023-01-31T03:53:57.000Z,275.9
2023-01-31T03:55:24.000Z,275.9
2023-01-31T03:57:30.000Z,275.96
2023-01-31T03:58:56.000Z,275.96
2023-01-31T04:01:03.000Z,275.9
2023-01-31T04:02:29.000Z,275.9
2023-01-31T04:04:36.000Z,275.84
2023-01-31T04:06:03.000Z,275.84
2023-01-31T04:08:09.000Z,275.84
2023-01-31T04:09:36.000Z,275.9
2023-01-31T04:11:42.000Z,275.84
2023-01-31T04:13:09.000Z,275.84
2023-01-31T04:15:15.000Z,275.77
2023-01-31T04:16:42.000Z,275.71
2023-01-31T04:18:49.000Z,275.65
2023-01-31T04:20:15.000Z,275.65
2023-01-31T04:22:21.000Z,275.59
2023-01-31T04:23:48.000Z,275.59
2023-01-31T04:25:54.000Z,275.52
2023-01-31T04:28:45.000Z,275.4
2023-01-31T04:30:12.000Z,275.4
2023-01-31T04:32:18.000Z,275.4
2023-01-31T04:33:44.000Z,275.4
2023-01-31T04:35:51.000Z,275.4
2023-01-31T04:37:17.000Z,275.4
2023-01-31T04:39:23.000Z,275.4
2023-01-31T04:40:50.000Z,275.4
2023-01-31T04:42:56.000Z,275.4
2023-01-31T04:44:22.000Z,275.46
2023-01-31T04:46:28.000Z,275.46
2023-01-31T04:47:55.000Z,275.46
2023-01-31T04:50:01.000Z,275.52
2023-01-31T04:51:27.000Z,275.52
2023-01-31T04:53:34.000Z,275.52
2023-01-31T04:55:00.000Z,275.52
2023-01-31T04:57:06.000Z,275.46
2023-01-31T04:58:33.000Z,275.46
2023-01-31T05:00:39.000Z,275.4
2023-01-31T05:02:06.000Z,275.4
2023-01-31T05:04:12.000Z,275.34
2023-01-31T05:07:03.000Z,275.34
2023-01-31T05:08:30.000Z,275.34
2023-01-31T05:10:36.000Z,275.34
2023-01-31T05:12:03.000Z,275.34
2023-01-31T05:14:09.000Z,275.4
2023-01-31T05:15:35.000Z,275.4
2023-01-31T05:17:42.000Z,275.4
2023-01-31T05:19:08.000Z,275.34
2023-01-31T05:21:14.000Z,275.34
2023-01-31T05:22:41.000Z,275.4
2023-01-31T05:24:47.000Z,275.4
2023-01-31T05:26:13.000Z,275.4
2023-01-31T05:28:20.000Z,275.4
2023-01-31T05:29:46.000Z,275.4
2023-01-31T05:31:52.000Z,275.46
2023-01-31T05:33:19.000Z,275.46
2023-01-31T05:35:25.000Z,275.4
2023-01-31T05:36:52.000Z,275.34
2023-01-31T05:38:58.000Z,275.34
2023-01-31T05:40:24.000Z,275.27
2023-01-31T05:42:30.000Z,275.21
2023-01-31T05:45:21.000Z,275.15
2023-01-31T05:46:48.000Z,275.21
2023-01-31T05:48:54.000Z,275.21
2023-01-31T05:50:20.000Z,275.21
2023-01-31T05:52:26.000Z,275.21
2023-01-31T05:53:53.000Z,275.15
2023-01-31T05:55:59.000Z,275.15
2023-01-31T05:57:26.000Z,275.09
2023-01-31T05:59:32.000Z,275.02
2023-01-31T06:00:58.000Z,275.02
2023-01-31T06:03:05.000Z,275.02
2023-01-31T06:04:31.000Z,275.02
2023-01-31T06:06:37.000Z,275.02
2023-01-31T06:08:04.000Z,275.02
2023-01-31T06:10:10.000Z,275.02
2023-01-31T06:11:36.000Z,275.09
2023-01-31T06:13:43.000Z,275.02
2023-01-31T06:15:09.000Z,275.09
2023-01-31T06:17:15.000Z,275.09
2023-01-31T06:18:42.000Z,275.09
2023-01-31T06:20:48.000Z,275.02
2023-01-31T06:23:39.000Z,275.09
2023-01-31T06:25:06.000Z,275.09
2023-01-31T06:27:12.000Z,274.96
2023-01-31T06:28:38.000Z,275.02
2023-01-31T06:30:44.000Z,275.02
2023-01-31T06:32:11.000Z,275.02
2023-01-31T06:34:17.000Z,275.09
2023-01-31T06:35:44.000Z,275.02
2023-01-31T06:37:50.000Z,274.96
2023-01-31T06:39:16.000Z,274.96
2023-01-31T06:41:22.000Z,274.96
2023-01-31T06:42:49.000Z,274.84
2023-01-31T06:44:55.000Z,274.77
2023-01-31T06:46:21.000Z,274.71
2023-01-31T06:48:28.000Z,274.71
2023-01-31T06:49:54.000Z,274.71
2023-01-31T06:52:00.000Z,274.65
2023-01-31T06:53:27.000Z,274.65
2023-01-31T06:55:33.000Z,274.71
2023-01-31T06:57:00.000Z,274.71
2023-01-31T06:59:06.000Z,274.65
2023-01-31T07:01:57.000Z,274.59
2023-01-31T07:03:23.000Z,274.59
2023-01-31T07:05:30.000Z,274.52
2023-01-31T07:06:56.000Z,274.52
2023-01-31T07:09:02.000Z,274.52
2023-01-31T07:10:29.000Z,274.52
2023-01-31T07:12:35.000Z,274.52
2023-01-31T07:14:02.000Z,274.59
2023-01-31T07:16:08.000Z,274.71
2023-01-31T07:17:34.000Z,274.71
2023-01-31T07:19:40.000Z,274.77
2023-01-31T07:21:07.000Z,274.84
2023-01-31T07:23:13.000Z,274.96
2023-01-31T07:24:40.000Z,275.02
2023-01-31T07:26:46.000Z,275.09
2023-01-31T07:28:12.000Z,275.15
2023-01-31T07:30:18.000Z,275.21
2023-01-31T07:31:45.000Z,275.21
2023-01-31T07:33:51.000Z,275.21
2023-01-31T07:35:18.000Z,275.21
2023-01-31T07:37:24.000Z,275.27
2023-01-31T07:40:16.000Z,275.4
2023-01-31T07:41:42.000Z,275.34
2023-01-31T07:43:48.000Z,275.4
2023-01-31T07:45:15.000Z,275.4
2023-01-31T07:47:37.000Z,275.4
2023-01-31T07:49:04.000Z,275.4
2023-01-31T07:51:10.000Z,275.4
2023-01-31T07:52:37.000Z,275.46
2023-01-31T07:54:43.000Z,275.4
2023-01-31T07:56:09.000Z,275.4
2023-01-31T07:58:16.000Z,275.4
2023-01-31T07:59:42.000Z,275.46
2023-01-31T08:01:48.000Z,275.4
2023-01-31T08:03:15.000Z,275.46
2023-01-31T08:05:21.000Z,275.46
2023-01-31T08:06:48.000Z,275.4
2023-01-31T08:08:54.000Z,275.46
2023-01-31T08:10:21.000Z,275.46
2023-01-31T08:12:27.000Z,275.46
2023-01-31T08:13:54.000Z,275.52
2023-01-31T08:16:00.000Z,275.59
2023-01-31T08:18:51.000Z,275.65
2023-01-31T08:20:17.000Z,275.65
2023-01-31T08:22:24.000Z,275.65
2023-01-31T08:23:50.000Z,275.71
2023-01-31T08:25:56.000Z,275.71
2023-01-31T08:27:23.000Z,275.71
2023-01-31T08:29:29.000Z,275.77
2023-01-31T08:30:56.000Z,275.77
2023-01-31T08:33:13.000Z,275.77
2023-01-31T08:34:39.000Z,275.77
2023-01-31T08:36:45.000Z,275.77
2023-01-31T08:38:12.000Z,275.84
2023-01-31T08:40:20.000Z,275.84
2023-01-31T08:41:47.000Z,275.84
2023-01-31T08:43:53.000Z,275.84
2023-01-31T08:45:22.000Z,275.84
2023-01-31T08:47:29.000Z,275.84
2023-01-31T08:48:55.000Z,275.84
2023-01-31T08:51:02.000Z,275.84
2023-01-31T08:52:28.000Z,275.77
2023-01-31T08:54:34.000Z,275.77
2023-01-31T08:57:25.000Z,275.84
2023-01-31T08:58:52.000Z,275.84
2023-01-31T09:00:58.000Z,275.84
2023-01-31T09:02:24.000Z,275.84
2023-01-31T09:04:30.000Z,275.84
2023-01-31T09:05:57.000Z,275.84
2023-01-31T09:08:04.000Z,275.84
2023-01-31T09:09:30.000Z,275.84
2023-01-31T09:11:37.000Z,275.84
2023-01-31T09:13:03.000Z,275.84
2023-01-31T09:15:09.000Z,275.84
2023-01-31T09:16:36.000Z,275.9
2023-01-31T09:18:43.000Z,276.02
2023-01-31T09:20:09.000Z,276.09
2023-01-31T09:22:15.000Z,276.21
2023-01-31T09:23:42.000Z,276.27
2023-01-31T09:25:48.000Z,276.27
2023-01-31T09:27:15.000Z,276.27
2023-01-31T09:29:21.000Z,276.27
2023-01-31T09:30:47.000Z,276.34
2023-01-31T09:32:54.000Z,276.34
2023-01-31T09:35:45.000Z,276.4
2023-01-31T09:37:11.000Z,276.4
2023-01-31T09:39:17.000Z,276.4
2023-01-31T09:40:44.000Z,276.46
2023-01-31T09:42:50.000Z,276.46
2023-01-31T09:44:16.000Z,276.46
2023-01-31T09:46:22.000Z,276.52
2023-01-31T09:47:49.000Z,276.59
2023-01-31T09:49:55.000Z,276.59
2023-01-31T09:51:22.000Z,276.59
2023-01-31T09:53:28.000Z,276.59
2023-01-31T09:54:54.000Z,276.59
2023-01-31T09:57:00.000Z,276.65
2023-01-31T09:58:27.000Z,276.65
2023-01-31T10:00:33.000Z,276.71
2023-01-31T10:02:00.000Z,276.71
2023-01-31T10:04:06.000Z,276.71
2023-01-31T10:05:32.000Z,276.71
2023-01-31T10:07:39.000Z,276.65
2023-01-31T10:09:05.000Z,276.65
2023-01-31T10:11:11.000Z,276.59
2023-01-31T10:14:02.000Z,276.65
2023-01-31T10:15:29.000Z,276.65
2023-01-31T10:17:35.000Z,276.59
2023-01-31T10:19:02.000Z,276.52
2023-01-31T10:21:08.000Z,276.52
2023-01-31T10:22:34.000Z,276.52
2023-01-31T10:24:41.000Z,276.52
2023-01-31T10:26:07.000Z,276.52
2023-01-31T10:28:15.000Z,276.52
2023-01-31T10:29:42.000Z,276.52
2023-01-31T10:31:48.000Z,276.46
2023-01-31T10:33:14.000Z,276.52
2023-01-31T10:35:21.000Z,276.46
2023-01-31T10:36:47.000Z,276.46
2023-01-31T10:38:53.000Z,276.46
2023-01-31T10:40:20.000Z,276.52
2023-01-31T10:42:27.000Z,276.4
2023-01-31T10:43:53.000Z,276.4
2023-01-31T10:45:59.000Z,276.27
2023-01-31T10:47:26.000Z,276.27
2023-01-31T10:49:32.000Z,276.21
2023-01-31T10:52:23.000Z,276.21
2023-01-31T10:53:50.000Z,276.21
2023-01-31T10:55:56.000Z,276.09
2023-01-31T10:57:22.000Z,276.09
2023-01-31T10:59:28.000Z,276.09
2023-01-31T11:00:55.000Z,276.09
2023-01-31T11:03:01.000Z,276.09
2023-01-31T11:04:28.000Z,276.09
2023-01-31T11:06:34.000Z,276.09
2023-01-31T11:08:00.000Z,276.15
2023-01-31T11:10:06.000Z,276.15
2023-01-31T11:11:33.000Z,276.09
2023-01-31T11:13:39.000Z,276.09
2023-01-31T11:15:05.000Z,276.09
2023-01-31T11:17:12.000Z,276.02
2023-01-31T11:18:38.000Z,276.02
2023-01-31T11:20:44.000Z,276.02
2023-01-31T11:22:11.000Z,276.02
2023-01-31T11:24:17.000Z,276.09
2023-01-31T11:25:43.000Z,276.09
2023-01-31T11:27:49.000Z,276.15
2023-01-31T11:30:41.000Z,276.15
2023-01-31T11:32:07.000Z,276.15
2023-01-31T11:34:13.000Z,276.15
2023-01-31T11:35:40.000Z,276.09
2023-01-31T11:37:46.000Z,276.02
2023-01-31T11:39:18.000Z,276.09
2023-01-31T11:41:24.000Z,276.02
2023-01-31T11:42:51.000Z,276.02
2023-01-31T11:44:57.000Z,276.02
2023-01-31T11:46:23.000Z,276.02
2023-01-31T11:48:29.000Z,276.02
2023-01-31T11:49:56.000Z,276.02
2023-01-31T11:52:02.000Z,276.02
2023-01-31T11:53:29.000Z,276.09
2023-01-31T11:55:35.000Z,276.09
2023-01-31T11:57:01.000Z,276.09
2023-01-31T11:59:07.000Z,276.15
2023-01-31T12:00:34.000Z,276.15
2023-01-31T12:02:40.000Z,276.15
2023-01-31T12:04:07.000Z,276.15
2023-01-31T12:06:13.000Z,276.09
2023-01-31T12:09:04.000Z,276.15
2023-01-31T12:10:31.000Z,276.21
2023-01-31T12:12:37.000Z,276.21
2023-01-31T12:14:03.000Z,276.21
2023-01-31T12:16:10.000Z,276.21
2023-01-31T12:17:36.000Z,276.27
2023-01-31T12:19:42.000Z,276.27
2023-01-31T12:21:09.000Z,276.27
2023-01-31T12:23:15.000Z,276.34
2023-01-31T12:24:41.000Z,276.34
2023-01-31T12:26:48.000Z,276.34
2023-01-31T12:28:14.000Z,276.4
2023-01-31T12:30:20.000Z,276.46
2023-01-31T12:31:47.000Z,276.46
2023-01-31T12:33:53.000Z,276.52
2023-01-31T12:35:20.000Z,276.52
2023-01-31T12:37:26.000Z,276.59
2023-01-31T12:38:53.000Z,276.52
2023-01-31T12:40:59.000Z,276.52
2023-01-31T12:42:26.000Z,276.52
2023-01-31T12:44:32.000Z,276.52
2023-01-31T12:47:23.000Z,276.4
2023-01-31T12:48:49.000Z,276.4
2023-01-31T12:50:55.000Z,276.34
2023-01-31T12:52:22.000Z,276.34
2023-01-31T12:54:28.000Z,276.34
2023-01-31T12:55:55.000Z,276.34
2023-01-31T12:58:01.000Z,276.34
2023-01-31T12:59:29.000Z,276.4
2023-01-31T13:01:35.000Z,276.34
2023-01-31T13:03:02.000Z,276.27
2023-01-31T13:05:08.000Z,276.34
2023-01-31T13:06:34.000Z,276.27
2023-01-31T13:08:41.000Z,276.34
2023-01-31T13:10:21.000Z,276.27
2023-01-31T13:12:27.000Z,276.34
2023-01-31T13:13:54.000Z,276.27
2023-01-31T13:16:00.000Z,276.21
2023-01-31T13:17:26.000Z,276.27
2023-01-31T13:19:33.000Z,276.27
2023-01-31T13:20:59.000Z,276.27
2023-01-31T13:23:05.000Z,276.27
2023-01-31T13:25:56.000Z,276.27
2023-01-31T13:27:23.000Z,276.27
2023-01-31T13:29:29.000Z,276.27
2023-01-31T13:30:55.000Z,276.27
2023-01-31T13:33:02.000Z,276.21
2023-01-31T13:34:28.000Z,276.15
2023-01-31T13:36:34.000Z,276.15
2023-01-31T13:38:01.000Z,276.21
2023-01-31T13:40:07.000Z,276.15
2023-01-31T13:41:34.000Z,276.21
2023-01-31T13:43:40.000Z,276.15
2023-01-31T13:45:06.000Z,276.21
2023-01-31T13:47:12.000Z,276.21
2023-01-31T13:48:39.000Z,276.27
2023-01-31T13:50:45.000Z,276.27
2023-01-31T13:52:12.000Z,276.34
2023-01-31T13:54:18.000Z,276.4
2023-01-31T13:55:44.000Z,276.34
2023-01-31T13:57:50.000Z,276.4
2023-01-31T13:59:17.000Z,276.4
2023-01-31T14:01:23.000Z,276.34
2023-01-31T14:04:14.000Z,276.34
2023-01-31T14:05:41.000Z,276.34
2023-01-31T14:07:47.000Z,276.34
2023-01-31T14:09:13.000Z,276.34
2023-01-31T14:11:19.000Z,276.27
2023-01-31T14:12:46.000Z,276.27
2023-01-31T14:14:52.000Z,276.27
2023-01-31T14:16:19.000Z,276.27
2023-01-31T14:18:25.000Z,276.21
2023-01-31T14:19:51.000Z,276.21
2023-01-31T14:21:57.000Z,276.21
2023-01-31T14:23:24.000Z,276.21
2023-01-31T14:25:30.000Z,276.27
2023-01-31T14:26:57.000Z,276.27
2023-01-31T14:29:03.000Z,276.21
2023-01-31T14:30:29.000Z,276.21
2023-01-31T14:32:36.000Z,276.21
2023-01-31T14:34:02.000Z,276.21
2023-01-31T14:36:08.000Z,276.21
2023-01-31T14:37:35.000Z,276.21
2023-01-31T14:39:41.000Z,276.21
2023-01-31T14:42:32.000Z,276.21
2023-01-31T14:43:59.000Z,276.21
2023-01-31T14:46:05.000Z,276.21
2023-01-31T14:47:31.000Z,276.21
2023-01-31T14:49:38.000Z,276.21
2023-01-31T14:51:04.000Z,276.21
2023-01-31T14:53:10.000Z,276.21
2023-01-31T14:54:37.000Z,276.21
2023-01-31T14:56:43.000Z,276.15
2023-01-31T14:58:09.000Z,276.15
2023-01-31T15:00:15.000Z,276.15
2023-01-31T15:01:42.000Z,276.15
2023-01-31T15:03:48.000Z,276.09
2023-01-31T15:05:15.000Z,276.09
2023-01-31T15:07:21.000Z,276.09
2023-01-31T15:08:47.000Z,276.09
2023-01-31T15:10:53.000Z,276.09
2023-01-31T15:12:20.000Z,276.09
2023-01-31T15:14:26.000Z,276.09
2023-01-31T15:15:59.000Z,276.09
2023-01-31T15:18:06.000Z,276.09
2023-01-31T15:20:57.000Z,276.09
2023-01-31T15:22:23.000Z,276.09
2023-01-31T15:24:29.000Z,276.09
2023-01-31T15:25:56.000Z,276.09
2023-01-31T15:28:02.000Z,276.09
2023-01-31T15:29:28.000Z,276.09
2023-01-31T15:31:34.000Z,276.09
2023-01-31T15:33:01.000Z,276.09
2023-01-31T15:35:07.000Z,276.09
2023-01-31T15:36:34.000Z,276.09
2023-01-31T15:38:40.000Z,276.15
2023-01-31T15:40:06.000Z,276.15
2023-01-31T15:42:13.000Z,276.15
2023-01-31T15:43:39.000Z,276.21
2023-01-31T15:45:45.000Z,276.15
2023-01-31T15:47:12.000Z,276.21
2023-01-31T15:49:18.000Z,276.21
2023-01-31T15:51:02.000Z,276.21
2023-01-31T15:54:41.000Z,276.15
2023-01-31T15:55:15.000Z,276.15
2023-01-31T15:56:41.000Z,276.21
2023-01-31T15:58:47.000Z,276.21
2023-01-31T16:01:32.000Z,276.21
2023-01-31T16:02:59.000Z,276.27
2023-01-31T16:05:05.000Z,276.27
2023-01-31T16:06:32.000Z,276.27
2023-01-31T16:08:38.000Z,276.27
2023-01-31T16:10:04.000Z,276.27
2023-01-31T16:12:11.000Z,276.27
2023-01-31T16:13:37.000Z,276.34
2023-01-31T16:15:43.000Z,276.34
2023-01-31T16:17:10.000Z,276.4
2023-01-31T16:19:16.000Z,276.46
2023-01-31T16:20:42.000Z,276.4
2023-01-31T16:22:49.000Z,276.4
2023-01-31T16:24:15.000Z,276.46
2023-01-31T16:26:21.000Z,276.46
2023-01-31T16:27:48.000Z,276.46
2023-01-31T16:29:54.000Z,276.52
2023-01-31T16:31:23.000Z,276.59
2023-01-31T16:33:30.000Z,276.59
2023-01-31T16:34:56.000Z,276.59
2023-01-31T16:37:02.000Z,276.65
2023-01-31T16:39:53.000Z,276.65
2023-01-31T16:41:20.000Z,276.71
2023-01-31T16:43:26.000Z,276.71
2023-01-31T16:44:53.000Z,276.71
2023-01-31T16:46:59.000Z,276.77
2023-01-31T16:48:25.000Z,276.77
2023-01-31T16:50:31.000Z,276.84
2023-01-31T16:52:07.000Z,276.9
2023-01-31T16:54:14.000Z,276.9
2023-01-31T16:55:40.000Z,276.96
2023-01-31T16:57:46.000Z,276.96
2023-01-31T16:59:13.000Z,276.96
2023-01-31T17:01:19.000Z,276.96
2023-01-31T17:02:45.000Z,276.96
2023-01-31T17:04:52.000Z,276.9
2023-01-31T17:06:18.000Z,276.9
2023-01-31T17:08:24.000Z,276.9
2023-01-31T17:09:51.000Z,276.84
2023-01-31T17:11:57.000Z,276.84
2023-01-31T17:13:24.000Z,276.9
2023-01-31T17:15:30.000Z,276.9
2023-01-31T17:18:21.000Z,276.9
2023-01-31T17:19:47.000Z,276.96
2023-01-31T17:21:53.000Z,276.96
2023-01-31T17:23:20.000Z,276.96
2023-01-31T17:25:26.000Z,276.96
2023-01-31T17:26:52.000Z,276.96
2023-01-31T17:28:59.000Z,276.96
2023-01-31T17:30:27.000Z,276.96
2023-01-31T17:32:33.000Z,276.96
2023-01-31T17:33:59.000Z,276.96
2023-01-31T17:36:05.000Z,276.96
2023-01-31T17:37:32.000Z,276.96
2023-01-31T17:39:38.000Z,276.96
2023-01-31T17:41:04.000Z,276.96
2023-01-31T17:43:10.000Z,277.02
2023-01-31T17:44:37.000Z,277.02
2023-01-31T17:46:43.000Z,276.96
2023-01-31T17:48:10.000Z,277.09
2023-01-31T17:50:28.000Z,277.09
2023-01-31T17:51:55.000Z,277.09
2023-01-31T17:54:01.000Z,277.09
2023-01-31T17:56:52.000Z,277.09
2023-01-31T17:58:18.000Z,277.02
2023-01-31T18:00:25.000Z,277.09
2023-01-31T18:01:51.000Z,277.02
2023-01-31T18:03:57.000Z,277.09
2023-01-31T18:05:24.000Z,277.09
2023-01-31T18:07:42.000Z,277.15
2023-01-31T18:09:09.000Z,277.09
2023-01-31T18:11:15.000Z,277.15
2023-01-31T18:12:42.000Z,277.15
2023-01-31T18:14:48.000Z,277.09
2023-01-31T18:16:14.000Z,277.09
2023-01-31T18:18:21.000Z,277.09
2023-01-31T18:19:47.000Z,277.09
2023-01-31T18:21:53.000Z,277.09
2023-01-31T18:23:20.000Z,277.09
2023-01-31T18:25:26.000Z,277.02
2023-01-31T18:26:52.000Z,277.09
2023-01-31T18:28:59.000Z,277.09
2023-01-31T18:30:25.000Z,277.09
2023-01-31T18:32:31.000Z,277.02
2023-01-31T18:35:22.000Z,276.96
2023-01-31T18:36:49.000Z,276.96
2023-01-31T18:38:55.000Z,276.96
2023-01-31T18:40:21.000Z,276.96
2023-01-31T18:42:28.000Z,276.9
2023-01-31T18:43:54.000Z,276.96
2023-01-31T18:46:00.000Z,277.02
2023-01-31T18:47:27.000Z,277.02
2023-01-31T18:49:33.000Z,277.02
2023-01-31T18:50:59.000Z,277.02
2023-01-31T18:53:05.000Z,277.09
2023-01-31T18:54:32.000Z,277.15
2023-01-31T18:56:38.000Z,277.15
2023-01-31T18:58:04.000Z,277.15
2023-01-31T19:00:10.000Z,277.09
2023-01-31T19:01:37.000Z,277.02
2023-01-31T19:03:47.000Z,276.96
2023-01-31T19:05:13.000Z,276.96
2023-01-31T19:07:19.000Z,276.9
2023-01-31T19:08:46.000Z,276.84
2023-01-31T19:10:52.000Z,276.84
2023-01-31T19:13:43.000Z,276.9
2023-01-31T19:15:10.000Z,276.96
2023-01-31T19:17:16.000Z,276.96
2023-01-31T19:18:42.000Z,277.02
2023-01-31T19:20:49.000Z,276.96
2023-01-31T19:22:15.000Z,277.02
2023-01-31T19:24:21.000Z,277.02
2023-01-31T19:25:48.000Z,277.09
2023-01-31T19:27:54.000Z,277.09
2023-01-31T19:29:20.000Z,277.15
2023-01-31T19:31:26.000Z,277.15
2023-01-31T19:32:53.000Z,277.15
2023-01-31T19:34:59.000Z,277.15
2023-01-31T19:36:26.000Z,277.15
2023-01-31T19:38:32.000Z,277.15
2023-01-31T19:39:58.000Z,277.21
2023-01-31T19:42:05.000Z,277.21
2023-01-31T19:43:31.000Z,277.15
2023-01-31T19:45:37.000Z,277.15
2023-01-31T19:47:04.000Z,277.15
2023-01-31T19:49:10.000Z,277.15
2023-01-31T19:52:01.000Z,277.15
2023-01-31T19:53:28.000Z,277.09
2023-01-31T19:55:34.000Z,277.02
2023-01-31T19:57:00.000Z,277.09
2023-01-31T19:59:06.000Z,277.09
2023-01-31T20:00:33.000Z,277.09
2023-01-31T20:02:39.000Z,277.15
2023-01-31T20:04:06.000Z,277.09
2023-01-31T20:06:12.000Z,277.15
2023-01-31T20:07:38.000Z,277.15
2023-01-31T20:09:44.000Z,277.09
2023-01-31T20:11:11.000Z,277.15
2023-01-31T20:13:17.000Z,277.02
2023-01-31T20:14:46.000Z,277.02
2023-01-31T20:16:52.000Z,277.02
2023-01-31T20:18:19.000Z,276.96
2023-01-31T20:20:25.000Z,277.02
2023-01-31T20:21:51.000Z,276.96
2023-01-31T20:23:57.000Z,277.02
2023-01-31T20:25:24.000Z,277.09
2023-01-31T20:27:30.000Z,277.09
2023-01-31T20:30:21.000Z,277.09
2023-01-31T20:31:48.000Z,277.09
2023-01-31T20:33:54.000Z,277.15
2023-01-31T20:35:21.000Z,277.21
2023-01-31T20:37:27.000Z,277.15
2023-01-31T20:38:53.000Z,277.15
2023-01-31T20:40:59.000Z,277.15
2023-01-31T20:42:26.000Z,277.09
2023-01-31T20:44:35.000Z,277.09
2023-01-31T20:46:02.000Z,277.15
2023-01-31T20:48:08.000Z,277.15
2023-01-31T20:49:34.000Z,277.15
2023-01-31T20:51:40.000Z,277.09
2023-01-31T20:53:07.000Z,277.09
2023-01-31T20:55:13.000Z,277.02
2023-01-31T20:56:40.000Z,277.02
2023-01-31T20:58:47.000Z,277.09
2023-01-31T21:00:13.000Z,277.09
2023-01-31T21:02:19.000Z,276.96
2023-01-31T21:03:46.000Z,277.09
2023-01-31T21:05:52.000Z,277.09
2023-01-31T21:08:43.000Z,276.96
2023-01-31T21:10:12.000Z,276.96
2023-01-31T21:12:18.000Z,276.9
2023-01-31T21:13:45.000Z,276.96
2023-01-31T21:15:51.000Z,277.02
2023-01-31T21:17:18.000Z,276.96
2023-01-31T21:19:34.000Z,277.02
2023-01-31T21:21:01.000Z,276.96
2023-01-31T21:23:07.000Z,277.02
2023-01-31T21:24:34.000Z,277.02
2023-01-31T21:26:40.000Z,277.02
2023-01-31T21:28:06.000Z,276.96
2023-01-31T21:30:12.000Z,276.96
2023-01-31T21:31:39.000Z,277.02
2023-01-31T21:33:45.000Z,276.96
2023-01-31T21:35:12.000Z,277.02
2023-01-31T21:37:18.000Z,277.02
2023-01-31T21:38:44.000Z,277.02
2023-01-31T21:40:50.000Z,276.96
2023-01-31T21:42:17.000Z,277.02
2023-01-31T21:44:23.000Z,276.96
2023-01-31T21:47:14.000Z,277.02
2023-01-31T21:48:41.000Z,277.02
2023-01-31T21:50:47.000Z,277.02
2023-01-31T21:52:13.000Z,277.09
2023-01-31T21:54:19.000Z,277.15
2023-01-31T21:55:46.000Z,277.21
2023-01-31T21:57:52.000Z,277.21
2023-01-31T21:59:18.000Z,277.21
2023-01-31T22:01:25.000Z,277.21
2023-01-31T22:02:51.000Z,277.21
2023-01-31T22:04:57.000Z,277.27
2023-01-31T22:06:24.000Z,277.34
2023-01-31T22:08:30.000Z,277.27
2023-01-31T22:09:56.000Z,277.27
2023-01-31T22:12:03.000Z,277.27
2023-01-31T22:13:29.000Z,277.27
2023-01-31T22:15:35.000Z,277.27
2023-01-31T22:17:02.000Z,277.34
2023-01-31T22:19:08.000Z,277.27
2023-01-31T22:20:35.000Z,277.27
2023-01-31T22:22:41.000Z,277.21
2023-01-31T22:25:32.000Z,277.21
2023-01-31T22:26:58.000Z,277.21
2023-01-31T22:29:04.000Z,277.15
2023-01-31T22:30:31.000Z,277.21
2023-01-31T22:32:38.000Z,277.15
2023-01-31T22:34:04.000Z,277.21
2023-01-31T22:36:10.000Z,277.27
2023-01-31T22:37:37.000Z,277.27
2023-01-31T22:39:43.000Z,277.27
2023-01-31T22:41:09.000Z,277.27
2023-01-31T22:43:15.000Z,277.34
2023-01-31T22:44:42.000Z,277.34
2023-01-31T22:46:48.000Z,277.4
2023-01-31T22:48:14.000Z,277.34
2023-01-31T22:50:21.000Z,277.34
2023-01-31T22:51:48.000Z,277.4