createdAt,value
2018-12-14T00:00:23.310Z,29.20
2018-12-14T00:02:52.339Z,27.63
2018-12-14T00:05:21.964Z,27.33
2018-12-14T00:07:51.079Z,28.80
2018-12-14T00:10:20.199Z,27.63
2018-12-14T00:12:49.925Z,26.83
2018-12-14T00:15:18.721Z,27.20
2018-12-14T00:17:47.736Z,26.40
2018-12-14T00:20:16.728Z,26.00
2018-12-14T00:22:45.858Z,26.17
2018-12-14T00:25:14.851Z,24.33
2018-12-14T00:27:43.878Z,24.53
2018-12-14T00:30:13.033Z,24.33
2018-12-14T00:32:42.008Z,24.10
2018-12-14T00:35:11.022Z,23.80
2018-12-14T00:37:40.044Z,23.93
2018-12-14T00:40:08.950Z,22.70
2018-12-14T00:42:37.973Z,23.13
2018-12-14T00:45:06.938Z,22.40
2018-12-14T00:47:36.070Z,23.03
2018-12-14T00:50:05.378Z,23.63
2018-12-14T00:52:34.416Z,22.47
2018-12-14T00:55:03.915Z,21.70
2018-12-14T00:57:32.967Z,21.80
2018-12-14T01:00:01.971Z,21.83
2018-12-14T01:02:31.043Z,21.50
2018-12-14T01:04:59.919Z,21.80
2018-12-14T01:07:29.413Z,20.57
2018-12-14T01:09:58.396Z,21.57
2018-12-14T01:12:27.428Z,22.00
2018-12-14T01:14:56.534Z,21.80
2018-12-14T01:17:25.510Z,20.27
2018-12-14T01:19:54.530Z,21.40
2018-12-14T01:22:23.751Z,21.37
2018-12-14T01:24:52.860Z,20.70
2018-12-14T01:27:21.880Z,21.20
2018-12-14T01:29:50.714Z,20.70
2018-12-14T01:32:20.113Z,20.47
2018-12-14T01:34:49.122Z,20.20
2018-12-14T01:37:18.430Z,20.00
2018-12-14T01:39:47.544Z,19.83
2018-12-14T01:42:16.854Z,18.87
2018-12-14T01:44:45.955Z,19.93
2018-12-14T01:47:14.970Z,19.77
2018-12-14T01:49:43.992Z,19.23
2018-12-14T01:52:13.102Z,19.47
2018-12-14T01:54:41.999Z,19.17
2018-12-14T01:57:11.042Z,18.70
2018-12-14T01:59:40.318Z,18.27
2018-12-14T02:02:09.352Z,18.23
2018-12-14T02:04:38.743Z,17.83
2018-12-14T02:07:07.787Z,19.47
2018-12-14T02:09:36.792Z,17.73
2018-12-14T02:12:11.291Z,18.40
2018-12-14T02:14:36.973Z,19.37
2018-12-14T02:17:05.867Z,20.83
2018-12-14T02:19:34.888Z,20.70
2018-12-14T02:22:04.087Z,21.10
2018-12-14T02:24:33.111Z,21.60
2018-12-14T02:27:02.137Z,21.40
2018-12-14T02:29:31.139Z,23.07
2018-12-14T02:32:00.392Z,23.43
2018-12-14T02:34:29.299Z,22.67
2018-12-14T02:36:58.257Z,24.00
2018-12-14T02:39:27.610Z,23.27
2018-12-14T02:41:56.517Z,22.90
2018-12-14T02:44:25.545Z,22.90
2018-12-14T02:46:54.699Z,23.33
2018-12-14T02:49:23.828Z,22.50
2018-12-14T02:51:53.114Z,23.87
2018-12-14T02:54:22.259Z,22.70
2018-12-14T02:56:51.175Z,22.43
2018-12-14T02:59:20.181Z,23.37
2018-12-14T03:01:49.210Z,23.47
2018-12-14T03:04:18.306Z,22.43
2018-12-14T03:06:47.209Z,23.80
2018-12-14T03:09:16.118Z,22.57
2018-12-14T03:11:45.218Z,22.97
2018-12-14T03:14:14.350Z,21.23
2018-12-14T03:16:43.344Z,21.17
2018-12-14T03:19:12.468Z,20.67
2018-12-14T03:21:41.480Z,21.00
2018-12-14T03:24:10.589Z,19.60
2018-12-14T03:26:39.582Z,20.13
2018-12-14T03:29:08.641Z,20.10
2018-12-14T03:31:37.939Z,18.80
2018-12-14T03:34:06.931Z,18.90
2018-12-14T03:36:35.958Z,18.77
2018-12-14T03:39:06.239Z,17.70
2018-12-14T03:41:35.296Z,18.07
2018-12-14T03:44:04.250Z,17.40
2018-12-14T03:46:33.433Z,18.67
2018-12-14T03:49:03.147Z,18.00
2018-12-14T03:51:32.220Z,17.13
2018-12-14T03:54:01.273Z,16.20
2018-12-14T03:56:30.138Z,16.93
2018-12-14T03:58:59.208Z,17.27
2018-12-14T04:01:28.195Z,16.70
2018-12-14T04:03:57.310Z,17.20
2018-12-14T04:06:26.356Z,17.80
2018-12-14T04:08:55.333Z,15.90
2018-12-14T04:11:24.352Z,16.03
2018-12-14T04:13:54.053Z,15.53
2018-12-14T04:16:23.076Z,15.70
2018-12-14T04:18:52.212Z,16.03
2018-12-14T04:21:21.994Z,16.40
2018-12-14T04:23:51.114Z,16.40
2018-12-14T04:26:20.138Z,20.77
2018-12-14T04:28:49.770Z,19.33
2018-12-14T04:31:18.788Z,20.00
2018-12-14T04:33:47.840Z,20.37
2018-12-14T04:36:16.812Z,21.60
2018-12-14T04:38:45.919Z,20.23
2018-12-14T04:41:14.825Z,20.83
2018-12-14T04:43:43.833Z,19.90
2018-12-14T04:46:12.950Z,24.90
2018-12-14T04:48:41.950Z,21.40
2018-12-14T04:51:10.964Z,20.37
2018-12-14T04:53:40.089Z,21.50
2018-12-14T04:56:09.097Z,20.30
2018-12-14T04:58:38.510Z,20.67
2018-12-14T05:01:07.506Z,21.87
2018-12-14T05:03:36.641Z,21.40
2018-12-14T05:06:05.636Z,21.20
2018-12-14T05:08:34.752Z,20.23
2018-12-14T05:11:03.668Z,22.00
2018-12-14T05:13:32.881Z,27.17
2018-12-14T05:16:02.002Z,23.80
2018-12-14T05:18:31.010Z,21.20
2018-12-14T05:20:59.733Z,21.30
2018-12-14T05:23:28.797Z,22.13
2018-12-14T05:25:57.810Z,22.23
2018-12-14T05:28:26.737Z,19.70
2018-12-14T05:30:56.461Z,19.43
2018-12-14T05:33:25.592Z,19.83
2018-12-14T05:35:54.452Z,20.13
2018-12-14T05:38:23.344Z,18.67
2018-12-14T05:40:52.413Z,19.63
2018-12-14T05:43:21.439Z,20.00
2018-12-14T05:45:50.534Z,18.77
2018-12-14T05:48:19.554Z,19.23
2018-12-14T05:50:48.518Z,18.80
2018-12-14T05:53:17.457Z,18.77
2018-12-14T05:55:46.463Z,17.90
2018-12-14T05:58:15.476Z,18.47
2018-12-14T06:00:44.464Z,17.33
2018-12-14T06:03:13.500Z,17.70
2018-12-14T06:05:42.617Z,18.00
2018-12-14T06:08:11.626Z,17.30
2018-12-14T06:10:40.626Z,15.90
2018-12-14T06:13:09.861Z,17.60
2018-12-14T06:15:38.867Z,16.20
2018-12-14T06:18:08.005Z,15.70
2018-12-14T06:20:36.983Z,16.10
2018-12-14T06:23:05.991Z,16.27
2018-12-14T06:25:34.999Z,15.60
2018-12-14T06:28:04.019Z,15.23
2018-12-14T06:30:33.030Z,14.90
2018-12-14T06:33:02.069Z,15.30
2018-12-14T06:35:31.167Z,15.20
2018-12-14T06:38:00.283Z,14.53
2018-12-14T06:40:29.417Z,13.57
2018-12-14T06:42:58.510Z,13.30
2018-12-14T06:45:27.552Z,13.77
2018-12-14T06:47:57.346Z,13.33
2018-12-14T06:50:28.001Z,13.80
2018-12-14T06:52:57.441Z,13.10
2018-12-14T06:55:26.516Z,13.47
2018-12-14T06:57:55.512Z,12.73
2018-12-14T07:00:24.654Z,11.97
2018-12-14T07:02:53.628Z,12.77
2018-12-14T07:05:22.747Z,12.23
2018-12-14T07:07:51.860Z,12.23
2018-12-14T07:10:20.880Z,12.17
2018-12-14T07:12:49.899Z,12.73
2018-12-14T07:15:18.967Z,11.30
2018-12-14T07:17:48.085Z,11.27
2018-12-14T07:20:17.338Z,11.50
2018-12-14T07:22:46.556Z,11.03
2018-12-14T07:25:15.562Z,10.40
2018-12-14T07:27:44.581Z,10.50
2018-12-14T07:30:13.587Z,12.10
2018-12-14T07:32:42.621Z,10.57
2018-12-14T07:35:11.608Z,10.97
2018-12-14T07:37:40.622Z,10.27
2018-12-14T07:40:09.505Z,10.43
2018-12-14T07:42:38.639Z,10.30
2018-12-14T07:45:07.771Z,10.27
2018-12-14T07:47:36.733Z,9.93
2018-12-14T07:50:06.354Z,9.50
2018-12-14T07:52:35.391Z,9.40
2018-12-14T07:55:04.396Z,9.90
2018-12-14T07:57:33.510Z,9.63
2018-12-14T08:00:02.654Z,8.83
2018-12-14T08:02:32.083Z,9.50
2018-12-14T08:05:01.563Z,9.00
2018-12-14T08:07:30.677Z,8.40
2018-12-14T08:09:59.816Z,8.70
2018-12-14T08:12:28.901Z,8.80
2018-12-14T08:14:57.943Z,9.23
2018-12-14T08:17:27.035Z,8.87
2018-12-14T08:19:56.139Z,9.07
2018-12-14T08:22:25.257Z,8.50
2018-12-14T08:24:54.278Z,9.07
2018-12-14T08:27:23.298Z,9.13
2018-12-14T08:29:52.092Z,8.50
2018-12-14T08:32:21.191Z,7.97
2018-12-14T08:34:51.119Z,8.37
2018-12-14T08:37:20.586Z,7.70
2018-12-14T08:39:49.653Z,8.77
2018-12-14T08:42:18.664Z,8.10
2018-12-14T08:44:47.787Z,8.33
2018-12-14T08:47:16.780Z,7.80
2018-12-14T08:49:45.908Z,7.77
2018-12-14T08:52:14.913Z,7.90
2018-12-14T08:54:43.953Z,7.70
2018-12-14T08:57:13.049Z,8.00
2018-12-14T08:59:42.156Z,7.73
2018-12-14T09:02:11.158Z,7.87
2018-12-14T09:04:40.283Z,7.53
2018-12-14T09:07:09.290Z,7.70
2018-12-14T09:09:38.300Z,7.67
2018-12-14T09:12:07.543Z,6.90
2018-12-14T09:14:36.630Z,7.20
2018-12-14T09:17:05.605Z,7.50
2018-12-14T09:19:34.540Z,7.80
2018-12-14T09:22:03.647Z,8.07
2018-12-14T09:24:32.776Z,7.80
2018-12-14T09:27:01.883Z,7.90
2018-12-14T09:29:30.993Z,7.30
2018-12-14T09:32:00.273Z,7.50
2018-12-14T09:34:29.325Z,7.13
2018-12-14T09:36:58.436Z,7.03
2018-12-14T09:39:27.565Z,6.40
2018-12-14T09:41:56.520Z,7.40
2018-12-14T09:44:25.524Z,7.13
2018-12-14T09:46:54.695Z,6.77
2018-12-14T09:49:23.711Z,7.73
2018-12-14T09:51:52.803Z,6.50
2018-12-14T09:54:21.917Z,7.30
2018-12-14T09:56:50.961Z,6.70
2018-12-14T09:59:20.096Z,7.60
2018-12-14T10:01:49.060Z,6.70
2018-12-14T10:04:18.166Z,6.50
2018-12-14T10:06:47.176Z,6.80
2018-12-14T10:09:16.108Z,6.93
2018-12-14T10:11:45.096Z,6.50
2018-12-14T10:14:14.316Z,7.10
2018-12-14T10:16:43.313Z,6.83
2018-12-14T10:19:12.449Z,6.50
2018-12-14T10:21:41.481Z,6.50
2018-12-14T10:24:10.566Z,6.73
2018-12-14T10:26:39.568Z,6.37
2018-12-14T10:29:08.581Z,6.30
2018-12-14T10:31:37.586Z,6.00
2018-12-14T10:34:06.496Z,6.77
2018-12-14T10:36:35.515Z,6.07
2018-12-14T10:39:05.064Z,6.30
2018-12-14T10:41:34.155Z,5.87
2018-12-14T10:44:07.394Z,5.80
2018-12-14T10:46:34.404Z,6.50
2018-12-14T10:49:03.437Z,6.43
2018-12-14T10:51:32.786Z,5.53
2018-12-14T10:54:01.768Z,6.70
2018-12-14T10:56:30.655Z,5.80
2018-12-14T10:58:59.896Z,5.73
2018-12-14T11:01:34.087Z,6.30
2018-12-14T11:04:03.137Z,5.97
2018-12-14T11:06:32.132Z,6.00
2018-12-14T11:09:01.361Z,6.30
2018-12-14T11:11:30.642Z,6.43
2018-12-14T11:13:59.611Z,6.67
2018-12-14T11:16:28.403Z,6.00
2018-12-14T11:18:57.272Z,5.67
2018-12-14T11:21:26.295Z,6.23
2018-12-14T11:23:55.185Z,6.00
2018-12-14T11:26:24.359Z,5.80
2018-12-14T11:28:53.328Z,5.50
2018-12-14T11:31:22.347Z,5.87
2018-12-14T11:33:51.241Z,5.70
2018-12-14T11:36:20.352Z,5.70
2018-12-14T11:38:49.234Z,5.70
2018-12-14T11:41:18.622Z,5.80
2018-12-14T11:43:47.933Z,6.07
2018-12-14T11:46:16.912Z,5.93
2018-12-14T11:48:45.890Z,6.30
2018-12-14T11:51:18.240Z,6.10
2018-12-14T11:53:47.213Z,5.60
2018-12-14T11:56:16.244Z,5.80
2018-12-14T11:58:45.122Z,5.83
2018-12-14T12:01:14.183Z,5.50
2018-12-14T12:03:43.084Z,5.23
2018-12-14T12:06:12.159Z,5.90
2018-12-14T12:08:41.179Z,5.40
2018-12-14T12:11:10.294Z,5.50
2018-12-14T12:13:39.304Z,5.43
2018-12-14T12:16:08.441Z,5.33
2018-12-14T12:18:37.897Z,6.13
2018-12-14T12:21:06.843Z,5.60
2018-12-14T12:23:35.855Z,5.87
2018-12-14T12:26:04.856Z,5.97
2018-12-14T12:28:33.798Z,5.83
2018-12-14T12:31:02.770Z,5.83
2018-12-14T12:33:31.812Z,5.80
2018-12-14T12:36:00.803Z,6.00
2018-12-14T12:38:29.828Z,5.47
2018-12-14T12:40:58.829Z,6.10
2018-12-14T12:43:27.822Z,5.23
2018-12-14T12:45:56.826Z,6.20
2018-12-14T12:48:25.841Z,5.70
2018-12-14T12:50:54.901Z,5.23
2018-12-14T12:53:23.785Z,5.53
2018-12-14T12:55:52.678Z,5.27
2018-12-14T12:58:22.198Z,5.80
2018-12-14T13:00:51.221Z,5.67
2018-12-14T13:03:20.222Z,5.70
2018-12-14T13:05:49.233Z,6.20
2018-12-14T13:08:18.233Z,6.43
2018-12-14T13:10:47.294Z,5.90
2018-12-14T13:13:16.253Z,5.87
2018-12-14T13:15:45.169Z,5.80
2018-12-14T13:18:14.193Z,5.80
2018-12-14T13:20:43.080Z,5.50
2018-12-14T13:23:12.237Z,6.10
2018-12-14T13:25:41.231Z,5.90
2018-12-14T13:28:10.598Z,5.93
2018-12-14T13:30:39.901Z,6.37
2018-12-14T13:33:09.013Z,5.57
2018-12-14T13:35:38.102Z,6.67
2018-12-14T13:38:07.217Z,5.90
2018-12-14T13:40:36.428Z,6.10
2018-12-14T13:43:05.321Z,5.83
2018-12-14T13:45:34.247Z,5.93
2018-12-14T13:48:03.281Z,5.50
2018-12-14T13:50:32.361Z,6.03
2018-12-14T13:53:01.454Z,5.33
2018-12-14T13:55:30.581Z,5.20
2018-12-14T13:57:59.725Z,5.60
2018-12-14T14:00:28.740Z,6.17
2018-12-14T14:02:57.816Z,5.40
2018-12-14T14:05:26.923Z,5.80
2018-12-14T14:07:56.049Z,5.63
2018-12-14T14:10:25.153Z,6.00
2018-12-14T14:12:54.280Z,5.50
2018-12-14T14:15:23.272Z,5.87
2018-12-14T14:17:52.390Z,5.03
2018-12-14T14:20:21.398Z,6.13
2018-12-14T14:22:50.508Z,5.50
2018-12-14T14:25:19.506Z,9.50
2018-12-14T14:27:48.580Z,9.40
2018-12-14T14:30:17.660Z,10.20
2018-12-14T14:32:46.760Z,10.40
2018-12-14T14:35:15.734Z,10.50
2018-12-14T14:37:44.874Z,11.23
2018-12-14T14:40:13.889Z,11.17
2018-12-14T14:42:43.005Z,10.80
2018-12-14T14:45:12.116Z,11.13
2018-12-14T14:47:41.020Z,11.20
2018-12-14T14:50:10.312Z,11.63
2018-12-14T14:52:39.373Z,11.60
2018-12-14T14:55:08.586Z,11.60
2018-12-14T14:57:38.065Z,11.33
2018-12-14T15:00:07.618Z,12.53
2018-12-14T15:02:36.942Z,13.97
2018-12-14T15:05:06.378Z,12.27
2018-12-14T15:07:35.460Z,12.97
2018-12-14T15:10:04.892Z,13.70
2018-12-14T15:12:34.113Z,12.90
2018-12-14T15:15:06.564Z,13.90
2018-12-14T15:17:34.267Z,12.80
2018-12-14T15:20:03.218Z,13.33
2018-12-14T15:22:32.201Z,14.07
2018-12-14T15:25:01.212Z,13.60
2018-12-14T15:27:30.218Z,13.40
2018-12-14T15:29:59.215Z,14.10
2018-12-14T15:32:28.436Z,13.67
2018-12-14T15:34:57.450Z,13.13
2018-12-14T15:37:26.465Z,13.53
2018-12-14T15:39:55.481Z,13.50
2018-12-14T15:42:24.493Z,14.40
2018-12-14T15:44:53.396Z,13.60
2018-12-14T15:47:22.299Z,13.50
2018-12-14T15:49:51.319Z,15.90
2018-12-14T15:52:20.440Z,14.67
2018-12-14T15:54:49.630Z,16.13
2018-12-14T15:57:18.791Z,14.93
2018-12-14T15:59:47.753Z,15.00
2018-12-14T16:02:16.788Z,15.00
2018-12-14T16:04:45.791Z,13.80
2018-12-14T16:07:15.564Z,14.30
2018-12-14T16:09:44.530Z,13.70
2018-12-14T16:12:14.199Z,14.47
2018-12-14T16:14:43.278Z,14.33
2018-12-14T16:17:12.398Z,13.60
2018-12-14T16:19:41.390Z,13.97
2018-12-14T16:22:10.623Z,14.00
2018-12-14T16:24:39.755Z,13.43
2018-12-14T16:27:08.836Z,13.30
2018-12-14T16:29:37.921Z,12.87
2018-12-14T16:32:06.948Z,12.80
2018-12-14T16:34:35.897Z,12.97
2018-12-14T16:37:04.861Z,12.87
2018-12-14T16:39:34.021Z,12.50
2018-12-14T16:42:03.196Z,12.40
2018-12-14T16:44:32.205Z,12.43
2018-12-14T16:47:01.517Z,12.37
2018-12-14T16:49:30.556Z,11.83
2018-12-14T16:51:59.559Z,11.93
2018-12-14T16:54:28.576Z,11.30
2018-12-14T16:56:57.673Z,11.23
2018-12-14T16:59:26.674Z,11.40
2018-12-14T17:01:55.705Z,11.30
2018-12-14T17:04:24.793Z,10.50
2018-12-14T17:06:53.828Z,10.80
2018-12-14T17:09:22.924Z,10.70
2018-12-14T17:11:52.060Z,11.00
2018-12-14T17:14:21.175Z,10.80
2018-12-14T17:16:50.278Z,10.37
2018-12-14T17:19:19.277Z,10.40
2018-12-14T17:21:48.291Z,10.40
2018-12-14T17:24:17.291Z,10.07
2018-12-14T17:26:46.428Z,10.50
2018-12-14T17:29:15.421Z,10.30
2018-12-14T17:31:44.542Z,10.30
2018-12-14T17:34:13.650Z,9.47
2018-12-14T17:36:42.761Z,9.07
2018-12-14T17:39:11.757Z,9.70
2018-12-14T17:41:40.885Z,9.50
2018-12-14T17:44:09.872Z,8.97
2018-12-14T17:46:39.298Z,8.43
2018-12-14T17:49:08.316Z,9.07
2018-12-14T17:51:37.594Z,9.20
2018-12-14T17:54:06.660Z,9.60
2018-12-14T17:56:35.651Z,9.87
2018-12-14T17:59:04.790Z,9.13
2018-12-14T18:01:33.824Z,9.37
2018-12-14T18:04:02.802Z,9.67
2018-12-14T18:06:32.481Z,9.03
2018-12-14T18:09:01.631Z,9.10
2018-12-14T18:11:30.870Z,10.00
2018-12-14T18:13:59.889Z,16.60
2018-12-14T18:16:29.342Z,11.20
2018-12-14T18:18:58.519Z,9.10
2018-12-14T18:21:27.518Z,9.47
2018-12-14T18:23:56.523Z,10.30
2018-12-14T18:26:25.607Z,9.60
2018-12-14T18:28:54.923Z,8.93
2018-12-14T18:31:23.676Z,9.50
2018-12-14T18:33:52.824Z,9.80
2018-12-14T18:36:22.075Z,10.13
2018-12-14T18:38:51.306Z,12.53
2018-12-14T18:41:20.882Z,9.30
2018-12-14T18:43:50.179Z,10.17
2018-12-14T18:46:19.147Z,9.97
2018-12-14T18:48:48.176Z,9.73
2018-12-14T18:51:17.226Z,10.80
2018-12-14T18:53:56.346Z,9.30
2018-12-14T18:56:25.754Z,9.70
2018-12-14T18:58:54.697Z,11.33
2018-12-14T19:01:23.660Z,11.30
2018-12-14T19:03:54.943Z,12.13
2018-12-14T19:06:24.088Z,14.57
2018-12-14T19:08:53.035Z,18.27
2018-12-14T19:11:22.231Z,20.47
2018-12-14T19:13:51.316Z,19.67
2018-12-14T19:16:20.373Z,28.73
2018-12-14T19:18:49.386Z,21.20
2018-12-14T19:21:19.199Z,19.03
2018-12-14T19:23:48.326Z,19.60
2018-12-14T19:26:17.505Z,18.10
2018-12-14T19:28:46.651Z,18.67
2018-12-14T19:31:15.685Z,16.97
2018-12-14T19:33:44.787Z,17.13
2018-12-14T19:36:13.710Z,17.30
2018-12-14T19:38:42.700Z,16.70
2018-12-14T19:41:11.720Z,17.57
2018-12-14T19:43:40.825Z,15.90
2018-12-14T19:46:10.186Z,15.70
2018-12-14T19:48:40.160Z,16.80
2018-12-14T19:51:09.290Z,15.57
2018-12-14T19:53:38.203Z,15.47
2018-12-14T19:56:07.213Z,16.27
2018-12-14T19:58:36.211Z,14.50
2018-12-14T20:01:05.115Z,15.30
2018-12-14T20:03:34.032Z,15.47
2018-12-14T20:06:03.034Z,15.23
2018-12-14T20:08:32.055Z,15.30
2018-12-14T20:11:01.706Z,14.60
2018-12-14T20:13:31.721Z,16.03
2018-12-14T20:16:00.708Z,13.67
2018-12-14T20:18:29.837Z,14.40
2018-12-14T20:20:58.892Z,13.60
2018-12-14T20:23:28.018Z,12.90
2018-12-14T20:25:56.916Z,14.23
2018-12-14T20:28:25.880Z,14.20
2018-12-14T20:30:55.000Z,13.23
2018-12-14T20:33:24.127Z,12.40
2018-12-14T20:35:53.143Z,12.73
2018-12-14T20:38:22.232Z,12.67
2018-12-14T20:40:52.014Z,12.30
2018-12-14T20:43:21.098Z,12.90
2018-12-14T20:45:50.154Z,39.80
2018-12-14T20:48:19.304Z,49.47
2018-12-14T20:50:48.252Z,44.40
2018-12-14T20:53:17.922Z,42.87
2018-12-14T20:55:46.948Z,47.00
2018-12-14T20:58:16.039Z,45.03
2018-12-14T21:00:45.044Z,56.53
2018-12-14T21:03:14.063Z,54.80
2018-12-14T21:05:43.191Z,54.90
2018-12-14T21:08:12.197Z,52.67
2018-12-14T21:10:41.304Z,52.10
2018-12-14T21:13:10.175Z,51.53
2018-12-14T21:15:39.215Z,48.77
2018-12-14T21:18:08.126Z,48.53
2018-12-14T21:20:37.235Z,48.73
2018-12-14T21:23:06.337Z,48.47
2018-12-14T21:25:35.365Z,48.00
2018-12-14T21:28:05.752Z,45.70
2018-12-14T21:30:34.923Z,45.90
2018-12-14T21:33:03.920Z,44.67
2018-12-14T21:35:32.927Z,43.50
2018-12-14T21:38:02.062Z,43.67
2018-12-14T21:40:31.233Z,41.63
2018-12-14T21:43:00.289Z,40.07
2018-12-14T21:45:29.305Z,41.20
2018-12-14T21:47:58.427Z,39.23
2018-12-14T21:50:27.559Z,39.20
2018-12-14T21:52:56.657Z,39.37
2018-12-14T21:55:26.269Z,37.40
2018-12-14T21:57:55.411Z,36.63
2018-12-14T22:00:24.503Z,36.60
2018-12-14T22:02:53.496Z,36.63
2018-12-14T22:05:22.923Z,35.47
2018-12-14T22:07:52.428Z,34.63
2018-12-14T22:10:21.544Z,35.07
2018-12-14T22:12:50.542Z,34.00
2018-12-14T22:19:57.434Z,34.90
2018-12-14T22:22:26.424Z,35.17
2018-12-14T22:24:55.551Z,34.57
2018-12-14T22:27:24.415Z,34.80
2018-12-14T22:29:53.356Z,35.83
2018-12-14T22:32:22.467Z,36.33
2018-12-14T22:34:51.580Z,37.53
2018-12-14T22:37:20.714Z,39.37
2018-12-14T22:39:50.065Z,40.13
2018-12-14T22:42:19.124Z,41.20
2018-12-14T22:44:48.193Z,41.20
2018-12-14T22:47:17.255Z,43.10
2018-12-14T22:49:46.211Z,42.63
2018-12-14T22:52:15.115Z,42.67
2018-12-14T22:54:44.472Z,44.37
2018-12-14T22:57:13.609Z,45.63
2018-12-14T22:59:42.710Z,45.80
2018-12-14T23:02:11.724Z,46.80
2018-12-14T23:04:40.827Z,49.03
2018-12-14T23:07:09.841Z,47.37
2018-12-14T23:09:38.960Z,49.10
2018-12-14T23:12:07.972Z,49.57
2018-12-14T23:14:36.972Z,51.83
2018-12-14T23:17:05.931Z,50.10
2018-12-14T23:19:34.805Z,52.37
2018-12-14T23:22:03.787Z,52.20
2018-12-14T23:24:32.711Z,54.47
2018-12-14T23:27:01.791Z,53.30
2018-12-14T23:29:30.751Z,56.00
2018-12-14T23:31:59.763Z,56.13
2018-12-14T23:34:29.260Z,61.23
2018-12-14T23:36:58.279Z,63.13
2018-12-14T23:39:27.400Z,70.80
2018-12-14T23:41:56.410Z,75.57
2018-12-14T23:44:25.531Z,76.57
2018-12-14T23:46:58.806Z,76.70
2018-12-14T23:49:25.697Z,78.03
2018-12-14T23:51:54.710Z,77.80
2018-12-14T23:54:23.885Z,82.40
2018-12-14T23:56:52.926Z,83.13
2018-12-14T23:59:21.983Z,82.07
