createdAt,value
2022-08-25T00:02:05.983Z,12.10
2022-08-25T00:04:34.766Z,12.20
2022-08-25T00:07:04.008Z,12.60
2022-08-25T00:09:32.048Z,12.60
2022-08-25T00:11:58.784Z,13.70
2022-08-25T00:14:32.917Z,12.40
2022-08-25T00:16:59.420Z,12.00
2022-08-25T00:19:31.498Z,12.60
2022-08-25T00:21:59.996Z,13.40
2022-08-25T00:24:26.723Z,13.10
2022-08-25T00:26:56.018Z,12.40
2022-08-25T00:29:25.542Z,12.50
2022-08-25T00:31:53.335Z,11.70
2022-08-25T00:34:25.435Z,12.20
2022-08-25T00:36:53.122Z,12.10
2022-08-25T00:39:21.898Z,12.90
2022-08-25T00:41:50.282Z,12.90
2022-08-25T00:44:18.265Z,12.30
2022-08-25T00:46:49.202Z,11.90
2022-08-25T00:49:27.674Z,11.60
2022-08-25T00:52:14.118Z,12.00
2022-08-25T00:54:43.362Z,12.20
2022-08-25T00:57:13.534Z,12.90
2022-08-25T00:59:40.840Z,12.70
2022-08-25T01:02:13.755Z,11.90
2022-08-25T01:04:47.218Z,12.50
2022-08-25T01:07:19.822Z,14.00
2022-08-25T01:09:48.656Z,12.40
2022-08-25T01:12:15.582Z,13.20
2022-08-25T01:14:46.082Z,13.30
2022-08-25T01:17:13.526Z,13.60
2022-08-25T01:19:39.959Z,13.20
2022-08-25T01:22:07.111Z,12.70
2022-08-25T01:24:52.740Z,12.00
2022-08-25T01:27:19.272Z,11.90
2022-08-25T01:29:45.854Z,12.30
2022-08-25T01:32:14.309Z,11.90
2022-08-25T01:34:43.959Z,12.20
2022-08-25T01:37:13.605Z,12.30
2022-08-25T01:39:41.258Z,11.90
2022-08-25T01:42:12.960Z,12.00
2022-08-25T01:44:43.058Z,12.50
2022-08-25T01:47:10.718Z,12.10
2022-08-25T01:49:37.479Z,11.00
2022-08-25T01:52:16.178Z,12.20
2022-08-25T01:54:42.945Z,12.60
2022-08-25T01:57:09.531Z,12.20
2022-08-25T01:59:36.232Z,11.80
2022-08-25T02:02:04.943Z,12.80
2022-08-25T02:04:32.670Z,12.60
2022-08-25T02:07:04.075Z,12.30
2022-08-25T02:09:30.963Z,12.40
2022-08-25T02:11:58.617Z,11.80
2022-08-25T02:14:25.686Z,12.20
2022-08-25T02:16:53.103Z,12.20
2022-08-25T02:19:22.951Z,11.80
2022-08-25T02:21:50.094Z,11.90
2022-08-25T02:24:16.651Z,11.60
2022-08-25T02:26:43.612Z,11.20
2022-08-25T02:29:10.639Z,12.10
2022-08-25T02:31:38.584Z,11.40
2022-08-25T02:34:06.306Z,11.50
2022-08-25T02:36:33.555Z,12.10
2022-08-25T02:39:00.793Z,11.50
2022-08-25T02:41:31.625Z,12.20
2022-08-25T02:43:59.642Z,11.90
2022-08-25T02:46:26.926Z,11.10
2022-08-25T02:48:54.694Z,11.20
2022-08-25T02:51:23.729Z,12.20
2022-08-25T02:53:50.486Z,12.20
2022-08-25T02:56:18.787Z,12.50
2022-08-25T02:58:46.902Z,13.40
2022-08-25T03:01:14.842Z,12.00
2022-08-25T03:03:43.800Z,12.10
2022-08-25T03:06:13.456Z,12.50
2022-08-25T03:08:41.512Z,12.50
2022-08-25T03:11:08.907Z,12.60
2022-08-25T03:13:36.152Z,13.10
2022-08-25T03:16:04.393Z,12.80
2022-08-25T03:18:31.306Z,13.40
2022-08-25T03:20:58.798Z,13.30
2022-08-25T03:23:25.636Z,13.50
2022-08-25T03:26:14.640Z,14.00
2022-08-25T03:28:41.489Z,13.00
2022-08-25T03:31:08.438Z,13.80
2022-08-25T03:33:36.274Z,14.40
2022-08-25T03:36:02.971Z,14.30
2022-08-25T03:38:29.598Z,14.90
2022-08-25T03:40:56.423Z,14.80
2022-08-25T03:43:23.139Z,15.20
2022-08-25T03:45:49.799Z,15.00
2022-08-25T03:48:16.930Z,15.10
2022-08-25T03:50:50.516Z,16.20
2022-08-25T03:53:19.583Z,17.40
2022-08-25T03:55:46.685Z,16.60
2022-08-25T03:58:13.498Z,17.50
2022-08-25T04:00:40.279Z,17.10
2022-08-25T04:03:06.795Z,17.20
2022-08-25T04:05:33.413Z,17.10
2022-08-25T04:08:01.011Z,16.90
2022-08-25T04:10:27.734Z,16.30
2022-08-25T04:12:55.457Z,17.70
2022-08-25T04:15:22.095Z,17.30
2022-08-25T04:17:48.542Z,17.20
2022-08-25T04:20:18.833Z,18.90
2022-08-25T04:22:45.537Z,18.70
2022-08-25T04:25:12.389Z,17.60
2022-08-25T04:27:39.031Z,18.50
2022-08-25T04:30:06.435Z,18.40
2022-08-25T04:32:35.727Z,19.00
2022-08-25T04:35:03.842Z,19.40
2022-08-25T04:37:30.594Z,19.20
2022-08-25T04:39:57.139Z,19.90
2022-08-25T04:42:25.717Z,19.50
2022-08-25T04:44:52.109Z,21.40
2022-08-25T04:47:18.549Z,21.30
2022-08-25T04:49:44.941Z,19.60
2022-08-25T04:52:14.433Z,20.90
2022-08-25T04:54:43.193Z,19.60
2022-08-25T04:57:09.582Z,22.40
2022-08-25T04:59:36.227Z,20.20
2022-08-25T05:02:04.549Z,21.40
2022-08-25T05:04:35.864Z,21.00
2022-08-25T05:07:03.802Z,20.50
2022-08-25T05:09:32.621Z,18.40
2022-08-25T05:12:03.486Z,21.10
2022-08-25T05:14:31.922Z,20.60
2022-08-25T05:16:59.122Z,20.00
2022-08-25T05:19:26.136Z,19.90
2022-08-25T05:21:53.338Z,19.70
2022-08-25T05:24:21.524Z,19.60
2022-08-25T05:26:48.184Z,17.70
2022-08-25T05:29:15.099Z,16.50
2022-08-25T05:31:47.043Z,17.30
2022-08-25T05:34:18.144Z,17.00
2022-08-25T05:36:44.529Z,17.70
2022-08-25T05:39:12.139Z,17.40
2022-08-25T05:41:38.949Z,16.00
2022-08-25T05:44:06.179Z,16.70
2022-08-25T05:46:33.069Z,17.80
2022-08-25T05:48:59.707Z,16.00
2022-08-25T05:51:26.160Z,17.20
2022-08-25T05:53:53.471Z,16.60
2022-08-25T05:56:20.540Z,16.60
2022-08-25T05:58:47.452Z,16.00
2022-08-25T06:01:43.456Z,16.80
2022-08-25T06:04:13.584Z,15.50
2022-08-25T06:06:40.282Z,16.40
2022-08-25T06:09:08.176Z,15.10
2022-08-25T06:11:36.875Z,15.70
2022-08-25T06:14:04.166Z,16.00
2022-08-25T06:16:31.238Z,16.10
2022-08-25T06:18:58.045Z,14.90
2022-08-25T06:21:24.781Z,15.20
2022-08-25T06:23:51.179Z,16.10
2022-08-25T06:26:21.412Z,15.00
2022-08-25T06:28:52.371Z,15.70
2022-08-25T06:31:21.640Z,14.90
2022-08-25T06:33:49.242Z,13.80
2022-08-25T06:36:16.024Z,14.30
2022-08-25T06:38:43.047Z,14.40
2022-08-25T06:41:13.414Z,14.30
2022-08-25T06:43:47.365Z,13.90
2022-08-25T06:46:18.487Z,13.70
2022-08-25T06:48:45.139Z,12.50
2022-08-25T06:51:14.562Z,12.60
2022-08-25T06:53:43.189Z,12.50
2022-08-25T06:56:10.467Z,12.70
2022-08-25T06:58:38.347Z,13.50
2022-08-25T07:01:19.976Z,11.50
2022-08-25T07:03:48.591Z,11.70
2022-08-25T07:06:18.521Z,11.80
2022-08-25T07:08:47.347Z,11.10
2022-08-25T07:11:16.658Z,11.30
2022-08-25T07:13:45.023Z,9.80
2022-08-25T07:16:14.791Z,9.50
2022-08-25T07:18:41.786Z,10.70
2022-08-25T07:21:09.369Z,10.80
2022-08-25T07:23:37.124Z,10.20
2022-08-25T07:26:37.330Z,9.30
2022-08-25T07:29:14.747Z,9.60
2022-08-25T07:31:41.689Z,8.90
2022-08-25T07:34:28.361Z,8.30
2022-08-25T07:36:56.588Z,8.70
2022-08-25T07:39:25.882Z,8.60
2022-08-25T07:41:53.383Z,8.50
2022-08-25T07:44:24.670Z,8.70
2022-08-25T07:46:55.825Z,9.60
2022-08-25T07:49:24.553Z,9.50
2022-08-25T07:52:04.310Z,9.10
2022-08-25T07:54:35.138Z,9.30
2022-08-25T07:57:03.613Z,8.20
2022-08-25T07:59:30.517Z,8.10
2022-08-25T08:01:57.622Z,8.60
2022-08-25T08:04:24.561Z,8.30
2022-08-25T08:06:51.248Z,7.90
2022-08-25T08:09:17.837Z,8.40
2022-08-25T08:11:51.532Z,8.80
2022-08-25T08:14:21.091Z,9.20
2022-08-25T08:16:47.598Z,8.80
2022-08-25T08:19:14.278Z,9.10
2022-08-25T08:21:41.341Z,8.50
2022-08-25T08:24:19.568Z,8.60
2022-08-25T08:26:58.621Z,8.30
2022-08-25T08:29:26.349Z,9.90
2022-08-25T08:31:53.034Z,8.80
2022-08-25T08:34:19.749Z,8.50
2022-08-25T08:36:52.277Z,8.80
2022-08-25T08:39:18.838Z,8.60
2022-08-25T08:42:16.898Z,8.90
2022-08-25T08:44:45.506Z,8.60
2022-08-25T08:47:14.877Z,8.40
2022-08-25T08:49:51.464Z,9.40
2022-08-25T08:52:23.947Z,9.50
2022-08-25T08:55:15.318Z,8.20
2022-08-25T09:00:19.027Z,9.10
2022-08-25T09:02:54.558Z,8.40
2022-08-25T09:05:25.897Z,9.80
2022-08-25T09:07:57.282Z,9.70
2022-08-25T09:10:28.405Z,8.10
2022-08-25T09:13:13.145Z,8.40
2022-08-25T09:16:09.946Z,7.70
2022-08-25T09:19:36.919Z,8.40
2022-08-25T09:22:38.699Z,7.80
2022-08-25T09:25:54.603Z,7.30
2022-08-25T09:28:54.520Z,7.70
2022-08-25T09:31:31.131Z,7.20
2022-08-25T09:34:01.088Z,8.10
2022-08-25T09:36:33.242Z,6.50
2022-08-25T09:39:06.785Z,8.00
2022-08-25T09:41:48.692Z,7.40
2022-08-25T09:44:27.689Z,7.40
2022-08-25T09:47:03.712Z,7.30
2022-08-25T09:49:46.803Z,7.60
2022-08-25T09:52:18.729Z,7.50
2022-08-25T09:54:47.710Z,7.80
2022-08-25T09:57:27.843Z,7.80
2022-08-25T09:59:57.859Z,7.60
2022-08-25T10:02:28.048Z,7.60
2022-08-25T10:04:55.853Z,7.60
2022-08-25T10:07:27.829Z,6.70
2022-08-25T10:09:56.550Z,7.20
2022-08-25T10:12:30.519Z,6.90
2022-08-25T10:14:56.978Z,8.00
2022-08-25T10:17:29.571Z,6.60
2022-08-25T10:20:24.929Z,7.50
2022-08-25T10:23:08.106Z,7.30
2022-08-25T10:25:34.748Z,7.40
2022-08-25T10:28:09.028Z,8.00
2022-08-25T10:30:50.511Z,7.40
2022-08-25T10:33:31.831Z,6.80
2022-08-25T10:36:27.055Z,8.10
2022-08-25T10:38:57.486Z,7.70
2022-08-25T10:41:42.524Z,8.00
2022-08-25T10:44:53.666Z,8.10
2022-08-25T10:47:32.549Z,7.70
2022-08-25T10:50:22.998Z,7.70
2022-08-25T10:53:05.363Z,7.70
2022-08-25T10:55:54.536Z,7.30
2022-08-25T10:58:46.385Z,6.90
2022-08-25T11:01:44.725Z,7.20
2022-08-25T11:04:25.626Z,7.60
2022-08-25T11:06:59.994Z,7.70
2022-08-25T11:09:36.414Z,9.00
2022-08-25T11:12:14.796Z,8.30
2022-08-25T11:14:45.181Z,7.20
2022-08-25T11:17:17.298Z,6.50
2022-08-25T11:19:48.086Z,7.10
2022-08-25T11:22:19.205Z,7.00
2022-08-25T11:25:09.692Z,7.70
2022-08-25T11:27:54.751Z,8.80
2022-08-25T11:30:21.817Z,8.60
2022-08-25T11:32:51.767Z,8.20
2022-08-25T11:35:45.611Z,8.70
2022-08-25T11:38:40.036Z,7.90
2022-08-25T11:41:21.584Z,8.50
2022-08-25T11:44:06.402Z,8.80
2022-08-25T11:46:48.290Z,7.50
2022-08-25T11:49:50.289Z,8.10
2022-08-25T11:52:32.178Z,9.00
2022-08-25T11:55:34.155Z,7.70
2022-08-25T11:58:41.796Z,8.40
2022-08-25T12:01:11.618Z,9.10
2022-08-25T12:03:40.785Z,7.50
2022-08-25T12:06:19.433Z,7.60
2022-08-25T12:08:50.551Z,8.30
2022-08-25T12:11:47.230Z,8.20
2022-08-25T12:14:23.872Z,8.00
2022-08-25T12:16:50.349Z,8.20
2022-08-25T12:19:36.472Z,8.40
2022-08-25T12:22:04.979Z,8.00
2022-08-25T12:24:48.066Z,9.60
2022-08-25T12:27:33.858Z,9.40
2022-08-25T12:30:21.048Z,8.00
2022-08-25T12:32:57.079Z,8.30
2022-08-25T12:35:32.667Z,8.60
2022-08-25T12:38:18.716Z,7.80
2022-08-25T12:40:48.039Z,8.30
2022-08-25T12:43:37.810Z,7.70
2022-08-25T12:46:23.241Z,7.90
2022-08-25T12:49:04.419Z,8.30
2022-08-25T12:51:39.805Z,7.30
2022-08-25T12:54:41.674Z,7.20
2022-08-25T12:57:40.495Z,7.50
2022-08-25T13:00:16.777Z,8.80
2022-08-25T13:03:33.194Z,7.60
2022-08-25T13:06:22.043Z,7.90
2022-08-25T13:09:24.265Z,7.60
2022-08-25T13:12:41.687Z,7.70
2022-08-25T13:15:14.244Z,8.50
2022-08-25T13:17:41.356Z,6.90
2022-08-25T13:20:30.040Z,7.80
2022-08-25T13:23:00.087Z,7.50
2022-08-25T13:25:32.195Z,7.40
2022-08-25T13:28:05.752Z,7.70
2022-08-25T13:30:36.087Z,7.20
2022-08-25T13:33:20.602Z,7.00
2022-08-25T13:36:12.522Z,6.70
2022-08-25T13:38:40.101Z,7.60
2022-08-25T13:41:09.469Z,6.50
2022-08-25T13:43:38.342Z,6.60
2022-08-25T13:46:06.161Z,6.00
2022-08-25T13:48:39.110Z,6.10
2022-08-25T13:51:07.975Z,6.10
2022-08-25T13:53:36.101Z,7.10
2022-08-25T13:56:03.571Z,7.10
2022-08-25T13:58:44.892Z,6.20
2022-08-25T14:01:48.120Z,6.60
2022-08-25T14:04:23.574Z,5.60
2022-08-25T14:07:24.373Z,6.40
2022-08-25T14:09:55.482Z,6.60
2022-08-25T14:12:39.266Z,5.80
2022-08-25T14:15:06.113Z,6.20
2022-08-25T14:17:40.021Z,6.50
2022-08-25T14:20:18.672Z,6.20
2022-08-25T14:22:45.532Z,6.00
2022-08-25T14:25:11.872Z,5.90
2022-08-25T14:28:03.589Z,6.00
2022-08-25T14:30:30.921Z,5.80
2022-08-25T14:32:58.062Z,6.80
2022-08-25T14:35:24.640Z,6.50
2022-08-25T14:37:51.150Z,7.00
2022-08-25T14:40:19.409Z,6.90
2022-08-25T14:42:47.001Z,6.30
2022-08-25T14:45:17.286Z,6.50
2022-08-25T14:47:50.011Z,5.90
2022-08-25T14:50:20.141Z,5.80
2022-08-25T14:52:47.650Z,6.60
2022-08-25T14:55:31.600Z,7.70
2022-08-25T14:57:59.635Z,6.30
2022-08-25T15:00:26.100Z,6.60
2022-08-25T15:02:52.889Z,6.10
2022-08-25T15:05:25.089Z,5.60
2022-08-25T15:08:12.349Z,5.50
2022-08-25T15:10:39.763Z,6.20
2022-08-25T15:13:06.955Z,5.90
2022-08-25T15:15:39.533Z,5.90
2022-08-25T15:18:20.899Z,7.10
2022-08-25T15:20:50.133Z,6.40
2022-08-25T15:23:18.013Z,5.40
2022-08-25T15:25:47.020Z,6.90
2022-08-25T15:28:17.329Z,6.60
2022-08-25T15:30:45.152Z,10.20
2022-08-25T15:33:13.998Z,10.60
2022-08-25T15:35:41.018Z,6.60
2022-08-25T15:38:07.997Z,7.00
2022-08-25T15:40:36.901Z,20.70
2022-08-25T15:43:03.334Z,7.10
2022-08-25T15:45:30.963Z,5.80
2022-08-25T15:47:57.733Z,6.70
2022-08-25T15:50:26.386Z,5.40
2022-08-25T15:52:53.142Z,6.40
2022-08-25T15:55:20.336Z,6.40
2022-08-25T15:57:48.012Z,6.90
2022-08-25T16:00:17.629Z,6.10
2022-08-25T16:02:45.462Z,6.20
2022-08-25T16:05:13.835Z,6.50
2022-08-25T16:07:45.348Z,6.30
2022-08-25T16:10:12.982Z,6.90
2022-08-25T16:12:39.829Z,6.30
2022-08-25T16:15:09.621Z,6.20
2022-08-25T16:17:40.711Z,7.00
2022-08-25T16:20:13.892Z,6.90
2022-08-25T16:22:40.831Z,13.80
2022-08-25T16:25:08.348Z,9.60
2022-08-25T16:27:38.929Z,7.20
2022-08-25T16:30:08.031Z,9.70
2022-08-25T16:32:35.073Z,6.30
2022-08-25T16:35:03.949Z,6.00
2022-08-25T16:37:32.633Z,6.90
2022-08-25T16:39:59.613Z,5.70
2022-08-25T16:42:26.468Z,6.30
2022-08-25T16:44:54.113Z,6.00
2022-08-25T16:47:20.918Z,10.70
2022-08-25T16:49:51.751Z,7.20
2022-08-25T16:52:44.529Z,6.10
2022-08-25T16:55:15.936Z,6.00
2022-08-25T16:57:47.572Z,5.80
2022-08-25T17:00:17.810Z,6.50
2022-08-25T17:02:45.516Z,7.20
2022-08-25T17:05:12.037Z,8.00
2022-08-25T17:07:38.445Z,7.00
2022-08-25T17:10:06.428Z,6.30
2022-08-25T17:12:33.056Z,6.30
2022-08-25T17:14:59.822Z,6.90
2022-08-25T17:17:26.936Z,6.00
2022-08-25T17:19:53.562Z,6.40
2022-08-25T17:22:22.102Z,5.90
2022-08-25T17:25:00.837Z,6.50
2022-08-25T17:27:27.792Z,5.80
2022-08-25T17:29:54.110Z,10.90
2022-08-25T17:32:20.651Z,9.80
2022-08-25T17:34:55.493Z,11.10
2022-08-25T17:37:21.995Z,7.80
2022-08-25T17:39:48.439Z,7.10
2022-08-25T17:42:17.089Z,7.30
2022-08-25T17:44:44.705Z,6.20
2022-08-25T17:47:11.407Z,7.00
2022-08-25T17:49:37.875Z,7.30
2022-08-25T17:52:04.508Z,7.20
2022-08-25T17:54:31.860Z,7.30
2022-08-25T17:56:58.641Z,6.90
2022-08-25T17:59:24.997Z,7.60
2022-08-25T18:01:55.484Z,7.00
2022-08-25T18:04:22.421Z,7.60
2022-08-25T18:06:48.877Z,7.60
2022-08-25T18:09:16.199Z,8.40
2022-08-25T18:11:44.775Z,8.40
2022-08-25T18:14:13.791Z,8.00
2022-08-25T18:16:40.641Z,7.70
2022-08-25T18:19:10.242Z,8.70
2022-08-25T18:21:37.695Z,9.10
2022-08-25T18:24:05.283Z,7.70
2022-08-25T18:26:33.529Z,10.60
2022-08-25T18:29:00.894Z,9.00
2022-08-25T18:31:27.545Z,9.20
2022-08-25T18:33:54.175Z,9.20
2022-08-25T18:36:20.619Z,9.40
2022-08-25T18:39:07.555Z,9.40
2022-08-25T18:41:38.341Z,9.80
2022-08-25T18:44:07.644Z,9.90
2022-08-25T18:46:34.848Z,10.70
2022-08-25T18:49:02.991Z,10.70
2022-08-25T18:51:32.883Z,10.80
2022-08-25T18:54:02.769Z,10.10
2022-08-25T18:56:29.537Z,11.20
2022-08-25T18:58:56.979Z,10.50
2022-08-25T19:01:24.053Z,9.90
2022-08-25T19:03:51.049Z,10.00
2022-08-25T19:06:19.178Z,10.30
2022-08-25T19:08:46.368Z,9.60
2022-08-25T19:11:13.091Z,9.70
2022-08-25T19:13:40.249Z,9.90
2022-08-25T19:16:13.786Z,9.70
2022-08-25T19:18:44.755Z,9.40
2022-08-25T19:21:11.320Z,9.70
2022-08-25T19:23:38.094Z,10.10
2022-08-25T19:26:08.284Z,9.40
2022-08-25T19:28:41.211Z,9.50
2022-08-25T19:31:12.330Z,10.50
2022-08-25T19:33:43.983Z,9.80
2022-08-25T19:36:13.362Z,9.70
2022-08-25T19:38:39.940Z,9.90
2022-08-25T19:41:14.275Z,10.00
2022-08-25T19:43:54.972Z,10.50
2022-08-25T19:46:33.336Z,10.10
2022-08-25T19:49:09.915Z,10.70
2022-08-25T19:51:40.483Z,10.90
2022-08-25T19:54:09.206Z,11.00
2022-08-25T19:56:38.542Z,11.20
2022-08-25T19:59:22.725Z,11.30
2022-08-25T20:01:49.502Z,10.30
2022-08-25T20:04:16.322Z,10.50
2022-08-25T20:06:43.134Z,10.80
2022-08-25T20:09:20.751Z,10.20
2022-08-25T20:12:04.633Z,9.90
2022-08-25T20:14:33.388Z,9.70
2022-08-25T20:17:03.293Z,10.50
2022-08-25T20:19:40.916Z,10.80
2022-08-25T20:22:11.145Z,10.60
2022-08-25T20:24:53.869Z,10.20
2022-08-25T20:27:25.259Z,10.00
2022-08-25T20:29:52.672Z,10.40
2022-08-25T20:32:19.396Z,9.90
2022-08-25T20:34:46.861Z,10.40
2022-08-25T20:37:13.956Z,9.30
2022-08-25T20:39:41.054Z,9.40
2022-08-25T20:42:07.996Z,10.90
2022-08-25T20:44:41.361Z,11.60
2022-08-25T20:47:10.430Z,10.20
2022-08-25T20:49:38.927Z,11.10
2022-08-25T20:52:06.846Z,10.70
2022-08-25T20:54:33.798Z,10.30
2022-08-25T20:57:01.370Z,11.00
2022-08-25T20:59:29.223Z,9.90
2022-08-25T21:01:56.509Z,10.20
2022-08-25T21:04:25.275Z,10.70
2022-08-25T21:06:52.338Z,11.10
2022-08-25T21:09:22.347Z,10.60
2022-08-25T21:11:52.579Z,11.30
2022-08-25T21:14:20.420Z,11.10
2022-08-25T21:16:48.413Z,10.60
2022-08-25T21:19:18.098Z,11.70
2022-08-25T21:21:54.302Z,11.50
2022-08-25T21:24:27.311Z,11.60
2022-08-25T21:26:56.443Z,11.40
2022-08-25T21:29:25.333Z,10.50
2022-08-25T21:31:53.420Z,11.50
2022-08-25T21:34:21.045Z,11.30
2022-08-25T21:36:47.504Z,10.50
2022-08-25T21:39:14.703Z,10.20
2022-08-25T21:41:44.067Z,10.80
2022-08-25T21:44:13.014Z,11.40
2022-08-25T21:46:40.936Z,11.00
2022-08-25T21:49:08.649Z,11.00
2022-08-25T21:51:40.833Z,11.30
2022-08-25T21:54:10.468Z,10.90
2022-08-25T21:56:41.903Z,10.50
2022-08-25T21:59:14.988Z,10.90
2022-08-25T22:01:42.618Z,10.90
2022-08-25T22:04:15.208Z,10.30
2022-08-25T22:06:42.071Z,9.90
2022-08-25T22:09:12.193Z,10.50
2022-08-25T22:11:42.177Z,9.80
2022-08-25T22:14:09.698Z,9.50
2022-08-25T22:16:36.974Z,9.90
2022-08-25T22:19:05.383Z,9.60
2022-08-25T22:21:32.895Z,10.40
2022-08-25T22:24:00.263Z,10.60
2022-08-25T22:26:29.264Z,10.50
2022-08-25T22:28:57.623Z,9.70
2022-08-25T22:31:24.963Z,9.80
2022-08-25T22:33:51.766Z,10.00
2022-08-25T22:36:26.162Z,9.40
2022-08-25T22:38:53.895Z,9.90
2022-08-25T22:41:22.294Z,10.00
2022-08-25T22:43:51.212Z,10.70
2022-08-25T22:46:21.807Z,10.90
2022-08-25T22:48:50.333Z,10.30
2022-08-25T22:51:21.067Z,10.50
2022-08-25T22:53:49.280Z,9.90
2022-08-25T22:56:29.178Z,11.10
2022-08-25T22:59:06.645Z,10.80
2022-08-25T23:01:33.367Z,10.40
2022-08-25T23:04:01.771Z,10.10
2022-08-25T23:06:29.753Z,11.10
2022-08-25T23:08:57.949Z,11.10
2022-08-25T23:11:24.890Z,10.00
2022-08-25T23:13:54.673Z,10.70
2022-08-25T23:16:22.762Z,11.80
2022-08-25T23:18:49.432Z,12.10
2022-08-25T23:21:37.962Z,10.00
2022-08-25T23:24:10.729Z,10.60
2022-08-25T23:26:42.468Z,10.00
2022-08-25T23:29:17.572Z,11.30
2022-08-25T23:31:47.560Z,11.40
2022-08-25T23:34:15.860Z,10.90
2022-08-25T23:36:43.217Z,10.90
2022-08-25T23:39:10.690Z,10.50
2022-08-25T23:41:39.813Z,10.40
2022-08-25T23:44:06.547Z,11.40
2022-08-25T23:46:35.829Z,11.50
2022-08-25T23:49:05.153Z,12.20
2022-08-25T23:51:37.196Z,11.50
2022-08-25T23:54:09.670Z,12.30
2022-08-25T23:56:42.244Z,11.40
2022-08-25T23:59:14.269Z,12.00
