createdAt,value
2018-03-25T00:00:21.966Z,0
2018-03-25T00:01:21.724Z,0
2018-03-25T00:02:21.747Z,0
2018-03-25T00:03:21.753Z,0
2018-03-25T00:04:21.782Z,0
2018-03-25T00:05:21.273Z,0
2018-03-25T00:06:21.546Z,0
2018-03-25T00:07:21.563Z,0
2018-03-25T00:08:21.572Z,0
2018-03-25T00:09:21.891Z,0
2018-03-25T00:10:21.609Z,0
2018-03-25T00:11:21.632Z,0
2018-03-25T00:12:22.150Z,0
2018-03-25T00:13:22.310Z,0
2018-03-25T00:14:21.921Z,0
2018-03-25T00:15:21.945Z,0
2018-03-25T00:16:21.962Z,0
2018-03-25T00:17:21.970Z,0
2018-03-25T00:18:22.008Z,0
2018-03-25T00:19:22.258Z,0
2018-03-25T00:20:21.773Z,0
2018-03-25T00:21:22.296Z,0
2018-03-25T00:22:22.308Z,0
2018-03-25T00:23:21.556Z,0
2018-03-25T00:24:22.138Z,0
2018-03-25T00:25:21.841Z,0
2018-03-25T00:26:22.379Z,0
2018-03-25T00:27:22.122Z,0
2018-03-25T00:28:22.397Z,0
2018-03-25T00:29:22.156Z,0
2018-03-25T00:30:22.180Z,0
2018-03-25T00:31:22.440Z,0
2018-03-25T00:32:22.228Z,0
2018-03-25T00:33:22.041Z,0
2018-03-25T00:34:22.234Z,0
2018-03-25T00:35:21.499Z,0
2018-03-25T00:36:22.017Z,0
2018-03-25T00:37:22.267Z,0
2018-03-25T00:38:22.270Z,0
2018-03-25T00:39:22.295Z,0
2018-03-25T00:40:22.574Z,0
2018-03-25T00:41:21.815Z,0
2018-03-25T00:42:22.453Z,0
2018-03-25T00:43:22.726Z,0
2018-03-25T00:44:22.143Z,0
2018-03-25T00:45:22.412Z,0
2018-03-25T00:46:22.429Z,0
2018-03-25T00:47:22.457Z,0
2018-03-25T00:48:22.219Z,0
2018-03-25T00:49:21.974Z,0
2018-03-25T00:50:22.744Z,0
2018-03-25T00:51:22.820Z,0
2018-03-25T00:52:22.268Z,0
2018-03-25T00:53:22.020Z,0
2018-03-25T00:54:21.792Z,0
2018-03-25T00:55:22.065Z,0
2018-03-25T00:56:22.914Z,0
2018-03-25T00:57:22.364Z,0
2018-03-25T00:58:22.405Z,0
2018-03-25T00:59:22.631Z,0
2018-03-25T01:00:22.665Z,0
2018-03-25T01:01:22.674Z,0
2018-03-25T01:02:22.419Z,0
2018-03-25T01:03:22.188Z,0
2018-03-25T01:04:22.702Z,0
2018-03-25T01:05:22.523Z,0
2018-03-25T01:06:22.698Z,0
2018-03-25T01:07:22.719Z,0
2018-03-25T01:08:22.735Z,0
2018-03-25T01:09:22.758Z,0
2018-03-25T01:10:22.558Z,0
2018-03-25T01:11:22.810Z,0
2018-03-25T01:12:23.086Z,0
2018-03-25T01:13:22.899Z,0
2018-03-25T01:14:22.871Z,0
2018-03-25T01:15:22.881Z,0
2018-03-25T01:16:22.918Z,0
2018-03-25T01:17:22.652Z,0
2018-03-25T01:18:22.669Z,0
2018-03-25T01:19:22.682Z,0
2018-03-25T01:20:22.961Z,0
2018-03-25T01:21:23.223Z,0
2018-03-25T01:22:22.989Z,0
2018-03-25T01:23:23.350Z,0
2018-03-25T01:24:22.520Z,0
2018-03-25T01:25:23.283Z,0
2018-03-25T01:26:22.788Z,0
2018-03-25T01:27:23.052Z,0
2018-03-25T01:28:23.389Z,0
2018-03-25T01:29:22.577Z,0
2018-03-25T01:30:22.843Z,0
2018-03-25T01:31:22.865Z,0
2018-03-25T01:32:22.628Z,0
2018-03-25T01:33:23.162Z,0
2018-03-25T01:34:22.911Z,0
2018-03-25T01:35:23.176Z,0
2018-03-25T01:36:23.452Z,0
2018-03-25T01:37:22.956Z,0
2018-03-25T01:38:22.970Z,0
2018-03-25T01:39:22.997Z,0
2018-03-25T01:40:23.515Z,0
2018-03-25T01:41:23.016Z,0
2018-03-25T01:42:22.817Z,0
2018-03-25T01:43:22.581Z,0
2018-03-25T01:44:23.322Z,0
2018-03-25T01:45:22.559Z,0
2018-03-25T01:46:23.340Z,0
2018-03-25T01:47:23.101Z,0
2018-03-25T01:48:23.381Z,0
2018-03-25T01:49:23.714Z,0
2018-03-25T01:50:22.892Z,0
2018-03-25T01:51:23.418Z,0
2018-03-25T01:52:22.922Z,0
2018-03-25T01:53:23.201Z,0
2018-03-25T01:54:23.460Z,0
2018-03-25T01:55:23.477Z,0
2018-03-25T01:56:23.234Z,0
2018-03-25T01:57:23.850Z,0
2018-03-25T01:58:23.576Z,0
2018-03-25T01:59:23.541Z,0
2018-03-25T02:00:23.817Z,0
2018-03-25T02:01:23.826Z,0
2018-03-25T02:02:23.330Z,0
2018-03-25T02:03:23.085Z,0
2018-03-25T02:04:23.864Z,0
2018-03-25T02:05:23.653Z,0
2018-03-25T02:06:23.648Z,0
2018-03-25T02:07:23.681Z,0
2018-03-25T02:08:23.938Z,0
2018-03-25T02:09:23.438Z,0
2018-03-25T02:10:23.198Z,0
2018-03-25T02:11:23.222Z,0
2018-03-25T02:12:23.560Z,0
2018-03-25T02:13:23.643Z,0
2018-03-25T02:14:24.041Z,0
2018-03-25T02:15:24.036Z,0
2018-03-25T02:16:23.534Z,0
2018-03-25T02:17:23.808Z,0
2018-03-25T02:18:24.088Z,0
2018-03-25T02:19:23.830Z,0
2018-03-25T02:20:23.592Z,0
2018-03-25T02:21:23.358Z,0
2018-03-25T02:22:23.893Z,0
2018-03-25T02:23:23.902Z,0
2018-03-25T02:24:24.385Z,0
2018-03-25T02:25:23.933Z,0
2018-03-25T02:26:23.968Z,0
2018-03-25T02:27:24.212Z,0
2018-03-25T02:28:23.776Z,0
2018-03-25T02:29:23.988Z,0
2018-03-25T02:30:23.778Z,0
2018-03-25T02:31:24.033Z,0
2018-03-25T02:32:24.298Z,0
2018-03-25T02:33:24.056Z,0
2018-03-25T02:34:23.815Z,0
2018-03-25T02:35:24.338Z,0
2018-03-25T02:36:23.849Z,0
2018-03-25T02:37:23.871Z,0
2018-03-25T02:38:24.374Z,0
2018-03-25T02:39:24.457Z,0
2018-03-25T02:40:24.411Z,0
2018-03-25T02:41:24.169Z,0
2018-03-25T02:42:24.199Z,0
2018-03-25T02:43:24.256Z,0
2018-03-25T02:44:24.474Z,0
2018-03-25T02:45:24.497Z,0
2018-03-25T02:46:23.750Z,0
2018-03-25T02:47:24.511Z,0
2018-03-25T02:48:24.263Z,0
2018-03-25T02:49:24.285Z,0
2018-03-25T02:50:24.300Z,0
2018-03-25T02:51:24.591Z,0
2018-03-25T02:52:24.605Z,0
2018-03-25T02:53:24.600Z,0
2018-03-25T02:54:24.391Z,0
2018-03-25T02:55:24.707Z,0
2018-03-25T02:56:24.395Z,0
2018-03-25T02:57:24.417Z,0
2018-03-25T02:58:24.754Z,0
2018-03-25T02:59:24.440Z,0
2018-03-25T03:00:24.453Z,0
2018-03-25T03:01:24.472Z,0
2018-03-25T03:02:24.487Z,0
2018-03-25T03:03:24.783Z,0
2018-03-25T03:04:24.500Z,0
2018-03-25T03:05:24.525Z,0
2018-03-25T03:06:24.802Z,0
2018-03-25T03:07:24.841Z,0
2018-03-25T03:08:24.816Z,0
2018-03-25T03:09:24.318Z,0
2018-03-25T03:10:24.590Z,0
2018-03-25T03:11:24.865Z,0
2018-03-25T03:12:24.856Z,0
2018-03-25T03:13:24.180Z,0
2018-03-25T03:14:24.416Z,0
2018-03-25T03:15:24.926Z,0
2018-03-25T03:16:24.928Z,0
2018-03-25T03:17:24.940Z,0
2018-03-25T03:18:24.711Z,0
2018-03-25T03:19:24.480Z,0
2018-03-25T03:20:25.001Z,0
2018-03-25T03:21:24.511Z,0
2018-03-25T03:22:24.773Z,0
2018-03-25T03:23:24.801Z,0
2018-03-25T03:24:24.568Z,0
2018-03-25T03:25:24.815Z,0
2018-03-25T03:26:24.579Z,0
2018-03-25T03:27:24.870Z,0
2018-03-25T03:28:25.166Z,0
2018-03-25T03:29:24.873Z,0
2018-03-25T03:30:24.646Z,0
2018-03-25T03:31:25.174Z,0
2018-03-25T03:32:24.921Z,0
2018-03-25T03:33:24.937Z,0
2018-03-25T03:34:24.956Z,0
2018-03-25T03:35:25.215Z,0
2018-03-25T03:36:24.722Z,0
2018-03-25T03:37:24.482Z,0
2018-03-25T03:38:25.010Z,0
2018-03-25T03:39:25.289Z,0
2018-03-25T03:40:24.781Z,0
2018-03-25T03:41:25.309Z,0
2018-03-25T03:42:25.087Z,0
2018-03-25T03:43:25.139Z,0
2018-03-25T03:44:25.354Z,0
2018-03-25T03:45:24.854Z,0
2018-03-25T03:46:24.870Z,0
2018-03-25T03:47:24.634Z,0
2018-03-25T03:48:25.154Z,0
2018-03-25T03:49:25.165Z,0
2018-03-25T03:50:24.924Z,0
2018-03-25T03:51:25.451Z,0
2018-03-25T03:52:25.205Z,0
2018-03-25T03:53:25.482Z,0
2018-03-25T03:54:24.989Z,0
2018-03-25T03:55:25.004Z,0
2018-03-25T03:56:25.275Z,0
2018-03-25T03:57:25.032Z,0
2018-03-25T03:58:25.610Z,0
2018-03-25T03:59:25.314Z,0
2018-03-25T04:00:25.332Z,0
2018-03-25T04:01:25.340Z,0
2018-03-25T04:02:25.369Z,0
2018-03-25T04:03:25.374Z,0
2018-03-25T04:04:25.392Z,0
2018-03-25T04:05:25.661Z,0
2018-03-25T04:06:24.907Z,0
2018-03-25T04:07:25.689Z,0
2018-03-25T04:08:24.944Z,0
2018-03-25T04:09:25.216Z,0
2018-03-25T04:10:24.971Z,0
2018-03-25T04:11:25.498Z,0
2018-03-25T04:12:25.259Z,0
2018-03-25T04:13:25.329Z,0
2018-03-25T04:14:25.574Z,0
2018-03-25T04:15:25.291Z,0
2018-03-25T04:16:25.574Z,0
2018-03-25T04:17:25.862Z,0
2018-03-25T04:18:25.334Z,0
2018-03-25T04:19:25.095Z,0
2018-03-25T04:20:25.883Z,0
2018-03-25T04:21:25.895Z,0
2018-03-25T04:22:25.651Z,0
2018-03-25T04:23:25.682Z,0
2018-03-25T04:24:25.936Z,0
2018-03-25T04:25:25.191Z,0
2018-03-25T04:26:25.718Z,0
2018-03-25T04:27:25.726Z,0
2018-03-25T04:28:26.051Z,0
2018-03-25T04:29:25.829Z,0
2018-03-25T04:30:25.507Z,0
2018-03-25T04:31:25.541Z,0
2018-03-25T04:32:26.045Z,0
2018-03-25T04:33:26.061Z,0
2018-03-25T04:34:26.075Z,0
2018-03-25T04:35:26.134Z,0
2018-03-25T04:36:26.113Z,0
2018-03-25T04:37:25.610Z,0
2018-03-25T04:38:25.695Z,0
2018-03-25T04:39:25.916Z,0
2018-03-25T04:40:25.654Z,0
2018-03-25T04:41:25.672Z,0
2018-03-25T04:42:26.200Z,0
2018-03-25T04:43:26.204Z,0
2018-03-25T04:44:25.973Z,0
2018-03-25T04:45:25.992Z,0
2018-03-25T04:46:26.248Z,0
2018-03-25T04:47:26.166Z,0
2018-03-25T04:48:26.036Z,0
2018-03-25T04:49:25.783Z,0
2018-03-25T04:50:26.057Z,0
2018-03-25T04:51:26.324Z,0
2018-03-25T04:52:25.589Z,0
2018-03-25T04:53:26.147Z,0
2018-03-25T04:54:26.112Z,0
2018-03-25T04:55:26.391Z,0
2018-03-25T04:56:26.411Z,0
2018-03-25T04:57:26.156Z,0
2018-03-25T04:58:25.918Z,0
2018-03-25T04:59:26.181Z,0
2018-03-25T05:00:26.453Z,0
2018-03-25T05:01:26.472Z,0
2018-03-25T05:02:26.483Z,0
2018-03-25T05:03:26.243Z,5
2018-03-25T05:04:26.276Z,5
2018-03-25T05:05:26.008Z,5
2018-03-25T05:06:26.537Z,5
2018-03-25T05:07:26.296Z,5
2018-03-25T05:08:26.082Z,5
2018-03-25T05:09:26.587Z,5
2018-03-25T05:10:26.336Z,10
2018-03-25T05:11:26.157Z,10
2018-03-25T05:12:26.400Z,10
2018-03-25T05:13:26.398Z,10
2018-03-25T05:14:26.400Z,10
2018-03-25T05:15:26.426Z,15
2018-03-25T05:16:26.427Z,15
2018-03-25T05:17:26.190Z,15
2018-03-25T05:18:26.460Z,15
2018-03-25T05:19:26.471Z,20
2018-03-25T05:20:26.737Z,20
2018-03-25T05:21:26.760Z,20
2018-03-25T05:22:26.252Z,20
2018-03-25T05:23:26.528Z,25
2018-03-25T05:24:26.024Z,25
2018-03-25T05:25:26.555Z,25
2018-03-25T05:26:26.110Z,25
2018-03-25T05:27:26.833Z,30
2018-03-25T05:28:26.610Z,30
2018-03-25T05:29:26.103Z,30
2018-03-25T05:30:26.883Z,35
2018-03-25T05:31:26.396Z,35
2018-03-25T05:32:26.908Z,35
2018-03-25T05:33:26.699Z,35
2018-03-25T05:34:26.694Z,40
2018-03-25T05:35:26.432Z,40
2018-03-25T05:36:26.954Z,40
2018-03-25T05:37:26.714Z,45
2018-03-25T05:38:26.744Z,45
2018-03-25T05:39:26.753Z,45
2018-03-25T05:40:26.497Z,45
2018-03-25T05:41:26.823Z,50
2018-03-25T05:42:26.541Z,50
2018-03-25T05:43:26.540Z,50
2018-03-25T05:44:26.566Z,55
2018-03-25T05:45:26.839Z,55
2018-03-25T05:46:26.588Z,55
2018-03-25T05:47:26.367Z,55
2018-03-25T05:48:26.873Z,60
2018-03-25T05:49:27.164Z,60
2018-03-25T05:50:26.673Z,60
2018-03-25T05:51:27.186Z,65
2018-03-25T05:52:26.437Z,65
2018-03-25T05:53:26.962Z,65
2018-03-25T05:54:26.971Z,70
2018-03-25T05:55:27.244Z,70
2018-03-25T05:56:26.800Z,70
2018-03-25T05:57:27.027Z,70
2018-03-25T05:58:26.782Z,75
2018-03-25T05:59:26.804Z,75
2018-03-25T06:00:27.319Z,75
2018-03-25T06:01:27.206Z,80
2018-03-25T06:02:27.373Z,80
2018-03-25T06:03:27.112Z,80
2018-03-25T06:04:27.078Z,85
2018-03-25T06:05:27.105Z,85
2018-03-25T06:06:27.361Z,85
2018-03-25T06:07:27.376Z,90
2018-03-25T06:08:26.908Z,90
2018-03-25T06:09:27.201Z,90
2018-03-25T06:10:26.946Z,95
2018-03-25T06:11:26.873Z,95
2018-03-25T06:12:27.227Z,95
2018-03-25T06:13:27.491Z,100
2018-03-25T06:14:26.999Z,100
2018-03-25T06:15:27.298Z,100
2018-03-25T06:16:26.785Z,105
2018-03-25T06:17:27.313Z,105
2018-03-25T06:18:27.061Z,105
2018-03-25T06:19:27.369Z,110
2018-03-25T06:20:27.344Z,110
2018-03-25T06:21:27.626Z,110
2018-03-25T06:22:27.374Z,110
2018-03-25T06:23:27.218Z,115
2018-03-25T06:24:27.746Z,115
2018-03-25T06:25:27.438Z,115
2018-03-25T06:26:27.843Z,115
2018-03-25T06:27:27.473Z,115
2018-03-25T06:28:27.214Z,115
2018-03-25T06:29:27.486Z,115
2018-03-25T06:30:27.507Z,115
2018-03-25T06:31:27.528Z,120
2018-03-25T06:32:26.770Z,120
2018-03-25T06:33:27.294Z,120
2018-03-25T06:34:27.615Z,120
2018-03-25T06:35:27.334Z,125
2018-03-25T06:36:27.332Z,125
2018-03-25T06:37:27.602Z,125
2018-03-25T06:38:27.364Z,125
2018-03-25T06:39:27.898Z,130
2018-03-25T06:40:27.388Z,130
2018-03-25T06:41:27.299Z,130
2018-03-25T06:42:27.749Z,130
2018-03-25T06:43:27.941Z,135
2018-03-25T06:44:27.729Z,135
2018-03-25T06:45:27.980Z,135
2018-03-25T06:46:27.736Z,135
2018-03-25T06:47:27.997Z,140
2018-03-25T06:48:27.757Z,140
2018-03-25T06:49:28.034Z,140
2018-03-25T06:50:27.552Z,140
2018-03-25T06:51:28.068Z,145
2018-03-25T06:52:27.821Z,145
2018-03-25T06:53:28.096Z,145
2018-03-25T06:54:28.095Z,145
2018-03-25T06:55:27.862Z,150
2018-03-25T06:56:27.668Z,150
2018-03-25T06:57:27.897Z,150
2018-03-25T06:58:27.939Z,150
2018-03-25T06:59:27.662Z,155
2018-03-25T07:00:28.193Z,155
2018-03-25T07:01:27.712Z,155
2018-03-25T07:02:27.945Z,155
2018-03-25T07:03:27.995Z,160
2018-03-25T07:04:27.750Z,160
2018-03-25T07:05:28.268Z,160
2018-03-25T07:06:27.975Z,160
2018-03-25T07:07:27.795Z,165
2018-03-25T07:08:28.063Z,165
2018-03-25T07:09:28.097Z,165
2018-03-25T07:10:27.833Z,170
2018-03-25T07:11:27.895Z,170
2018-03-25T07:12:28.127Z,170
2018-03-25T07:13:27.891Z,175
2018-03-25T07:14:28.290Z,175
2018-03-25T07:15:28.163Z,175
2018-03-25T07:16:27.968Z,175
2018-03-25T07:17:28.474Z,175
2018-03-25T07:18:28.465Z,180
2018-03-25T07:19:27.970Z,180
2018-03-25T07:20:28.488Z,180
2018-03-25T07:21:28.048Z,185
2018-03-25T07:22:28.078Z,185
2018-03-25T07:23:28.289Z,185
2018-03-25T07:24:28.047Z,180
2018-03-25T07:25:28.573Z,180
2018-03-25T07:26:28.385Z,180
2018-03-25T07:27:28.352Z,175
2018-03-25T07:28:28.612Z,175
2018-03-25T07:29:28.636Z,165
2018-03-25T07:30:28.391Z,165
2018-03-25T07:31:28.158Z,160
2018-03-25T07:32:28.428Z,160
2018-03-25T07:33:28.444Z,180
2018-03-25T07:34:28.197Z,175
2018-03-25T07:35:28.712Z,175
2018-03-25T07:36:28.478Z,175
2018-03-25T07:37:28.243Z,175
2018-03-25T07:38:28.506Z,160
2018-03-25T07:39:28.516Z,175
2018-03-25T07:40:28.552Z,185
2018-03-25T07:41:28.867Z,180
2018-03-25T07:42:28.571Z,185
2018-03-25T07:43:28.871Z,195
2018-03-25T07:44:28.873Z,205
2018-03-25T07:45:28.372Z,205
2018-03-25T07:46:28.149Z,195
2018-03-25T07:47:28.918Z,190
2018-03-25T07:48:28.688Z,190
2018-03-25T07:49:28.430Z,195
2018-03-25T07:50:28.960Z,205
2018-03-25T07:51:28.450Z,205
2018-03-25T07:52:28.728Z,215
2018-03-25T07:53:28.745Z,220
2018-03-25T07:54:28.756Z,230
2018-03-25T07:55:29.028Z,235
2018-03-25T07:56:28.850Z,230
2018-03-25T07:57:28.822Z,245
2018-03-25T07:58:28.564Z,235
2018-03-25T07:59:28.344Z,250
2018-03-25T08:00:29.126Z,250
2018-03-25T08:01:28.881Z,235
2018-03-25T08:02:29.214Z,230
2018-03-25T08:03:28.663Z,230
2018-03-25T08:04:28.696Z,240
2018-03-25T08:05:28.701Z,265
2018-03-25T08:06:28.709Z,260
2018-03-25T08:07:28.473Z,275
2018-03-25T08:08:29.001Z,270
2018-03-25T08:09:29.027Z,280
2018-03-25T08:10:29.304Z,290
2018-03-25T08:11:28.848Z,300
2018-03-25T08:12:28.814Z,305
2018-03-25T08:13:29.342Z,310
2018-03-25T08:14:29.366Z,315
2018-03-25T08:15:28.870Z,275
2018-03-25T08:16:29.143Z,270
2018-03-25T08:17:29.152Z,250
2018-03-25T08:18:28.929Z,250
2018-03-25T08:19:29.452Z,265
2018-03-25T08:20:29.209Z,290
2018-03-25T08:21:28.820Z,300
2018-03-25T08:22:29.250Z,265
2018-03-25T08:23:29.272Z,250
2018-03-25T08:24:29.289Z,255
2018-03-25T08:25:28.790Z,270
2018-03-25T08:26:29.367Z,290
2018-03-25T08:27:29.351Z,280
2018-03-25T08:28:29.353Z,305
2018-03-25T08:29:29.386Z,295
2018-03-25T08:30:29.397Z,305
2018-03-25T08:31:29.148Z,310
2018-03-25T08:32:29.416Z,310
2018-03-25T08:33:29.448Z,305
2018-03-25T08:34:29.723Z,275
2018-03-25T08:35:29.785Z,270
2018-03-25T08:36:29.764Z,275
2018-03-25T08:37:29.775Z,255
2018-03-25T08:38:29.791Z,275
2018-03-25T08:39:29.570Z,270
2018-03-25T08:40:29.678Z,295
2018-03-25T08:41:29.382Z,295
2018-03-25T08:42:29.616Z,295
2018-03-25T08:43:29.625Z,310
2018-03-25T08:44:29.599Z,275
2018-03-25T08:45:29.155Z,265
2018-03-25T08:46:29.965Z,270
2018-03-25T08:47:28.931Z,295
2018-03-25T08:48:29.206Z,310
2018-03-25T08:49:29.744Z,315
2018-03-25T08:50:29.754Z,315
2018-03-25T08:51:29.521Z,325
2018-03-25T08:52:29.791Z,330
2018-03-25T08:53:29.305Z,330
2018-03-25T08:54:29.320Z,335
2018-03-25T08:55:29.854Z,335
2018-03-25T08:56:29.405Z,340
2018-03-25T08:57:29.894Z,340
2018-03-25T08:58:30.186Z,340
2018-03-25T08:59:29.933Z,330
2018-03-25T09:00:29.948Z,335
2018-03-25T09:01:29.456Z,325
2018-03-25T09:02:30.257Z,315
2018-03-25T09:03:30.264Z,300
2018-03-25T09:04:30.281Z,295
2018-03-25T09:05:29.792Z,295
2018-03-25T09:06:29.813Z,305
2018-03-25T09:07:29.814Z,315
2018-03-25T09:08:30.107Z,305
2018-03-25T09:09:30.428Z,305
2018-03-25T09:10:30.401Z,305
2018-03-25T09:11:30.470Z,280
2018-03-25T09:12:30.198Z,270
2018-03-25T09:13:29.989Z,270
2018-03-25T09:14:30.274Z,275
2018-03-25T09:15:29.983Z,275
2018-03-25T09:16:30.314Z,275
2018-03-25T09:17:30.273Z,290
2018-03-25T09:18:30.296Z,280
2018-03-25T09:19:30.319Z,305
2018-03-25T09:20:30.341Z,280
2018-03-25T09:21:30.104Z,325
2018-03-25T09:22:30.378Z,340
2018-03-25T09:23:30.390Z,355
2018-03-25T09:24:30.152Z,360
2018-03-25T09:25:30.431Z,370
2018-03-25T09:26:30.249Z,375
2018-03-25T09:27:30.722Z,380
2018-03-25T09:28:30.498Z,375
2018-03-25T09:29:30.536Z,380
2018-03-25T09:30:30.791Z,375
2018-03-25T09:31:30.381Z,380
2018-03-25T09:32:30.836Z,400
2018-03-25T09:33:30.867Z,445
2018-03-25T09:34:30.357Z,505
2018-03-25T09:35:30.642Z,550
2018-03-25T09:36:30.952Z,645
2018-03-25T09:37:30.958Z,660
2018-03-25T09:38:30.454Z,660
2018-03-25T09:39:30.976Z,620
2018-03-25T09:40:30.741Z,715
2018-03-25T09:41:30.568Z,750
2018-03-25T09:42:30.787Z,810
2018-03-25T09:43:30.807Z,845
2018-03-25T09:44:30.838Z,870
2018-03-25T09:45:30.864Z,895
2018-03-25T09:46:30.633Z,915
2018-03-25T09:47:31.146Z,930
2018-03-25T09:48:30.672Z,940
2018-03-25T09:49:30.432Z,940
2018-03-25T09:50:30.980Z,930
2018-03-25T09:51:31.259Z,930
2018-03-25T09:52:31.017Z,965
2018-03-25T09:53:31.297Z,985
2018-03-25T09:54:30.810Z,1000
2018-03-25T09:55:30.843Z,1030
2018-03-25T09:56:31.420Z,1030
2018-03-25T09:57:31.153Z,1055
2018-03-25T09:58:31.213Z,1090
2018-03-25T09:59:31.211Z,1085
2018-03-25T10:00:31.219Z,1105
2018-03-25T10:01:30.990Z,1110
2018-03-25T10:02:31.272Z,1090
2018-03-25T10:03:30.799Z,1070
2018-03-25T10:04:31.077Z,1080
2018-03-25T10:05:30.853Z,1055
2018-03-25T10:06:31.340Z,1075
2018-03-25T10:07:31.621Z,1040
2018-03-25T10:08:31.648Z,995
2018-03-25T10:09:30.926Z,1025
2018-03-25T10:10:31.740Z,1045
2018-03-25T10:11:31.739Z,1010
2018-03-25T10:12:31.810Z,1000
2018-03-25T10:13:31.062Z,995
2018-03-25T10:14:31.090Z,965
2018-03-25T10:15:31.652Z,940
2018-03-25T10:16:31.404Z,920
2018-03-25T10:17:31.684Z,880
2018-03-25T10:18:31.963Z,840
2018-03-25T10:19:31.986Z,820
2018-03-25T10:20:32.022Z,830
2018-03-25T10:21:31.542Z,825
2018-03-25T10:22:31.825Z,835
2018-03-25T10:23:31.867Z,830
2018-03-25T10:24:31.628Z,815
2018-03-25T10:25:31.911Z,795
2018-03-25T10:26:32.220Z,765
2018-03-25T10:27:32.020Z,790
2018-03-25T10:28:31.755Z,795
2018-03-25T10:29:31.532Z,785
2018-03-25T10:30:32.102Z,785
2018-03-25T10:31:31.574Z,780
2018-03-25T10:32:31.879Z,780
2018-03-25T10:33:32.138Z,755
2018-03-25T10:34:31.926Z,745
2018-03-25T10:35:32.207Z,775
2018-03-25T10:36:32.227Z,770
2018-03-25T10:37:32.263Z,755
2018-03-25T10:38:32.291Z,755
2018-03-25T10:39:32.330Z,735
2018-03-25T10:40:32.365Z,725
2018-03-25T10:41:32.126Z,735
2018-03-25T10:42:32.459Z,755
2018-03-25T10:43:31.963Z,760
2018-03-25T10:44:32.471Z,725
2018-03-25T10:45:32.773Z,720
2018-03-25T10:46:32.282Z,680
2018-03-25T10:47:32.441Z,665
2018-03-25T10:48:32.057Z,670
2018-03-25T10:49:32.339Z,690
2018-03-25T10:50:32.618Z,700
2018-03-25T10:51:32.903Z,705
2018-03-25T10:52:32.425Z,715
2018-03-25T10:53:32.720Z,730
2018-03-25T10:54:32.489Z,735
2018-03-25T10:55:32.768Z,735
2018-03-25T10:56:33.085Z,730
2018-03-25T10:57:33.406Z,740
2018-03-25T10:58:33.156Z,745
2018-03-25T10:59:32.420Z,750
2018-03-25T11:00:32.710Z,750
2018-03-25T11:01:33.026Z,720
2018-03-25T11:02:33.282Z,740
2018-03-25T11:03:33.310Z,740
2018-03-25T11:04:32.855Z,750
2018-03-25T11:05:32.906Z,790
2018-03-25T11:06:33.158Z,815
2018-03-25T11:07:33.495Z,860
2018-03-25T11:08:33.472Z,860
2018-03-25T11:09:32.992Z,850
2018-03-25T11:10:32.773Z,845
2018-03-25T11:11:33.064Z,835
2018-03-25T11:12:33.355Z,840
2018-03-25T11:13:33.679Z,840
2018-03-25T11:14:32.893Z,875
2018-03-25T11:15:33.181Z,875
2018-03-25T11:16:33.466Z,840
2018-03-25T11:17:33.243Z,900
2018-03-25T11:18:33.280Z,1000
2018-03-25T11:19:33.334Z,1035
2018-03-25T11:20:33.595Z,990
2018-03-25T11:21:33.621Z,950
2018-03-25T11:22:34.047Z,955
2018-03-25T11:23:33.696Z,950
2018-03-25T11:24:33.483Z,920
2018-03-25T11:25:33.503Z,860
2018-03-25T11:26:34.052Z,815
2018-03-25T11:27:33.830Z,785
2018-03-25T11:28:33.868Z,795
2018-03-25T11:29:33.634Z,785
2018-03-25T11:30:33.411Z,790
2018-03-25T11:31:33.451Z,785
2018-03-25T11:32:33.981Z,795
2018-03-25T11:33:34.270Z,800
2018-03-25T11:34:33.796Z,805
2018-03-25T11:35:34.334Z,810
2018-03-25T11:36:34.376Z,810
2018-03-25T11:37:34.295Z,815
2018-03-25T11:38:33.938Z,810
2018-03-25T11:39:34.475Z,820
2018-03-25T11:40:33.999Z,825
2018-03-25T11:41:34.291Z,825
2018-03-25T11:42:34.311Z,830
2018-03-25T11:43:34.614Z,840
2018-03-25T11:44:34.634Z,840
2018-03-25T11:45:34.183Z,850
2018-03-25T11:46:34.704Z,855
2018-03-25T11:47:34.334Z,860
2018-03-25T11:48:33.970Z,875
2018-03-25T11:49:34.001Z,890
2018-03-25T11:50:34.307Z,920
2018-03-25T11:51:34.343Z,1035
2018-03-25T11:52:34.906Z,1380
2018-03-25T11:53:34.641Z,1680
2018-03-25T11:54:34.969Z,1700
2018-03-25T11:55:34.454Z,1750
2018-03-25T11:56:34.495Z,1815
2018-03-25T11:57:34.778Z,1890
2018-03-25T11:58:34.806Z,1840
2018-03-25T11:59:34.601Z,1915
2018-03-25T12:00:34.654Z,2020
2018-03-25T12:01:34.435Z,1850
2018-03-25T12:02:35.026Z,1860
2018-03-25T12:03:35.012Z,1800
2018-03-25T12:04:34.815Z,1975
2018-03-25T12:05:35.335Z,2075
2018-03-25T12:06:34.856Z,2025
2018-03-25T12:07:35.402Z,2160
2018-03-25T12:08:35.185Z,2165
2018-03-25T12:09:35.469Z,2195
2018-03-25T12:10:35.250Z,2205
2018-03-25T12:11:35.287Z,2135
2018-03-25T12:12:35.573Z,2090
2018-03-25T12:13:35.606Z,2100
2018-03-25T12:14:35.391Z,2225
2018-03-25T12:15:35.430Z,2255
2018-03-25T12:16:35.457Z,2235
2018-03-25T12:17:35.488Z,2190
2018-03-25T12:18:35.316Z,2195
2018-03-25T12:19:35.307Z,2310
2018-03-25T12:20:35.424Z,2200
2018-03-25T12:21:35.638Z,2200
2018-03-25T12:22:35.920Z,2420
2018-03-25T12:23:35.949Z,2320
2018-03-25T12:24:35.733Z,2195
2018-03-25T12:25:35.505Z,2170
2018-03-25T12:26:35.796Z,2230
2018-03-25T12:27:35.577Z,2255
2018-03-25T12:28:35.611Z,2145
2018-03-25T12:29:35.898Z,2095
2018-03-25T12:30:35.930Z,2275
2018-03-25T12:31:35.964Z,2465
2018-03-25T12:32:35.747Z,2390
2018-03-25T12:33:36.559Z,2370
2018-03-25T12:34:35.559Z,2400
2018-03-25T12:35:36.356Z,2370
2018-03-25T12:36:36.394Z,2435
2018-03-25T12:37:36.427Z,2540
2018-03-25T12:38:36.212Z,2475
2018-03-25T12:39:36.498Z,2350
2018-03-25T12:40:36.026Z,2475
2018-03-25T12:41:36.312Z,2495
2018-03-25T12:42:36.358Z,2290
2018-03-25T12:43:36.637Z,2235
2018-03-25T12:44:35.907Z,2260
2018-03-25T12:45:36.458Z,2505
2018-03-25T12:46:36.754Z,2685
2018-03-25T12:47:36.015Z,2615
2018-03-25T12:48:36.705Z,2610
2018-03-25T12:49:36.591Z,2655
2018-03-25T12:50:36.894Z,2625
2018-03-25T12:51:36.412Z,2650
2018-03-25T12:52:36.964Z,2605
2018-03-25T12:53:36.480Z,2635
2018-03-25T12:54:37.059Z,2690
2018-03-25T12:55:36.570Z,2605
2018-03-25T12:56:37.095Z,2465
2018-03-25T12:57:36.621Z,2505
2018-03-25T12:58:36.795Z,2585
2018-03-25T12:59:36.694Z,2600
2018-03-25T13:00:36.457Z,2640
2018-03-25T13:01:37.025Z,2710
2018-03-25T13:02:36.529Z,2790
2018-03-25T13:03:36.827Z,2705
2018-03-25T13:04:36.859Z,2690
2018-03-25T13:05:36.888Z,2740
2018-03-25T13:06:37.438Z,2765
2018-03-25T13:07:37.217Z,2690
2018-03-25T13:08:36.995Z,2735
2018-03-25T13:09:37.292Z,2715
2018-03-25T13:10:37.065Z,2700
2018-03-25T13:11:36.844Z,2715
2018-03-25T13:12:37.659Z,2770
2018-03-25T13:13:37.474Z,2710
2018-03-25T13:14:37.457Z,2570
2018-03-25T13:15:37.498Z,2550
2018-03-25T13:16:37.037Z,2695
2018-03-25T13:17:37.580Z,2645
2018-03-25T13:18:37.091Z,2695
2018-03-25T13:19:37.643Z,2490
2018-03-25T13:20:37.416Z,2530
2018-03-25T13:21:37.468Z,2680
2018-03-25T13:22:37.608Z,2680
2018-03-25T13:23:37.806Z,2735
2018-03-25T13:24:37.060Z,2755
2018-03-25T13:25:37.883Z,2640
2018-03-25T13:26:38.161Z,855
2018-03-25T13:27:38.187Z,2210
2018-03-25T13:28:37.971Z,2475
2018-03-25T13:29:38.046Z,2570
2018-03-25T13:30:37.786Z,1735
2018-03-25T13:31:38.063Z,1300
2018-03-25T13:32:38.118Z,2105
2018-03-25T13:33:37.897Z,1345
2018-03-25T13:34:38.189Z,575
2018-03-25T13:35:37.967Z,535
2018-03-25T13:36:38.271Z,530
2018-03-25T13:37:38.308Z,695
2018-03-25T13:38:38.115Z,885
2018-03-25T13:39:38.364Z,855
2018-03-25T13:40:38.166Z,2390
2018-03-25T13:41:38.665Z,2050
2018-03-25T13:42:38.691Z,650
2018-03-25T13:43:38.226Z,1475
2018-03-25T13:44:38.825Z,1425
2018-03-25T13:45:38.537Z,1735
2018-03-25T13:46:38.073Z,2015
2018-03-25T13:47:38.345Z,2340
2018-03-25T13:48:38.624Z,2325
2018-03-25T13:49:38.710Z,2165
2018-03-25T13:50:38.193Z,2120
2018-03-25T13:51:38.991Z,2265
2018-03-25T13:52:38.529Z,2500
2018-03-25T13:53:38.800Z,2430
2018-03-25T13:54:38.822Z,2375
2018-03-25T13:55:38.852Z,2640
2018-03-25T13:56:38.407Z,2790
2018-03-25T13:57:38.949Z,2735
2018-03-25T13:58:38.987Z,2605
2018-03-25T13:59:38.816Z,2675
2018-03-25T14:00:39.055Z,2755
2018-03-25T14:01:39.354Z,2725
2018-03-25T14:02:39.383Z,2550
2018-03-25T14:03:39.156Z,2575
2018-03-25T14:04:39.183Z,2770