createdAt,value
2023-04-16T00:00:10.141Z,99.5
2023-04-16T00:01:16.419Z,99.5
2023-04-16T00:02:22.699Z,99.5
2023-04-16T00:03:28.963Z,99.5
2023-04-16T00:04:35.231Z,99.5
2023-04-16T00:05:41.506Z,99.5
2023-04-16T00:06:47.773Z,99.5
2023-04-16T00:07:54.053Z,99.5
2023-04-16T00:09:00.323Z,99.5
2023-04-16T00:10:06.607Z,99.5
2023-04-16T00:11:12.869Z,99.5
2023-04-16T00:12:18.151Z,99.5
2023-04-16T00:13:24.425Z,99.5
2023-04-16T00:14:30.708Z,99.5
2023-04-16T00:15:36.973Z,99.5
2023-04-16T00:16:43.236Z,99.5
2023-04-16T00:17:49.514Z,99.5
2023-04-16T00:18:55.785Z,99.5
2023-04-16T00:20:01.106Z,99.5
2023-04-16T00:21:06.377Z,99.5
2023-04-16T00:22:11.668Z,99.5
2023-04-16T00:23:16.980Z,99.5
2023-04-16T00:24:23.244Z,99.5
2023-04-16T00:25:29.507Z,99.5
2023-04-16T00:26:35.771Z,99.5
2023-04-16T00:27:42.045Z,99.5
2023-04-16T00:28:48.333Z,99.5
2023-04-16T00:29:54.607Z,99.5
2023-04-16T00:31:00.879Z,99.5
2023-04-16T00:32:07.146Z,99.5
2023-04-16T00:33:13.416Z,99.5
2023-04-16T00:34:19.683Z,99.5
2023-04-16T00:35:25.950Z,99.5
2023-04-16T00:36:32.229Z,99.5
2023-04-16T00:37:37.523Z,99.5
2023-04-16T00:38:43.786Z,99.5
2023-04-16T00:39:50.060Z,99.5
2023-04-16T00:40:56.335Z,99.5
2023-04-16T00:42:02.606Z,99.5
2023-04-16T00:43:08.888Z,99.5
2023-04-16T00:44:15.156Z,99.5
2023-04-16T00:45:20.449Z,99.5
2023-04-16T00:46:25.750Z,99.5
2023-04-16T00:47:31.051Z,99.5
2023-04-16T00:48:36.328Z,99.5
2023-04-16T00:49:42.595Z,99.5
2023-04-16T00:50:48.879Z,99.5
2023-04-16T00:51:55.142Z,99.5
2023-04-16T00:53:01.407Z,99.5
2023-04-16T00:54:07.677Z,99.5
2023-04-16T00:55:13.952Z,99.5
2023-04-16T00:56:20.221Z,99.5
2023-04-16T00:57:26.494Z,99.5
2023-04-16T00:58:32.769Z,99.5
2023-04-16T00:59:39.056Z,99.5
2023-04-16T01:00:45.307Z,99.5
2023-04-16T01:01:51.587Z,99.5
2023-04-16T01:02:56.877Z,99.5
2023-04-16T01:04:03.151Z,99.5
2023-04-16T01:05:09.422Z,99.5
2023-04-16T01:06:15.702Z,99.5
2023-04-16T01:07:21.966Z,99.5
2023-04-16T01:08:28.243Z,99.5
2023-04-16T01:09:34.514Z,99.5
2023-04-16T01:10:39.810Z,99.5
2023-04-16T01:11:45.105Z,99.5
2023-04-16T01:12:50.410Z,99.5
2023-04-16T01:13:55.699Z,99.5
2023-04-16T01:15:01.964Z,99.5
2023-04-16T01:16:08.231Z,99.5
2023-04-16T01:17:14.499Z,99.5
2023-04-16T01:18:20.772Z,99.5
2023-04-16T01:19:27.048Z,99.5
2023-04-16T01:20:33.341Z,99.5
2023-04-16T01:21:39.597Z,99.5
2023-04-16T01:22:45.862Z,99.5
2023-04-16T01:23:52.140Z,99.5
2023-04-16T01:24:58.409Z,99.5
2023-04-16T01:26:04.674Z,99.5
2023-04-16T01:27:10.963Z,99.5
2023-04-16T01:28:16.245Z,99.5
2023-04-16T01:29:22.509Z,99.5
2023-04-16T01:30:28.783Z,99.5
2023-04-16T01:31:35.067Z,99.5
2023-04-16T01:32:41.327Z,99.5
2023-04-16T01:33:47.601Z,99.5
2023-04-16T01:34:53.881Z,99.5
2023-04-16T01:35:59.177Z,99.5
2023-04-16T01:37:04.463Z,99.5
2023-04-16T01:38:09.776Z,99.5
2023-04-16T01:39:15.061Z,99.5
2023-04-16T01:40:21.337Z,99.5
2023-04-16T01:41:27.596Z,99.5
2023-04-16T01:42:33.878Z,99.5
2023-04-16T01:43:40.148Z,99.5
2023-04-16T01:44:46.412Z,99.5
2023-04-16T01:45:52.703Z,99.5
2023-04-16T01:46:58.958Z,99.5
2023-04-16T01:48:05.254Z,99.5
2023-04-16T01:49:11.505Z,99.5
2023-04-16T01:50:17.779Z,99.5
2023-04-16T01:51:24.044Z,99.5
2023-04-16T01:52:30.318Z,99.5
2023-04-16T01:53:35.604Z,99.5
2023-04-16T01:54:41.876Z,99.5
2023-04-16T01:55:48.147Z,99.5
2023-04-16T01:56:54.444Z,99.5
2023-04-16T01:58:00.692Z,99.5
2023-04-16T01:59:06.977Z,99.5
2023-04-16T02:00:13.240Z,99.5
2023-04-16T02:01:18.540Z,99.5
2023-04-16T02:02:23.827Z,99.5
2023-04-16T02:03:29.127Z,99.5
2023-04-16T02:04:34.414Z,99.5
2023-04-16T02:05:40.686Z,99.5
2023-04-16T02:06:46.961Z,99.5
2023-04-16T02:07:53.228Z,99.5
2023-04-16T02:08:59.487Z,99.5
2023-04-16T02:10:05.783Z,99.5
2023-04-16T02:11:12.039Z,99.5
2023-04-16T02:12:18.323Z,99.5
2023-04-16T02:13:24.600Z,99.5
2023-04-16T02:14:30.863Z,99.5
2023-04-16T02:15:37.132Z,99.5
2023-04-16T02:16:43.440Z,99.5
2023-04-16T02:17:49.674Z,99.5
2023-04-16T02:18:54.957Z,99.5
2023-04-16T02:20:01.242Z,99.5
2023-04-16T02:21:07.503Z,99.5
2023-04-16T02:22:13.777Z,99.5
2023-04-16T02:23:20.052Z,99.5
2023-04-16T02:24:26.328Z,99.5
2023-04-16T02:25:32.600Z,99.5
2023-04-16T02:26:37.897Z,99.5
2023-04-16T02:27:43.185Z,99.5
2023-04-16T02:28:48.472Z,99.5
2023-04-16T02:29:53.773Z,99.5
2023-04-16T02:31:00.041Z,99.5
2023-04-16T02:32:06.306Z,99.5
2023-04-16T02:33:12.580Z,99.5
2023-04-16T02:34:18.885Z,99.5
2023-04-16T02:35:25.134Z,99.5
2023-04-16T02:36:31.398Z,99.5
2023-04-16T02:37:37.679Z,99.5
2023-04-16T02:38:43.950Z,99.5
2023-04-16T02:39:50.212Z,99.5
2023-04-16T02:40:56.512Z,99.5
2023-04-16T02:42:02.766Z,99.5
2023-04-16T02:43:09.045Z,99.5
2023-04-16T02:44:14.322Z,99.5
2023-04-16T02:45:20.595Z,99.5
2023-04-16T02:46:26.875Z,99.5
2023-04-16T02:47:33.134Z,99.5
2023-04-16T02:48:39.432Z,99.5
2023-04-16T02:49:45.703Z,99.5
2023-04-16T02:50:51.952Z,99.5
2023-04-16T02:51:57.259Z,99.5
2023-04-16T02:53:02.547Z,99.5
2023-04-16T02:54:08.811Z,99.5
2023-04-16T02:55:15.091Z,99.5
2023-04-16T02:56:21.352Z,99.5
2023-04-16T02:57:27.632Z,99.5
2023-04-16T02:58:32.928Z,99.5
2023-04-16T02:59:38.217Z,99.5
2023-04-16T03:00:44.495Z,99.5
2023-04-16T03:01:50.776Z,99.5
2023-04-16T03:02:57.037Z,99.5
2023-04-16T03:04:03.316Z,99.5
2023-04-16T03:05:09.581Z,99.5
2023-04-16T03:06:15.858Z,99.5
2023-04-16T03:07:22.129Z,99.5
2023-04-16T03:08:28.407Z,99.5
2023-04-16T03:09:34.661Z,99.5
2023-04-16T03:10:40.939Z,99.5
2023-04-16T03:11:47.217Z,99.5
2023-04-16T03:12:53.476Z,99.5
2023-04-16T03:13:58.781Z,99.5
2023-04-16T03:15:05.044Z,99.5
2023-04-16T03:16:11.316Z,99.5
2023-04-16T03:17:17.597Z,99.5
2023-04-16T03:18:23.863Z,99.5
2023-04-16T03:19:30.138Z,99.5
2023-04-16T03:20:36.409Z,99.5
2023-04-16T03:21:41.706Z,99.5
2023-04-16T03:22:47.010Z,99.5
2023-04-16T03:23:52.292Z,99.5
2023-04-16T03:24:57.581Z,99.5
2023-04-16T03:26:03.854Z,99.5
2023-04-16T03:27:10.145Z,99.5
2023-04-16T03:28:16.399Z,99.5
2023-04-16T03:29:22.670Z,99.5
2023-04-16T03:30:28.946Z,99.5
2023-04-16T03:31:35.208Z,99.5
2023-04-16T03:32:41.488Z,99.5
2023-04-16T03:33:47.760Z,99.5
2023-04-16T03:34:54.021Z,99.5
2023-04-16T03:36:00.316Z,99.5
2023-04-16T03:37:05.591Z,99.5
2023-04-16T03:38:11.870Z,99.5
2023-04-16T03:39:18.152Z,99.5
2023-04-16T03:40:24.410Z,99.5
2023-04-16T03:41:30.681Z,99.5
2023-04-16T03:42:36.951Z,99.5
2023-04-16T03:43:43.231Z,99.5
2023-04-16T03:44:49.513Z,99.5
2023-04-16T03:45:55.785Z,99.5
2023-04-16T03:47:01.075Z,99.5
2023-04-16T03:48:06.365Z,99.5
2023-04-16T03:49:11.664Z,99.5
2023-04-16T03:50:16.967Z,99.5
2023-04-16T03:51:23.216Z,99.5
2023-04-16T03:52:29.480Z,99.5
2023-04-16T03:53:35.774Z,99.5
2023-04-16T03:54:42.037Z,99.5
2023-04-16T03:55:48.314Z,99.5
2023-04-16T03:56:54.586Z,99.5
2023-04-16T03:58:00.851Z,99.5
2023-04-16T03:59:07.129Z,99.5
2023-04-16T04:00:13.406Z,99.5
2023-04-16T04:01:19.703Z,99.5
2023-04-16T04:02:25.942Z,99.5
2023-04-16T04:03:32.206Z,99.5
2023-04-16T04:04:37.501Z,99.5
2023-04-16T04:05:43.777Z,99.5
2023-04-16T04:06:50.055Z,99.5
2023-04-16T04:07:56.318Z,99.5
2023-04-16T04:09:02.579Z,99.5
2023-04-16T04:10:08.858Z,99.5
2023-04-16T04:11:15.135Z,99.5
2023-04-16T04:12:20.438Z,99.5
2023-04-16T04:13:25.720Z,99.5
2023-04-16T04:14:31.993Z,99.5
2023-04-16T04:15:37.302Z,99.5
2023-04-16T04:16:42.590Z,99.5
2023-04-16T04:17:48.862Z,99.5
2023-04-16T04:18:55.134Z,99.5
2023-04-16T04:20:01.401Z,99.5
2023-04-16T04:21:07.674Z,99.5
2023-04-16T04:22:13.958Z,99.5
2023-04-16T04:23:20.206Z,99.5
2023-04-16T04:24:26.483Z,99.5
2023-04-16T04:25:32.763Z,99.5
2023-04-16T04:26:39.061Z,99.5
2023-04-16T04:27:45.306Z,99.5
2023-04-16T04:28:51.574Z,99.5
2023-04-16T04:29:57.849Z,99.5
2023-04-16T04:31:03.137Z,99.5
2023-04-16T04:32:09.418Z,99.5
2023-04-16T04:33:15.672Z,99.5
2023-04-16T04:34:21.959Z,99.5
2023-04-16T04:35:28.222Z,99.5
2023-04-16T04:36:34.495Z,99.5
2023-04-16T04:37:40.774Z,99.5
2023-04-16T04:38:46.061Z,99.5
2023-04-16T04:39:51.355Z,99.5
2023-04-16T04:40:56.653Z,99.5
2023-04-16T04:42:01.949Z,99.5
2023-04-16T04:43:08.241Z,99.5
2023-04-16T04:44:14.488Z,99.5
2023-04-16T04:45:20.748Z,99.5
2023-04-16T04:46:27.026Z,99.5
2023-04-16T04:47:33.303Z,99.5
2023-04-16T04:48:39.575Z,99.5
2023-04-16T04:49:45.847Z,99.5
2023-04-16T04:50:52.115Z,99.5
2023-04-16T04:51:58.409Z,99.5
2023-04-16T04:53:04.668Z,99.5
2023-04-16T04:54:10.932Z,99.5
2023-04-16T04:55:17.202Z,99.5
2023-04-16T04:56:22.489Z,99.5
2023-04-16T04:57:28.778Z,99.5
2023-04-16T04:58:35.043Z,99.5
2023-04-16T04:59:41.311Z,99.5
2023-04-16T05:00:47.581Z,99.5
2023-04-16T05:01:53.890Z,99.5
2023-04-16T05:03:00.130Z,99.5
2023-04-16T05:04:05.419Z,99.5
2023-04-16T05:05:10.736Z,99.5
2023-04-16T05:06:17.087Z,99.5
2023-04-16T05:07:22.283Z,99.5
2023-04-16T05:08:27.577Z,99.5
2023-04-16T05:09:33.870Z,99.5
2023-04-16T05:10:40.154Z,99.5
2023-04-16T05:11:46.399Z,99.5
2023-04-16T05:12:52.664Z,99.5
2023-04-16T05:13:58.934Z,99.5
2023-04-16T05:15:05.234Z,99.5
2023-04-16T05:16:11.551Z,99.5
2023-04-16T05:17:17.751Z,99.5
2023-04-16T05:18:24.022Z,99.5
2023-04-16T05:19:30.296Z,99.5
2023-04-16T05:20:36.562Z,99.5
2023-04-16T05:21:42.828Z,99.5
2023-04-16T05:22:48.135Z,99.5
2023-04-16T05:23:54.403Z,99.5
2023-04-16T05:25:00.686Z,99.5
2023-04-16T05:26:06.945Z,99.5
2023-04-16T05:27:13.215Z,99.5
2023-04-16T05:28:19.492Z,99.5
2023-04-16T05:29:25.760Z,99.5
2023-04-16T05:30:31.054Z,99.5
2023-04-16T05:31:36.345Z,99.5
2023-04-16T05:32:41.652Z,99.5
2023-04-16T05:33:46.961Z,99.5
2023-04-16T05:34:53.204Z,99.5
2023-04-16T05:35:59.515Z,99.5
2023-04-16T05:37:05.748Z,99.5
2023-04-16T05:38:12.024Z,99.5
2023-04-16T05:39:18.314Z,99.5
2023-04-16T05:40:24.565Z,99.5
2023-04-16T05:41:30.842Z,99.5
2023-04-16T05:42:37.109Z,99.5
2023-04-16T05:43:43.402Z,99.5
2023-04-16T05:44:49.643Z,99.5
2023-04-16T05:45:55.928Z,99.5
2023-04-16T05:47:02.209Z,99.5
2023-04-16T05:48:07.480Z,99.5
2023-04-16T05:49:13.762Z,99.5
2023-04-16T05:50:20.038Z,99.5
2023-04-16T05:51:26.294Z,99.5
2023-04-16T05:52:32.596Z,99.5
2023-04-16T05:53:38.849Z,99.5
2023-04-16T05:54:45.126Z,99.5
2023-04-16T05:55:50.426Z,99.5
2023-04-16T05:56:55.705Z,99.5
2023-04-16T05:58:01.978Z,99.5
2023-04-16T05:59:08.252Z,99.5
2023-04-16T06:00:13.623Z,99.5
2023-04-16T06:01:18.846Z,99.5
2023-04-16T06:02:25.116Z,99.5
2023-04-16T06:03:31.385Z,99.5
2023-04-16T06:04:37.659Z,99.5
2023-04-16T06:05:43.977Z,99.5
2023-04-16T06:06:50.298Z,99.5
2023-04-16T06:07:56.472Z,99.5
2023-04-16T06:09:02.777Z,99.5
2023-04-16T06:10:09.012Z,99.5
2023-04-16T06:11:15.286Z,99.5
2023-04-16T06:12:21.567Z,99.5
2023-04-16T06:13:27.850Z,99.5
2023-04-16T06:14:34.104Z,99.5
2023-04-16T06:15:39.385Z,99.5
2023-04-16T06:16:45.708Z,99.5
2023-04-16T06:17:51.932Z,99.5
2023-04-16T06:18:58.251Z,99.5
2023-04-16T06:20:04.486Z,99.5
2023-04-16T06:21:10.754Z,99.5
2023-04-16T06:22:17.019Z,99.5
2023-04-16T06:23:22.320Z,99.5
2023-04-16T06:24:27.610Z,99.5
2023-04-16T06:25:32.909Z,99.5
2023-04-16T06:26:38.209Z,99.5
2023-04-16T06:27:44.485Z,99.5
2023-04-16T06:28:50.745Z,99.5
2023-04-16T06:29:57.018Z,99.5
2023-04-16T06:31:03.285Z,99.5
2023-04-16T06:32:09.558Z,99.5
2023-04-16T06:33:15.845Z,99.5
2023-04-16T06:34:22.104Z,99.5
2023-04-16T06:35:28.379Z,99.5
2023-04-16T06:36:34.644Z,99.5
2023-04-16T06:37:40.918Z,99.5
2023-04-16T06:38:47.187Z,99.5
2023-04-16T06:39:53.458Z,99.5
2023-04-16T06:40:58.754Z,99.5
2023-04-16T06:42:05.030Z,99.5
2023-04-16T06:43:11.292Z,99.5
2023-04-16T06:44:17.686Z,99.5
2023-04-16T06:45:23.841Z,99.5
2023-04-16T06:46:30.111Z,99.5
2023-04-16T06:47:36.379Z,99.5
2023-04-16T06:48:41.684Z,99.5
2023-04-16T06:49:46.971Z,99.5
2023-04-16T06:50:52.268Z,99.5
2023-04-16T06:51:57.555Z,99.5
2023-04-16T06:53:03.844Z,99.5
2023-04-16T06:54:10.104Z,99.5
2023-04-16T06:55:16.375Z,99.5
2023-04-16T06:56:22.645Z,99.5
2023-04-16T06:57:28.916Z,99.5
2023-04-16T06:58:35.188Z,99.5
2023-04-16T06:59:41.453Z,99.5
2023-04-16T07:00:47.743Z,99.5
2023-04-16T07:01:54.001Z,99.5
2023-04-16T07:03:00.295Z,99.5
2023-04-16T07:04:06.566Z,99.5
2023-04-16T07:05:12.823Z,99.5
2023-04-16T07:06:18.111Z,99.5
2023-04-16T07:07:24.380Z,99.5
2023-04-16T07:08:30.649Z,99.5
2023-04-16T07:09:36.926Z,99.5
2023-04-16T07:10:43.195Z,99.5
2023-04-16T07:11:49.463Z,99.5
2023-04-16T07:12:55.745Z,99.5
2023-04-16T07:14:01.061Z,99.5
2023-04-16T07:15:06.339Z,99.5
2023-04-16T07:16:11.636Z,99.5
2023-04-16T07:17:16.917Z,99.5
2023-04-16T07:18:22.213Z,99.5
2023-04-16T07:19:28.484Z,99.5
2023-04-16T07:20:34.756Z,99.5
2023-04-16T07:21:41.028Z,99.5
2023-04-16T07:22:47.298Z,99.5
2023-04-16T07:23:53.582Z,99.5
2023-04-16T07:24:59.846Z,99.5
2023-04-16T07:26:06.126Z,99.5
2023-04-16T07:27:12.389Z,99.5
2023-04-16T07:28:18.657Z,99.5
2023-04-16T07:29:24.936Z,99.5
2023-04-16T07:30:31.205Z,99.5
2023-04-16T07:31:37.467Z,99.5
2023-04-16T07:32:42.789Z,99.5
2023-04-16T07:33:49.039Z,99.5
2023-04-16T07:34:55.321Z,99.5
2023-04-16T07:36:01.579Z,99.5
2023-04-16T07:37:07.850Z,99.5
2023-04-16T07:38:14.116Z,99.5
2023-04-16T07:39:19.423Z,99.5
2023-04-16T07:40:24.705Z,99.5
2023-04-16T07:41:30.016Z,99.5
2023-04-16T07:42:35.324Z,99.5
2023-04-16T07:43:41.567Z,99.5
2023-04-16T07:44:47.868Z,99.5
2023-04-16T07:45:54.112Z,99.5
2023-04-16T07:47:00.404Z,99.5
2023-04-16T07:48:06.659Z,99.5
2023-04-16T07:49:12.929Z,99.5
2023-04-16T07:50:19.195Z,99.5
2023-04-16T07:51:25.479Z,99.5
2023-04-16T07:52:31.746Z,99.5
2023-04-16T07:53:38.016Z,99.5
2023-04-16T07:54:44.296Z,99.5
2023-04-16T07:55:50.554Z,99.5
2023-04-16T07:56:55.850Z,99.5
2023-04-16T07:58:02.115Z,99.5
2023-04-16T07:59:08.393Z,99.5
2023-04-16T08:00:14.667Z,99.5
2023-04-16T08:01:20.928Z,99.5
2023-04-16T08:02:27.214Z,99.5
2023-04-16T08:03:33.481Z,99.5
2023-04-16T08:04:38.781Z,99.5
2023-04-16T08:05:44.066Z,99.5
2023-04-16T08:06:50.330Z,99.5
2023-04-16T08:07:56.611Z,99.5
2023-04-16T08:09:02.885Z,99.5
2023-04-16T08:10:09.154Z,99.5
2023-04-16T08:11:15.434Z,99.5
2023-04-16T08:12:21.696Z,99.5
2023-04-16T08:13:27.974Z,99.5
2023-04-16T08:14:34.263Z,99.5
2023-04-16T08:15:40.509Z,99.5
2023-04-16T08:16:46.779Z,99.5
2023-04-16T08:17:53.066Z,99.5
2023-04-16T08:18:59.317Z,99.5
2023-04-16T08:20:04.633Z,99.5
2023-04-16T08:21:10.885Z,99.5
2023-04-16T08:22:17.174Z,99.5
2023-04-16T08:23:23.434Z,99.5
2023-04-16T08:24:29.705Z,99.5
2023-04-16T08:25:35.990Z,99.5
2023-04-16T08:26:42.249Z,99.5
2023-04-16T08:27:47.547Z,99.5
2023-04-16T08:28:52.837Z,99.5
2023-04-16T08:29:58.136Z,99.5
2023-04-16T08:31:03.425Z,99.5
2023-04-16T08:32:09.709Z,99.5
2023-04-16T08:33:15.965Z,99.5
2023-04-16T08:34:22.246Z,99.5
2023-04-16T08:35:28.508Z,99.5
2023-04-16T08:36:34.829Z,99.5
2023-04-16T08:37:41.138Z,99.5
2023-04-16T08:38:47.322Z,99.5
2023-04-16T08:39:53.609Z,99.5
2023-04-16T08:40:59.872Z,99.5
2023-04-16T08:42:06.167Z,99.5
2023-04-16T08:43:12.411Z,99.5
2023-04-16T08:44:18.707Z,99.5
2023-04-16T08:45:23.991Z,99.5
2023-04-16T08:46:30.254Z,99.5
2023-04-16T08:47:36.515Z,99.5
2023-04-16T08:48:42.792Z,99.5
2023-04-16T08:49:49.075Z,99.5
2023-04-16T08:50:55.336Z,99.5
2023-04-16T08:52:01.605Z,99.5
2023-04-16T08:53:06.951Z,99.5
2023-04-16T08:54:12.196Z,99.5
2023-04-16T08:55:17.491Z,99.5
2023-04-16T08:56:22.791Z,99.5
2023-04-16T08:57:29.116Z,99.5
2023-04-16T08:58:35.328Z,99.5
2023-04-16T08:59:41.603Z,99.5
2023-04-16T09:00:47.883Z,99.5
2023-04-16T09:01:54.136Z,99.5
2023-04-16T09:03:00.412Z,99.5
2023-04-16T09:04:06.680Z,99.5
2023-04-16T09:05:12.958Z,99.5
2023-04-16T09:06:19.228Z,99.5
2023-04-16T09:07:25.494Z,98.5
2023-04-16T09:08:31.769Z,98.5
2023-04-16T09:09:38.067Z,98.5
2023-04-16T09:10:43.405Z,99
2023-04-16T09:11:49.597Z,99.5
2023-04-16T09:12:55.879Z,98.5
2023-04-16T09:14:02.151Z,99
2023-04-16T09:15:08.431Z,99.5
2023-04-16T09:16:14.693Z,99.5
2023-04-16T09:17:20.970Z,99.5
2023-04-16T09:18:26.305Z,99.5
2023-04-16T09:19:31.556Z,99.5
2023-04-16T09:20:37.817Z,99
2023-04-16T09:21:44.094Z,99
2023-04-16T09:22:50.406Z,99.5
2023-04-16T09:23:56.645Z,99.5
2023-04-16T09:25:02.917Z,99.5
2023-04-16T09:26:09.200Z,98.5
2023-04-16T09:27:15.476Z,99
2023-04-16T09:28:21.724Z,99
2023-04-16T09:29:27.989Z,99
2023-04-16T09:30:34.280Z,99
2023-04-16T09:31:40.568Z,99.5
2023-04-16T09:32:46.806Z,99.5
2023-04-16T09:33:52.122Z,99.5
2023-04-16T09:34:58.387Z,99.5
2023-04-16T09:36:04.638Z,99.5
2023-04-16T09:37:10.920Z,98.5
2023-04-16T09:38:17.188Z,98.5
2023-04-16T09:39:23.465Z,98
2023-04-16T09:40:29.728Z,98
2023-04-16T09:41:35.028Z,99
2023-04-16T09:42:40.424Z,99
2023-04-16T09:43:45.628Z,98.5
2023-04-16T09:44:50.903Z,98.5
2023-04-16T09:45:57.180Z,98.5
2023-04-16T09:47:03.467Z,98.5
2023-04-16T09:48:09.727Z,99
2023-04-16T09:49:16.016Z,98.5
2023-04-16T09:50:22.261Z,97.5
2023-04-16T09:51:28.535Z,97
2023-04-16T09:52:34.813Z,96.5
2023-04-16T09:53:41.079Z,97.5
2023-04-16T09:54:47.357Z,98
2023-04-16T09:55:53.638Z,98
2023-04-16T09:56:59.886Z,98.5
2023-04-16T09:58:06.172Z,96
2023-04-16T09:59:11.458Z,97
2023-04-16T10:00:17.744Z,97
2023-04-16T10:01:24.000Z,97.5
2023-04-16T10:02:30.275Z,97.5
2023-04-16T10:03:36.550Z,95
2023-04-16T10:04:42.870Z,97
2023-04-16T10:05:49.101Z,97.5
2023-04-16T10:06:54.380Z,98
2023-04-16T10:07:59.765Z,98.5
2023-04-16T10:09:04.981Z,98
2023-04-16T10:10:10.259Z,97.5
2023-04-16T10:11:16.546Z,97
2023-04-16T10:12:21.902Z,97.5
2023-04-16T10:13:27.123Z,97
2023-04-16T10:14:33.394Z,97.5
2023-04-16T10:15:39.679Z,98.5
2023-04-16T10:16:45.953Z,98.5
2023-04-16T10:17:52.226Z,99
2023-04-16T10:18:58.481Z,99
2023-04-16T10:20:04.758Z,99
2023-04-16T10:21:11.032Z,99
2023-04-16T10:22:17.290Z,98.5
2023-04-16T10:23:23.569Z,98.5
2023-04-16T10:24:29.859Z,98.5
2023-04-16T10:25:36.105Z,98
2023-04-16T10:26:42.394Z,98
2023-04-16T10:27:47.673Z,98
2023-04-16T10:28:53.931Z,98
2023-04-16T10:30:00.278Z,95
2023-04-16T10:31:06.512Z,96.5
2023-04-16T10:32:12.779Z,95
2023-04-16T10:33:19.076Z,96.5
2023-04-16T10:34:25.304Z,96.5
2023-04-16T10:35:30.624Z,97.5
2023-04-16T10:36:35.882Z,98
2023-04-16T10:37:41.405Z,98
2023-04-16T10:38:46.547Z,97.5
2023-04-16T10:39:52.903Z,97.5
2023-04-16T10:40:59.027Z,97.5
2023-04-16T10:42:05.409Z,98.5
2023-04-16T10:43:11.636Z,98.5
2023-04-16T10:44:17.948Z,98.5
2023-04-16T10:45:24.109Z,98
2023-04-16T10:46:30.383Z,98
2023-04-16T10:47:36.646Z,97
2023-04-16T10:48:42.930Z,97.5
2023-04-16T10:49:49.233Z,95.5
2023-04-16T10:50:55.555Z,96.5
2023-04-16T10:52:01.750Z,97
2023-04-16T10:53:07.024Z,97
2023-04-16T10:54:13.331Z,97.5
2023-04-16T10:55:19.604Z,97
2023-04-16T10:56:25.843Z,97.5
2023-04-16T10:57:32.114Z,98
2023-04-16T10:58:38.390Z,97.5
2023-04-16T10:59:43.679Z,98
2023-04-16T11:00:48.981Z,97.5
2023-04-16T11:01:54.288Z,97
2023-04-16T11:03:00.548Z,97.5
2023-04-16T11:04:06.827Z,96
2023-04-16T11:05:13.085Z,95.5
2023-04-16T11:06:19.351Z,93.5
2023-04-16T11:07:25.697Z,94.5
2023-04-16T11:08:31.912Z,95
2023-04-16T11:09:38.161Z,95
2023-04-16T11:10:44.445Z,96.5
2023-04-16T11:11:50.708Z,96.5
2023-04-16T11:12:56.980Z,97
2023-04-16T11:14:03.255Z,98
2023-04-16T11:15:09.526Z,97
2023-04-16T11:16:14.819Z,97
2023-04-16T11:17:21.268Z,96
2023-04-16T11:18:27.378Z,95.5
2023-04-16T11:19:33.628Z,96
2023-04-16T11:20:39.901Z,96
2023-04-16T11:21:46.170Z,95.5
2023-04-16T11:22:52.442Z,96.5
2023-04-16T11:23:57.765Z,96.5
2023-04-16T11:25:03.021Z,97.5
2023-04-16T11:26:08.346Z,97.5
2023-04-16T11:27:13.639Z,97.5
2023-04-16T11:28:19.900Z,97
2023-04-16T11:29:26.167Z,96.5
2023-04-16T11:30:32.437Z,96.5
2023-04-16T11:31:38.702Z,97
2023-04-16T11:32:45.152Z,96
2023-04-16T11:33:51.256Z,95.5
2023-04-16T11:34:57.528Z,96
2023-04-16T11:36:03.804Z,96.5
2023-04-16T11:37:10.181Z,96.5
2023-04-16T11:38:16.336Z,96
2023-04-16T11:39:22.618Z,96
2023-04-16T11:40:28.883Z,96.5
2023-04-16T11:41:34.176Z,95
2023-04-16T11:42:40.464Z,95.5
2023-04-16T11:43:46.723Z,96.5
2023-04-16T11:44:52.983Z,97
2023-04-16T11:45:59.262Z,97
2023-04-16T11:47:05.534Z,96.5
2023-04-16T11:48:11.808Z,97
2023-04-16T11:49:17.108Z,97
2023-04-16T11:50:22.394Z,97
2023-04-16T11:51:27.706Z,97
2023-04-16T11:52:32.984Z,97
2023-04-16T11:53:39.259Z,97
2023-04-16T11:54:45.526Z,97
2023-04-16T11:55:51.846Z,97
2023-04-16T11:56:58.070Z,97
2023-04-16T11:58:04.350Z,97
2023-04-16T11:59:10.602Z,97
2023-04-16T12:00:16.872Z,97
2023-04-16T12:01:23.156Z,96.5
2023-04-16T12:02:29.431Z,97
2023-04-16T12:03:35.816Z,97.5
2023-04-16T12:04:42.033Z,97.5
2023-04-16T12:05:48.368Z,97.5
2023-04-16T12:06:53.530Z,97.5
2023-04-16T12:07:59.823Z,97.5
2023-04-16T12:09:06.073Z,97.5
2023-04-16T12:10:12.345Z,98
2023-04-16T12:11:18.625Z,98
2023-04-16T12:12:24.896Z,98.5
2023-04-16T12:13:31.231Z,98.5
2023-04-16T12:14:36.459Z,96.5
2023-04-16T12:15:41.761Z,97
2023-04-16T12:16:47.060Z,97.5
2023-04-16T12:17:52.380Z,97.5
2023-04-16T12:18:58.602Z,98
2023-04-16T12:20:04.881Z,98
2023-04-16T12:21:11.158Z,98
2023-04-16T12:22:17.431Z,98
2023-04-16T12:23:23.740Z,98.5
2023-04-16T12:24:29.971Z,98.5
2023-04-16T12:25:36.270Z,97.5
2023-04-16T12:26:42.514Z,98
2023-04-16T12:27:48.785Z,96
2023-04-16T12:28:55.061Z,96.5
2023-04-16T12:30:01.361Z,97.5
2023-04-16T12:31:07.613Z,98
2023-04-16T12:32:12.896Z,98.5
2023-04-16T12:33:19.236Z,98.5
2023-04-16T12:34:25.440Z,98.5
2023-04-16T12:35:31.711Z,98.5
2023-04-16T12:36:37.971Z,98.5
2023-04-16T12:37:44.252Z,98.5
2023-04-16T12:38:50.520Z,98.5
2023-04-16T12:39:55.827Z,98
2023-04-16T12:41:01.116Z,98
2023-04-16T12:42:06.430Z,97
2023-04-16T12:43:11.695Z,95.5
2023-04-16T12:44:17.968Z,95
2023-04-16T12:45:24.235Z,96.5
2023-04-16T12:46:30.553Z,97
2023-04-16T12:47:36.794Z,98
2023-04-16T12:48:43.071Z,97.5
2023-04-16T12:49:49.368Z,98
2023-04-16T12:50:55.602Z,98
2023-04-16T12:52:01.868Z,98.5
2023-04-16T12:53:08.151Z,98.5
2023-04-16T12:54:14.410Z,98
2023-04-16T12:55:20.751Z,98
2023-04-16T12:56:26.956Z,98
2023-04-16T12:57:33.228Z,98.5
2023-04-16T12:58:38.589Z,98.5
2023-04-16T12:59:44.802Z,98.5
2023-04-16T13:00:51.060Z,98.5
2023-04-16T13:01:57.329Z,98
2023-04-16T13:03:03.611Z,97.5
2023-04-16T13:04:09.879Z,97.5
2023-04-16T13:05:15.164Z,97
2023-04-16T13:06:21.481Z,97.5
2023-04-16T13:07:26.844Z,98
2023-04-16T13:08:32.053Z,97.5
2023-04-16T13:09:37.329Z,98
2023-04-16T13:10:43.676Z,98.5
2023-04-16T13:11:49.870Z,98.5
2023-04-16T13:12:56.176Z,97
2023-04-16T13:14:02.428Z,97
2023-04-16T13:15:08.684Z,96.5
2023-04-16T13:16:14.957Z,97
2023-04-16T13:17:21.227Z,97
2023-04-16T13:18:27.508Z,97
2023-04-16T13:19:33.767Z,96.5
2023-04-16T13:20:40.137Z,97
2023-04-16T13:21:46.352Z,97
2023-04-16T13:22:52.586Z,97.5
2023-04-16T13:23:57.955Z,97
2023-04-16T13:25:04.150Z,97
2023-04-16T13:26:10.425Z,96.5
2023-04-16T13:27:16.727Z,95.5
2023-04-16T13:28:23.004Z,96.5
2023-04-16T13:29:29.249Z,97
2023-04-16T13:30:35.511Z,97.5
2023-04-16T13:31:40.812Z,97.5
2023-04-16T13:32:46.095Z,97.5
2023-04-16T13:33:51.428Z,97.5
2023-04-16T13:34:56.681Z,97.5
2023-04-16T13:36:03.025Z,98
2023-04-16T13:37:09.223Z,98.5
2023-04-16T13:38:15.639Z,98.5
2023-04-16T13:39:21.920Z,98.5
2023-04-16T13:40:28.037Z,98.5
2023-04-16T13:41:34.317Z,98.5
2023-04-16T13:42:40.653Z,98
2023-04-16T13:43:46.860Z,97.5
2023-04-16T13:44:53.137Z,97.5
2023-04-16T13:45:59.430Z,98
2023-04-16T13:47:05.745Z,98.5
2023-04-16T13:48:11.964Z,98.5
2023-04-16T13:49:17.256Z,98
2023-04-16T13:50:23.517Z,97.5
2023-04-16T13:51:29.789Z,97
2023-04-16T13:52:36.091Z,97.5
2023-04-16T13:53:42.322Z,97.5
2023-04-16T13:54:48.614Z,97.5
2023-04-16T13:55:54.852Z,97.5
2023-04-16T13:57:00.187Z,97.5
2023-04-16T13:58:05.443Z,96.5
2023-04-16T13:59:11.759Z,97
2023-04-16T14:00:17.018Z,97.5
2023-04-16T14:01:22.317Z,97.5
2023-04-16T14:02:28.573Z,97.5
2023-04-16T14:03:34.850Z,98
2023-04-16T14:04:41.122Z,98
2023-04-16T14:05:47.453Z,98
2023-04-16T14:06:53.662Z,98.5
2023-04-16T14:07:59.959Z,98.5
2023-04-16T14:09:06.199Z,98.5
2023-04-16T14:10:12.503Z,98
2023-04-16T14:11:18.790Z,96
2023-04-16T14:12:25.030Z,97
2023-04-16T14:13:31.308Z,97.5
2023-04-16T14:14:37.562Z,97.5
2023-04-16T14:15:42.865Z,98
2023-04-16T14:16:49.135Z,97.5
2023-04-16T14:17:55.395Z,97.5
2023-04-16T14:19:01.665Z,98
2023-04-16T14:20:07.941Z,98
2023-04-16T14:21:14.238Z,98
2023-04-16T14:22:20.512Z,97
2023-04-16T14:23:25.854Z,97
2023-04-16T14:24:31.067Z,96.5
2023-04-16T14:25:36.415Z,96
2023-04-16T14:26:41.655Z,97
2023-04-16T14:27:47.932Z,97.5
2023-04-16T14:28:54.204Z,97.5
2023-04-16T14:30:00.475Z,98
2023-04-16T14:31:06.749Z,98.5
2023-04-16T14:32:13.050Z,98.5
2023-04-16T14:33:19.296Z,97.5
2023-04-16T14:34:25.565Z,97.5
2023-04-16T14:35:31.843Z,98
2023-04-16T14:36:38.108Z,98
2023-04-16T14:37:44.476Z,98
2023-04-16T14:38:50.694Z,98
2023-04-16T14:39:56.931Z,98.5
2023-04-16T14:41:02.222Z,98.5
2023-04-16T14:42:08.507Z,98.5
2023-04-16T14:43:14.788Z,99
2023-04-16T14:44:21.027Z,99
2023-04-16T14:45:27.326Z,98.5
2023-04-16T14:46:33.570Z,98.5
2023-04-16T14:47:39.848Z,99
2023-04-16T14:48:45.161Z,98.5