createdAt,value
2022-11-12T00:00:42.211Z,7.88
2022-11-12T00:03:27.889Z,8.98
2022-11-12T00:06:14.072Z,8.75
2022-11-12T00:08:59.792Z,9.23
2022-11-12T00:11:45.720Z,8.73
2022-11-12T00:14:31.824Z,9.02
2022-11-12T00:17:17.849Z,8.65
2022-11-12T00:20:04.590Z,8.50
2022-11-12T00:22:50.757Z,8.30
2022-11-12T00:25:37.130Z,8.80
2022-11-12T00:28:23.519Z,8.52
2022-11-12T00:31:11.205Z,9.07
2022-11-12T00:33:56.891Z,8.35
2022-11-12T00:36:42.837Z,9.77
2022-11-12T00:39:28.846Z,9.68
2022-11-12T00:42:14.597Z,9.55
2022-11-12T00:45:00.486Z,9.73
2022-11-12T00:47:46.487Z,9.05
2022-11-12T00:50:32.560Z,8.60
2022-11-12T00:53:18.868Z,8.95
2022-11-12T00:56:06.502Z,9.05
2022-11-12T00:58:52.363Z,9.45
2022-11-12T01:01:39.411Z,7.93
2022-11-12T01:04:25.056Z,9.20
2022-11-12T01:07:11.417Z,9.10
2022-11-12T01:09:57.663Z,8.40
2022-11-12T01:12:43.592Z,8.23
2022-11-12T01:15:29.995Z,8.52
2022-11-12T01:18:15.901Z,9.98
2022-11-12T01:21:03.449Z,9.02
2022-11-12T01:23:49.717Z,9.75
2022-11-12T01:26:36.030Z,8.35
2022-11-12T01:29:21.759Z,8.93
2022-11-12T01:32:07.779Z,7.90
2022-11-12T01:34:53.803Z,8.63
2022-11-12T01:37:39.828Z,8.75
2022-11-12T01:40:26.135Z,8.82
2022-11-12T01:43:13.649Z,9.27
2022-11-12T01:46:02.586Z,8.10
2022-11-12T01:49:00.927Z,8.65
2022-11-12T01:51:50.717Z,9.27
2022-11-12T01:54:37.535Z,8.60
2022-11-12T01:57:41.518Z,9.07
2022-11-12T02:00:27.149Z,8.98
2022-11-12T02:03:21.920Z,10.05
2022-11-12T02:06:11.457Z,9.33
2022-11-12T02:08:57.619Z,9.95
2022-11-12T02:11:44.016Z,9.38
2022-11-12T02:14:30.563Z,9.18
2022-11-12T02:17:16.704Z,9.40
2022-11-12T02:20:03.136Z,10.30
2022-11-12T02:22:48.914Z,9.43
2022-11-12T02:25:35.821Z,10.20
2022-11-12T02:28:21.831Z,9.98
2022-11-12T02:31:07.832Z,9.50
2022-11-12T02:33:53.643Z,9.30
2022-11-12T02:36:39.687Z,9.70
2022-11-12T02:39:25.337Z,10.10
2022-11-12T02:42:11.336Z,10.30
2022-11-12T02:44:56.900Z,10.52
2022-11-12T02:47:42.977Z,9.98
2022-11-12T02:50:28.784Z,11.02
2022-11-12T02:53:14.658Z,10.43
2022-11-12T02:56:01.223Z,10.43
2022-11-12T02:58:46.874Z,10.07
2022-11-12T03:01:32.821Z,10.30
2022-11-12T03:04:19.048Z,10.20
2022-11-12T03:07:04.657Z,10.20
2022-11-12T03:09:50.853Z,10.23
2022-11-12T03:12:36.636Z,10.05
2022-11-12T03:15:22.731Z,10.65
2022-11-12T03:18:08.777Z,10.57
2022-11-12T03:20:54.668Z,10.38
2022-11-12T03:23:40.386Z,9.77
2022-11-12T03:26:26.373Z,10.30
2022-11-12T03:29:12.431Z,9.80
2022-11-12T03:31:58.655Z,10.23
2022-11-12T03:34:44.811Z,9.85
2022-11-12T03:37:30.724Z,10.00
2022-11-12T03:40:17.969Z,10.27
2022-11-12T03:43:04.046Z,10.63
2022-11-12T03:45:49.658Z,9.75
2022-11-12T03:48:35.719Z,10.43
2022-11-12T03:51:22.256Z,10.55
2022-11-12T03:54:08.133Z,9.68
2022-11-12T03:56:54.076Z,11.00
2022-11-12T03:59:39.881Z,10.88
2022-11-12T04:02:26.718Z,9.35
2022-11-12T04:05:31.992Z,9.40
2022-11-12T04:08:35.925Z,9.32
2022-11-12T04:11:21.479Z,9.27
2022-11-12T04:14:07.691Z,10.02
2022-11-12T04:17:12.158Z,9.88
2022-11-12T04:20:16.539Z,10.13
2022-11-12T04:23:02.483Z,9.65
2022-11-12T04:26:07.606Z,10.23
2022-11-12T04:29:11.958Z,9.77
2022-11-12T04:31:57.658Z,10.82
2022-11-12T04:34:43.835Z,10.23
2022-11-12T04:37:44.463Z,11.85
2022-11-12T04:40:49.564Z,9.68
2022-11-12T04:43:54.017Z,10.45
2022-11-12T04:46:40.052Z,9.52
2022-11-12T04:49:29.191Z,9.95
2022-11-12T04:52:15.779Z,9.45
2022-11-12T04:55:01.939Z,9.45
2022-11-12T04:57:47.979Z,9.35
2022-11-12T05:00:33.675Z,10.23
2022-11-12T05:03:19.467Z,9.48
2022-11-12T05:06:26.904Z,10.25
2022-11-12T05:09:12.703Z,9.27
2022-11-12T05:11:58.733Z,9.50
2022-11-12T05:14:44.687Z,9.10
2022-11-12T05:17:30.289Z,11.30
2022-11-12T05:20:18.007Z,10.32
2022-11-12T05:23:07.783Z,9.70
2022-11-12T05:25:53.557Z,9.27
2022-11-12T05:28:39.341Z,9.55
2022-11-12T05:31:25.479Z,9.88
2022-11-12T05:34:11.253Z,9.20
2022-11-12T05:36:57.262Z,10.25
2022-11-12T05:39:43.019Z,9.68
2022-11-12T05:42:28.942Z,9.45
2022-11-12T05:45:15.046Z,9.90
2022-11-12T05:48:00.936Z,10.05
2022-11-12T05:51:11.975Z,9.00
2022-11-12T05:53:56.764Z,10.63
2022-11-12T05:56:42.751Z,9.70
2022-11-12T05:59:28.490Z,9.70
2022-11-12T06:02:14.667Z,9.40
2022-11-12T06:05:00.708Z,9.98
2022-11-12T06:07:46.489Z,9.93
2022-11-12T06:10:35.631Z,10.73
2022-11-12T06:13:23.925Z,9.73
2022-11-12T06:16:10.292Z,9.07
2022-11-12T06:18:56.470Z,10.98
2022-11-12T06:21:42.140Z,10.38
2022-11-12T06:24:35.093Z,9.65
2022-11-12T06:27:24.067Z,9.73
2022-11-12T06:30:10.673Z,9.25
2022-11-12T06:32:56.614Z,9.88
2022-11-12T06:35:43.266Z,9.43
2022-11-12T06:38:34.838Z,9.40
2022-11-12T06:41:20.972Z,9.30
2022-11-12T06:44:06.974Z,9.82
2022-11-12T06:46:53.040Z,10.00
2022-11-12T06:49:39.362Z,10.05
2022-11-12T06:52:25.445Z,9.98
2022-11-12T06:55:11.456Z,10.48
2022-11-12T06:57:57.803Z,9.43
2022-11-12T07:00:44.279Z,10.32
2022-11-12T07:03:30.190Z,9.60
2022-11-12T07:06:20.146Z,10.40
2022-11-12T07:09:07.240Z,10.40
2022-11-12T07:11:53.359Z,10.40
2022-11-12T07:14:39.173Z,9.95
2022-11-12T07:17:24.946Z,10.75
2022-11-12T07:20:11.210Z,10.20
2022-11-12T07:23:00.620Z,10.65
2022-11-12T07:25:46.302Z,8.55
2022-11-12T07:28:32.740Z,7.88
2022-11-12T07:31:20.135Z,7.03
2022-11-12T07:34:06.116Z,6.15
2022-11-12T07:36:51.866Z,6.75
2022-11-12T07:39:37.619Z,6.78
2022-11-12T07:42:23.823Z,6.43
2022-11-12T07:45:10.145Z,6.63
2022-11-12T07:47:59.318Z,7.32
2022-11-12T07:50:45.234Z,6.68
2022-11-12T07:53:31.839Z,6.75
2022-11-12T07:56:20.564Z,7.88
2022-11-12T07:59:07.761Z,7.57
2022-11-12T08:01:53.607Z,7.18
2022-11-12T08:04:39.529Z,7.30
2022-11-12T08:07:25.587Z,7.25
2022-11-12T08:10:11.352Z,6.35
2022-11-12T08:12:57.430Z,6.38
2022-11-12T08:15:46.779Z,6.43
2022-11-12T08:18:35.386Z,5.90
2022-11-12T08:21:21.114Z,5.55
2022-11-12T08:24:07.425Z,5.78
2022-11-12T08:26:52.944Z,5.97
2022-11-12T08:29:38.995Z,6.32
2022-11-12T08:32:25.059Z,5.50
2022-11-12T08:35:10.970Z,6.25
2022-11-12T08:38:01.538Z,5.90
2022-11-12T08:40:47.680Z,5.75
2022-11-12T08:43:34.017Z,5.38
2022-11-12T08:46:20.139Z,5.38
2022-11-12T08:49:06.332Z,4.78
2022-11-12T08:51:52.291Z,4.43
2022-11-12T08:54:38.215Z,4.25
2022-11-12T08:57:24.154Z,3.35
2022-11-12T09:00:11.899Z,3.60
2022-11-12T09:03:00.870Z,3.67
2022-11-12T09:05:47.648Z,3.67
2022-11-12T09:08:35.833Z,4.05
2022-11-12T09:11:21.922Z,3.83
2022-11-12T09:14:08.344Z,3.80
2022-11-12T09:16:55.050Z,3.85
2022-11-12T09:19:42.981Z,3.80
2022-11-12T09:22:29.437Z,4.18
2022-11-12T09:25:15.397Z,4.10
2022-11-12T09:28:15.638Z,3.78
2022-11-12T09:31:02.414Z,4.05
2022-11-12T09:33:48.464Z,4.30
2022-11-12T09:36:39.541Z,3.75
2022-11-12T09:39:25.830Z,3.72
2022-11-12T09:42:18.781Z,4.32
2022-11-12T09:45:13.148Z,3.97
2022-11-12T09:48:06.104Z,3.90
2022-11-12T09:51:10.313Z,4.07
2022-11-12T09:54:13.763Z,3.95
2022-11-12T09:56:59.609Z,4.40
2022-11-12T09:59:45.604Z,3.83
2022-11-12T10:03:02.016Z,4.40
2022-11-12T10:05:58.277Z,3.92
2022-11-12T10:09:16.389Z,3.90
2022-11-12T10:12:32.730Z,3.75
2022-11-12T10:15:57.547Z,3.97
2022-11-12T10:19:15.471Z,3.63
2022-11-12T10:22:30.576Z,3.72
2022-11-12T10:25:19.112Z,3.42
2022-11-12T10:28:38.066Z,3.65
2022-11-12T10:31:24.416Z,3.45
2022-11-12T10:34:19.209Z,3.53
2022-11-12T10:37:19.154Z,3.78
2022-11-12T10:40:27.146Z,4.35
2022-11-12T10:43:15.946Z,3.83
2022-11-12T10:46:22.454Z,3.60
2022-11-12T10:49:24.133Z,4.20
2022-11-12T10:52:24.244Z,3.80
2022-11-12T10:55:18.228Z,3.80
2022-11-12T10:58:10.154Z,4.35
2022-11-12T11:01:00.632Z,3.90
2022-11-12T11:03:53.821Z,3.90
2022-11-12T11:06:40.166Z,3.78
2022-11-12T11:09:26.756Z,3.95
2022-11-12T11:12:27.832Z,3.78
2022-11-12T11:15:23.010Z,4.03
2022-11-12T11:18:12.699Z,4.15
2022-11-12T11:21:17.072Z,4.30
2022-11-12T11:24:38.151Z,4.82
2022-11-12T11:28:09.248Z,4.30
2022-11-12T11:31:05.650Z,4.13
2022-11-12T11:34:28.786Z,3.95
2022-11-12T11:37:27.349Z,3.85
2022-11-12T11:40:19.515Z,4.50
2022-11-12T11:43:05.264Z,3.80
2022-11-12T11:46:15.960Z,4.57
2022-11-12T11:49:36.971Z,4.05
2022-11-12T11:52:41.259Z,3.80
2022-11-12T11:56:01.058Z,4.45
2022-11-12T11:59:48.578Z,4.15
2022-11-12T12:02:49.473Z,3.78
2022-11-12T12:05:59.060Z,4.75
2022-11-12T12:08:54.675Z,3.85
2022-11-12T12:11:54.967Z,4.57
2022-11-12T12:15:16.410Z,4.00
2022-11-12T12:18:21.001Z,4.32
2022-11-12T12:21:13.459Z,3.92
2022-11-12T12:24:48.633Z,3.95
2022-11-12T12:27:38.464Z,3.80
2022-11-12T12:30:25.321Z,3.88
2022-11-12T12:33:34.984Z,4.03
2022-11-12T12:36:25.692Z,3.72
2022-11-12T12:39:43.619Z,3.67
2022-11-12T12:42:42.774Z,4.30
2022-11-12T12:45:46.367Z,3.80
2022-11-12T12:48:35.485Z,3.67
2022-11-12T12:51:22.498Z,3.92
2022-11-12T12:54:36.279Z,3.63
2022-11-12T12:57:32.176Z,3.83
2022-11-12T13:00:39.020Z,4.35
2022-11-12T13:04:08.829Z,3.40
2022-11-12T13:06:55.376Z,3.80
2022-11-12T13:09:41.498Z,3.85
2022-11-12T13:13:04.264Z,3.45
2022-11-12T13:15:57.951Z,3.58
2022-11-12T13:18:43.536Z,3.97
2022-11-12T13:21:30.013Z,4.18
2022-11-12T13:24:15.861Z,3.78
2022-11-12T13:27:01.728Z,3.83
2022-11-12T13:29:47.922Z,3.95
2022-11-12T13:32:38.130Z,3.45
2022-11-12T13:35:26.926Z,4.07
2022-11-12T13:38:16.505Z,3.72
2022-11-12T13:41:40.129Z,3.42
2022-11-12T13:44:27.873Z,3.28
2022-11-12T13:47:21.792Z,3.53
2022-11-12T13:50:13.191Z,3.53
2022-11-12T13:53:00.175Z,3.60
2022-11-12T13:55:50.224Z,3.67
2022-11-12T13:58:36.497Z,3.83
2022-11-12T14:01:24.261Z,3.40
2022-11-12T14:04:16.745Z,3.22
2022-11-12T14:07:20.760Z,3.65
2022-11-12T14:10:18.382Z,3.97
2022-11-12T14:13:34.836Z,3.35
2022-11-12T14:16:35.771Z,3.15
2022-11-12T14:20:04.016Z,3.88
2022-11-12T14:22:50.240Z,3.40
2022-11-12T14:25:55.660Z,3.58
2022-11-12T14:28:41.587Z,3.15
2022-11-12T14:31:27.511Z,3.13
2022-11-12T14:34:27.182Z,3.80
2022-11-12T14:37:39.807Z,4.07
2022-11-12T14:40:31.290Z,2.53
2022-11-12T14:43:38.590Z,3.38
2022-11-12T14:46:27.274Z,3.20
2022-11-12T14:49:44.965Z,3.35
2022-11-12T14:52:37.022Z,3.70
2022-11-12T14:55:33.367Z,2.85
2022-11-12T14:58:21.137Z,3.22
2022-11-12T15:04:45.710Z,3.40
2022-11-12T15:07:35.591Z,2.83
2022-11-12T15:10:33.835Z,3.60
2022-11-12T15:13:22.056Z,3.97
2022-11-12T15:16:09.914Z,3.97
2022-11-12T15:19:23.170Z,3.95
2022-11-12T15:22:20.933Z,4.00
2022-11-12T15:25:22.762Z,3.97
2022-11-12T15:28:22.485Z,3.95
2022-11-12T15:31:18.592Z,3.92
2022-11-12T15:34:24.584Z,4.68
2022-11-12T15:37:24.179Z,4.60
2022-11-12T15:40:18.609Z,4.97
2022-11-12T15:43:31.429Z,5.00
2022-11-12T15:46:17.561Z,5.40
2022-11-12T15:49:03.472Z,4.50
2022-11-12T15:51:49.044Z,5.25
2022-11-12T15:54:40.654Z,6.28
2022-11-12T15:57:30.453Z,6.63
2022-11-12T16:00:39.805Z,6.00
2022-11-12T16:03:26.111Z,5.93
2022-11-12T16:06:12.735Z,6.45
2022-11-12T16:08:58.638Z,6.20
2022-11-12T16:11:44.567Z,6.90
2022-11-12T16:14:30.892Z,11.05
2022-11-12T16:17:18.680Z,10.18
2022-11-12T16:20:21.195Z,8.95
2022-11-12T16:23:07.066Z,10.68
2022-11-12T16:25:52.908Z,12.40
2022-11-12T16:28:39.091Z,11.50
2022-11-12T16:31:24.813Z,8.77
2022-11-12T16:34:11.338Z,8.70
2022-11-12T16:36:58.124Z,10.90
2022-11-12T16:39:43.946Z,9.25
2022-11-12T16:42:30.045Z,9.70
2022-11-12T16:45:23.651Z,8.88
2022-11-12T16:48:21.602Z,10.20
2022-11-12T16:51:15.387Z,9.50
2022-11-12T16:54:01.029Z,9.27
2022-11-12T16:56:47.378Z,9.18
2022-11-12T16:59:33.219Z,8.98
2022-11-12T17:02:19.182Z,9.05
2022-11-12T17:05:08.335Z,9.68
2022-11-12T17:07:58.010Z,13.65
2022-11-12T17:10:43.744Z,13.60
2022-11-12T17:13:30.061Z,10.93
2022-11-12T17:16:16.066Z,7.75
2022-11-12T17:19:02.774Z,8.77
2022-11-12T17:21:48.753Z,8.48
2022-11-12T17:24:34.828Z,8.55
2022-11-12T17:27:20.975Z,8.95
2022-11-12T17:30:07.173Z,9.10
2022-11-12T17:32:52.983Z,9.43
2022-11-12T17:35:39.087Z,10.48
2022-11-12T17:38:24.900Z,9.85
2022-11-12T17:41:11.064Z,10.35
2022-11-12T17:43:58.423Z,10.57
2022-11-12T17:46:45.457Z,10.70
2022-11-12T17:49:31.312Z,12.90
2022-11-12T17:52:17.239Z,12.82
2022-11-12T17:55:03.311Z,12.38
2022-11-12T17:57:49.341Z,13.95
2022-11-12T18:00:37.343Z,12.85
2022-11-12T18:03:23.255Z,12.70
2022-11-12T18:06:28.104Z,11.85
2022-11-12T18:09:15.292Z,11.10
2022-11-12T18:12:01.352Z,10.98
2022-11-12T18:14:46.980Z,10.93
2022-11-12T18:17:36.359Z,10.80
2022-11-12T18:20:22.131Z,10.95
2022-11-12T18:23:08.209Z,12.43
2022-11-12T18:25:53.934Z,21.35
2022-11-12T18:28:39.748Z,14.73
2022-11-12T18:31:27.269Z,16.67
2022-11-12T18:34:14.949Z,15.93
2022-11-12T18:37:00.647Z,15.70
2022-11-12T18:39:46.588Z,14.13
2022-11-12T18:42:32.426Z,17.50
2022-11-12T18:45:18.517Z,17.10
2022-11-12T18:48:04.756Z,13.85
2022-11-12T18:50:51.334Z,10.73
2022-11-12T18:53:38.456Z,10.65
2022-11-12T18:56:24.481Z,12.20
2022-11-12T18:59:13.087Z,13.02
2022-11-12T19:01:59.293Z,12.85
2022-11-12T19:04:45.610Z,13.75
2022-11-12T19:07:31.606Z,13.38
2022-11-12T19:10:17.441Z,12.10
2022-11-12T19:13:03.858Z,12.60
2022-11-12T19:15:49.600Z,12.18
2022-11-12T19:18:35.571Z,12.57
2022-11-12T19:21:23.577Z,13.23
2022-11-12T19:24:09.276Z,12.43
2022-11-12T19:26:55.245Z,10.70
2022-11-12T19:29:40.904Z,10.50
2022-11-12T19:32:26.717Z,9.50
2022-11-12T19:35:12.709Z,10.32
2022-11-12T19:37:58.607Z,10.98
2022-11-12T19:40:44.455Z,9.85
2022-11-12T19:43:30.546Z,9.02
2022-11-12T19:46:17.065Z,9.30
2022-11-12T19:49:03.706Z,9.90
2022-11-12T19:51:49.475Z,9.32
2022-11-12T19:54:35.265Z,9.40
2022-11-12T19:57:21.465Z,7.65
2022-11-12T20:00:08.222Z,7.38
2022-11-12T20:02:53.769Z,7.50
2022-11-12T20:05:39.589Z,7.70
2022-11-12T20:08:26.044Z,6.40
2022-11-12T20:11:15.584Z,7.57
2022-11-12T20:14:01.883Z,8.13
2022-11-12T20:16:50.266Z,6.68
2022-11-12T20:19:35.962Z,6.85
2022-11-12T20:22:21.653Z,6.50
2022-11-12T20:25:07.742Z,6.85
2022-11-12T20:27:53.421Z,7.05
2022-11-12T20:30:39.746Z,7.63
2022-11-12T20:33:26.064Z,9.00
2022-11-12T20:36:16.334Z,8.23
2022-11-12T20:39:03.034Z,7.82
2022-11-12T20:41:48.971Z,5.93
2022-11-12T20:44:34.731Z,6.30
2022-11-12T20:47:20.649Z,6.82
2022-11-12T20:50:06.773Z,6.13
2022-11-12T20:52:52.470Z,6.28
2022-11-12T20:55:38.748Z,6.18
2022-11-12T20:58:24.620Z,6.82
2022-11-12T21:01:13.752Z,5.70
2022-11-12T21:03:59.363Z,5.50
2022-11-12T21:06:45.164Z,4.97
2022-11-12T21:09:31.260Z,5.00
2022-11-12T21:12:16.987Z,4.78
2022-11-12T21:15:03.205Z,5.10
2022-11-12T21:17:51.485Z,5.30
2022-11-12T21:20:37.399Z,5.20
2022-11-12T21:23:23.675Z,4.75
2022-11-12T21:26:15.062Z,5.47
2022-11-12T21:29:00.653Z,5.00
2022-11-12T21:31:46.662Z,5.82
2022-11-12T21:34:32.698Z,4.93
2022-11-12T21:37:19.929Z,5.07
2022-11-12T21:40:06.123Z,4.88
2022-11-12T21:42:52.165Z,4.70
2022-11-12T21:45:40.529Z,4.25
2022-11-12T21:48:28.980Z,3.92
2022-11-12T21:51:19.742Z,4.72
2022-11-12T21:54:07.156Z,4.57
2022-11-12T21:56:52.768Z,4.68
2022-11-12T21:59:38.684Z,4.80
2022-11-12T22:02:24.625Z,4.40
2022-11-12T22:05:10.791Z,4.60
2022-11-12T22:07:59.010Z,4.28
2022-11-12T22:10:44.712Z,4.78
2022-11-12T22:13:31.228Z,4.47
2022-11-12T22:16:21.345Z,4.32
2022-11-12T22:19:07.033Z,5.00
2022-11-12T22:21:52.816Z,4.35
2022-11-12T22:24:38.918Z,4.68
2022-11-12T22:27:31.272Z,4.75
2022-11-12T22:30:17.891Z,5.45
2022-11-12T22:33:04.079Z,4.95
2022-11-12T22:35:49.696Z,5.82
2022-11-12T22:38:41.180Z,7.88
2022-11-12T22:41:29.742Z,6.45
2022-11-12T22:44:15.730Z,5.57
2022-11-12T22:47:01.705Z,5.38
2022-11-12T22:49:48.402Z,5.22
2022-11-12T22:52:34.268Z,4.85
2022-11-12T22:55:20.259Z,5.45
2022-11-12T22:58:06.126Z,4.47
2022-11-12T23:00:52.245Z,5.10
2022-11-12T23:03:38.028Z,4.82
2022-11-12T23:06:24.813Z,4.45
2022-11-12T23:09:16.039Z,4.72
2022-11-12T23:12:02.089Z,4.43
2022-11-12T23:14:48.056Z,5.55
2022-11-12T23:17:33.937Z,4.80
2022-11-12T23:20:19.855Z,4.60
2022-11-12T23:23:05.608Z,4.72
2022-11-12T23:25:51.508Z,5.07
2022-11-12T23:28:37.574Z,6.03
2022-11-12T23:31:26.396Z,5.25
2022-11-12T23:34:12.875Z,5.35
2022-11-12T23:36:58.769Z,5.43
2022-11-12T23:39:44.447Z,5.05
2022-11-12T23:42:30.508Z,5.43
2022-11-12T23:45:16.660Z,6.60
2022-11-12T23:48:02.295Z,5.80
2022-11-12T23:51:12.808Z,5.30
2022-11-12T23:53:58.787Z,5.88
2022-11-12T23:56:44.614Z,5.18
2022-11-12T23:59:30.528Z,5.25
