createdAt,value
2023-05-23T00:01:40.254Z,99709.66
2023-05-23T00:04:07.440Z,99708.84
2023-05-23T00:06:34.604Z,99707.19
2023-05-23T00:09:02.566Z,99706.38
2023-05-23T00:11:29.414Z,99711.59
2023-05-23T00:14:01.101Z,99717.69
2023-05-23T00:16:28.675Z,99719.53
2023-05-23T00:18:57.707Z,99712.59
2023-05-23T00:21:24.682Z,99715.22
2023-05-23T00:23:51.467Z,99718.75
2023-05-23T00:26:18.340Z,99712.75
2023-05-23T00:28:45.307Z,99713.66
2023-05-23T00:31:12.140Z,99712.00
2023-05-23T00:33:39.087Z,99716.31
2023-05-23T00:36:06.244Z,99716.34
2023-05-23T00:38:33.145Z,99712.06
2023-05-23T00:41:00.255Z,99712.06
2023-05-23T00:43:27.407Z,99713.84
2023-05-23T00:45:54.196Z,99702.63
2023-05-23T00:48:21.498Z,99706.09
2023-05-23T00:50:48.500Z,99703.56
2023-05-23T00:53:15.389Z,99715.72
2023-05-23T00:55:42.359Z,99710.56
2023-05-23T00:58:09.823Z,99710.56
2023-05-23T01:00:38.659Z,99703.69
2023-05-23T01:03:05.708Z,99701.13
2023-05-23T01:05:32.640Z,99702.88
2023-05-23T01:07:59.756Z,99703.78
2023-05-23T01:10:31.137Z,99714.16
2023-05-23T01:13:20.738Z,99701.09
2023-05-23T01:16:19.929Z,99707.13
2023-05-23T01:18:58.409Z,99696.81
2023-05-23T01:21:26.877Z,99694.25
2023-05-23T01:24:11.648Z,99700.25
2023-05-23T01:27:16.719Z,99689.97
2023-05-23T01:29:53.287Z,99692.50
2023-05-23T01:32:23.041Z,99696.88
2023-05-23T01:34:56.000Z,99700.31
2023-05-23T01:37:22.767Z,99699.47
2023-05-23T01:39:49.543Z,99696.00
2023-05-23T01:42:16.589Z,99699.47
2023-05-23T01:44:46.888Z,99693.38
2023-05-23T01:47:15.326Z,99690.75
2023-05-23T01:49:44.916Z,99689.88
2023-05-23T01:52:13.312Z,99690.75
2023-05-23T01:54:42.678Z,99695.09
2023-05-23T01:57:10.906Z,99694.22
2023-05-23T01:59:38.613Z,99684.69
2023-05-23T02:02:06.032Z,99688.13
2023-05-23T02:04:32.920Z,99686.38
2023-05-23T02:06:59.702Z,99676.81
2023-05-23T02:09:26.584Z,99682.88
2023-05-23T02:11:53.624Z,99681.09
2023-05-23T02:14:21.208Z,99687.09
2023-05-23T02:16:48.029Z,99696.63
2023-05-23T02:19:14.832Z,99681.03
2023-05-23T02:21:41.809Z,99671.44
2023-05-23T02:24:08.647Z,99666.16
2023-05-23T02:26:35.499Z,99666.97
2023-05-23T02:29:02.350Z,99675.59
2023-05-23T02:31:29.190Z,99674.72
2023-05-23T02:33:55.979Z,99669.47
2023-05-23T02:36:22.807Z,99680.78
2023-05-23T02:38:49.654Z,99675.59
2023-05-23T02:41:16.832Z,99677.28
2023-05-23T02:43:46.947Z,99675.53
2023-05-23T02:46:13.970Z,99672.06
2023-05-23T02:48:40.899Z,99671.97
2023-05-23T02:51:07.839Z,99673.63
2023-05-23T02:53:34.704Z,99685.66
2023-05-23T02:56:01.647Z,99681.25
2023-05-23T02:58:28.433Z,99687.25
2023-05-23T03:00:55.200Z,99694.09
2023-05-23T03:03:22.099Z,99692.31
2023-05-23T03:05:49.240Z,99692.28
2023-05-23T03:08:16.125Z,99687.81
2023-05-23T03:10:43.050Z,99689.34
2023-05-23T03:13:09.864Z,99676.09
2023-05-23T03:15:36.713Z,99686.28
2023-05-23T03:18:06.908Z,99678.19
2023-05-23T03:20:33.930Z,99679.69
2023-05-23T03:23:00.820Z,99684.63
2023-05-23T03:25:27.690Z,99676.59
2023-05-23T03:27:54.574Z,99672.88
2023-05-23T03:30:21.768Z,99672.56
2023-05-23T03:32:48.662Z,99656.66
2023-05-23T03:35:15.679Z,99664.22
2023-05-23T03:37:42.529Z,99665.69
2023-05-23T03:40:09.932Z,99669.03
2023-05-23T03:42:39.555Z,99664.47
2023-05-23T03:45:07.065Z,99668.59
2023-05-23T03:47:33.972Z,99661.38
2023-05-23T03:50:00.920Z,99668.94
2023-05-23T03:52:27.773Z,99670.50
2023-05-23T03:54:54.652Z,99665.16
2023-05-23T03:57:21.760Z,99655.44
2023-05-23T03:59:48.611Z,99657.97
2023-05-23T04:02:15.559Z,99652.63
2023-05-23T04:04:42.403Z,99653.41
2023-05-23T04:07:10.149Z,99660.22
2023-05-23T04:09:37.009Z,99664.44
2023-05-23T04:12:03.982Z,99667.88
2023-05-23T04:14:33.723Z,99673.88
2023-05-23T04:17:01.191Z,99669.44
2023-05-23T04:19:28.163Z,99667.56
2023-05-23T04:21:54.937Z,99669.16
2023-05-23T04:24:21.787Z,99662.97
2023-05-23T04:26:48.633Z,99666.41
2023-05-23T04:29:15.469Z,99664.53
2023-05-23T04:31:42.417Z,99662.66
2023-05-23T04:34:09.805Z,99662.50
2023-05-23T04:36:38.158Z,99658.00
2023-05-23T04:39:08.304Z,99666.53
2023-05-23T04:41:36.630Z,99665.56
2023-05-23T04:44:03.625Z,99661.97
2023-05-23T04:46:30.375Z,99652.28
2023-05-23T04:48:58.778Z,99657.44
2023-05-23T04:51:25.605Z,99659.00
2023-05-23T04:53:52.862Z,99658.91
2023-05-23T04:56:22.785Z,99658.84
2023-05-23T04:58:49.591Z,99652.63
2023-05-23T05:01:16.393Z,99646.44
2023-05-23T05:03:43.223Z,99651.69
2023-05-23T05:06:10.143Z,99655.13
2023-05-23T05:08:36.982Z,99655.22
2023-05-23T05:11:03.867Z,99686.44
2023-05-23T05:13:30.629Z,99677.34
2023-05-23T05:15:57.431Z,99675.31
2023-05-23T05:18:24.565Z,99687.25
2023-05-23T05:20:51.309Z,99688.78
2023-05-23T05:23:18.076Z,99681.81
2023-05-23T05:25:44.980Z,99675.81
2023-05-23T05:28:11.725Z,99679.53
2023-05-23T05:30:39.073Z,99683.19
2023-05-23T05:33:07.963Z,99682.56
2023-05-23T05:35:35.393Z,99692.09
2023-05-23T05:38:05.070Z,99683.34
2023-05-23T05:40:34.937Z,99681.47
2023-05-23T05:43:01.748Z,99677.34
2023-05-23T05:45:28.552Z,99677.34
2023-05-23T05:47:55.436Z,99679.75
2023-05-23T05:50:22.245Z,99674.47
2023-05-23T05:52:48.987Z,99672.75
2023-05-23T05:55:15.813Z,99673.50
2023-05-23T05:57:42.778Z,99680.47
2023-05-23T06:00:12.695Z,99676.84
2023-05-23T06:02:40.564Z,99681.03
2023-05-23T06:05:08.085Z,99667.81
2023-05-23T06:07:36.012Z,99673.50
2023-05-23T06:10:03.822Z,99671.22
2023-05-23T06:12:30.765Z,99668.09
2023-05-23T06:14:57.558Z,99665.03
2023-05-23T06:17:24.456Z,99663.78
2023-05-23T06:19:51.454Z,99670.41
2023-05-23T06:22:18.586Z,99664.91
2023-05-23T06:24:47.041Z,99650.59
2023-05-23T06:27:13.971Z,99646.84
2023-05-23T06:29:40.800Z,99644.72
2023-05-23T06:32:07.709Z,99646.13
2023-05-23T06:34:34.684Z,99643.34
2023-05-23T06:37:01.469Z,99632.84
2023-05-23T06:39:28.248Z,99631.97
2023-05-23T06:41:55.158Z,99628.41
2023-05-23T06:44:21.913Z,99623.16
2023-05-23T06:47:15.611Z,99624.78
2023-05-23T06:49:43.287Z,99618.13
2023-05-23T06:52:10.115Z,99620.34
2023-05-23T06:54:36.917Z,99618.13
2023-05-23T06:57:03.922Z,99621.34
2023-05-23T06:59:30.668Z,99621.09
2023-05-23T07:01:57.712Z,99613.81
2023-05-23T07:04:24.490Z,99608.25
2023-05-23T07:06:52.702Z,99598.19
2023-05-23T07:09:19.872Z,99598.72
2023-05-23T07:11:46.638Z,99601.91
2023-05-23T07:14:13.482Z,99591.22
2023-05-23T07:16:40.357Z,99598.84
2023-05-23T07:19:07.286Z,99591.34
2023-05-23T07:21:34.080Z,99600.88
2023-05-23T07:24:00.979Z,99593.94
2023-05-23T07:26:27.924Z,99599.19
2023-05-23T07:28:54.881Z,99596.94
2023-05-23T07:31:21.849Z,99591.03
2023-05-23T07:33:48.784Z,99599.28
2023-05-23T07:36:16.545Z,99593.63
2023-05-23T07:38:43.342Z,99600.47
2023-05-23T07:41:12.361Z,99600.31
2023-05-23T07:43:39.843Z,99595.34
2023-05-23T07:46:06.806Z,99606.06
2023-05-23T07:48:33.661Z,99595.69
2023-05-23T07:51:01.160Z,99605.53
2023-05-23T07:53:28.057Z,99597.88
2023-05-23T07:55:54.827Z,99602.56
2023-05-23T07:58:21.632Z,99606.97
2023-05-23T08:00:49.885Z,99603.78
2023-05-23T08:03:19.297Z,99607.97
2023-05-23T08:05:47.335Z,99616.28
2023-05-23T08:08:14.275Z,99613.31
2023-05-23T08:10:41.601Z,99605.78
2023-05-23T08:13:11.584Z,99607.84
2023-05-23T08:15:38.493Z,99611.69
2023-05-23T08:18:06.045Z,99602.06
2023-05-23T08:20:32.968Z,99594.59
2023-05-23T08:23:00.922Z,99595.53
2023-05-23T08:25:32.441Z,99606.94
2023-05-23T08:28:00.583Z,99591.66
2023-05-23T08:30:28.604Z,99598.06
2023-05-23T08:32:57.177Z,99595.97
2023-05-23T08:35:24.489Z,99592.41
2023-05-23T08:37:52.614Z,99584.28
2023-05-23T08:40:24.739Z,99595.28
2023-05-23T08:42:51.664Z,99583.16
2023-05-23T08:45:18.805Z,99579.16
2023-05-23T08:47:47.496Z,99591.44
2023-05-23T08:50:17.144Z,99597.66
2023-05-23T08:52:50.456Z,99590.69
2023-05-23T08:55:17.880Z,99601.50
2023-05-23T08:57:45.714Z,99603.72
2023-05-23T09:00:15.118Z,99603.88
2023-05-23T09:02:46.250Z,99614.28
2023-05-23T09:05:14.688Z,99612.75
2023-05-23T09:07:41.999Z,99612.41
2023-05-23T09:10:10.558Z,99612.56
2023-05-23T09:12:38.027Z,99624.22
2023-05-23T09:15:09.464Z,99639.91
2023-05-23T09:17:37.996Z,99630.41
2023-05-23T09:20:13.231Z,99630.13
2023-05-23T09:22:40.468Z,99635.19
2023-05-23T09:25:08.580Z,99638.50
2023-05-23T09:27:36.132Z,99635.94
2023-05-23T09:30:07.210Z,99646.09
2023-05-23T09:33:03.939Z,99636.56
2023-05-23T09:35:31.949Z,99643.00
2023-05-23T09:38:02.064Z,99646.34
2023-05-23T09:40:33.138Z,99651.75
2023-05-23T09:43:04.836Z,99644.66
2023-05-23T09:45:32.896Z,99655.69
2023-05-23T09:47:59.960Z,99652.00
2023-05-23T09:50:33.542Z,99652.22
2023-05-23T09:53:01.519Z,99647.25
2023-05-23T09:55:28.343Z,99653.44
2023-05-23T09:57:58.979Z,99647.84
2023-05-23T10:00:26.060Z,99647.97
2023-05-23T10:03:12.718Z,99650.38
2023-05-23T10:05:54.252Z,99652.00
2023-05-23T10:08:23.928Z,99650.78
2023-05-23T10:10:56.822Z,99654.31
2023-05-23T10:13:28.162Z,99649.31
2023-05-23T10:16:36.816Z,99651.50
2023-05-23T10:19:10.485Z,99646.00
2023-05-23T10:21:47.007Z,99647.19
2023-05-23T10:24:15.595Z,99650.13
2023-05-23T10:26:44.546Z,99651.38
2023-05-23T10:29:11.350Z,99647.31
2023-05-23T10:31:39.165Z,99652.88
2023-05-23T10:34:24.324Z,99652.41
2023-05-23T10:36:59.097Z,99656.97
2023-05-23T10:39:50.330Z,99661.31
2023-05-23T10:42:30.908Z,99659.91
2023-05-23T10:45:17.482Z,99658.31
2023-05-23T10:47:44.367Z,99655.75
2023-05-23T10:50:29.999Z,99669.88
2023-05-23T10:52:57.548Z,99666.97
2023-05-23T10:55:24.535Z,99660.22
2023-05-23T10:58:20.552Z,99666.13
2023-05-23T11:00:54.370Z,99665.88
2023-05-23T11:03:47.452Z,99660.00
2023-05-23T11:06:38.881Z,99661.25
2023-05-23T11:09:25.927Z,99668.38
2023-05-23T11:11:58.190Z,99660.19
2023-05-23T11:14:40.742Z,99665.22
2023-05-23T11:17:13.547Z,99659.31
2023-05-23T11:19:40.640Z,99646.66
2023-05-23T11:22:10.305Z,99661.59
2023-05-23T11:24:52.503Z,99660.59
2023-05-23T11:27:29.409Z,99667.63
2023-05-23T11:30:07.938Z,99677.25
2023-05-23T11:32:35.831Z,99669.72
2023-05-23T11:35:07.426Z,99669.63
2023-05-23T11:37:34.556Z,99669.94
2023-05-23T11:40:27.243Z,99664.41
2023-05-23T11:42:54.941Z,99673.44
2023-05-23T11:45:23.325Z,99671.66
2023-05-23T11:47:50.237Z,99661.06
2023-05-23T11:50:17.224Z,99655.75
2023-05-23T11:52:44.760Z,99653.72
2023-05-23T11:55:11.605Z,99652.53
2023-05-23T11:57:41.228Z,99651.22
2023-05-23T12:00:09.605Z,99659.72
2023-05-23T12:02:40.942Z,99653.31
2023-05-23T12:05:13.837Z,99645.13
2023-05-23T12:07:47.155Z,99645.53
2023-05-23T12:10:19.995Z,99636.31
2023-05-23T12:12:47.237Z,99636.88
2023-05-23T12:15:14.039Z,99637.25
2023-05-23T12:17:48.078Z,99633.78
2023-05-23T12:20:15.233Z,99621.13
2023-05-23T12:22:43.048Z,99629.72
2023-05-23T12:25:12.975Z,99621.63
2023-05-23T12:27:43.943Z,99620.59
2023-05-23T12:30:16.474Z,99619.28
2023-05-23T12:32:45.549Z,99619.97
2023-05-23T12:35:16.003Z,99610.94
2023-05-23T12:37:46.541Z,99610.72
2023-05-23T12:40:18.185Z,99607.72
2023-05-23T12:42:54.512Z,99613.66
2023-05-23T12:45:35.037Z,99597.63
2023-05-23T12:48:06.165Z,99595.00
2023-05-23T12:50:33.517Z,99595.31
2023-05-23T12:53:00.307Z,99591.66
2023-05-23T12:55:27.385Z,99584.56
2023-05-23T12:57:54.915Z,99591.47
2023-05-23T13:00:21.785Z,99593.94
2023-05-23T13:02:49.466Z,99589.94
2023-05-23T13:05:16.320Z,99584.00
2023-05-23T13:07:44.156Z,99581.16
2023-05-23T13:10:11.359Z,99579.63
2023-05-23T13:12:38.562Z,99571.59
2023-05-23T13:15:06.569Z,99574.22
2023-05-23T13:17:33.836Z,99574.75
2023-05-23T13:20:01.271Z,99578.88
2023-05-23T13:22:29.090Z,99578.03
2023-05-23T13:24:56.092Z,99578.81
2023-05-23T13:27:22.869Z,99580.81
2023-05-23T13:29:49.720Z,99586.22
2023-05-23T13:32:16.616Z,99587.44
2023-05-23T13:34:43.435Z,99588.63
2023-05-23T13:37:10.405Z,99591.78
2023-05-23T13:39:37.200Z,99588.59
2023-05-23T13:42:04.202Z,99591.53
2023-05-23T13:44:34.076Z,99592.81
2023-05-23T13:47:13.537Z,99589.84
2023-05-23T13:49:41.566Z,99590.38
2023-05-23T13:52:08.483Z,99585.91
2023-05-23T13:54:36.018Z,99587.75
2023-05-23T13:57:02.868Z,99587.03
2023-05-23T13:59:29.822Z,99585.31
2023-05-23T14:01:56.727Z,99580.06
2023-05-23T14:04:23.635Z,99578.44
2023-05-23T14:06:51.085Z,99589.97
2023-05-23T14:09:18.187Z,99584.69
2023-05-23T14:11:45.215Z,99580.41
2023-05-23T14:14:12.049Z,99581.53
2023-05-23T14:16:38.883Z,99580.75
2023-05-23T14:19:05.882Z,99580.94
2023-05-23T14:21:33.966Z,99573.41
2023-05-23T14:24:00.836Z,99580.75
2023-05-23T14:26:27.628Z,99567.03
2023-05-23T14:28:54.547Z,99570.75
2023-05-23T14:31:22.028Z,99572.88
2023-05-23T14:33:50.013Z,99566.97
2023-05-23T14:36:17.178Z,99565.97
2023-05-23T14:38:46.713Z,99564.22
2023-05-23T14:41:16.441Z,99554.53
2023-05-23T14:43:43.420Z,99554.09
2023-05-23T14:46:10.455Z,99553.22
2023-05-23T14:48:37.625Z,99554.09
2023-05-23T14:51:04.659Z,99553.94
2023-05-23T14:53:32.078Z,99553.88
2023-05-23T14:55:59.441Z,99552.81
2023-05-23T14:58:26.265Z,99534.34
2023-05-23T15:00:53.125Z,99534.22
2023-05-23T15:03:20.073Z,99524.50
2023-05-23T15:05:49.019Z,99521.09
2023-05-23T15:08:17.069Z,99522.00
2023-05-23T15:10:45.274Z,99520.56
2023-05-23T15:13:13.115Z,99518.50
2023-05-23T15:15:41.132Z,99518.03
2023-05-23T15:18:10.096Z,99513.16
2023-05-23T15:20:37.222Z,99505.34
2023-05-23T15:23:05.164Z,99502.78
2023-05-23T15:25:48.064Z,99508.19
2023-05-23T15:28:16.630Z,99496.06
2023-05-23T15:30:44.112Z,99487.69
2023-05-23T15:33:12.894Z,99497.47
2023-05-23T15:35:39.900Z,99495.00
2023-05-23T15:38:07.034Z,99495.16
2023-05-23T15:40:33.952Z,99496.97
2023-05-23T15:43:00.928Z,99489.34
2023-05-23T15:45:27.707Z,99491.97
2023-05-23T15:47:54.509Z,99485.00
2023-05-23T15:50:21.494Z,99487.72
2023-05-23T15:52:48.257Z,99486.84
2023-05-23T15:55:15.060Z,99480.81
2023-05-23T15:57:41.834Z,99469.50
2023-05-23T16:00:09.595Z,99473.19
2023-05-23T16:02:36.395Z,99467.28
2023-05-23T16:05:03.205Z,99466.47
2023-05-23T16:07:30.392Z,99465.59
2023-05-23T16:09:57.199Z,99463.91
2023-05-23T16:12:23.995Z,99466.59
2023-05-23T16:14:50.949Z,99463.13
2023-05-23T16:17:17.665Z,99465.03
2023-05-23T16:19:44.433Z,99468.50
2023-05-23T16:22:11.463Z,99463.28
2023-05-23T16:24:38.256Z,99465.81
2023-05-23T16:27:05.442Z,99462.25
2023-05-23T16:29:32.288Z,99459.72
2023-05-23T16:31:59.196Z,99466.72
2023-05-23T16:34:26.258Z,99465.13
2023-05-23T16:36:53.136Z,99454.63
2023-05-23T16:39:19.899Z,99462.63
2023-05-23T16:41:46.787Z,99469.69
2023-05-23T16:44:13.776Z,99463.56
2023-05-23T16:46:40.659Z,99463.56
2023-05-23T16:49:11.100Z,99466.97
2023-05-23T16:51:37.906Z,99462.63
2023-05-23T16:54:04.873Z,99470.50
2023-05-23T16:56:31.674Z,99485.53
2023-05-23T16:58:58.452Z,99482.91
2023-05-23T17:01:25.743Z,99489.88
2023-05-23T17:03:53.457Z,99487.25
2023-05-23T17:06:20.458Z,99478.47
2023-05-23T17:08:47.217Z,99482.91
2023-05-23T17:11:14.103Z,99479.50
2023-05-23T17:13:41.416Z,99490.94
2023-05-23T17:16:08.290Z,99485.75
2023-05-23T17:18:35.234Z,99474.50
2023-05-23T17:21:02.232Z,99471.94
2023-05-23T17:23:29.097Z,99474.72
2023-05-23T17:25:55.857Z,99464.38
2023-05-23T17:28:23.172Z,99454.03
2023-05-23T17:30:51.679Z,99447.28
2023-05-23T17:33:18.762Z,99429.97
2023-05-23T17:35:45.811Z,99434.53
2023-05-23T17:38:12.586Z,99435.78
2023-05-23T17:40:39.628Z,99439.53
2023-05-23T17:43:08.090Z,99441.31
2023-05-23T17:45:34.936Z,99427.59
2023-05-23T17:48:03.635Z,99424.28
2023-05-23T17:50:31.067Z,99424.53
2023-05-23T17:52:57.992Z,99429.88
2023-05-23T17:55:24.924Z,99438.75
2023-05-23T17:57:51.701Z,99436.25
2023-05-23T18:00:18.802Z,99435.47
2023-05-23T18:02:45.790Z,99430.31
2023-05-23T18:05:12.648Z,99413.91
2023-05-23T18:07:39.487Z,99414.84
2023-05-23T18:10:08.390Z,99414.94
2023-05-23T18:12:35.517Z,99408.88
2023-05-23T18:15:02.568Z,99402.84
2023-05-23T18:17:31.253Z,99401.22
2023-05-23T18:19:58.541Z,99401.34
2023-05-23T18:22:25.644Z,99401.44
2023-05-23T18:24:52.396Z,99390.06
2023-05-23T18:27:19.203Z,99401.56
2023-05-23T18:29:45.953Z,99395.47
2023-05-23T18:32:14.513Z,99396.31
2023-05-23T18:34:41.550Z,99389.38
2023-05-23T18:37:08.417Z,99394.72
2023-05-23T18:39:35.182Z,99393.00
2023-05-23T18:42:08.141Z,99393.00
2023-05-23T18:44:35.284Z,99388.69
2023-05-23T18:47:02.174Z,99391.31
2023-05-23T18:49:28.991Z,99387.75
2023-05-23T18:51:58.408Z,99396.44
2023-05-23T18:54:25.345Z,99386.06
2023-05-23T18:56:52.225Z,99388.69
2023-05-23T18:59:19.043Z,99392.16
2023-05-23T19:01:45.836Z,99400.06
2023-05-23T19:04:13.213Z,99394.03
2023-05-23T19:06:40.032Z,99398.38
2023-05-23T19:09:09.668Z,99393.94
2023-05-23T19:11:37.472Z,99402.72
2023-05-23T19:14:04.346Z,99410.53
2023-05-23T19:16:31.528Z,99407.88
2023-05-23T19:18:58.368Z,99403.47
2023-05-23T19:21:25.499Z,99399.91
2023-05-23T19:23:52.370Z,99398.13
2023-05-23T19:26:20.496Z,99393.63
2023-05-23T19:28:49.691Z,99397.97
2023-05-23T19:31:16.875Z,99386.56
2023-05-23T19:33:43.780Z,99385.63
2023-05-23T19:36:10.646Z,99392.56
2023-05-23T19:38:37.402Z,99382.97
2023-05-23T19:41:04.225Z,99381.97
2023-05-23T19:43:31.166Z,99383.69
2023-05-23T19:45:58.080Z,99376.63
2023-05-23T19:48:24.935Z,99383.56
2023-05-23T19:50:51.757Z,99376.56
2023-05-23T19:53:18.726Z,99373.06
2023-05-23T19:55:45.661Z,99380.03
2023-05-23T19:58:12.448Z,99380.03
2023-05-23T20:00:39.383Z,99370.50
2023-05-23T20:03:06.975Z,99374.91
2023-05-23T20:05:33.921Z,99364.44
2023-05-23T20:08:01.567Z,99365.28
2023-05-23T20:10:28.353Z,99359.28
2023-05-23T20:12:55.087Z,99371.59
2023-05-23T20:15:38.088Z,99362.00
2023-05-23T20:18:07.685Z,99371.59
2023-05-23T20:20:34.637Z,99359.44
2023-05-23T20:23:01.470Z,99365.50
2023-05-23T20:25:28.563Z,99361.13
2023-05-23T20:27:56.622Z,99361.13
2023-05-23T20:30:23.559Z,99362.06
2023-05-23T20:32:53.583Z,99355.09
2023-05-23T20:35:22.370Z,99363.75
2023-05-23T20:37:51.841Z,99366.50
2023-05-23T20:40:18.706Z,99358.69
2023-05-23T20:42:47.046Z,99357.81
2023-05-23T20:45:13.983Z,99366.59
2023-05-23T20:47:43.789Z,99366.59
2023-05-23T20:50:12.738Z,99367.44
2023-05-23T20:52:42.822Z,99371.00
2023-05-23T20:55:10.767Z,99374.50
2023-05-23T20:57:37.768Z,99371.88
2023-05-23T21:00:12.492Z,99377.97
2023-05-23T21:02:43.356Z,99375.34
2023-05-23T21:05:12.154Z,99384.94
2023-05-23T21:07:39.539Z,99378.03
2023-05-23T21:10:06.907Z,99379.81
2023-05-23T21:12:33.922Z,99377.28
2023-05-23T21:15:00.781Z,99370.34
2023-05-23T21:17:27.782Z,99370.34
2023-05-23T21:19:54.620Z,99372.19
2023-05-23T21:22:21.472Z,99370.44
2023-05-23T21:24:48.406Z,99366.06
2023-05-23T21:27:15.354Z,99374.00
2023-05-23T21:29:42.656Z,99367.88
2023-05-23T21:32:09.484Z,99361.00
2023-05-23T21:34:36.255Z,99364.47
2023-05-23T21:37:03.093Z,99357.53
2023-05-23T21:39:43.061Z,99361.91
2023-05-23T21:42:14.311Z,99355.03
2023-05-23T21:44:41.223Z,99359.50
2023-05-23T21:47:08.245Z,99356.16
2023-05-23T21:49:35.589Z,99360.66
2023-05-23T21:52:02.828Z,99355.69
2023-05-23T21:54:29.829Z,99353.22
2023-05-23T21:56:56.867Z,99351.63
2023-05-23T21:59:23.859Z,99356.97
2023-05-23T22:01:51.299Z,99347.50
2023-05-23T22:04:21.058Z,99355.47
2023-05-23T22:06:47.821Z,99356.47
2023-05-23T22:09:15.544Z,99340.88
2023-05-23T22:11:43.042Z,99347.94
2023-05-23T22:14:10.318Z,99345.47
2023-05-23T22:16:40.362Z,99341.25
2023-05-23T22:19:09.884Z,99346.53
2023-05-23T22:21:37.095Z,99343.13
2023-05-23T22:24:04.367Z,99339.59
2023-05-23T22:26:31.153Z,99332.59
2023-05-23T22:28:58.119Z,99343.03
2023-05-23T22:31:25.027Z,99343.03
2023-05-23T22:33:51.934Z,99348.25
2023-05-23T22:36:18.741Z,99343.91
2023-05-23T22:38:45.815Z,99346.53
2023-05-23T22:41:12.969Z,99343.13
2023-05-23T22:43:39.993Z,99348.44
2023-05-23T22:46:07.310Z,99347.63
2023-05-23T22:48:34.375Z,99348.34
2023-05-23T22:51:02.564Z,99344.66
2023-05-23T22:53:30.190Z,99337.47
2023-05-23T22:55:57.441Z,99344.28
2023-05-23T22:58:24.356Z,99349.44
2023-05-23T23:00:51.386Z,99338.91
2023-05-23T23:03:18.527Z,99344.09
2023-05-23T23:05:45.607Z,99339.75
2023-05-23T23:08:12.808Z,99337.13
2023-05-23T23:10:41.533Z,99341.53
2023-05-23T23:13:08.815Z,99345.00
2023-05-23T23:15:36.772Z,99355.47
2023-05-23T23:18:05.944Z,99351.13
2023-05-23T23:20:33.222Z,99352.06
2023-05-23T23:23:00.677Z,99350.31
2023-05-23T23:25:27.415Z,99353.06
2023-05-23T23:27:54.221Z,99349.84
2023-05-23T23:30:21.124Z,99347.50
2023-05-23T23:32:48.107Z,99342.50
2023-05-23T23:35:15.165Z,99350.56
2023-05-23T23:37:42.117Z,99343.78
2023-05-23T23:40:10.060Z,99350.94
2023-05-23T23:42:36.864Z,99341.53
2023-05-23T23:45:04.742Z,99349.50
2023-05-23T23:47:32.723Z,99343.69
2023-05-23T23:49:59.614Z,99347.16
2023-05-23T23:52:28.129Z,99345.44
2023-05-23T23:54:55.049Z,99342.88
2023-05-23T23:57:21.951Z,99348.13
2023-05-23T23:59:49.329Z,99342.97
