createdAt,value
2023-01-03T00:00:50.816Z,101242.81
2023-01-03T00:03:17.478Z,101247.31
2023-01-03T00:05:45.596Z,101253.59
2023-01-03T00:08:12.526Z,101247.63
2023-01-03T00:10:39.762Z,101251.41
2023-01-03T00:13:06.336Z,101258.91
2023-01-03T00:15:36.429Z,101261.16
2023-01-03T00:18:03.606Z,101258.91
2023-01-03T00:20:30.145Z,101274.28
2023-01-03T00:22:59.898Z,101269.19
2023-01-03T00:25:27.119Z,101268.53
2023-01-03T00:27:54.242Z,101260.16
2023-01-03T00:30:20.923Z,101266.03
2023-01-03T00:32:47.543Z,101277.03
2023-01-03T00:35:14.142Z,101277.31
2023-01-03T00:37:40.717Z,101272.44
2023-01-03T00:40:07.785Z,101283.28
2023-01-03T00:42:54.320Z,101284.50
2023-01-03T00:45:23.409Z,101281.97
2023-01-03T00:47:52.063Z,101282.94
2023-01-03T00:50:18.677Z,101278.59
2023-01-03T00:52:45.242Z,101278.75
2023-01-03T00:55:11.999Z,101281.50
2023-01-03T00:57:38.546Z,101279.75
2023-01-03T01:00:05.467Z,101276.31
2023-01-03T01:02:32.126Z,101287.91
2023-01-03T01:04:58.874Z,101286.19
2023-01-03T01:07:25.458Z,101282.72
2023-01-03T01:09:52.020Z,101287.19
2023-01-03T01:12:18.573Z,101293.47
2023-01-03T01:14:45.173Z,101288.22
2023-01-03T01:17:11.736Z,101293.59
2023-01-03T01:19:44.153Z,101292.72
2023-01-03T01:22:11.695Z,101296.34
2023-01-03T01:24:38.370Z,101292.00
2023-01-03T01:27:05.399Z,101278.63
2023-01-03T01:29:31.967Z,101288.28
2023-01-03T01:31:58.528Z,101290.00
2023-01-03T01:34:25.128Z,101292.66
2023-01-03T01:36:51.667Z,101285.59
2023-01-03T01:39:26.935Z,101283.81
2023-01-03T01:42:20.397Z,101290.88
2023-01-03T01:45:05.375Z,101282.81
2023-01-03T01:47:38.471Z,101279.28
2023-01-03T01:50:39.030Z,101273.00
2023-01-03T01:53:14.858Z,101282.81
2023-01-03T01:55:51.439Z,101281.00
2023-01-03T01:58:18.284Z,101292.47
2023-01-03T02:00:45.458Z,101286.19
2023-01-03T02:03:12.763Z,101286.97
2023-01-03T02:05:45.169Z,101289.63
2023-01-03T02:08:11.796Z,101297.56
2023-01-03T02:11:10.118Z,101304.56
2023-01-03T02:14:09.636Z,101308.00
2023-01-03T02:16:48.696Z,101300.88
2023-01-03T02:19:48.806Z,101307.94
2023-01-03T02:22:56.987Z,101304.25
2023-01-03T02:25:23.504Z,101297.75
2023-01-03T02:28:08.457Z,101310.94
2023-01-03T02:30:49.190Z,101300.22
2023-01-03T02:33:27.660Z,101281.44
2023-01-03T02:36:00.204Z,101296.44
2023-01-03T02:38:34.193Z,101290.09
2023-01-03T02:41:11.229Z,101286.34
2023-01-03T02:43:43.661Z,101292.53
2023-01-03T02:46:25.661Z,101301.47
2023-01-03T02:49:14.136Z,101307.59
2023-01-03T02:51:53.403Z,101307.59
2023-01-03T02:54:31.994Z,101305.72
2023-01-03T02:57:07.159Z,101307.50
2023-01-03T02:59:37.550Z,101291.44
2023-01-03T03:02:05.946Z,101299.44
2023-01-03T03:04:36.260Z,101305.72
2023-01-03T03:07:13.232Z,101299.50
2023-01-03T03:09:59.812Z,101301.31
2023-01-03T03:12:48.088Z,101314.72
2023-01-03T03:15:17.689Z,101315.50
2023-01-03T03:17:47.159Z,101312.78
2023-01-03T03:20:34.999Z,101307.44
2023-01-03T03:23:30.956Z,101310.19
2023-01-03T03:26:03.813Z,101309.25
2023-01-03T03:28:37.650Z,101314.50
2023-01-03T03:31:22.992Z,101313.66
2023-01-03T03:34:19.680Z,101324.00
2023-01-03T03:36:51.363Z,101320.34
2023-01-03T03:39:37.510Z,101320.16
2023-01-03T03:43:00.292Z,101319.31
2023-01-03T03:45:37.706Z,101317.50
2023-01-03T03:48:30.093Z,101315.72
2023-01-03T03:51:12.697Z,101313.88
2023-01-03T03:53:41.520Z,101309.44
2023-01-03T03:56:15.392Z,101305.88
2023-01-03T03:58:46.177Z,101308.47
2023-01-03T04:01:17.413Z,101312.03
2023-01-03T04:03:46.229Z,101314.69
2023-01-03T04:06:42.073Z,101320.81
2023-01-03T04:09:08.902Z,101316.41
2023-01-03T04:11:35.815Z,101319.00
2023-01-03T04:14:02.376Z,101318.06
2023-01-03T04:16:28.982Z,101318.13
2023-01-03T04:18:55.657Z,101329.63
2023-01-03T04:21:22.200Z,101326.13
2023-01-03T04:23:48.798Z,101325.28
2023-01-03T04:26:15.678Z,101322.63
2023-01-03T04:28:42.294Z,101322.75
2023-01-03T04:31:09.131Z,101324.34
2023-01-03T04:33:35.759Z,101318.06
2023-01-03T04:36:02.309Z,101331.34
2023-01-03T04:38:28.903Z,101318.94
2023-01-03T04:40:55.469Z,101319.84
2023-01-03T04:43:40.708Z,101320.81
2023-01-03T04:46:07.344Z,101320.81
2023-01-03T04:48:34.011Z,101324.34
2023-01-03T04:51:01.359Z,101327.09
2023-01-03T04:53:28.184Z,101323.53
2023-01-03T04:55:58.531Z,101319.16
2023-01-03T04:58:25.516Z,101324.56
2023-01-03T05:00:52.166Z,101320.25
2023-01-03T05:03:24.031Z,101327.31
2023-01-03T05:05:58.621Z,101337.28
2023-01-03T05:08:25.187Z,101337.28
2023-01-03T05:10:53.764Z,101337.34
2023-01-03T05:13:20.434Z,101346.19
2023-01-03T05:15:47.080Z,101340.88
2023-01-03T05:18:13.702Z,101332.84
2023-01-03T05:20:58.765Z,101332.16
2023-01-03T05:23:43.869Z,101334.91
2023-01-03T05:26:13.756Z,101344.72
2023-01-03T05:28:43.475Z,101348.38
2023-01-03T05:31:10.191Z,101352.00
2023-01-03T05:33:40.903Z,101352.06
2023-01-03T05:36:09.018Z,101353.94
2023-01-03T05:38:35.791Z,101343.34
2023-01-03T05:41:02.581Z,101364.03
2023-01-03T05:43:29.148Z,101370.59
2023-01-03T05:45:55.819Z,101382.50
2023-01-03T05:48:23.007Z,101388.19
2023-01-03T05:50:51.030Z,101393.81
2023-01-03T05:53:17.975Z,101378.09
2023-01-03T05:55:44.691Z,101396.09
2023-01-03T05:58:12.820Z,101396.44
2023-01-03T06:00:40.014Z,101387.13
2023-01-03T06:03:07.489Z,101381.34
2023-01-03T06:05:34.129Z,101395.81
2023-01-03T06:08:02.439Z,101387.94
2023-01-03T06:10:29.293Z,101388.09
2023-01-03T06:12:56.709Z,101388.16
2023-01-03T06:15:23.401Z,101393.59
2023-01-03T06:17:57.866Z,101394.75
2023-01-03T06:20:29.079Z,101391.41
2023-01-03T06:22:57.421Z,101403.84
2023-01-03T06:25:24.634Z,101398.69
2023-01-03T06:27:51.230Z,101391.75
2023-01-03T06:30:17.815Z,101394.47
2023-01-03T06:32:44.607Z,101399.94
2023-01-03T06:35:11.703Z,101396.47
2023-01-03T06:37:38.621Z,101399.06
2023-01-03T06:40:06.193Z,101401.59
2023-01-03T06:42:40.163Z,101394.34
2023-01-03T06:45:25.972Z,101402.00
2023-01-03T06:48:11.365Z,101405.06
2023-01-03T06:51:01.644Z,101408.25
2023-01-03T06:53:35.051Z,101413.25
2023-01-03T06:56:01.941Z,101427.13
2023-01-03T06:58:29.048Z,101436.81
2023-01-03T07:00:57.695Z,101438.28
2023-01-03T07:03:24.541Z,101424.59
2023-01-03T07:05:51.564Z,101435.78
2023-01-03T07:08:18.243Z,101431.69
2023-01-03T07:10:44.825Z,101443.59
2023-01-03T07:13:29.865Z,101435.91
2023-01-03T07:15:56.399Z,101440.56
2023-01-03T07:18:23.032Z,101455.06
2023-01-03T07:20:49.730Z,101429.44
2023-01-03T07:23:16.361Z,101434.91
2023-01-03T07:25:43.203Z,101440.63
2023-01-03T07:28:11.939Z,101444.50
2023-01-03T07:30:43.670Z,101440.28
2023-01-03T07:33:12.391Z,101441.53
2023-01-03T07:35:39.116Z,101442.81
2023-01-03T07:38:06.325Z,101444.91
2023-01-03T07:40:33.191Z,101446.94
2023-01-03T07:43:18.249Z,101447.25
2023-01-03T07:45:45.611Z,101446.69
2023-01-03T07:48:12.582Z,101446.22
2023-01-03T07:50:39.816Z,101451.16
2023-01-03T07:53:08.453Z,101454.25
2023-01-03T07:55:36.994Z,101453.94
2023-01-03T07:58:03.905Z,101457.97
2023-01-03T08:00:30.955Z,101461.19
2023-01-03T08:02:57.656Z,101462.59
2023-01-03T08:05:25.030Z,101464.75
2023-01-03T08:07:53.125Z,101465.25
2023-01-03T08:10:39.639Z,101467.50
2023-01-03T08:13:19.014Z,101463.44
2023-01-03T08:15:49.588Z,101464.84
2023-01-03T08:18:19.653Z,101453.88
2023-01-03T08:20:47.399Z,101470.53
2023-01-03T08:23:14.184Z,101472.94
2023-01-03T08:25:41.088Z,101482.53
2023-01-03T08:28:09.608Z,101475.19
2023-01-03T08:30:49.720Z,101466.78
2023-01-03T08:33:18.585Z,101479.06
2023-01-03T08:35:51.057Z,101461.75
2023-01-03T08:38:22.631Z,101472.31
2023-01-03T08:40:49.284Z,101481.88
2023-01-03T08:43:16.429Z,101479.03
2023-01-03T08:45:43.150Z,101478.75
2023-01-03T08:48:11.141Z,101481.06
2023-01-03T08:50:38.069Z,101478.00
2023-01-03T08:53:05.866Z,101488.56
2023-01-03T08:55:33.713Z,101481.19
2023-01-03T08:58:00.460Z,101476.44
2023-01-03T09:00:28.659Z,101480.47
2023-01-03T09:03:00.132Z,101484.31
2023-01-03T09:05:28.823Z,101492.75
2023-01-03T09:07:56.130Z,101492.28
2023-01-03T09:10:23.179Z,101497.94
2023-01-03T09:12:50.113Z,101495.75
2023-01-03T09:15:16.816Z,101500.53
2023-01-03T09:17:45.210Z,101489.41
2023-01-03T09:20:12.639Z,101489.84
2023-01-03T09:22:39.226Z,101494.59
2023-01-03T09:25:06.531Z,101495.84
2023-01-03T09:27:33.063Z,101491.63
2023-01-03T09:29:59.873Z,101494.56
2023-01-03T09:32:26.517Z,101499.03
2023-01-03T09:34:53.136Z,101507.19
2023-01-03T09:37:19.734Z,101494.16
2023-01-03T09:39:46.311Z,101498.50
2023-01-03T09:42:40.345Z,101503.69
2023-01-03T09:45:11.576Z,101495.75
2023-01-03T09:47:39.555Z,101486.41
2023-01-03T09:50:29.632Z,101486.00
2023-01-03T09:53:16.830Z,101496.34
2023-01-03T09:56:12.571Z,101483.97
2023-01-03T09:58:58.451Z,101486.19
2023-01-03T10:01:57.367Z,101489.34
2023-01-03T10:05:01.848Z,101484.91
2023-01-03T10:07:56.202Z,101488.19
2023-01-03T10:10:46.979Z,101479.94
2023-01-03T10:13:32.055Z,101481.06
2023-01-03T10:16:17.829Z,101489.47
2023-01-03T10:19:03.244Z,101486.88
2023-01-03T10:21:45.550Z,101477.88
2023-01-03T10:24:29.454Z,101475.16
2023-01-03T10:27:15.398Z,101488.50
2023-01-03T10:29:44.161Z,101483.91
2023-01-03T10:32:35.169Z,101483.56
2023-01-03T10:35:04.675Z,101472.97
2023-01-03T10:37:31.267Z,101482.50
2023-01-03T10:40:04.905Z,101479.84
2023-01-03T10:42:35.313Z,101485.13
2023-01-03T10:45:05.466Z,101479.59
2023-01-03T10:47:32.204Z,101469.81
2023-01-03T10:50:03.181Z,101469.28
2023-01-03T10:52:34.425Z,101469.41
2023-01-03T10:55:06.008Z,101456.91
2023-01-03T10:57:55.536Z,101450.34
2023-01-03T11:00:31.735Z,101457.00
2023-01-03T11:03:16.513Z,101464.09
2023-01-03T11:05:49.074Z,101454.53
2023-01-03T11:08:35.177Z,101464.03
2023-01-03T11:11:01.862Z,101455.28
2023-01-03T11:13:38.516Z,101452.69
2023-01-03T11:16:15.820Z,101437.66
2023-01-03T11:18:43.871Z,101448.09
2023-01-03T11:21:23.664Z,101441.34
2023-01-03T11:24:16.393Z,101439.19
2023-01-03T11:26:45.958Z,101436.19
2023-01-03T11:29:39.802Z,101436.59
2023-01-03T11:32:25.294Z,101430.59
2023-01-03T11:35:22.751Z,101442.19
2023-01-03T11:38:18.783Z,101436.59
2023-01-03T11:41:00.277Z,101442.50
2023-01-03T11:43:35.791Z,101453.31
2023-01-03T11:46:06.439Z,101445.03
2023-01-03T11:49:03.385Z,101448.19
2023-01-03T11:51:35.952Z,101440.78
2023-01-03T11:54:07.276Z,101446.50
2023-01-03T11:56:44.770Z,101441.44
2023-01-03T11:59:30.161Z,101455.13
2023-01-03T12:02:30.780Z,101443.97
2023-01-03T12:05:00.444Z,101442.63
2023-01-03T12:07:48.595Z,101450.03
2023-01-03T12:10:49.432Z,101440.84
2023-01-03T12:13:39.289Z,101436.28
2023-01-03T12:16:29.141Z,101448.31
2023-01-03T12:19:05.652Z,101452.16
2023-01-03T12:21:48.254Z,101447.75
2023-01-03T12:24:31.970Z,101434.84
2023-01-03T12:27:10.571Z,101434.19
2023-01-03T12:29:51.200Z,101435.53
2023-01-03T12:32:49.427Z,101434.66
2023-01-03T12:35:36.997Z,101435.00
2023-01-03T12:38:06.271Z,101422.00
2023-01-03T12:40:39.596Z,101427.09
2023-01-03T12:43:08.902Z,101432.84
2023-01-03T12:45:38.903Z,101426.59
2023-01-03T12:48:11.245Z,101444.00
2023-01-03T12:50:47.597Z,101441.50
2023-01-03T12:53:52.987Z,101446.22
2023-01-03T12:56:42.598Z,101446.56
2023-01-03T12:59:36.909Z,101444.44
2023-01-03T13:02:38.930Z,101426.75
2023-01-03T13:05:14.698Z,101429.38
2023-01-03T13:07:48.058Z,101431.44
2023-01-03T13:10:19.107Z,101435.84
2023-01-03T13:12:54.479Z,101432.88
2023-01-03T13:15:36.560Z,101442.03
2023-01-03T13:18:23.601Z,101436.25
2023-01-03T13:20:54.188Z,101434.84
2023-01-03T13:24:04.709Z,101440.00
2023-01-03T13:26:31.549Z,101438.41
2023-01-03T13:29:39.880Z,101437.75
2023-01-03T13:32:20.270Z,101436.97
2023-01-03T13:34:56.205Z,101444.31
2023-01-03T13:37:43.378Z,101446.38
2023-01-03T13:40:18.573Z,101444.66
2023-01-03T13:42:45.661Z,101445.72
2023-01-03T13:45:14.965Z,101454.34
2023-01-03T13:47:50.392Z,101452.97
2023-01-03T13:50:29.299Z,101443.03
2023-01-03T13:52:57.367Z,101439.81
2023-01-03T13:55:54.307Z,101441.84
2023-01-03T13:58:40.296Z,101445.53
2023-01-03T14:01:34.812Z,101443.25
2023-01-03T14:04:27.756Z,101449.63
2023-01-03T14:07:19.500Z,101456.16
2023-01-03T14:09:57.912Z,101457.34
2023-01-03T14:12:50.549Z,101464.22
2023-01-03T14:15:26.495Z,101463.78
2023-01-03T14:18:00.750Z,101458.94
2023-01-03T14:20:33.059Z,101464.81
2023-01-03T14:23:31.819Z,101463.69
2023-01-03T14:25:54.592Z,101465.84
2023-01-03T14:28:33.852Z,101474.13
2023-01-03T14:31:05.483Z,101473.66
2023-01-03T14:33:59.578Z,101474.84
2023-01-03T14:36:26.786Z,101478.88
2023-01-03T14:38:58.983Z,101483.50
2023-01-03T14:41:31.562Z,101491.75
2023-01-03T14:44:07.483Z,101477.66
2023-01-03T14:46:36.232Z,101482.38
2023-01-03T14:49:07.214Z,101479.03
2023-01-03T14:51:36.581Z,101486.31
2023-01-03T14:54:05.073Z,101484.59
2023-01-03T14:56:32.473Z,101490.91
2023-01-03T14:59:00.892Z,101484.88
2023-01-03T15:01:29.067Z,101494.78
2023-01-03T15:03:56.249Z,101499.28
2023-01-03T15:06:28.681Z,101501.97
2023-01-03T15:09:00.796Z,101498.72
2023-01-03T15:11:56.254Z,101504.94
2023-01-03T15:14:26.132Z,101499.59
2023-01-03T15:17:01.638Z,101498.91
2023-01-03T15:19:30.583Z,101508.88
2023-01-03T15:22:25.729Z,101507.06
2023-01-03T15:25:04.717Z,101510.63
2023-01-03T15:27:38.195Z,101514.25
2023-01-03T15:30:22.417Z,101518.78
2023-01-03T15:33:02.681Z,101524.31
2023-01-03T15:35:40.867Z,101523.47
2023-01-03T15:38:28.495Z,101516.38
2023-01-03T15:40:55.215Z,101523.66
2023-01-03T15:43:29.999Z,101530.97
2023-01-03T15:46:04.104Z,101526.44
2023-01-03T15:48:36.770Z,101534.59
2023-01-03T15:51:05.145Z,101528.28
2023-01-03T15:53:43.241Z,101536.91
2023-01-03T15:56:18.992Z,101537.34
2023-01-03T15:58:46.539Z,101541.59
2023-01-03T16:01:13.866Z,101544.84
2023-01-03T16:03:40.952Z,101543.69
2023-01-03T16:06:07.607Z,101548.56
2023-01-03T16:08:37.659Z,101550.19
2023-01-03T16:11:10.731Z,101557.00
2023-01-03T16:13:42.369Z,101553.25
2023-01-03T16:16:11.091Z,101557.56
2023-01-03T16:18:42.378Z,101555.84
2023-01-03T16:21:09.094Z,101556.91
2023-01-03T16:23:35.729Z,101561.59
2023-01-03T16:26:02.548Z,101565.22
2023-01-03T16:28:29.493Z,101562.94
2023-01-03T16:31:19.132Z,101565.94
2023-01-03T16:33:47.671Z,101564.22
2023-01-03T16:36:30.258Z,101575.06
2023-01-03T16:38:57.066Z,101571.69
2023-01-03T16:41:23.844Z,101573.81
2023-01-03T16:43:50.503Z,101573.91
2023-01-03T16:46:21.128Z,101567.84
2023-01-03T16:48:52.862Z,101568.91
2023-01-03T16:51:24.822Z,101569.13
2023-01-03T16:53:52.890Z,101568.34
2023-01-03T16:56:19.595Z,101580.91
2023-01-03T16:58:46.218Z,101574.00
2023-01-03T17:01:13.794Z,101580.41
2023-01-03T17:03:42.199Z,101576.88
2023-01-03T17:06:38.006Z,101583.97
2023-01-03T17:09:21.420Z,101589.34
2023-01-03T17:11:48.445Z,101600.09
2023-01-03T17:14:21.690Z,101586.75
2023-01-03T17:16:49.437Z,101601.06
2023-01-03T17:20:19.204Z,101601.13
2023-01-03T17:22:23.247Z,101603.91
2023-01-03T17:24:51.788Z,101610.25
2023-01-03T17:27:32.059Z,101609.44
2023-01-03T17:30:02.742Z,101606.97
2023-01-03T17:32:30.166Z,101608.69
2023-01-03T17:34:56.757Z,101608.69
2023-01-03T17:37:23.540Z,101613.09
2023-01-03T17:39:55.970Z,101612.25
2023-01-03T17:42:23.900Z,101612.25
2023-01-03T17:45:09.874Z,101611.38
2023-01-03T17:48:00.476Z,101614.06
2023-01-03T17:50:29.935Z,101612.44
2023-01-03T17:52:58.580Z,101622.19
2023-01-03T17:55:29.138Z,101625.84
2023-01-03T17:57:56.836Z,101632.19
2023-01-03T18:00:27.102Z,101633.91
2023-01-03T18:02:54.696Z,101632.19
2023-01-03T18:05:27.877Z,101636.78
2023-01-03T18:08:00.136Z,101638.75
2023-01-03T18:10:46.851Z,101643.16
2023-01-03T18:13:25.148Z,101635.13
2023-01-03T18:15:52.496Z,101631.56
2023-01-03T18:18:22.270Z,101639.69
2023-01-03T18:20:49.496Z,101639.81
2023-01-03T18:23:31.750Z,101638.19
2023-01-03T18:26:02.009Z,101640.06
2023-01-03T18:28:29.515Z,101639.22
2023-01-03T18:30:57.042Z,101643.72
2023-01-03T18:33:24.110Z,101649.16
2023-01-03T18:35:52.411Z,101649.28
2023-01-03T18:38:22.219Z,101658.25
2023-01-03T18:40:48.824Z,101654.91
2023-01-03T18:43:17.919Z,101653.94
2023-01-03T18:45:44.708Z,101656.72
2023-01-03T18:48:20.062Z,101658.44
2023-01-03T18:50:55.623Z,101650.50
2023-01-03T18:53:28.425Z,101656.06
2023-01-03T18:55:55.164Z,101653.44
2023-01-03T18:58:35.440Z,101655.25
2023-01-03T19:01:03.184Z,101659.88
2023-01-03T19:03:32.247Z,101653.53
2023-01-03T19:06:00.903Z,101653.53
2023-01-03T19:08:31.947Z,101650.69
2023-01-03T19:11:08.202Z,101657.09
2023-01-03T19:13:50.393Z,101652.66
2023-01-03T19:16:29.838Z,101652.66
2023-01-03T19:18:57.213Z,101658.97
2023-01-03T19:21:26.210Z,101658.13
2023-01-03T19:24:04.258Z,101663.50
2023-01-03T19:26:43.706Z,101658.31
2023-01-03T19:29:36.569Z,101663.88
2023-01-03T19:32:16.270Z,101672.06
2023-01-03T19:34:42.867Z,101670.44
2023-01-03T19:37:10.123Z,101678.56
2023-01-03T19:39:37.881Z,101661.72
2023-01-03T19:42:25.284Z,101675.03
2023-01-03T19:44:53.240Z,101676.84
2023-01-03T19:47:20.758Z,101675.31
2023-01-03T19:49:48.179Z,101663.50
2023-01-03T19:52:16.546Z,101680.56
2023-01-03T19:54:43.739Z,101679.72
2023-01-03T19:57:21.147Z,101678.75
2023-01-03T19:59:53.462Z,101682.41
2023-01-03T20:02:40.939Z,101677.03
2023-01-03T20:05:34.991Z,101681.72
2023-01-03T20:08:11.580Z,101687.09
2023-01-03T20:10:41.104Z,101680.16
2023-01-03T20:13:16.179Z,101674.78
2023-01-03T20:15:44.278Z,101684.63
2023-01-03T20:18:30.147Z,101682.06
2023-01-03T20:21:00.123Z,101675.16
2023-01-03T20:23:32.997Z,101681.47
2023-01-03T20:25:59.835Z,101679.75
2023-01-03T20:28:31.997Z,101682.50
2023-01-03T20:31:00.530Z,101683.47
2023-01-03T20:33:28.062Z,101687.88
2023-01-03T20:36:17.629Z,101684.38
2023-01-03T20:38:48.319Z,101682.66
2023-01-03T20:41:17.585Z,101684.59
2023-01-03T20:43:45.098Z,101675.78
2023-01-03T20:46:20.114Z,101683.81
2023-01-03T20:48:55.295Z,101683.88
2023-01-03T20:51:22.262Z,101691.06
2023-01-03T20:53:54.119Z,101684.75
2023-01-03T20:56:21.300Z,101675.66
2023-01-03T20:58:48.529Z,101681.03
2023-01-03T21:01:15.175Z,101675.78
2023-01-03T21:03:41.942Z,101670.97
2023-01-03T21:06:22.798Z,101667.38
2023-01-03T21:08:55.199Z,101669.25
2023-01-03T21:11:23.413Z,101668.41
2023-01-03T21:13:50.218Z,101671.19
2023-01-03T21:16:29.551Z,101668.66
2023-01-03T21:19:01.527Z,101671.53
2023-01-03T21:21:30.293Z,101673.53
2023-01-03T21:23:56.922Z,101677.31
2023-01-03T21:26:23.612Z,101676.53
2023-01-03T21:28:50.185Z,101674.91
2023-01-03T21:31:22.007Z,101677.66
2023-01-03T21:33:49.164Z,101677.81
2023-01-03T21:36:24.473Z,101686.88
2023-01-03T21:38:51.919Z,101684.22
2023-01-03T21:41:24.361Z,101688.66
2023-01-03T21:43:54.718Z,101685.00
2023-01-03T21:46:23.797Z,101694.69
2023-01-03T21:48:50.785Z,101686.59
2023-01-03T21:51:25.765Z,101695.03
2023-01-03T21:53:59.975Z,101696.00
2023-01-03T21:56:26.540Z,101697.31
2023-01-03T21:58:53.172Z,101699.38
2023-01-03T22:01:24.442Z,101702.28
2023-01-03T22:04:10.682Z,101697.94
2023-01-03T22:06:37.911Z,101700.91
2023-01-03T22:09:06.245Z,101696.66
2023-01-03T22:11:33.019Z,101703.13
2023-01-03T22:14:00.842Z,101697.94
2023-01-03T22:16:27.591Z,101703.28
2023-01-03T22:18:54.215Z,101702.97
2023-01-03T22:21:21.345Z,101701.22
2023-01-03T22:23:47.965Z,101706.84
2023-01-03T22:26:16.266Z,101708.91
2023-01-03T22:28:47.036Z,101709.06
2023-01-03T22:31:18.210Z,101712.88
2023-01-03T22:33:47.114Z,101705.69
2023-01-03T22:36:14.495Z,101701.47
2023-01-03T22:38:42.108Z,101706.91
2023-01-03T22:41:10.128Z,101710.59
2023-01-03T22:43:37.658Z,101710.69
2023-01-03T22:46:13.401Z,101705.50
2023-01-03T22:48:40.387Z,101702.81
2023-01-03T22:51:10.489Z,101693.72
2023-01-03T22:53:40.136Z,101704.44
2023-01-03T22:56:09.193Z,101705.41
2023-01-03T22:58:40.961Z,101710.94
2023-01-03T23:01:15.701Z,101709.44
2023-01-03T23:03:43.350Z,101711.41
2023-01-03T23:06:17.908Z,101712.53
2023-01-03T23:08:45.520Z,101714.34
2023-01-03T23:11:34.919Z,101707.88
2023-01-03T23:14:07.579Z,101713.88
2023-01-03T23:16:34.471Z,101728.34
2023-01-03T23:19:07.159Z,101717.97
2023-01-03T23:21:34.294Z,101722.50
2023-01-03T23:24:01.343Z,101716.47
2023-01-03T23:26:27.976Z,101707.72
2023-01-03T23:28:59.435Z,101707.72
2023-01-03T23:31:27.661Z,101700.19
2023-01-03T23:33:59.418Z,101706.72
2023-01-03T23:36:26.930Z,101704.28
2023-01-03T23:38:54.269Z,101707.28
2023-01-03T23:41:22.674Z,101705.75
2023-01-03T23:43:50.123Z,101706.06
2023-01-03T23:46:20.317Z,101707.19
2023-01-03T23:48:47.463Z,101718.97
2023-01-03T23:51:15.086Z,101714.66
2023-01-03T23:53:43.311Z,101710.47
2023-01-03T23:56:13.566Z,101712.59
2023-01-03T23:58:40.493Z,101717.28
