createdAt,value
2018-12-26T00:04:25.700Z,89.10
2018-12-26T00:09:32.534Z,89.00
2018-12-26T00:14:38.649Z,90.00
2018-12-26T00:19:44.851Z,89.00
2018-12-26T00:24:51.037Z,89.10
2018-12-26T00:29:57.139Z,89.50
2018-12-26T00:35:03.394Z,88.90
2018-12-26T00:40:09.592Z,88.00
2018-12-26T00:45:15.660Z,88.20
2018-12-26T00:50:21.732Z,89.40
2018-12-26T00:55:27.915Z,89.40
2018-12-26T01:00:34.009Z,88.60
2018-12-26T01:05:40.089Z,89.90
2018-12-26T01:10:46.221Z,88.80
2018-12-26T01:15:52.396Z,89.60
2018-12-26T01:20:58.616Z,89.20
2018-12-26T01:26:04.693Z,89.50
2018-12-26T01:31:10.822Z,89.40
2018-12-26T01:36:16.965Z,89.60
2018-12-26T01:41:23.125Z,89.60
2018-12-26T01:46:29.309Z,89.40
2018-12-26T01:51:35.575Z,89.30
2018-12-26T01:56:41.735Z,88.90
2018-12-26T02:01:47.810Z,89.70
2018-12-26T02:06:53.908Z,89.10
2018-12-26T02:12:00.140Z,88.60
2018-12-26T02:17:06.430Z,89.10
2018-12-26T02:22:31.077Z,89.40
2018-12-26T02:27:37.494Z,88.90
2018-12-26T02:32:43.929Z,89.10
2018-12-26T02:37:50.120Z,89.90
2018-12-26T02:42:57.264Z,89.90
2018-12-26T02:48:03.721Z,90.30
2018-12-26T02:53:09.971Z,90.40
2018-12-26T02:58:16.268Z,90.30
2018-12-26T03:03:22.421Z,90.20
2018-12-26T03:08:28.479Z,89.80
2018-12-26T03:13:34.760Z,90.00
2018-12-26T03:18:41.021Z,89.80
2018-12-26T03:23:47.239Z,90.00
2018-12-26T03:28:53.334Z,90.00
2018-12-26T03:33:59.487Z,90.00
2018-12-26T03:39:06.908Z,89.90
2018-12-26T03:44:13.705Z,89.60
2018-12-26T03:49:19.952Z,89.30
2018-12-26T03:54:26.093Z,89.90
2018-12-26T03:59:32.182Z,89.40
2018-12-26T04:04:38.304Z,90.20
2018-12-26T04:09:44.571Z,90.00
2018-12-26T04:14:50.718Z,90.20
2018-12-26T04:19:56.911Z,90.20
2018-12-26T04:25:03.388Z,90.10
2018-12-26T04:30:10.093Z,90.00
2018-12-26T04:35:16.132Z,90.10
2018-12-26T04:40:22.333Z,90.00
2018-12-26T04:45:28.401Z,90.20
2018-12-26T04:50:34.543Z,90.10
2018-12-26T04:55:40.749Z,90.40
2018-12-26T05:00:46.742Z,89.50
2018-12-26T05:05:52.798Z,89.60
2018-12-26T05:10:59.059Z,89.10
2018-12-26T05:16:05.256Z,88.70
2018-12-26T05:21:11.319Z,88.60
2018-12-26T05:26:17.488Z,87.50
2018-12-26T05:31:23.654Z,87.90
2018-12-26T05:36:29.752Z,87.30
2018-12-26T05:41:36.093Z,86.90
2018-12-26T05:46:42.324Z,88.90
2018-12-26T05:51:48.454Z,87.90
2018-12-26T05:56:54.461Z,87.50
2018-12-26T06:02:00.547Z,87.40
2018-12-26T06:07:06.709Z,87.50
2018-12-26T06:12:12.918Z,86.90
2018-12-26T06:17:19.061Z,87.00
2018-12-26T06:22:27.161Z,87.70
2018-12-26T06:27:33.380Z,87.50
2018-12-26T06:32:39.457Z,87.50
2018-12-26T06:37:45.579Z,88.10
2018-12-26T06:42:51.670Z,86.80
2018-12-26T06:47:57.755Z,85.90
2018-12-26T06:53:03.857Z,84.50
2018-12-26T06:58:09.993Z,84.00
2018-12-26T07:03:16.084Z,84.60
2018-12-26T07:08:22.169Z,84.60
2018-12-26T07:13:28.348Z,86.40
2018-12-26T07:18:34.523Z,87.40
2018-12-26T07:23:40.632Z,89.40
2018-12-26T07:28:46.634Z,89.50
2018-12-26T07:33:52.809Z,89.90
2018-12-26T07:38:59.037Z,88.50
2018-12-26T07:44:05.097Z,89.10
2018-12-26T07:49:11.194Z,89.10
2018-12-26T07:54:17.309Z,88.90
2018-12-26T07:59:23.504Z,88.80
2018-12-26T08:04:29.605Z,89.10
2018-12-26T08:09:35.660Z,89.90
2018-12-26T08:14:41.735Z,89.20
2018-12-26T08:19:47.818Z,88.90
2018-12-26T08:24:55.545Z,87.80
2018-12-26T08:30:01.627Z,88.80
2018-12-26T08:35:07.667Z,88.10
2018-12-26T08:40:13.835Z,88.40
2018-12-26T08:45:19.972Z,87.80
2018-12-26T08:50:26.197Z,88.60
2018-12-26T08:55:32.580Z,88.40
2018-12-26T09:00:38.966Z,88.70
2018-12-26T09:05:45.144Z,88.90
2018-12-26T09:10:52.917Z,90.00
2018-12-26T09:15:59.060Z,91.00
2018-12-26T09:21:05.256Z,91.10
2018-12-26T09:26:12.986Z,91.10
2018-12-26T09:31:19.150Z,91.10
2018-12-26T09:36:25.485Z,90.90
2018-12-26T09:41:31.912Z,91.20
2018-12-26T09:46:38.138Z,91.40
2018-12-26T09:51:44.253Z,91.30
2018-12-26T09:56:50.571Z,91.40
2018-12-26T10:01:56.881Z,91.00
2018-12-26T10:07:03.223Z,91.30
2018-12-26T10:12:09.496Z,91.70
2018-12-26T10:17:15.694Z,91.80
2018-12-26T10:22:21.823Z,91.80
2018-12-26T10:27:27.962Z,92.10
2018-12-26T10:32:34.045Z,92.00
2018-12-26T10:37:41.104Z,92.10
2018-12-26T10:42:47.437Z,92.10
2018-12-26T10:47:53.695Z,91.30
2018-12-26T10:52:59.781Z,91.50
2018-12-26T10:58:05.878Z,91.50
2018-12-26T11:03:12.198Z,92.00
2018-12-26T11:08:18.292Z,92.00
2018-12-26T11:13:25.122Z,91.70
2018-12-26T11:18:31.303Z,91.50
2018-12-26T11:23:37.360Z,91.50
2018-12-26T11:28:43.437Z,90.70
2018-12-26T11:33:49.485Z,91.50
2018-12-26T11:38:55.642Z,91.10
2018-12-26T11:44:01.779Z,91.60
2018-12-26T11:49:07.928Z,91.90
2018-12-26T11:54:14.313Z,91.70
2018-12-26T11:59:27.153Z,91.60
2018-12-26T12:04:28.183Z,91.70
2018-12-26T12:09:34.180Z,91.60
2018-12-26T12:14:40.376Z,91.80
2018-12-26T12:19:46.498Z,92.20
2018-12-26T12:24:52.677Z,92.40
2018-12-26T12:29:58.765Z,93.30
2018-12-26T12:35:05.503Z,92.80
2018-12-26T12:40:13.183Z,92.90
2018-12-26T12:45:20.362Z,93.50
2018-12-26T12:50:26.538Z,93.80
2018-12-26T12:55:32.839Z,93.30
2018-12-26T13:00:38.948Z,93.30
2018-12-26T13:05:45.074Z,93.30
2018-12-26T13:10:51.341Z,93.10
2018-12-26T13:15:57.566Z,93.20
2018-12-26T13:21:03.724Z,94.00
2018-12-26T13:26:09.814Z,93.80
2018-12-26T13:31:16.038Z,93.60
2018-12-26T13:36:22.266Z,94.30
2018-12-26T13:41:28.412Z,94.10
2018-12-26T13:46:34.819Z,95.00
2018-12-26T13:51:41.019Z,95.20
2018-12-26T13:56:47.162Z,95.10
2018-12-26T14:01:54.277Z,95.50
2018-12-26T14:07:00.562Z,95.20
2018-12-26T14:12:06.810Z,95.60
2018-12-26T14:17:12.912Z,95.60
2018-12-26T14:22:18.965Z,96.10
2018-12-26T14:27:29.247Z,95.80
2018-12-26T14:32:32.847Z,95.80
2018-12-26T14:37:39.003Z,95.80
2018-12-26T14:42:45.106Z,96.00
2018-12-26T14:47:51.188Z,96.10
2018-12-26T14:52:57.247Z,95.90
2018-12-26T14:58:03.532Z,96.10
2018-12-26T15:03:09.590Z,96.20
2018-12-26T15:08:15.767Z,95.70
2018-12-26T15:13:21.941Z,95.90
2018-12-26T15:18:28.063Z,95.90
2018-12-26T15:23:34.098Z,96.10
2018-12-26T15:28:40.174Z,96.00
2018-12-26T15:33:46.342Z,96.40
2018-12-26T15:38:52.433Z,96.70
2018-12-26T15:43:58.537Z,96.40
2018-12-26T15:49:04.723Z,96.70
2018-12-26T15:54:10.939Z,96.80
2018-12-26T15:59:17.064Z,96.70
2018-12-26T16:04:23.128Z,96.90
2018-12-26T16:09:29.162Z,96.70
2018-12-26T16:14:35.352Z,96.70
2018-12-26T16:19:41.962Z,96.80
2018-12-26T16:24:48.035Z,97.00
2018-12-26T16:29:54.126Z,97.00
2018-12-26T16:35:00.299Z,96.90
2018-12-26T16:40:06.833Z,96.90
2018-12-26T16:45:12.941Z,97.00
2018-12-26T16:50:26.792Z,97.10
2018-12-26T16:55:26.830Z,97.20
2018-12-26T17:00:32.990Z,97.00
2018-12-26T17:05:39.163Z,97.20
2018-12-26T17:10:45.481Z,97.70
2018-12-26T17:15:51.738Z,97.80
2018-12-26T17:20:57.793Z,97.70
2018-12-26T17:26:04.165Z,97.70
2018-12-26T17:31:10.961Z,97.70
2018-12-26T17:36:17.486Z,98.20
2018-12-26T17:41:23.701Z,98.10
2018-12-26T17:46:30.948Z,98.00
2018-12-26T17:51:36.924Z,98.10
2018-12-26T17:57:08.411Z,97.80
2018-12-26T18:02:19.186Z,97.80
2018-12-26T18:07:25.348Z,97.70
2018-12-26T18:12:31.593Z,97.60
2018-12-26T18:17:37.826Z,97.30
2018-12-26T18:22:43.885Z,97.50
2018-12-26T18:27:49.945Z,97.80
2018-12-26T18:32:56.101Z,97.40
2018-12-26T18:38:02.185Z,97.80
2018-12-26T18:43:08.313Z,97.70
2018-12-26T18:48:14.171Z,97.60
2018-12-26T18:53:20.205Z,97.30
2018-12-26T18:58:26.451Z,97.40
2018-12-26T19:03:32.608Z,97.40
2018-12-26T19:08:38.813Z,97.50
2018-12-26T19:13:45.017Z,97.30
2018-12-26T19:18:51.193Z,97.00
2018-12-26T19:23:57.170Z,97.40
2018-12-26T19:29:03.364Z,97.50
2018-12-26T19:34:09.618Z,97.70
2018-12-26T19:39:16.295Z,97.80
2018-12-26T19:44:22.573Z,97.80
2018-12-26T19:49:28.710Z,97.70
2018-12-26T19:54:34.763Z,97.50
2018-12-26T19:59:41.257Z,97.70
2018-12-26T20:04:48.029Z,97.50
2018-12-26T20:09:54.170Z,97.40
2018-12-26T20:15:00.361Z,97.30
2018-12-26T20:20:06.506Z,97.70
2018-12-26T20:25:12.597Z,97.90
2018-12-26T20:30:18.722Z,97.70
2018-12-26T20:35:24.966Z,97.40
2018-12-26T20:40:31.122Z,97.40
2018-12-26T20:45:37.228Z,97.30
2018-12-26T20:50:43.304Z,97.20
2018-12-26T20:55:49.448Z,97.30
2018-12-26T21:00:55.534Z,97.20
2018-12-26T21:06:01.620Z,97.20
2018-12-26T21:11:07.711Z,96.90
2018-12-26T21:16:13.887Z,96.90
2018-12-26T21:21:20.082Z,97.00
2018-12-26T21:26:26.181Z,96.90
2018-12-26T21:31:34.106Z,96.90
2018-12-26T21:36:40.194Z,97.00
2018-12-26T21:41:46.280Z,97.20
2018-12-26T21:46:52.253Z,97.00
2018-12-26T21:51:58.430Z,97.40
2018-12-26T21:57:04.581Z,97.20
2018-12-26T22:02:10.684Z,97.20
2018-12-26T22:07:17.142Z,97.20
2018-12-26T22:12:24.157Z,97.20
2018-12-26T22:17:30.327Z,97.30
2018-12-26T22:22:36.448Z,97.10
2018-12-26T22:27:42.484Z,97.10
2018-12-26T22:32:48.571Z,97.30
2018-12-26T22:37:54.752Z,97.20
2018-12-26T22:43:00.941Z,97.20
2018-12-26T22:48:07.068Z,97.70
2018-12-26T22:53:13.418Z,97.50
2018-12-26T22:58:19.666Z,97.10
2018-12-26T23:03:25.968Z,97.20
2018-12-26T23:08:32.115Z,97.10
2018-12-26T23:13:38.328Z,97.20
2018-12-26T23:18:44.366Z,97.20
2018-12-26T23:23:50.431Z,97.20
2018-12-26T23:28:56.717Z,97.40
2018-12-26T23:34:02.832Z,97.40
2018-12-26T23:39:09.098Z,97.40
2018-12-26T23:44:15.142Z,97.60
2018-12-26T23:49:21.250Z,97.90
2018-12-26T23:54:27.417Z,97.70
2018-12-26T23:59:33.565Z,98.00
