createdAt,value
2019-05-18T00:00:55.467Z,24.67
2019-05-18T00:03:24.252Z,23.17
2019-05-18T00:05:53.009Z,24.13
2019-05-18T00:08:21.826Z,22.77
2019-05-18T00:10:50.614Z,26.33
2019-05-18T00:13:19.362Z,23.60
2019-05-18T00:15:48.123Z,27.10
2019-05-18T00:18:16.870Z,26.50
2019-05-18T00:20:45.621Z,27.47
2019-05-18T00:23:14.414Z,26.53
2019-05-18T00:25:44.177Z,27.23
2019-05-18T00:28:12.916Z,26.93
2019-05-18T00:30:41.655Z,20.20
2019-05-18T00:33:10.399Z,24.67
2019-05-18T00:35:39.174Z,25.67
2019-05-18T00:38:07.974Z,22.40
2019-05-18T00:40:36.747Z,23.30
2019-05-18T00:43:05.561Z,22.93
2019-05-18T00:45:34.332Z,26.57
2019-05-18T00:48:03.082Z,23.97
2019-05-18T00:50:31.822Z,19.33
2019-05-18T00:53:00.680Z,18.47
2019-05-18T00:55:29.928Z,25.10
2019-05-18T00:57:58.659Z,18.73
2019-05-18T01:00:27.397Z,23.70
2019-05-18T01:02:56.183Z,23.03
2019-05-18T01:05:24.917Z,19.07
2019-05-18T01:07:53.679Z,18.00
2019-05-18T01:10:22.586Z,21.53
2019-05-18T01:12:51.349Z,19.63
2019-05-18T01:15:20.081Z,18.43
2019-05-18T01:17:56.830Z,16.50
2019-05-18T01:20:19.487Z,17.93
2019-05-18T01:22:48.325Z,20.43
2019-05-18T01:25:17.202Z,20.00
2019-05-18T01:27:46.903Z,29.17
2019-05-18T01:30:15.770Z,21.90
2019-05-18T01:32:44.586Z,22.97
2019-05-18T01:35:13.349Z,21.20
2019-05-18T01:37:42.096Z,22.20
2019-05-18T01:40:11.877Z,20.23
2019-05-18T01:42:40.638Z,18.70
2019-05-18T01:45:16.868Z,22.37
2019-05-18T01:47:40.182Z,20.37
2019-05-18T01:50:09.243Z,21.37
2019-05-18T01:52:38.169Z,20.50
2019-05-18T01:55:07.679Z,20.53
2019-05-18T01:57:36.494Z,21.13
2019-05-18T02:00:08.823Z,21.03
2019-05-18T02:02:37.562Z,20.53
2019-05-18T02:05:06.910Z,15.47
2019-05-18T02:07:35.664Z,23.97
2019-05-18T02:10:05.727Z,20.23
2019-05-18T02:12:34.544Z,18.20
2019-05-18T02:15:03.870Z,23.23
2019-05-18T02:17:32.671Z,18.37
2019-05-18T02:20:01.423Z,18.67
2019-05-18T02:22:30.201Z,18.33
2019-05-18T02:24:58.954Z,17.43
2019-05-18T02:27:27.683Z,18.03
2019-05-18T02:29:58.046Z,16.27
2019-05-18T02:32:26.867Z,14.50
2019-05-18T02:34:55.688Z,19.83
2019-05-18T02:37:24.434Z,19.73
2019-05-18T02:39:54.865Z,12.53
2019-05-18T02:42:23.660Z,17.60
2019-05-18T02:44:52.471Z,11.53
2019-05-18T02:47:21.287Z,16.60
2019-05-18T02:49:50.043Z,13.47
2019-05-18T02:52:18.858Z,12.87
2019-05-18T02:54:47.716Z,13.63
2019-05-18T02:57:16.472Z,19.60
2019-05-18T02:59:45.222Z,15.37
2019-05-18T03:02:13.959Z,15.93
2019-05-18T03:04:42.761Z,13.33
2019-05-18T03:07:11.626Z,13.70
2019-05-18T03:09:40.339Z,15.30
2019-05-18T03:12:09.192Z,12.70
2019-05-18T03:14:37.950Z,16.97
2019-05-18T03:17:06.704Z,20.57
2019-05-18T03:19:35.460Z,15.57
2019-05-18T03:22:04.352Z,17.53
2019-05-18T03:24:33.082Z,16.43
2019-05-18T03:27:01.921Z,16.73
2019-05-18T03:29:30.633Z,18.13
2019-05-18T03:32:00.945Z,16.63
2019-05-18T03:34:30.177Z,19.53
2019-05-18T03:36:58.912Z,14.83
2019-05-18T03:39:27.674Z,14.53
2019-05-18T03:41:56.418Z,15.97
2019-05-18T03:44:25.169Z,15.40
2019-05-18T03:46:53.903Z,20.37
2019-05-18T03:49:27.087Z,15.67
2019-05-18T03:51:53.118Z,15.87
2019-05-18T03:54:21.864Z,18.77
2019-05-18T03:56:51.487Z,13.43
2019-05-18T03:59:20.251Z,17.10
2019-05-18T04:01:49.001Z,19.83
2019-05-18T04:04:18.597Z,18.40
2019-05-18T04:06:47.447Z,17.77
2019-05-18T04:09:16.197Z,19.23
2019-05-18T04:11:45.058Z,17.67
2019-05-18T04:14:13.776Z,23.23
2019-05-18T04:16:42.536Z,22.97
2019-05-18T04:19:11.282Z,13.47
2019-05-18T04:21:40.038Z,17.93
2019-05-18T04:24:08.833Z,16.37
2019-05-18T04:26:37.963Z,18.43
2019-05-18T04:29:06.782Z,15.67
2019-05-18T04:31:35.488Z,17.83
2019-05-18T04:34:05.075Z,16.83
2019-05-18T04:36:33.846Z,15.13
2019-05-18T04:39:02.653Z,11.97
2019-05-18T04:41:31.410Z,13.47
2019-05-18T04:44:00.159Z,13.07
2019-05-18T04:46:29.034Z,15.53
2019-05-18T04:48:57.818Z,12.47
2019-05-18T04:51:26.575Z,13.10
2019-05-18T04:53:55.367Z,14.43
2019-05-18T04:56:24.163Z,11.87
2019-05-18T04:58:52.897Z,12.93
2019-05-18T05:01:21.788Z,15.23
2019-05-18T05:03:50.480Z,16.77
2019-05-18T05:06:19.217Z,12.90
2019-05-18T05:08:47.998Z,19.30
2019-05-18T05:11:16.748Z,20.27
2019-05-18T05:13:45.558Z,17.80
2019-05-18T05:16:14.343Z,20.83
2019-05-18T05:18:43.147Z,20.60
2019-05-18T05:21:11.896Z,19.00
2019-05-18T05:23:40.734Z,18.40
2019-05-18T05:26:09.570Z,17.80
2019-05-18T05:28:38.404Z,30.53
2019-05-18T05:31:07.174Z,33.40
2019-05-18T05:33:35.910Z,27.23
2019-05-18T05:36:05.678Z,19.20
2019-05-18T05:38:34.431Z,20.97
2019-05-18T05:41:03.267Z,20.47
2019-05-18T05:43:32.016Z,33.33
2019-05-18T05:46:00.752Z,28.93
2019-05-18T05:48:29.601Z,19.93
2019-05-18T05:50:58.369Z,16.87
2019-05-18T05:53:27.154Z,26.30
2019-05-18T05:55:55.939Z,25.60
2019-05-18T05:58:24.661Z,30.53
2019-05-18T06:00:53.381Z,34.90
2019-05-18T06:03:22.457Z,25.70
2019-05-18T06:05:51.204Z,20.17
2019-05-18T06:08:19.937Z,49.83
2019-05-18T06:10:48.807Z,33.67
2019-05-18T06:13:17.541Z,25.53
2019-05-18T06:15:46.291Z,29.57
2019-05-18T06:18:15.066Z,21.60
2019-05-18T06:20:51.542Z,24.80
2019-05-18T06:23:14.204Z,25.87
2019-05-18T06:25:43.095Z,33.10
2019-05-18T06:28:11.919Z,17.10
2019-05-18T06:30:40.649Z,24.87
2019-05-18T06:33:09.416Z,22.30
2019-05-18T06:35:38.190Z,16.90
2019-05-18T06:38:07.931Z,21.77
2019-05-18T06:40:36.678Z,16.53
2019-05-18T06:43:05.501Z,16.07
2019-05-18T06:45:34.232Z,23.13
2019-05-18T06:48:03.328Z,18.03
2019-05-18T06:50:32.528Z,21.17
2019-05-18T06:53:01.302Z,17.03
2019-05-18T06:55:30.050Z,19.23
2019-05-18T06:58:00.216Z,20.00
2019-05-18T07:00:29.043Z,16.77
2019-05-18T07:02:57.849Z,20.93
2019-05-18T07:05:26.602Z,19.63
2019-05-18T07:07:55.433Z,17.03
2019-05-18T07:10:24.158Z,15.87
2019-05-18T07:12:52.968Z,15.77
2019-05-18T07:15:21.887Z,17.00
2019-05-18T07:17:50.630Z,21.77
2019-05-18T07:20:19.557Z,19.17
2019-05-18T07:22:48.298Z,15.33
2019-05-18T07:25:17.274Z,22.10
2019-05-18T07:27:46.169Z,21.57
2019-05-18T07:30:15.454Z,15.70
2019-05-18T07:32:44.181Z,12.47
2019-05-18T07:35:14.032Z,13.17
2019-05-18T07:37:42.771Z,15.23
2019-05-18T07:40:12.590Z,14.07
2019-05-18T07:42:41.385Z,17.73
2019-05-18T07:45:10.342Z,17.27
2019-05-18T07:47:39.165Z,11.10
2019-05-18T07:50:08.139Z,14.87
2019-05-18T07:52:36.899Z,15.47
2019-05-18T07:55:07.330Z,10.40
2019-05-18T07:57:36.288Z,16.50
2019-05-18T08:00:06.040Z,20.67
2019-05-18T08:02:34.786Z,17.00
2019-05-18T08:05:04.748Z,18.50
2019-05-18T08:07:33.487Z,11.50
2019-05-18T08:10:02.228Z,8.67
2019-05-18T08:12:31.034Z,10.13
2019-05-18T08:14:59.904Z,7.87
2019-05-18T08:17:28.731Z,11.13
2019-05-18T08:19:57.582Z,8.53
2019-05-18T08:22:26.328Z,8.70
2019-05-18T08:24:55.074Z,10.00
2019-05-18T08:27:23.880Z,9.43
2019-05-18T08:29:52.619Z,12.30
2019-05-18T08:32:21.431Z,8.67
2019-05-18T08:34:50.227Z,8.53
2019-05-18T08:37:18.967Z,5.90
2019-05-18T08:39:47.701Z,6.73
2019-05-18T08:42:17.459Z,6.37
2019-05-18T08:44:46.189Z,7.03
2019-05-18T08:47:15.006Z,7.77
2019-05-18T08:50:03.123Z,7.60
2019-05-18T08:52:31.867Z,9.30
2019-05-18T08:55:00.607Z,7.87
2019-05-18T08:57:29.464Z,12.87
2019-05-18T08:59:58.221Z,9.43
2019-05-18T09:02:26.945Z,9.20
2019-05-18T09:04:55.710Z,8.03
2019-05-18T09:07:24.469Z,27.20
2019-05-18T09:09:53.247Z,13.40
2019-05-18T09:12:22.054Z,19.00
2019-05-18T09:14:50.773Z,20.37
2019-05-18T09:17:19.520Z,9.37
2019-05-18T09:19:48.384Z,6.97
2019-05-18T09:22:23.274Z,11.83
2019-05-18T09:24:47.586Z,6.10
2019-05-18T09:27:16.362Z,17.90
2019-05-18T09:29:45.098Z,13.60
2019-05-18T09:32:13.863Z,5.53
2019-05-18T09:34:42.598Z,13.77
2019-05-18T09:37:11.359Z,14.70
2019-05-18T09:39:40.113Z,8.33
2019-05-18T09:42:08.909Z,11.53
2019-05-18T09:44:38.617Z,9.27
2019-05-18T09:47:07.358Z,7.20
2019-05-18T09:49:36.149Z,8.43
2019-05-18T09:52:04.885Z,9.30
2019-05-18T09:54:33.649Z,9.33
2019-05-18T09:57:02.437Z,7.57
2019-05-18T09:59:31.183Z,10.63
2019-05-18T10:01:59.929Z,7.30
2019-05-18T10:04:28.808Z,8.93
2019-05-18T10:06:57.541Z,7.47
2019-05-18T10:09:26.365Z,6.83
2019-05-18T10:11:55.213Z,8.53
2019-05-18T10:14:23.942Z,5.13
2019-05-18T10:16:52.806Z,9.13
2019-05-18T10:19:21.609Z,6.93
2019-05-18T10:21:50.347Z,7.33
2019-05-18T10:24:19.095Z,5.53
2019-05-18T10:26:47.870Z,7.67
2019-05-18T10:29:16.689Z,4.80
2019-05-18T10:31:45.448Z,9.63
2019-05-18T10:34:14.241Z,6.60
2019-05-18T10:36:43.027Z,5.40
2019-05-18T10:39:11.762Z,9.10
2019-05-18T10:41:40.525Z,7.90
2019-05-18T10:44:09.351Z,6.47
2019-05-18T10:46:39.002Z,9.85
2019-05-18T10:49:07.832Z,9.40
2019-05-18T10:51:36.633Z,5.42
2019-05-18T10:54:05.447Z,10.03
2019-05-18T10:56:34.230Z,4.28
2019-05-18T10:59:03.028Z,8.43
2019-05-18T11:01:31.854Z,5.53
2019-05-18T11:04:00.682Z,6.50
2019-05-18T11:06:29.394Z,10.20
2019-05-18T11:08:58.205Z,14.83
2019-05-18T11:11:27.018Z,5.35
2019-05-18T11:13:55.828Z,5.60
2019-05-18T11:16:24.560Z,5.65
2019-05-18T11:18:53.327Z,14.68
2019-05-18T11:21:22.082Z,7.90
2019-05-18T11:23:50.844Z,65.55
2019-05-18T11:26:19.706Z,9.20
2019-05-18T11:28:48.450Z,6.10
2019-05-18T11:31:17.184Z,6.42
2019-05-18T11:33:45.959Z,5.12
2019-05-18T11:36:14.781Z,6.05
2019-05-18T11:38:43.530Z,7.85
2019-05-18T11:41:12.310Z,5.50
2019-05-18T11:43:41.067Z,6.78
2019-05-18T11:46:09.874Z,5.72
2019-05-18T11:48:39.557Z,4.40
2019-05-18T11:51:08.692Z,10.13
2019-05-18T11:53:37.616Z,12.13
2019-05-18T11:56:06.405Z,4.47
2019-05-18T11:58:35.330Z,7.22
2019-05-18T12:01:04.151Z,4.37
2019-05-18T12:03:32.932Z,6.65
2019-05-18T12:06:01.677Z,6.83
2019-05-18T12:08:30.421Z,3.90
2019-05-18T12:10:59.216Z,6.25
2019-05-18T12:13:28.090Z,4.45
2019-05-18T12:15:56.863Z,5.95
2019-05-18T12:18:25.723Z,4.70
2019-05-18T12:20:54.465Z,6.85
2019-05-18T12:23:23.202Z,8.68
2019-05-18T12:25:51.989Z,5.50
2019-05-18T12:28:20.733Z,6.80
2019-05-18T12:30:49.539Z,4.65
2019-05-18T12:33:18.328Z,5.85
2019-05-18T12:35:47.065Z,11.35
2019-05-18T12:38:15.850Z,6.37
2019-05-18T12:40:44.698Z,5.70
2019-05-18T12:43:13.520Z,7.47
2019-05-18T12:45:42.262Z,3.87
2019-05-18T12:48:11.051Z,4.40
2019-05-18T12:50:40.040Z,10.05
2019-05-18T12:53:08.794Z,4.05
2019-05-18T12:55:37.604Z,8.53
2019-05-18T12:58:06.351Z,7.72
2019-05-18T13:00:35.141Z,8.18
2019-05-18T13:03:03.976Z,5.17
2019-05-18T13:05:32.716Z,3.87
2019-05-18T13:08:01.531Z,8.23
2019-05-18T13:10:30.341Z,7.75
2019-05-18T13:12:59.078Z,5.47
2019-05-18T13:15:27.941Z,9.10
2019-05-18T13:17:56.677Z,12.88
2019-05-18T13:20:25.445Z,7.05
2019-05-18T13:22:54.241Z,13.60
2019-05-18T13:25:23.048Z,10.38
2019-05-18T13:27:51.783Z,7.37
2019-05-18T13:30:22.190Z,7.33
2019-05-18T13:32:51.001Z,7.45
2019-05-18T13:35:19.857Z,7.05
2019-05-18T13:37:48.652Z,8.45
2019-05-18T13:40:17.485Z,7.47
2019-05-18T13:42:46.228Z,6.08
2019-05-18T13:45:15.514Z,10.10
2019-05-18T13:47:44.249Z,9.48
2019-05-18T13:50:14.583Z,11.68
2019-05-18T13:52:44.363Z,6.95
2019-05-18T13:55:13.484Z,4.75
2019-05-18T13:57:42.239Z,7.65
2019-05-18T14:00:12.439Z,7.45
2019-05-18T14:02:41.352Z,6.70
2019-05-18T14:05:10.459Z,8.40
2019-05-18T14:07:39.242Z,7.47
2019-05-18T14:10:12.450Z,8.40
2019-05-18T14:12:40.868Z,8.20
2019-05-18T14:15:10.248Z,9.28
2019-05-18T14:17:38.996Z,7.45
2019-05-18T14:20:07.961Z,9.35
2019-05-18T14:22:36.743Z,7.10
2019-05-18T14:25:18.588Z,9.35
2019-05-18T14:27:39.652Z,13.48
2019-05-18T14:30:09.418Z,8.55
2019-05-18T14:32:38.292Z,7.40
2019-05-18T14:35:08.305Z,9.38
2019-05-18T14:37:37.094Z,8.85
2019-05-18T14:40:09.894Z,6.72
2019-05-18T14:42:38.617Z,7.75
2019-05-18T14:45:10.731Z,7.25
2019-05-18T14:47:39.566Z,10.28
2019-05-18T14:50:08.589Z,5.30
2019-05-18T14:52:37.415Z,10.08
2019-05-18T14:55:07.255Z,6.55
2019-05-18T14:57:36.070Z,7.42
2019-05-18T15:00:06.337Z,9.80
2019-05-18T15:02:35.104Z,10.55
2019-05-18T15:05:05.109Z,5.95
2019-05-18T15:07:33.963Z,4.40
2019-05-18T15:10:02.771Z,7.87
2019-05-18T15:12:31.530Z,9.63
2019-05-18T15:15:00.300Z,9.05
2019-05-18T15:17:29.121Z,9.33
2019-05-18T15:19:57.853Z,12.15
2019-05-18T15:22:26.699Z,6.05
2019-05-18T15:24:55.462Z,7.92
2019-05-18T15:27:24.200Z,7.83
2019-05-18T15:29:52.984Z,6.80
2019-05-18T15:32:21.792Z,10.50
2019-05-18T15:34:50.539Z,6.00
2019-05-18T15:37:19.326Z,9.40
2019-05-18T15:39:48.137Z,6.97
2019-05-18T15:42:16.884Z,9.13
2019-05-18T15:44:45.770Z,8.28
2019-05-18T15:47:14.497Z,4.80
2019-05-18T15:49:43.247Z,8.75
2019-05-18T15:52:12.060Z,10.70
2019-05-18T15:54:40.742Z,7.45
2019-05-18T15:57:10.407Z,10.55
2019-05-18T15:59:39.182Z,9.50
2019-05-18T16:02:08.000Z,9.73
2019-05-18T16:04:36.789Z,6.22
2019-05-18T16:07:05.661Z,9.73
2019-05-18T16:09:34.411Z,11.93
2019-05-18T16:12:03.154Z,10.05
2019-05-18T16:14:32.037Z,7.80
2019-05-18T16:17:00.768Z,9.70
2019-05-18T16:19:29.572Z,16.05
2019-05-18T16:21:58.431Z,7.50
2019-05-18T16:24:27.210Z,11.83
2019-05-18T16:26:55.939Z,12.35
2019-05-18T16:29:24.730Z,9.85
2019-05-18T16:31:53.488Z,8.95
2019-05-18T16:34:22.241Z,11.05
2019-05-18T16:36:51.014Z,9.48
2019-05-18T16:39:19.768Z,12.85
2019-05-18T16:41:48.567Z,12.95
2019-05-18T16:44:17.365Z,12.70
2019-05-18T16:46:46.089Z,13.13
2019-05-18T16:49:14.845Z,12.37
2019-05-18T16:51:43.656Z,10.23
2019-05-18T16:54:12.400Z,12.33
2019-05-18T16:56:41.214Z,13.77
2019-05-18T16:59:10.903Z,11.90
2019-05-18T17:01:39.724Z,11.47
2019-05-18T17:04:08.533Z,12.43
2019-05-18T17:06:37.411Z,18.90
2019-05-18T17:09:06.261Z,15.63
2019-05-18T17:11:35.045Z,11.33
2019-05-18T17:14:04.057Z,19.15
2019-05-18T17:16:32.795Z,19.37
2019-05-18T17:19:01.601Z,13.40
2019-05-18T17:21:30.381Z,10.50
2019-05-18T17:24:00.669Z,13.57
2019-05-18T17:26:29.442Z,11.60
2019-05-18T17:29:00.149Z,14.43
2019-05-18T17:31:28.580Z,19.13
2019-05-18T17:33:57.334Z,15.80
2019-05-18T17:36:26.076Z,15.63
2019-05-18T17:38:54.858Z,14.70
2019-05-18T17:41:23.593Z,17.53
2019-05-18T17:43:52.396Z,15.13
2019-05-18T17:46:21.132Z,17.47
2019-05-18T17:48:49.950Z,17.00
2019-05-18T17:51:18.801Z,14.77
2019-05-18T17:53:47.577Z,17.40
2019-05-18T17:56:16.320Z,19.70
2019-05-18T17:58:45.133Z,12.60
2019-05-18T18:01:14.840Z,14.97
2019-05-18T18:03:43.572Z,16.77
2019-05-18T18:06:12.318Z,14.10
2019-05-18T18:08:41.146Z,17.13
2019-05-18T18:11:11.899Z,13.80
2019-05-18T18:13:40.295Z,17.07
2019-05-18T18:16:09.179Z,20.73
2019-05-18T18:18:38.526Z,22.10
2019-05-18T18:21:07.284Z,22.60
2019-05-18T18:23:36.085Z,20.40
2019-05-18T18:26:04.845Z,18.40
2019-05-18T18:28:33.685Z,18.43
2019-05-18T18:31:02.511Z,24.43
2019-05-18T18:33:34.198Z,20.27
2019-05-18T18:36:03.078Z,25.13
2019-05-18T18:38:31.835Z,25.33
2019-05-18T18:41:00.595Z,27.47
2019-05-18T18:43:29.343Z,26.80
2019-05-18T18:45:58.221Z,21.77
2019-05-18T18:48:27.027Z,28.97
2019-05-18T18:50:55.812Z,29.77
2019-05-18T18:53:24.565Z,21.87
2019-05-18T18:55:53.309Z,20.60
2019-05-18T18:58:22.146Z,18.23
2019-05-18T19:00:50.860Z,20.20
2019-05-18T19:03:20.485Z,21.33
2019-05-18T19:05:49.249Z,18.83
2019-05-18T19:08:17.981Z,21.60
2019-05-18T19:10:46.786Z,17.17
2019-05-18T19:13:15.551Z,19.87
2019-05-18T19:15:44.355Z,17.23
2019-05-18T19:18:13.098Z,21.43
2019-05-18T19:20:41.850Z,15.50
2019-05-18T19:23:10.613Z,18.47
2019-05-18T19:25:39.481Z,17.23
2019-05-18T19:28:08.226Z,20.20
2019-05-18T19:30:36.987Z,18.20
2019-05-18T19:33:05.733Z,20.40
2019-05-18T19:35:34.468Z,19.43
2019-05-18T19:38:03.279Z,15.80
2019-05-18T19:40:32.030Z,14.97
2019-05-18T19:43:00.784Z,18.63
2019-05-18T19:45:29.544Z,20.83
2019-05-18T19:48:00.181Z,15.83
2019-05-18T19:50:28.958Z,20.40
2019-05-18T19:52:57.765Z,19.30
2019-05-18T19:55:26.510Z,16.97
2019-05-18T19:58:08.171Z,19.20
2019-05-18T20:00:25.690Z,13.93
2019-05-18T20:02:54.426Z,24.77
2019-05-18T20:05:24.090Z,21.07
2019-05-18T20:07:52.815Z,22.03
2019-05-18T20:10:21.687Z,18.13
2019-05-18T20:12:50.439Z,22.23
2019-05-18T20:15:19.263Z,13.60
2019-05-18T20:17:48.027Z,19.13
2019-05-18T20:20:17.129Z,15.93
2019-05-18T20:22:45.920Z,20.93
2019-05-18T20:25:14.954Z,17.83
2019-05-18T20:27:43.725Z,23.40
2019-05-18T20:30:12.652Z,17.33
2019-05-18T20:32:41.432Z,21.50
2019-05-18T20:35:30.966Z,18.03
2019-05-18T20:37:59.738Z,16.73
2019-05-18T20:40:28.470Z,16.97
2019-05-18T20:42:57.215Z,17.20
2019-05-18T20:45:26.048Z,20.90
2019-05-18T20:47:54.817Z,26.97
2019-05-18T20:50:23.647Z,24.77
2019-05-18T20:52:52.465Z,19.73
2019-05-18T20:55:21.241Z,15.03
2019-05-18T20:57:50.079Z,21.90
2019-05-18T21:00:19.250Z,17.27
2019-05-18T21:02:48.024Z,16.93
2019-05-18T21:05:17.545Z,18.20
2019-05-18T21:07:47.181Z,19.17
2019-05-18T21:10:16.032Z,17.63
2019-05-18T21:12:44.768Z,13.57
2019-05-18T21:15:13.873Z,17.13
2019-05-18T21:17:42.716Z,18.23
2019-05-18T21:20:11.776Z,16.17
2019-05-18T21:22:40.511Z,18.37
2019-05-18T21:25:09.455Z,16.27
2019-05-18T21:27:38.282Z,18.63
2019-05-18T21:30:07.394Z,17.90
2019-05-18T21:32:36.138Z,16.53
2019-05-18T21:35:07.219Z,15.53
2019-05-18T21:37:35.964Z,18.20
2019-05-18T21:40:05.890Z,20.00
2019-05-18T21:42:34.663Z,17.17
2019-05-18T21:45:03.874Z,22.10
2019-05-18T21:47:32.697Z,17.77
2019-05-18T21:50:01.538Z,16.77
2019-05-18T21:52:30.483Z,19.33
2019-05-18T21:54:59.239Z,18.03
2019-05-18T21:57:28.066Z,16.03
2019-05-18T21:59:56.813Z,16.60
2019-05-18T22:02:25.560Z,16.47
2019-05-18T22:04:54.316Z,17.00
2019-05-18T22:07:23.073Z,15.90
2019-05-18T22:09:53.766Z,26.17
2019-05-18T22:12:22.915Z,17.57
2019-05-18T22:14:51.605Z,20.47
2019-05-18T22:17:20.376Z,19.17
2019-05-18T22:19:49.243Z,18.20
2019-05-18T22:22:18.072Z,16.50
2019-05-18T22:24:46.830Z,19.57
2019-05-18T22:27:15.579Z,14.00
2019-05-18T22:29:44.315Z,19.73
2019-05-18T22:32:13.186Z,18.87
2019-05-18T22:34:41.955Z,18.90
2019-05-18T22:37:10.704Z,18.30
2019-05-18T22:39:39.437Z,14.17
2019-05-18T22:42:08.198Z,22.77
2019-05-18T22:44:37.023Z,21.20
2019-05-18T22:47:05.768Z,21.07
2019-05-18T22:49:34.538Z,16.30
2019-05-18T22:52:03.284Z,16.97
2019-05-18T22:54:32.096Z,19.63
2019-05-18T22:57:00.844Z,18.77
2019-05-18T22:59:29.525Z,20.53
2019-05-18T23:01:58.340Z,19.23
2019-05-18T23:04:27.183Z,19.40
2019-05-18T23:06:55.912Z,19.83
2019-05-18T23:09:24.670Z,25.13
2019-05-18T23:11:54.304Z,20.73
2019-05-18T23:14:23.113Z,18.70
2019-05-18T23:16:51.930Z,22.63
2019-05-18T23:19:20.682Z,17.30
2019-05-18T23:21:49.495Z,24.03
2019-05-18T23:24:18.238Z,18.83
2019-05-18T23:26:46.991Z,27.93
2019-05-18T23:29:15.796Z,24.47
2019-05-18T23:31:44.538Z,23.37
2019-05-18T23:34:13.268Z,23.93
2019-05-18T23:36:42.101Z,21.33
2019-05-18T23:39:10.844Z,24.03
2019-05-18T23:41:39.670Z,25.87
2019-05-18T23:44:08.419Z,22.93
2019-05-18T23:46:37.252Z,28.17
2019-05-18T23:49:10.806Z,23.90
2019-05-18T23:51:36.415Z,21.03
2019-05-18T23:54:05.238Z,27.00
2019-05-18T23:56:34.054Z,24.53
2019-05-18T23:59:03.505Z,20.93
