createdAt,value
2023-01-11T00:00:32.069Z,101633.69
2023-01-11T00:03:00.336Z,101637.03
2023-01-11T00:05:27.124Z,101637.88
2023-01-11T00:07:54.293Z,101640.41
2023-01-11T00:10:21.266Z,101642.13
2023-01-11T00:12:47.935Z,101641.28
2023-01-11T00:15:14.532Z,101626.94
2023-01-11T00:20:09.546Z,101630.31
2023-01-11T00:22:36.505Z,101623.59
2023-01-11T00:25:03.532Z,101621.91
2023-01-11T00:27:30.068Z,101630.34
2023-01-11T00:29:56.589Z,101621.03
2023-01-11T00:32:23.381Z,101630.28
2023-01-11T00:34:49.960Z,101634.50
2023-01-11T00:37:16.536Z,101632.84
2023-01-11T00:39:43.385Z,101623.59
2023-01-11T00:42:11.720Z,101626.13
2023-01-11T00:44:38.283Z,101621.06
2023-01-11T00:47:04.971Z,101613.50
2023-01-11T00:49:31.513Z,101618.53
2023-01-11T00:51:58.140Z,101630.31
2023-01-11T00:54:24.818Z,101605.88
2023-01-11T00:56:51.284Z,101617.72
2023-01-11T00:59:17.749Z,101603.34
2023-01-11T01:01:44.427Z,101613.47
2023-01-11T01:04:10.998Z,101604.19
2023-01-11T01:06:37.528Z,101602.53
2023-01-11T01:09:04.310Z,101607.59
2023-01-11T01:11:30.962Z,101611.78
2023-01-11T01:13:57.484Z,101610.09
2023-01-11T01:16:24.354Z,101620.22
2023-01-11T01:18:50.875Z,101616.88
2023-01-11T01:21:17.353Z,101632.03
2023-01-11T01:23:43.940Z,101623.59
2023-01-11T01:26:10.528Z,101622.75
2023-01-11T01:28:37.125Z,101616.84
2023-01-11T01:31:03.733Z,101621.06
2023-01-11T01:33:30.319Z,101626.97
2023-01-11T01:35:56.853Z,101633.69
2023-01-11T01:38:23.386Z,101623.59
2023-01-11T01:40:49.909Z,101617.72
2023-01-11T01:43:18.147Z,101624.41
2023-01-11T01:45:45.072Z,101609.25
2023-01-11T01:48:16.044Z,101626.09
2023-01-11T01:50:47.715Z,101621.06
2023-01-11T01:53:21.447Z,101630.34
2023-01-11T01:55:57.501Z,101622.72
2023-01-11T01:58:33.022Z,101625.25
2023-01-11T02:00:59.580Z,101626.06
2023-01-11T02:03:27.158Z,101621.03
2023-01-11T02:05:54.036Z,101620.19
2023-01-11T02:08:34.310Z,101616.78
2023-01-11T02:11:02.300Z,101610.91
2023-01-11T02:13:29.115Z,101621.06
2023-01-11T02:15:56.857Z,101633.66
2023-01-11T02:18:23.390Z,101596.56
2023-01-11T02:20:55.531Z,101615.94
2023-01-11T02:24:11.726Z,101614.25
2023-01-11T02:27:00.643Z,101610.91
2023-01-11T02:29:32.887Z,101604.16
2023-01-11T02:32:25.397Z,101608.34
2023-01-11T02:35:29.671Z,101621.81
2023-01-11T02:38:05.117Z,101609.19
2023-01-11T02:40:54.183Z,101599.06
2023-01-11T02:43:47.764Z,101596.53
2023-01-11T02:46:20.459Z,101598.22
2023-01-11T02:48:56.659Z,101598.22
2023-01-11T02:51:38.036Z,101598.22
2023-01-11T02:54:08.306Z,101605.81
2023-01-11T02:56:43.364Z,101601.59
2023-01-11T02:59:13.795Z,101598.22
2023-01-11T03:01:50.971Z,101594.88
2023-01-11T03:04:30.950Z,101581.38
2023-01-11T03:07:15.730Z,101604.97
2023-01-11T03:10:21.125Z,101620.13
2023-01-11T03:13:24.553Z,101625.19
2023-01-11T03:16:21.112Z,101636.97
2023-01-11T03:18:53.676Z,101626.88
2023-01-11T03:21:54.314Z,101629.41
2023-01-11T03:24:48.308Z,101627.69
2023-01-11T03:27:22.647Z,101610.88
2023-01-11T03:29:59.589Z,101610.06
2023-01-11T03:32:38.251Z,101607.50
2023-01-11T03:35:18.365Z,101603.28
2023-01-11T03:37:44.892Z,101602.47
2023-01-11T03:40:14.067Z,101595.69
2023-01-11T03:42:44.010Z,101597.41
2023-01-11T03:45:10.786Z,101604.97
2023-01-11T03:47:37.687Z,101606.66
2023-01-11T03:50:09.549Z,101596.53
2023-01-11T03:52:40.036Z,101588.13
2023-01-11T03:55:10.169Z,101579.72
2023-01-11T03:57:42.474Z,101577.16
2023-01-11T04:00:10.251Z,101578.00
2023-01-11T04:02:40.753Z,101592.34
2023-01-11T04:05:10.804Z,101586.34
2023-01-11T04:07:37.813Z,101588.91
2023-01-11T04:10:05.628Z,101593.97
2023-01-11T04:12:32.316Z,101603.25
2023-01-11T04:14:59.995Z,101575.50
2023-01-11T04:17:26.561Z,101588.94
2023-01-11T04:19:53.182Z,101584.72
2023-01-11T04:22:19.750Z,101582.16
2023-01-11T04:24:46.267Z,101585.50
2023-01-11T04:27:12.856Z,101567.03
2023-01-11T04:29:39.421Z,101580.50
2023-01-11T04:32:05.975Z,101580.50
2023-01-11T04:34:32.530Z,101579.66
2023-01-11T04:36:59.334Z,101571.31
2023-01-11T04:39:25.863Z,101570.41
2023-01-11T04:41:52.469Z,101569.59
2023-01-11T04:44:19.331Z,101574.63
2023-01-11T04:46:45.901Z,101569.47
2023-01-11T04:49:12.582Z,101574.53
2023-01-11T04:51:39.285Z,101588.75
2023-01-11T04:54:06.323Z,101592.91
2023-01-11T04:56:33.293Z,101586.28
2023-01-11T04:58:59.848Z,101573.69
2023-01-11T05:01:26.375Z,101584.66
2023-01-11T05:03:52.984Z,101574.47
2023-01-11T05:06:19.544Z,101570.25
2023-01-11T05:08:47.131Z,101566.97
2023-01-11T05:11:17.044Z,101574.47
2023-01-11T05:13:43.810Z,101565.19
2023-01-11T05:16:21.684Z,101559.31
2023-01-11T05:18:59.079Z,101556.84
2023-01-11T05:21:29.393Z,101553.47
2023-01-11T05:23:55.917Z,101550.13
2023-01-11T05:26:28.295Z,101549.34
2023-01-11T05:28:57.120Z,101540.94
2023-01-11T05:31:23.748Z,101532.50
2023-01-11T05:33:50.338Z,101577.13
2023-01-11T05:36:20.677Z,101540.91
2023-01-11T05:38:48.969Z,101554.41
2023-01-11T05:41:17.127Z,101556.91
2023-01-11T05:43:45.478Z,101555.25
2023-01-11T05:46:12.048Z,101550.22
2023-01-11T05:48:38.564Z,101569.56
2023-01-11T05:51:05.355Z,101540.97
2023-01-11T05:53:31.927Z,101551.91
2023-01-11T05:55:58.805Z,101542.66
2023-01-11T05:58:26.896Z,101556.13
2023-01-11T06:00:55.985Z,101556.09
2023-01-11T06:03:24.594Z,101562.81
2023-01-11T06:05:52.493Z,101559.50
2023-01-11T06:08:19.836Z,101552.78
2023-01-11T06:10:56.898Z,101548.53
2023-01-11T06:13:25.132Z,101567.94
2023-01-11T06:15:51.858Z,101580.56
2023-01-11T06:18:18.471Z,101567.94
2023-01-11T06:20:52.288Z,101574.69
2023-01-11T06:23:19.125Z,101580.59
2023-01-11T06:25:46.097Z,101588.19
2023-01-11T06:28:12.730Z,101586.50
2023-01-11T06:30:39.613Z,101574.69
2023-01-11T06:33:08.585Z,101573.00
2023-01-11T06:35:38.179Z,101572.16
2023-01-11T06:38:05.896Z,101577.22
2023-01-11T06:40:32.585Z,101567.94
2023-01-11T06:42:59.388Z,101580.56
2023-01-11T06:45:26.124Z,101582.28
2023-01-11T06:47:52.766Z,101566.19
2023-01-11T06:50:19.324Z,101564.53
2023-01-11T06:52:56.607Z,101559.41
2023-01-11T06:55:24.748Z,101551.75
2023-01-11T06:57:52.358Z,101557.66
2023-01-11T07:00:19.608Z,101550.91
2023-01-11T07:02:47.310Z,101548.38
2023-01-11T07:05:14.504Z,101538.16
2023-01-11T07:07:42.528Z,101544.19
2023-01-11T07:10:12.092Z,101525.53
2023-01-11T07:12:39.004Z,101538.16
2023-01-11T07:15:07.833Z,101523.78
2023-01-11T07:17:34.678Z,101553.53
2023-01-11T07:20:01.610Z,101530.66
2023-01-11T07:22:28.477Z,101542.44
2023-01-11T07:24:58.672Z,101538.22
2023-01-11T07:27:25.309Z,101517.72
2023-01-11T07:29:51.920Z,101520.25
2023-01-11T07:32:18.459Z,101527.25
2023-01-11T07:34:45.030Z,101534.00
2023-01-11T07:37:29.069Z,101537.38
2023-01-11T07:39:56.217Z,101544.03
2023-01-11T07:42:23.214Z,101515.47
2023-01-11T07:44:49.875Z,101517.88
2023-01-11T07:47:16.382Z,101529.63
2023-01-11T07:49:42.880Z,101536.38
2023-01-11T07:52:09.475Z,101516.88
2023-01-11T07:54:36.024Z,101519.50
2023-01-11T07:57:02.647Z,101521.13
2023-01-11T07:59:29.201Z,101520.25
2023-01-11T08:01:55.778Z,101526.91
2023-01-11T08:04:22.611Z,101525.13
2023-01-11T08:06:49.113Z,101518.41
2023-01-11T08:09:15.614Z,101544.69
2023-01-11T08:11:42.195Z,101517.38
2023-01-11T08:14:10.553Z,101515.19
2023-01-11T08:16:37.154Z,101509.13
2023-01-11T08:19:04.228Z,101522.66
2023-01-11T08:21:31.080Z,101513.28
2023-01-11T08:23:59.309Z,101511.56
2023-01-11T08:26:27.376Z,101509.16
2023-01-11T08:28:54.702Z,101514.13
2023-01-11T08:31:22.038Z,101503.22
2023-01-11T08:33:49.462Z,101491.56
2023-01-11T08:36:15.998Z,101495.50
2023-01-11T08:38:42.562Z,101477.81
2023-01-11T08:41:09.187Z,101478.78
2023-01-11T08:43:39.927Z,101479.25
2023-01-11T08:46:07.125Z,101473.47
2023-01-11T08:48:33.747Z,101485.16
2023-01-11T08:51:00.381Z,101477.63
2023-01-11T08:53:27.037Z,101486.13
2023-01-11T08:55:54.247Z,101481.03
2023-01-11T08:58:21.660Z,101486.97
2023-01-11T09:00:48.252Z,101465.22
2023-01-11T09:03:14.985Z,101472.47
2023-01-11T09:05:42.115Z,101469.03
2023-01-11T09:08:09.136Z,101475.09
2023-01-11T09:10:35.787Z,101476.75
2023-01-11T09:13:02.305Z,101456.47
2023-01-11T09:15:29.008Z,101462.31
2023-01-11T09:17:55.994Z,101479.28
2023-01-11T09:20:22.928Z,101465.97
2023-01-11T09:22:52.911Z,101458.50
2023-01-11T09:25:20.267Z,101450.59
2023-01-11T09:27:48.502Z,101465.81
2023-01-11T09:30:20.684Z,101451.19
2023-01-11T09:32:48.339Z,101446.41
2023-01-11T09:35:15.080Z,101447.13
2023-01-11T09:37:41.748Z,101445.53
2023-01-11T09:40:19.038Z,101447.09
2023-01-11T09:42:50.060Z,101422.53
2023-01-11T09:45:27.162Z,101435.81
2023-01-11T09:48:06.473Z,101419.84
2023-01-11T09:50:38.096Z,101442.06
2023-01-11T09:53:07.246Z,101421.63
2023-01-11T09:55:36.249Z,101421.03
2023-01-11T09:58:50.661Z,101416.47
2023-01-11T10:01:17.136Z,101413.34
2023-01-11T10:03:53.447Z,101400.78
2023-01-11T10:06:30.182Z,101393.94
2023-01-11T10:18:37.854Z,101391.84
2023-01-11T10:19:32.154Z,101394.44
2023-01-11T10:21:51.545Z,101371.44
2023-01-11T10:24:34.583Z,101364.44
2023-01-11T10:27:01.947Z,101368.84
2023-01-11T10:29:41.503Z,101365.28
2023-01-11T10:32:26.548Z,101358.47
2023-01-11T10:34:53.969Z,101346.63
2023-01-11T10:37:25.147Z,101345.91
2023-01-11T10:40:14.979Z,101342.25
2023-01-11T10:43:21.071Z,101347.41
2023-01-11T10:45:55.577Z,101339.09
2023-01-11T10:48:44.160Z,101318.72
2023-01-11T10:51:38.747Z,101332.97
2023-01-11T10:54:15.996Z,101322.72
2023-01-11T10:57:16.684Z,101320.03
2023-01-11T11:00:14.269Z,101320.00
2023-01-11T11:02:49.571Z,101332.69
2023-01-11T11:05:34.975Z,101313.22
2023-01-11T11:08:13.222Z,101316.75
2023-01-11T11:11:02.760Z,101298.03
2023-01-11T11:13:56.229Z,101305.81
2023-01-11T11:16:22.791Z,101297.41
2023-01-11T11:18:51.771Z,101299.34
2023-01-11T11:21:25.855Z,101291.88
2023-01-11T11:24:00.588Z,101293.44
2023-01-11T11:26:40.604Z,101288.19
2023-01-11T11:29:10.259Z,101285.41
2023-01-11T11:31:42.882Z,101272.00
2023-01-11T11:34:19.147Z,101284.16
2023-01-11T11:36:49.858Z,101283.41
2023-01-11T11:39:29.184Z,101288.16
2023-01-11T11:42:04.616Z,101269.25
2023-01-11T11:44:31.248Z,101263.34
2023-01-11T11:47:05.179Z,101258.31
2023-01-11T11:49:33.933Z,101269.22
2023-01-11T11:52:02.759Z,101270.63
2023-01-11T11:55:01.778Z,101278.44
2023-01-11T11:57:32.714Z,101266.41
2023-01-11T12:02:35.582Z,101244.84
2023-01-11T12:05:12.168Z,101255.13
2023-01-11T12:07:55.030Z,101246.44
2023-01-11T12:10:28.056Z,101267.84
2023-01-11T12:12:58.652Z,101257.00
2023-01-11T12:15:30.201Z,101255.41
2023-01-11T12:18:23.366Z,101248.91
2023-01-11T12:20:50.055Z,101244.41
2023-01-11T12:23:26.518Z,101257.09
2023-01-11T12:26:02.173Z,101239.84
2023-01-11T12:28:54.614Z,101233.84
2023-01-11T12:31:30.431Z,101249.19
2023-01-11T12:34:05.099Z,101254.53
2023-01-11T12:36:49.729Z,101234.81
2023-01-11T12:39:30.408Z,101237.91
2023-01-11T12:42:22.068Z,101246.50
2023-01-11T12:45:15.966Z,101244.16
2023-01-11T12:48:03.903Z,101234.56
2023-01-11T12:50:52.196Z,101225.44
2023-01-11T12:53:19.239Z,101233.03
2023-01-11T12:56:11.031Z,101233.28
2023-01-11T12:58:43.178Z,101231.88
2023-01-11T13:01:19.074Z,101230.75
2023-01-11T13:03:57.421Z,101229.09
2023-01-11T13:06:26.624Z,101224.09
2023-01-11T13:09:22.213Z,101213.88
2023-01-11T13:12:10.285Z,101229.59
2023-01-11T13:14:54.819Z,101222.84
2023-01-11T13:17:36.333Z,101231.25
2023-01-11T13:20:22.464Z,101232.25
2023-01-11T13:23:04.238Z,101238.22
2023-01-11T13:25:34.107Z,101240.56
2023-01-11T13:28:04.929Z,101243.25
2023-01-11T13:30:32.021Z,101236.38
2023-01-11T13:33:06.297Z,101223.81
2023-01-11T13:35:45.745Z,101214.28
2023-01-11T13:38:33.942Z,101222.91
2023-01-11T13:41:20.099Z,101220.16
2023-01-11T13:44:05.705Z,101203.66
2023-01-11T13:46:38.501Z,101220.06
2023-01-11T13:49:30.967Z,101218.47
2023-01-11T13:52:10.063Z,101222.28
2023-01-11T13:54:44.303Z,101233.28
2023-01-11T13:57:30.353Z,101214.03
2023-01-11T14:00:04.971Z,101191.41
2023-01-11T14:02:38.612Z,101207.41
2023-01-11T14:05:21.235Z,101208.72
2023-01-11T14:07:59.683Z,101198.69
2023-01-11T14:10:57.455Z,101199.19
2023-01-11T14:13:55.549Z,101190.84
2023-01-11T14:16:36.329Z,101195.78
2023-01-11T14:19:19.711Z,101190.28
2023-01-11T14:22:05.946Z,101183.88
2023-01-11T14:24:36.792Z,101182.25
2023-01-11T14:27:22.213Z,101190.56
2023-01-11T14:30:06.627Z,101179.59
2023-01-11T14:32:58.163Z,101188.41
2023-01-11T14:35:33.331Z,101175.44
2023-01-11T14:38:29.351Z,101178.09
2023-01-11T14:41:25.117Z,101180.53
2023-01-11T14:44:12.837Z,101172.56
2023-01-11T14:47:11.968Z,101177.88
2023-01-11T14:50:03.269Z,101164.28
2023-01-11T14:52:39.987Z,101174.69
2023-01-11T14:55:22.580Z,101185.03
2023-01-11T14:57:54.823Z,101166.38
2023-01-11T15:00:21.332Z,101168.59
2023-01-11T15:03:14.207Z,101164.69
2023-01-11T15:06:02.042Z,101162.84
2023-01-11T15:08:43.193Z,101157.28
2023-01-11T15:11:32.659Z,101154.41
2023-01-11T15:14:19.509Z,101158.72
2023-01-11T15:16:51.789Z,101154.16
2023-01-11T15:19:37.346Z,101157.91
2023-01-11T15:22:06.164Z,101139.59
2023-01-11T15:24:43.043Z,101153.56
2023-01-11T15:27:24.998Z,101178.22
2023-01-11T15:29:56.586Z,101143.53
2023-01-11T15:32:34.405Z,101135.03
2023-01-11T15:35:16.250Z,101135.81
2023-01-11T15:37:58.509Z,101139.34
2023-01-11T15:40:29.489Z,101136.97
2023-01-11T15:43:33.424Z,101163.06
2023-01-11T15:46:13.294Z,101130.13
2023-01-11T15:49:19.695Z,101119.69
2023-01-11T15:52:26.522Z,101128.50
2023-01-11T15:55:43.741Z,101125.09
2023-01-11T15:58:36.668Z,101133.41
2023-01-11T16:01:25.370Z,101132.44
2023-01-11T16:04:24.723Z,101135.31
2023-01-11T16:06:58.808Z,101131.53
2023-01-11T16:09:25.310Z,101136.94
2023-01-11T16:12:21.783Z,101131.75
2023-01-11T16:15:15.588Z,101124.13
2023-01-11T16:17:44.094Z,101132.56
2023-01-11T16:20:19.657Z,101142.16
2023-01-11T16:22:56.749Z,101146.22
2023-01-11T16:25:28.635Z,101118.34
2023-01-11T16:27:57.356Z,101127.94
2023-01-11T16:30:24.755Z,101115.97
2023-01-11T16:32:51.431Z,101125.28
2023-01-11T16:35:21.405Z,101134.69
2023-01-11T16:37:59.148Z,101126.84
2023-01-11T16:40:29.597Z,101116.78
2023-01-11T16:43:02.929Z,101130.13
2023-01-11T16:45:50.477Z,101136.22
2023-01-11T16:48:22.099Z,101123.47
2023-01-11T16:51:06.682Z,101137.13
2023-01-11T16:53:42.345Z,101125.44
2023-01-11T16:56:16.285Z,101144.41
2023-01-11T16:58:43.064Z,101139.25
2023-01-11T17:01:14.460Z,101134.63
2023-01-11T17:03:46.877Z,101122.34
2023-01-11T17:06:13.376Z,101125.56
2023-01-11T17:08:45.470Z,101128.63
2023-01-11T17:11:24.147Z,101115.03
2023-01-11T17:14:16.640Z,101133.91
2023-01-11T17:16:46.722Z,101127.13
2023-01-11T17:19:24.015Z,101132.47
2023-01-11T17:21:56.990Z,101117.81
2023-01-11T17:24:25.263Z,101125.56
2023-01-11T17:26:56.401Z,101125.41
2023-01-11T17:29:44.371Z,101124.06
2023-01-11T17:32:20.045Z,101118.53
2023-01-11T17:34:49.685Z,101113.13
2023-01-11T17:37:18.770Z,101113.06
2023-01-11T17:39:48.720Z,101113.88
2023-01-11T17:42:16.313Z,101112.94
2023-01-11T17:44:44.543Z,101110.50
2023-01-11T17:47:12.545Z,101103.09
2023-01-11T17:49:39.642Z,101108.59
2023-01-11T17:52:11.194Z,101107.31
2023-01-11T17:54:37.682Z,101103.03
2023-01-11T17:57:05.591Z,101115.19
2023-01-11T17:59:32.146Z,101111.91
2023-01-11T18:02:02.871Z,101120.63
2023-01-11T18:04:31.258Z,101117.91
2023-01-11T18:07:08.985Z,101112.13
2023-01-11T18:09:43.925Z,101107.56
2023-01-11T18:12:29.971Z,101103.66
2023-01-11T18:15:00.488Z,101099.63
2023-01-11T18:17:29.463Z,101103.69
2023-01-11T18:19:56.647Z,101099.47
2023-01-11T18:22:34.337Z,101098.66
2023-01-11T18:25:14.886Z,101101.09
2023-01-11T18:27:41.526Z,101096.97
2023-01-11T18:30:31.170Z,101100.09
2023-01-11T18:33:00.689Z,101093.22
2023-01-11T18:35:27.859Z,101096.66
2023-01-11T18:37:54.502Z,101097.63
2023-01-11T18:40:21.569Z,101093.63
2023-01-11T18:42:53.407Z,101086.91
2023-01-11T18:45:20.281Z,101074.63
2023-01-11T18:47:47.710Z,101091.03
2023-01-11T18:50:14.448Z,101077.13
2023-01-11T18:52:41.134Z,101080.59
2023-01-11T18:55:11.811Z,101084.94
2023-01-11T18:57:38.375Z,101081.34
2023-01-11T19:00:05.378Z,101070.09
2023-01-11T19:02:42.477Z,101076.63
2023-01-11T19:05:15.539Z,101067.34
2023-01-11T19:07:42.237Z,101054.03
2023-01-11T19:10:10.286Z,101058.75
2023-01-11T19:12:36.767Z,101069.97
2023-01-11T19:15:03.490Z,101069.72
2023-01-11T19:17:31.845Z,101062.75
2023-01-11T19:19:58.348Z,101067.50
2023-01-11T19:22:26.667Z,101070.34
2023-01-11T19:24:54.068Z,101085.06
2023-01-11T19:27:20.897Z,101083.38
2023-01-11T19:29:47.827Z,101072.66
2023-01-11T19:32:14.636Z,101073.88
2023-01-11T19:34:41.501Z,101063.66
2023-01-11T19:37:08.108Z,101067.84
2023-01-11T19:39:34.627Z,101070.56
2023-01-11T19:42:01.143Z,101067.56
2023-01-11T19:44:34.508Z,101068.81
2023-01-11T19:47:11.222Z,101057.25
2023-01-11T19:49:39.814Z,101060.38
2023-01-11T19:52:06.782Z,101059.03
2023-01-11T19:54:33.287Z,101041.56
2023-01-11T19:56:59.895Z,101043.84
2023-01-11T19:59:26.494Z,101032.69
2023-01-11T20:01:53.053Z,101016.53
2023-01-11T20:04:19.720Z,101022.63
2023-01-11T20:06:46.236Z,101020.78
2023-01-11T20:09:12.723Z,101031.72
2023-01-11T20:11:39.296Z,101031.66
2023-01-11T20:14:05.864Z,101022.38
2023-01-11T20:16:32.356Z,101034.66
2023-01-11T20:18:59.897Z,101032.09
2023-01-11T20:21:28.999Z,101013.31
2023-01-11T20:23:55.909Z,101030.25
2023-01-11T20:26:22.491Z,101031.47
2023-01-11T20:28:54.456Z,101022.03
2023-01-11T20:31:21.600Z,101022.41
2023-01-11T20:33:48.203Z,101027.00
2023-01-11T20:36:17.407Z,101017.31
2023-01-11T20:38:45.536Z,101022.31
2023-01-11T20:41:17.937Z,101014.50
2023-01-11T20:43:44.420Z,101012.78
2023-01-11T20:46:11.093Z,101009.50
2023-01-11T20:48:37.735Z,101028.03
2023-01-11T20:51:04.660Z,101017.63
2023-01-11T20:53:31.196Z,101003.03
2023-01-11T20:55:57.690Z,101001.06
2023-01-11T20:58:24.218Z,101007.38
2023-01-11T21:00:50.811Z,101007.06
2023-01-11T21:03:17.405Z,101002.88
2023-01-11T21:05:43.888Z,101003.13
2023-01-11T21:08:10.464Z,101012.81
2023-01-11T21:10:37.043Z,101007.91
2023-01-11T21:13:03.621Z,101011.31
2023-01-11T21:15:30.156Z,101013.03
2023-01-11T21:17:56.745Z,101002.34
2023-01-11T21:20:23.346Z,101000.19
2023-01-11T21:22:49.912Z,101001.78
2023-01-11T21:25:17.122Z,101006.91
2023-01-11T21:27:43.733Z,100990.50
2023-01-11T21:30:10.861Z,100997.63
2023-01-11T21:32:37.463Z,100970.06
2023-01-11T21:35:04.390Z,100976.16
2023-01-11T21:37:30.956Z,100967.69
2023-01-11T21:39:57.543Z,100961.69
2023-01-11T21:42:24.225Z,100958.34
2023-01-11T21:44:50.912Z,100975.75
2023-01-11T21:47:17.411Z,100963.72
2023-01-11T21:49:43.908Z,100962.56
2023-01-11T21:52:10.682Z,100958.84
2023-01-11T21:54:37.234Z,100955.00
2023-01-11T21:57:03.834Z,100957.88
2023-01-11T21:59:30.450Z,100959.91
2023-01-11T22:01:57.535Z,100959.38
2023-01-11T22:04:24.042Z,100969.63
2023-01-11T22:06:50.568Z,100964.78
2023-01-11T22:09:17.736Z,100966.91
2023-01-11T22:11:44.256Z,100961.53
2023-01-11T22:14:10.936Z,100963.75
2023-01-11T22:16:37.899Z,100952.09
2023-01-11T22:19:06.382Z,100962.84
2023-01-11T22:21:33.051Z,100948.59
2023-01-11T22:23:59.790Z,100950.06
2023-01-11T22:26:28.013Z,100951.75
2023-01-11T22:28:55.839Z,100954.66
2023-01-11T22:31:22.586Z,100948.59
2023-01-11T22:33:49.180Z,100954.97
2023-01-11T22:36:17.197Z,100957.94
2023-01-11T22:38:43.737Z,100954.66
2023-01-11T22:41:10.790Z,100957.06
2023-01-11T22:43:37.311Z,100956.09
2023-01-11T22:46:03.968Z,100951.53
2023-01-11T22:48:30.786Z,100940.88
2023-01-11T22:50:57.940Z,100940.16
2023-01-11T22:53:24.562Z,100957.69
2023-01-11T22:55:51.082Z,100929.31
2023-01-11T22:58:17.610Z,100927.56
2023-01-11T23:00:44.146Z,100900.78
2023-01-11T23:03:11.062Z,100921.13
2023-01-11T23:05:44.349Z,100929.25
2023-01-11T23:08:10.789Z,100926.09
2023-01-11T23:10:37.287Z,100920.97
2023-01-11T23:13:03.952Z,100930.81
2023-01-11T23:15:30.448Z,100925.50
2023-01-11T23:17:57.061Z,100915.78
2023-01-11T23:20:23.747Z,100930.09
2023-01-11T23:22:50.475Z,100922.31
2023-01-11T23:25:16.964Z,100921.22
2023-01-11T23:27:43.839Z,100925.56
2023-01-11T23:30:11.095Z,100923.44
2023-01-11T23:32:37.533Z,100914.53
2023-01-11T23:35:04.348Z,100914.81
2023-01-11T23:37:30.927Z,100916.44
2023-01-11T23:39:57.498Z,100932.09
2023-01-11T23:42:24.058Z,100932.41
2023-01-11T23:44:51.001Z,100914.56
2023-01-11T23:47:18.568Z,100927.28
2023-01-11T23:49:45.180Z,100912.78
2023-01-11T23:52:11.857Z,100913.59
2023-01-11T23:54:38.356Z,100914.31
2023-01-11T23:57:05.065Z,100929.91
2023-01-11T23:59:31.628Z,100897.91
