createdAt,value
2022-10-13T00:00:47.230Z,25
2022-10-13T00:29:30.955Z,22
2022-10-13T00:58:14.586Z,22
2022-10-13T01:27:08.200Z,24
2022-10-13T01:55:56.245Z,25
2022-10-13T02:24:43.743Z,26
2022-10-13T02:53:36.664Z,24
2022-10-13T03:22:23.388Z,23
2022-10-13T03:51:07.114Z,23
2022-10-13T04:19:56.968Z,23
2022-10-13T04:48:10.550Z,24
2022-10-13T05:16:26.105Z,74
2022-10-13T05:44:49.075Z,77
2022-10-13T06:13:15.509Z,71
2022-10-13T06:41:35.578Z,70
2022-10-13T07:09:48.919Z,75
2022-10-13T07:38:18.752Z,72
2022-10-13T08:07:15.634Z,75
2022-10-13T08:36:00.436Z,62
2022-10-13T09:04:51.933Z,64
2022-10-13T09:33:54.243Z,61
2022-10-13T10:02:52.775Z,27
2022-10-13T10:31:52.900Z,23
2022-10-13T11:00:41.062Z,23
2022-10-13T11:29:07.895Z,20
2022-10-13T11:57:52.105Z,19
2022-10-13T12:26:50.234Z,20
2022-10-13T12:55:50.324Z,21
2022-10-13T13:24:55.000Z,20
2022-10-13T13:53:59.269Z,17
2022-10-13T14:22:14.315Z,17
2022-10-13T14:51:07.366Z,17
2022-10-13T15:20:10.274Z,17
2022-10-13T15:49:02.941Z,17
2022-10-13T16:17:53.962Z,18
2022-10-13T16:46:48.057Z,22
2022-10-13T17:15:43.296Z,23
2022-10-13T17:44:37.344Z,25
2022-10-13T18:12:58.475Z,21
2022-10-13T18:41:55.217Z,24
2022-10-13T19:10:09.033Z,23
2022-10-13T19:38:23.432Z,23
2022-10-13T20:06:49.394Z,22
2022-10-13T20:35:12.886Z,25
2022-10-13T21:03:28.029Z,23
2022-10-13T21:31:48.118Z,20
2022-10-13T22:00:09.734Z,19
2022-10-13T22:28:37.183Z,19
2022-10-13T22:56:42.656Z,19
2022-10-13T23:25:08.698Z,19
2022-10-13T23:53:26.892Z,18
