createdAt,value
2022-10-29T00:04:57.183Z,70.78
2022-10-29T00:09:58.580Z,71.39
2022-10-29T00:15:00.057Z,72.09
2022-10-29T00:20:01.581Z,72.53
2022-10-29T00:25:03.225Z,72.28
2022-10-29T00:30:05.217Z,72.00
2022-10-29T00:35:06.793Z,71.29
2022-10-29T00:40:09.096Z,70.77
2022-10-29T00:45:19.040Z,71.53
2022-10-29T00:50:23.351Z,70.92
2022-10-29T00:55:24.839Z,72.53
2022-10-29T01:00:26.974Z,72.12
2022-10-29T01:05:30.203Z,72.31
2022-10-29T01:10:47.653Z,71.04
2022-10-29T01:16:14.476Z,70.59
2022-10-29T01:21:29.846Z,71.63
2022-10-29T01:26:45.488Z,71.98
2022-10-29T01:32:08.302Z,73.01
2022-10-29T01:37:18.695Z,73.13
2022-10-29T01:42:40.226Z,72.72
2022-10-29T01:47:50.156Z,72.64
2022-10-29T01:52:54.337Z,72.78
2022-10-29T01:57:56.147Z,73.36
2022-10-29T02:03:24.760Z,73.93
2022-10-29T02:08:28.864Z,73.56
2022-10-29T02:13:46.615Z,74.33
2022-10-29T02:18:49.292Z,73.57
2022-10-29T02:23:50.993Z,73.96
2022-10-29T02:28:52.395Z,74.17
2022-10-29T02:33:53.771Z,73.58
2022-10-29T02:38:55.169Z,73.42
2022-10-29T02:43:56.538Z,72.98
2022-10-29T02:48:57.932Z,72.88
2022-10-29T02:53:59.321Z,73.00
2022-10-29T02:59:00.728Z,72.91
2022-10-29T03:04:02.165Z,72.40
2022-10-29T03:09:04.365Z,73.00
2022-10-29T03:14:05.753Z,73.43
2022-10-29T03:19:07.148Z,73.73
2022-10-29T03:24:08.589Z,74.69
2022-10-29T03:29:09.989Z,73.86
2022-10-29T03:34:11.416Z,74.30
2022-10-29T03:39:12.798Z,73.57
2022-10-29T03:44:14.197Z,73.86
2022-10-29T03:49:15.701Z,73.57
2022-10-29T03:54:17.085Z,73.31
2022-10-29T03:59:18.500Z,73.27
2022-10-29T04:04:19.892Z,72.84
2022-10-29T04:09:21.293Z,72.11
2022-10-29T04:14:22.698Z,72.92
2022-10-29T04:19:24.293Z,72.96
2022-10-29T04:29:47.125Z,72.84
2022-10-29T04:34:48.529Z,72.43
2022-10-29T04:39:49.934Z,73.53
2022-10-29T04:44:51.337Z,73.12
2022-10-29T04:49:52.710Z,73.57
2022-10-29T04:54:54.111Z,72.47
2022-10-29T04:59:55.517Z,73.06
2022-10-29T05:04:56.937Z,72.96
2022-10-29T05:09:58.324Z,71.93
2022-10-29T05:14:59.750Z,72.60
2022-10-29T05:20:01.135Z,73.11
2022-10-29T05:25:02.508Z,73.41
2022-10-29T05:30:04.794Z,73.01
2022-10-29T05:35:06.432Z,73.41
2022-10-29T05:40:08.737Z,73.71
2022-10-29T05:45:10.295Z,74.41
2022-10-29T05:50:12.384Z,73.87
2022-10-29T05:55:13.825Z,73.95
2022-10-29T06:00:15.429Z,72.84
2022-10-29T06:05:17.762Z,72.53
2022-10-29T06:10:19.210Z,73.13
2022-10-29T06:15:21.019Z,73.19
2022-10-29T06:20:22.664Z,74.00
2022-10-29T06:25:25.051Z,73.29
2022-10-29T06:30:27.178Z,73.53
2022-10-29T06:35:29.177Z,73.18
2022-10-29T06:40:30.612Z,72.98
2022-10-29T06:45:32.726Z,72.89
2022-10-29T06:50:34.267Z,72.55
2022-10-29T06:55:36.083Z,72.94
2022-10-29T07:00:37.618Z,73.39
2022-10-29T07:05:39.130Z,72.89
2022-10-29T07:10:40.766Z,73.88
2022-10-29T07:15:42.162Z,72.81
2022-10-29T07:20:45.051Z,71.69
2022-10-29T07:25:46.467Z,71.81
2022-10-29T07:30:49.248Z,71.13
2022-10-29T07:35:51.538Z,71.76
2022-10-29T07:40:53.637Z,72.20
2022-10-29T07:45:55.028Z,72.26
2022-10-29T07:51:00.349Z,73.41
2022-10-29T07:56:01.732Z,72.56
2022-10-29T08:01:03.190Z,71.94
2022-10-29T08:06:04.804Z,70.31
2022-10-29T08:11:06.202Z,68.83
2022-10-29T08:16:07.834Z,66.79
2022-10-29T08:21:09.205Z,65.38
2022-10-29T08:26:10.744Z,65.39
2022-10-29T08:31:12.157Z,67.23
2022-10-29T08:36:13.551Z,65.68
2022-10-29T08:41:47.121Z,62.74
2022-10-29T08:46:48.469Z,64.21
2022-10-29T08:51:59.417Z,63.83
2022-10-29T08:57:07.244Z,61.31
2022-10-29T09:02:18.258Z,60.07
2022-10-29T09:07:58.395Z,59.57
2022-10-29T09:13:12.542Z,61.36
2022-10-29T09:18:31.348Z,60.26
2022-10-29T09:23:51.081Z,60.21
2022-10-29T09:29:21.870Z,59.51
2022-10-29T09:35:01.976Z,60.54
2022-10-29T09:40:13.004Z,59.81
2022-10-29T09:45:18.037Z,58.18
2022-10-29T09:50:40.853Z,58.53
2022-10-29T09:55:44.726Z,58.08
2022-10-29T10:00:46.255Z,57.97
2022-10-29T10:06:06.648Z,57.97
2022-10-29T10:11:08.712Z,56.46
2022-10-29T10:16:10.175Z,55.46
2022-10-29T10:21:26.161Z,56.06
2022-10-29T10:26:36.843Z,54.90
2022-10-29T10:31:45.773Z,51.57
2022-10-29T10:36:54.019Z,48.55
2022-10-29T10:41:58.142Z,47.22
2022-10-29T10:47:05.988Z,44.85
2022-10-29T10:52:18.480Z,44.73
2022-10-29T10:57:42.320Z,42.42
2022-10-29T11:02:59.522Z,42.86
2022-10-29T11:13:30.155Z,35.97
2022-10-29T11:18:34.666Z,31.70
2022-10-29T11:23:45.384Z,28.83
2022-10-29T11:34:16.073Z,27.04
2022-10-29T11:55:38.061Z,28.20
2022-10-29T12:01:00.686Z,27.50
2022-10-29T12:06:21.465Z,28.59
2022-10-29T12:11:43.237Z,30.72
2022-10-29T12:16:50.544Z,30.36
2022-10-29T12:22:17.465Z,29.70
2022-10-29T12:27:21.524Z,29.43
2022-10-29T12:32:29.144Z,29.78
2022-10-29T12:37:41.605Z,28.73
2022-10-29T12:42:44.286Z,29.85
2022-10-29T12:53:24.048Z,28.33
2022-10-29T12:58:49.049Z,29.64
2022-10-29T13:03:53.472Z,30.94
2022-10-29T13:08:58.440Z,30.73
2022-10-29T13:14:00.947Z,31.36
2022-10-29T13:19:12.136Z,32.41
2022-10-29T13:24:16.927Z,33.10
2022-10-29T13:29:56.795Z,35.86
2022-10-29T13:35:00.978Z,36.24
2022-10-29T13:40:30.488Z,38.13
2022-10-29T13:45:34.876Z,39.86
2022-10-29T13:50:38.205Z,41.60
2022-10-29T13:55:42.791Z,43.19
2022-10-29T14:00:46.278Z,43.15
2022-10-29T14:05:50.922Z,43.53
2022-10-29T14:10:57.343Z,44.58
2022-10-29T14:16:07.850Z,45.66
2022-10-29T14:21:19.197Z,44.90
2022-10-29T14:26:20.682Z,46.53
2022-10-29T14:31:25.991Z,46.10
2022-10-29T14:36:36.879Z,45.45
2022-10-29T14:41:39.151Z,46.44
2022-10-29T14:46:41.517Z,47.20
2022-10-29T14:52:02.093Z,47.73
2022-10-29T14:57:11.503Z,48.84
2022-10-29T15:07:36.219Z,49.55
2022-10-29T15:12:39.308Z,49.32
2022-10-29T15:17:51.037Z,48.57
2022-10-29T15:22:55.723Z,50.41
2022-10-29T15:27:58.163Z,52.98
2022-10-29T15:33:01.905Z,52.80
2022-10-29T15:38:03.774Z,56.19
2022-10-29T15:43:27.206Z,58.59
2022-10-29T15:48:37.750Z,60.42
2022-10-29T15:53:39.280Z,61.50
2022-10-29T15:58:40.885Z,62.28
2022-10-29T16:03:42.967Z,63.04
2022-10-29T16:08:48.290Z,64.09
2022-10-29T16:13:54.770Z,64.81
2022-10-29T16:18:56.970Z,65.09
2022-10-29T16:23:58.448Z,65.02
2022-10-29T16:28:59.924Z,65.87
2022-10-29T16:34:03.906Z,66.43
2022-10-29T16:39:05.346Z,67.11
2022-10-29T16:44:06.837Z,67.01
2022-10-29T16:49:08.252Z,67.24
2022-10-29T16:54:09.861Z,67.46
2022-10-29T16:59:11.494Z,68.11
2022-10-29T17:04:12.975Z,67.22
2022-10-29T17:09:14.502Z,66.83
2022-10-29T17:14:15.922Z,66.46
2022-10-29T17:19:17.362Z,67.41
2022-10-29T17:24:18.989Z,68.05
2022-10-29T17:29:20.501Z,69.13
2022-10-29T17:34:22.298Z,69.51
2022-10-29T17:39:23.873Z,69.81
2022-10-29T17:44:25.620Z,70.01
2022-10-29T17:49:27.267Z,70.25
2022-10-29T17:54:28.701Z,69.58
2022-10-29T17:59:30.124Z,70.03
2022-10-29T18:04:31.763Z,71.16
2022-10-29T18:09:33.220Z,71.36
2022-10-29T18:14:34.665Z,71.13
2022-10-29T18:19:36.169Z,71.32
2022-10-29T18:24:37.572Z,71.15
2022-10-29T18:29:39.086Z,71.67
2022-10-29T18:34:40.484Z,72.27
2022-10-29T18:39:41.856Z,72.19
2022-10-29T18:44:43.245Z,72.68
2022-10-29T18:49:44.624Z,72.39
2022-10-29T18:54:46.081Z,71.68
2022-10-29T18:59:47.512Z,71.74
2022-10-29T19:04:48.879Z,72.08
2022-10-29T19:09:50.401Z,72.31
2022-10-29T19:14:51.931Z,72.14
2022-10-29T19:19:53.325Z,72.44
2022-10-29T19:24:54.720Z,72.98
2022-10-29T19:29:56.136Z,73.90
2022-10-29T19:34:57.508Z,73.63
2022-10-29T19:39:58.986Z,74.52
2022-10-29T19:45:00.372Z,74.67
2022-10-29T19:50:01.953Z,75.10
2022-10-29T19:55:03.884Z,75.24
2022-10-29T20:00:05.779Z,75.50
2022-10-29T20:05:07.606Z,74.73
2022-10-29T20:10:09.003Z,73.60
2022-10-29T20:15:11.596Z,73.79
2022-10-29T20:20:17.290Z,74.10
2022-10-29T20:25:24.235Z,74.93
2022-10-29T20:30:25.778Z,75.20
2022-10-29T21:13:15.569Z,73.84
2022-10-29T21:29:34.217Z,74.11
2022-10-29T22:31:00.559Z,73.48
2022-10-29T22:36:08.011Z,73.40
2022-10-29T22:41:12.814Z,73.42
2022-10-29T22:46:15.543Z,73.15
2022-10-29T22:51:22.924Z,73.37
2022-10-29T22:56:30.111Z,72.51
2022-10-29T23:01:37.327Z,71.57
2022-10-29T23:57:09.203Z,72.10
