createdAt,value
2022-08-03T00:02:18.046Z,4.40
2022-08-03T00:04:44.961Z,4.70
2022-08-03T00:07:11.687Z,4.90
2022-08-03T00:09:38.545Z,5.20
2022-08-03T00:12:05.517Z,4.90
2022-08-03T00:14:32.250Z,4.30
2022-08-03T00:16:59.113Z,4.27
2022-08-03T00:19:28.237Z,4.37
2022-08-03T00:21:55.104Z,4.30
2022-08-03T00:24:21.798Z,3.60
2022-08-03T00:26:48.700Z,4.17
2022-08-03T00:29:15.355Z,5.23
2022-08-03T00:31:52.500Z,4.27
2022-08-03T00:34:36.472Z,3.90
2022-08-03T00:37:12.658Z,4.23
2022-08-03T00:39:40.780Z,4.10
2022-08-03T00:42:07.764Z,4.83
2022-08-03T00:44:39.913Z,4.30
2022-08-03T00:47:06.911Z,5.90
2022-08-03T00:49:33.950Z,5.80
2022-08-03T00:52:00.923Z,5.50
2022-08-03T00:54:35.456Z,5.93
2022-08-03T00:57:02.613Z,6.87
2022-08-03T00:59:29.993Z,5.40
2022-08-03T01:01:56.907Z,5.40
2022-08-03T01:04:23.653Z,5.70
2022-08-03T01:06:52.620Z,5.50
2022-08-03T01:09:19.319Z,4.83
2022-08-03T01:12:01.678Z,4.77
2022-08-03T01:14:39.203Z,5.63
2022-08-03T01:17:14.826Z,5.83
2022-08-03T01:19:44.977Z,5.87
2022-08-03T01:22:23.819Z,5.77
2022-08-03T01:24:50.479Z,5.20
2022-08-03T01:27:26.007Z,5.70
2022-08-03T01:30:03.843Z,5.40
2022-08-03T01:32:58.315Z,5.67
2022-08-03T01:35:30.984Z,4.40
2022-08-03T01:38:00.891Z,6.50
2022-08-03T01:40:28.412Z,4.97
2022-08-03T01:42:56.001Z,5.03
2022-08-03T01:45:22.794Z,5.60
2022-08-03T01:47:49.822Z,3.97
2022-08-03T01:50:18.902Z,5.00
2022-08-03T01:52:45.889Z,4.10
2022-08-03T01:55:13.382Z,4.40
2022-08-03T01:58:05.591Z,4.80
2022-08-03T02:00:31.705Z,4.53
2022-08-03T02:02:58.881Z,4.57
2022-08-03T02:05:27.051Z,4.93
2022-08-03T02:07:54.190Z,4.27
2022-08-03T02:10:34.641Z,4.33
2022-08-03T02:13:02.207Z,4.10
2022-08-03T02:15:30.500Z,4.83
2022-08-03T02:17:57.806Z,5.40
2022-08-03T02:20:25.274Z,4.20
2022-08-03T02:22:51.977Z,5.30
2022-08-03T02:25:44.329Z,3.73
2022-08-03T02:28:13.345Z,3.37
2022-08-03T02:30:42.869Z,4.60
2022-08-03T02:33:12.311Z,4.47
2022-08-03T02:35:40.062Z,4.30
2022-08-03T02:38:08.153Z,5.07
2022-08-03T02:40:36.397Z,3.97
2022-08-03T02:43:05.461Z,4.83
2022-08-03T02:45:32.828Z,5.10
2022-08-03T02:48:00.696Z,4.20
2022-08-03T02:50:30.377Z,5.27
2022-08-03T02:52:58.380Z,5.00
2022-08-03T02:55:26.198Z,5.67
2022-08-03T02:57:52.955Z,4.60
2022-08-03T03:00:27.742Z,4.00
2022-08-03T03:02:56.636Z,5.07
2022-08-03T03:05:54.984Z,4.90
2022-08-03T03:08:18.783Z,5.97
2022-08-03T03:10:48.047Z,5.23
2022-08-03T03:13:15.753Z,4.97
2022-08-03T03:15:43.684Z,5.83
2022-08-03T03:18:10.745Z,5.63
2022-08-03T03:20:38.578Z,5.30
2022-08-03T03:23:05.457Z,5.47
2022-08-03T03:25:32.996Z,5.60
2022-08-03T03:28:00.340Z,5.30
2022-08-03T03:30:28.028Z,5.23
2022-08-03T03:32:54.911Z,5.30
2022-08-03T03:35:21.683Z,5.77
2022-08-03T03:37:48.408Z,5.27
2022-08-03T03:40:15.283Z,4.33
2022-08-03T03:42:43.012Z,5.90
2022-08-03T03:45:10.210Z,5.20
2022-08-03T03:47:37.141Z,4.83
2022-08-03T03:50:04.600Z,4.17
2022-08-03T03:52:32.250Z,4.90
2022-08-03T03:55:01.209Z,5.40
2022-08-03T03:57:28.345Z,5.07
2022-08-03T03:59:55.098Z,4.90
2022-08-03T04:02:21.802Z,5.27
2022-08-03T04:05:07.212Z,4.53
2022-08-03T04:07:58.939Z,5.60
2022-08-03T04:10:46.829Z,7.43
2022-08-03T04:13:14.528Z,5.43
2022-08-03T04:15:41.482Z,5.27
2022-08-03T04:18:10.801Z,6.13
2022-08-03T04:20:38.685Z,5.60
2022-08-03T04:23:13.573Z,4.77
2022-08-03T04:25:43.245Z,5.80
2022-08-03T04:28:30.407Z,5.20
2022-08-03T04:30:58.913Z,5.63
2022-08-03T04:33:29.400Z,5.07
2022-08-03T04:36:02.770Z,5.53
2022-08-03T04:38:36.375Z,6.00
2022-08-03T04:41:03.759Z,5.00
2022-08-03T04:43:32.792Z,4.60
2022-08-03T04:45:59.665Z,5.20
2022-08-03T04:48:26.689Z,5.93
2022-08-03T04:50:54.028Z,5.10
2022-08-03T04:53:21.227Z,4.30
2022-08-03T04:55:48.366Z,4.90
2022-08-03T04:58:15.061Z,3.77
2022-08-03T05:00:42.528Z,3.93
2022-08-03T05:03:20.155Z,4.13
2022-08-03T05:05:53.647Z,4.33
2022-08-03T05:08:29.002Z,4.60
2022-08-03T05:10:59.262Z,4.83
2022-08-03T05:13:26.196Z,4.60
2022-08-03T05:15:52.863Z,3.73
2022-08-03T05:18:19.622Z,5.03
2022-08-03T05:20:46.279Z,4.60
2022-08-03T05:23:13.174Z,3.70
2022-08-03T05:25:39.877Z,4.40
2022-08-03T05:28:12.832Z,3.10
2022-08-03T05:30:40.562Z,3.80
2022-08-03T05:33:08.969Z,4.87
2022-08-03T05:36:02.676Z,4.33
2022-08-03T05:38:28.349Z,4.30
2022-08-03T05:40:57.625Z,2.53
2022-08-03T05:43:42.960Z,4.03
2022-08-03T05:46:12.000Z,4.00
2022-08-03T05:48:39.524Z,3.67
2022-08-03T05:51:07.732Z,3.53
2022-08-03T05:53:34.796Z,3.10
2022-08-03T05:56:13.278Z,3.60
2022-08-03T05:58:42.137Z,2.87
2022-08-03T06:01:09.064Z,3.00
2022-08-03T06:03:35.822Z,2.90
2022-08-03T06:06:02.721Z,2.70
2022-08-03T06:08:29.515Z,2.90
2022-08-03T06:10:56.248Z,2.63
2022-08-03T06:13:22.942Z,2.40
2022-08-03T06:15:49.687Z,2.97
2022-08-03T06:18:16.548Z,2.70
2022-08-03T06:20:43.499Z,3.33
2022-08-03T06:23:12.089Z,2.90
2022-08-03T06:25:44.711Z,2.60
2022-08-03T06:28:35.234Z,2.40
2022-08-03T06:30:59.457Z,2.23
2022-08-03T06:34:20.903Z,2.50
2022-08-03T06:36:13.960Z,2.20
2022-08-03T06:38:40.785Z,2.40
2022-08-03T06:41:07.445Z,2.30
2022-08-03T06:43:37.799Z,2.83
2022-08-03T06:46:07.957Z,2.23
2022-08-03T06:48:34.750Z,3.10
2022-08-03T06:51:01.618Z,1.87
2022-08-03T06:53:28.420Z,2.20
2022-08-03T06:55:57.970Z,2.40
2022-08-03T06:58:25.039Z,2.20
2022-08-03T07:00:52.319Z,1.77
2022-08-03T07:03:19.157Z,1.90
2022-08-03T07:05:49.838Z,2.30
2022-08-03T07:08:17.641Z,1.60
2022-08-03T07:11:06.465Z,1.83
2022-08-03T07:13:33.656Z,2.03
2022-08-03T07:16:06.811Z,1.50
2022-08-03T07:18:42.575Z,2.40
2022-08-03T07:21:11.050Z,2.40
2022-08-03T07:23:44.539Z,2.60
2022-08-03T07:26:12.498Z,1.60
2022-08-03T07:28:40.030Z,2.60
2022-08-03T07:31:08.062Z,1.77
2022-08-03T07:41:29.017Z,2.07
2022-08-03T07:43:56.083Z,1.93
2022-08-03T07:49:04.239Z,1.63
2022-08-03T07:51:32.167Z,1.57
2022-08-03T07:54:00.849Z,1.87
2022-08-03T07:56:30.300Z,1.53
2022-08-03T07:58:57.159Z,1.50
2022-08-03T08:01:29.808Z,1.60
2022-08-03T08:03:59.990Z,1.57
2022-08-03T08:06:27.112Z,1.40
2022-08-03T08:08:59.657Z,1.30
2022-08-03T08:11:27.020Z,1.63
2022-08-03T08:13:54.843Z,1.37
2022-08-03T08:16:24.411Z,1.50
2022-08-03T08:18:54.626Z,1.40
2022-08-03T08:21:21.982Z,1.40
2022-08-03T08:23:57.072Z,1.10
2022-08-03T08:26:24.864Z,1.60
2022-08-03T08:28:52.865Z,1.67
2022-08-03T08:31:19.771Z,1.40
2022-08-03T08:34:04.042Z,1.77
2022-08-03T08:36:40.395Z,1.30
2022-08-03T08:39:07.525Z,2.53
2022-08-03T08:41:35.030Z,1.53
2022-08-03T08:44:02.725Z,2.03
2022-08-03T08:46:32.267Z,0.90
2022-08-03T08:48:59.894Z,1.40
2022-08-03T08:51:58.067Z,1.43
2022-08-03T08:54:23.348Z,1.03
2022-08-03T08:56:52.679Z,1.30
2022-08-03T08:59:20.895Z,1.20
2022-08-03T09:01:47.809Z,0.97
2022-08-03T09:04:20.162Z,1.70
2022-08-03T09:07:04.534Z,1.10
2022-08-03T09:10:10.874Z,1.60
2022-08-03T09:12:40.843Z,1.40
2022-08-03T09:15:17.714Z,1.10
2022-08-03T09:17:47.646Z,1.20
2022-08-03T09:20:17.998Z,1.63
2022-08-03T09:22:57.079Z,1.10
2022-08-03T09:25:28.257Z,1.13
2022-08-03T09:27:55.407Z,1.27
2022-08-03T09:30:34.591Z,1.43
2022-08-03T09:33:09.199Z,1.30
2022-08-03T09:35:54.780Z,1.20
2022-08-03T09:38:24.370Z,1.00
2022-08-03T09:40:53.709Z,1.20
2022-08-03T09:43:25.709Z,1.00
2022-08-03T09:46:02.026Z,1.57
2022-08-03T09:48:29.758Z,1.53
2022-08-03T09:51:13.478Z,1.20
2022-08-03T09:53:57.065Z,0.90
2022-08-03T09:56:43.372Z,1.20
2022-08-03T09:59:38.082Z,1.07
2022-08-03T10:02:20.493Z,1.80
2022-08-03T10:04:48.744Z,1.20
2022-08-03T10:10:47.971Z,0.93
2022-08-03T10:13:15.720Z,1.00
2022-08-03T10:16:23.955Z,1.00
2022-08-03T10:18:29.732Z,1.47
2022-08-03T10:21:08.931Z,0.80
2022-08-03T10:23:35.975Z,0.70
2022-08-03T10:26:04.169Z,1.00
2022-08-03T10:28:41.586Z,1.20
2022-08-03T10:31:11.676Z,0.70
2022-08-03T10:33:51.787Z,1.10
2022-08-03T10:36:22.367Z,0.90
2022-08-03T10:38:54.421Z,1.00
2022-08-03T10:41:22.639Z,1.10
2022-08-03T10:43:50.252Z,1.10
2022-08-03T10:46:19.588Z,0.87
2022-08-03T10:48:47.337Z,1.20
2022-08-03T10:51:14.729Z,1.20
2022-08-03T10:53:55.304Z,0.93
2022-08-03T10:56:54.689Z,1.17
2022-08-03T10:59:40.799Z,1.07
2022-08-03T11:02:10.728Z,1.47
2022-08-03T11:04:37.649Z,1.10
2022-08-03T11:07:20.796Z,1.20
2022-08-03T11:09:57.131Z,1.30
2022-08-03T11:12:30.175Z,1.40
2022-08-03T11:15:00.653Z,1.27
2022-08-03T11:17:27.614Z,1.30
2022-08-03T11:19:57.539Z,1.30
2022-08-03T11:22:25.623Z,1.33
2022-08-03T11:24:54.410Z,1.10
2022-08-03T11:27:23.105Z,3.07
2022-08-03T11:30:02.313Z,2.13
2022-08-03T11:32:52.474Z,1.30
2022-08-03T11:35:30.501Z,1.17
2022-08-03T11:38:03.578Z,0.80
2022-08-03T11:40:48.975Z,1.10
2022-08-03T11:43:21.966Z,1.40
2022-08-03T11:45:58.238Z,0.90
2022-08-03T11:48:27.609Z,1.10
2022-08-03T11:50:55.000Z,1.00
2022-08-03T11:53:22.427Z,1.10
2022-08-03T11:55:49.300Z,1.23
2022-08-03T11:59:17.274Z,1.07
2022-08-03T12:01:07.360Z,1.20
2022-08-03T12:03:35.026Z,1.10
2022-08-03T12:06:04.449Z,1.20
2022-08-03T12:08:33.292Z,1.03
2022-08-03T12:11:05.889Z,1.10
2022-08-03T12:14:35.761Z,1.37
2022-08-03T12:16:38.327Z,1.90
2022-08-03T12:19:07.078Z,1.20
2022-08-03T12:21:34.025Z,0.90
2022-08-03T12:24:02.499Z,1.07
2022-08-03T12:26:30.266Z,1.10
2022-08-03T12:28:58.357Z,1.20
2022-08-03T12:31:25.392Z,0.90
2022-08-03T12:33:56.736Z,1.00
2022-08-03T12:36:23.818Z,1.03
2022-08-03T12:38:58.509Z,1.10
2022-08-03T12:41:30.022Z,1.20
2022-08-03T12:43:56.909Z,0.73
2022-08-03T12:46:29.344Z,1.30
2022-08-03T12:49:00.039Z,0.90
2022-08-03T12:51:27.650Z,0.80
2022-08-03T12:53:55.217Z,0.83
2022-08-03T12:56:22.077Z,0.90
2022-08-03T13:08:46.002Z,1.00
2022-08-03T13:12:17.210Z,1.00
2022-08-03T13:15:50.068Z,0.80
2022-08-03T13:18:19.473Z,0.80
2022-08-03T13:20:48.365Z,0.70
2022-08-03T13:23:22.180Z,1.00
2022-08-03T13:25:55.618Z,0.70
2022-08-03T13:28:23.112Z,1.07
2022-08-03T13:30:49.985Z,0.70
2022-08-03T13:33:17.136Z,1.27
2022-08-03T13:35:44.107Z,1.00
2022-08-03T13:38:13.208Z,0.80
2022-08-03T13:40:50.594Z,0.73
2022-08-03T13:43:19.685Z,1.13
2022-08-03T13:45:50.388Z,1.20
2022-08-03T13:48:36.112Z,0.80
2022-08-03T13:51:11.682Z,0.70
2022-08-03T13:53:50.042Z,0.60
2022-08-03T13:56:16.885Z,0.60
2022-08-03T13:58:43.961Z,0.80
2022-08-03T14:01:11.448Z,1.17
2022-08-03T14:03:38.392Z,0.90
2022-08-03T14:06:05.289Z,0.50
2022-08-03T14:08:33.200Z,1.00
2022-08-03T14:11:00.980Z,0.70
2022-08-03T14:13:28.223Z,0.60
2022-08-03T14:15:55.720Z,0.80
2022-08-03T14:18:27.890Z,0.80
2022-08-03T14:20:59.640Z,0.70
2022-08-03T14:23:28.950Z,0.80
2022-08-03T14:25:56.915Z,0.67
2022-08-03T14:28:24.248Z,1.00
2022-08-03T14:30:52.061Z,0.70
2022-08-03T14:33:19.141Z,0.87
2022-08-03T14:35:46.191Z,0.60
2022-08-03T14:38:13.177Z,0.80
2022-08-03T14:40:39.948Z,1.03
2022-08-03T14:43:07.020Z,0.70
2022-08-03T14:45:34.502Z,0.60
2022-08-03T14:50:29.095Z,0.60
2022-08-03T14:50:51.450Z,0.70
2022-08-03T14:53:19.383Z,0.60
2022-08-03T14:55:50.595Z,0.53
2022-08-03T14:58:23.251Z,0.60
2022-08-03T15:00:50.627Z,0.60
2022-08-03T15:03:21.461Z,0.80
2022-08-03T15:05:48.585Z,0.80
2022-08-03T15:08:15.612Z,0.50
2022-08-03T15:10:44.277Z,0.60
2022-08-03T15:13:13.377Z,0.70
2022-08-03T15:15:42.780Z,0.70
2022-08-03T15:18:09.837Z,0.60
2022-08-03T15:20:45.543Z,0.90
2022-08-03T15:23:23.117Z,0.53
2022-08-03T15:26:31.753Z,0.70
2022-08-03T15:28:44.086Z,0.50
2022-08-03T15:31:11.011Z,0.80
2022-08-03T15:33:45.708Z,0.60
2022-08-03T15:36:12.464Z,0.53
2022-08-03T15:38:39.374Z,0.60
2022-08-03T15:41:06.334Z,0.50
2022-08-03T15:43:40.907Z,1.27
2022-08-03T15:46:30.391Z,0.73
2022-08-03T15:48:57.486Z,1.60
2022-08-03T15:51:24.358Z,0.93
2022-08-03T15:53:53.449Z,0.90
2022-08-03T15:56:20.453Z,0.70
2022-08-03T15:59:09.725Z,1.90
2022-08-03T16:01:34.643Z,1.67
2022-08-03T16:04:01.703Z,0.80
2022-08-03T16:06:35.042Z,0.60
2022-08-03T16:09:23.823Z,0.60
2022-08-03T16:11:54.054Z,0.67
2022-08-03T16:14:32.161Z,0.77
2022-08-03T16:17:00.341Z,0.70
2022-08-03T16:19:29.848Z,0.70
2022-08-03T16:21:57.356Z,0.80
2022-08-03T16:24:27.919Z,0.77
2022-08-03T16:26:55.414Z,0.70
2022-08-03T16:29:23.561Z,0.80
2022-08-03T16:31:51.500Z,0.93
2022-08-03T16:34:18.594Z,0.87
2022-08-03T16:36:45.851Z,1.00
2022-08-03T16:39:12.867Z,0.90
2022-08-03T16:41:53.748Z,0.77
2022-08-03T16:44:26.983Z,0.90
2022-08-03T16:46:54.482Z,0.80
2022-08-03T16:49:55.056Z,0.80
2022-08-03T16:52:08.184Z,1.20
2022-08-03T16:54:35.059Z,0.90
2022-08-03T16:57:01.913Z,0.80
2022-08-03T16:59:36.156Z,0.90
2022-08-03T17:02:08.145Z,1.00
2022-08-03T17:04:37.256Z,1.20
2022-08-03T17:07:08.694Z,0.90
2022-08-03T17:09:38.290Z,1.17
2022-08-03T17:12:06.186Z,0.97
2022-08-03T17:14:34.143Z,0.90
2022-08-03T17:17:03.734Z,1.20
2022-08-03T17:19:32.413Z,0.80
2022-08-03T17:22:04.864Z,1.30
2022-08-03T17:24:33.467Z,1.67
2022-08-03T17:27:08.825Z,0.90
2022-08-03T17:29:45.192Z,1.03
2022-08-03T17:32:21.784Z,1.40
2022-08-03T17:34:49.092Z,1.03
2022-08-03T17:37:27.343Z,1.20
2022-08-03T17:40:03.813Z,1.00
2022-08-03T17:42:39.160Z,1.33
2022-08-03T17:45:07.137Z,1.10
2022-08-03T17:47:42.214Z,1.10
2022-08-03T17:50:24.983Z,1.00
2022-08-03T17:53:23.574Z,1.00
2022-08-03T17:55:59.628Z,1.13
2022-08-03T17:58:55.061Z,1.40
2022-08-03T18:02:02.064Z,1.20
2022-08-03T18:04:33.028Z,1.23
2022-08-03T18:07:11.278Z,1.10
2022-08-03T18:10:04.653Z,0.97
2022-08-03T18:12:34.829Z,0.80
2022-08-03T18:15:08.338Z,1.00
2022-08-03T18:17:55.636Z,1.00
2022-08-03T18:20:32.256Z,1.30
2022-08-03T18:23:09.731Z,1.67
2022-08-03T18:25:58.034Z,1.17
2022-08-03T18:28:34.568Z,1.50
2022-08-03T18:31:07.592Z,3.10
2022-08-03T18:34:32.329Z,1.80
2022-08-03T18:36:39.725Z,1.50
2022-08-03T18:39:10.636Z,1.60
2022-08-03T18:41:40.211Z,1.37
2022-08-03T18:44:53.094Z,1.33
2022-08-03T18:47:16.339Z,1.30
2022-08-03T18:49:52.609Z,1.33
2022-08-03T18:52:29.482Z,1.20
2022-08-03T18:55:02.814Z,1.87
2022-08-03T18:57:43.671Z,1.33
2022-08-03T19:00:17.475Z,1.23
2022-08-03T19:03:05.144Z,1.30
2022-08-03T19:05:57.805Z,1.60
2022-08-03T19:08:26.025Z,1.37
2022-08-03T19:10:57.635Z,2.40
2022-08-03T19:13:36.064Z,1.97
2022-08-03T19:16:04.458Z,1.50
2022-08-03T19:18:36.479Z,1.73
2022-08-03T19:21:15.702Z,1.73
2022-08-03T19:23:48.446Z,2.17
2022-08-03T19:26:29.962Z,2.70
2022-08-03T19:28:59.626Z,3.27
2022-08-03T19:31:31.038Z,2.63
2022-08-03T19:34:02.974Z,2.60
2022-08-03T19:36:31.457Z,2.10
2022-08-03T19:38:59.037Z,2.50
2022-08-03T19:41:31.022Z,3.00
2022-08-03T19:44:28.143Z,2.97
2022-08-03T19:47:17.289Z,2.30
2022-08-03T19:50:05.098Z,2.63
2022-08-03T19:52:35.616Z,2.50
2022-08-03T19:55:05.997Z,1.97
2022-08-03T19:57:33.550Z,1.40
2022-08-03T20:00:03.592Z,1.63
2022-08-03T20:02:32.485Z,1.13
2022-08-03T20:04:59.759Z,1.83
2022-08-03T20:07:28.217Z,2.27
2022-08-03T20:09:56.729Z,1.47
2022-08-03T20:12:27.642Z,1.50
2022-08-03T20:14:59.308Z,1.57
2022-08-03T20:17:56.854Z,2.13
2022-08-03T20:20:18.693Z,3.17
2022-08-03T20:22:48.509Z,3.37
2022-08-03T20:25:16.338Z,3.30
2022-08-03T20:28:07.272Z,2.73
2022-08-03T20:30:38.949Z,3.50
2022-08-03T20:33:51.043Z,3.57
2022-08-03T20:36:19.035Z,2.97
2022-08-03T20:38:48.081Z,2.60
2022-08-03T20:41:16.123Z,3.50
2022-08-03T20:43:44.356Z,2.30
2022-08-03T20:46:32.162Z,1.57
2022-08-03T20:52:01.290Z,2.23
2022-08-03T20:54:30.521Z,2.33
2022-08-03T20:57:03.691Z,2.00
2022-08-03T20:59:36.845Z,1.90
2022-08-03T21:02:17.308Z,1.93
2022-08-03T21:04:47.468Z,1.60
2022-08-03T21:07:22.839Z,1.93
2022-08-03T21:09:55.906Z,2.33
2022-08-03T21:12:39.441Z,1.70
2022-08-03T21:15:10.082Z,2.00
2022-08-03T21:17:58.295Z,2.37
2022-08-03T21:20:28.314Z,1.97
2022-08-03T21:22:55.892Z,1.83
2022-08-03T21:25:27.239Z,2.03
2022-08-03T21:27:55.192Z,1.83
2022-08-03T21:30:47.873Z,2.90
2022-08-03T21:33:17.278Z,2.40
2022-08-03T21:35:45.478Z,2.53
2022-08-03T21:38:29.781Z,2.47
2022-08-03T21:40:57.507Z,2.80
2022-08-03T21:43:24.402Z,2.27
2022-08-03T21:46:11.702Z,2.30
2022-08-03T21:48:40.628Z,2.70
2022-08-03T21:51:40.241Z,2.60
2022-08-03T21:54:10.175Z,2.40
2022-08-03T21:57:01.130Z,2.83
2022-08-03T21:59:28.982Z,1.70
2022-08-03T22:01:58.512Z,2.43
2022-08-03T22:04:50.160Z,3.00
2022-08-03T22:07:15.236Z,1.90
2022-08-03T22:09:52.945Z,2.03
2022-08-03T22:21:12.101Z,3.33
2022-08-03T22:24:10.958Z,3.83
2022-08-03T22:27:25.340Z,3.63
2022-08-03T22:30:21.084Z,3.50
2022-08-03T22:40:16.542Z,3.10
2022-08-03T22:43:02.534Z,2.13
2022-08-03T22:53:23.668Z,3.13
2022-08-03T22:55:53.718Z,3.57
2022-08-03T22:58:21.232Z,2.83
2022-08-03T23:04:31.811Z,2.90
2022-08-03T23:07:01.582Z,3.10
2022-08-03T23:09:28.356Z,2.10
2022-08-03T23:11:56.573Z,3.37
2022-08-03T23:14:23.452Z,3.87
2022-08-03T23:16:50.749Z,3.20
2022-08-03T23:19:25.809Z,4.53
2022-08-03T23:22:02.827Z,3.80
2022-08-03T23:24:30.882Z,2.37
2022-08-03T23:26:58.229Z,3.87
2022-08-03T23:29:26.273Z,2.70
2022-08-03T23:31:53.690Z,4.50
2022-08-03T23:34:39.621Z,3.00
2022-08-03T23:37:06.289Z,4.03
2022-08-03T23:39:35.295Z,4.20
2022-08-03T23:42:03.006Z,3.33
2022-08-03T23:44:30.284Z,4.10
2022-08-03T23:46:57.660Z,4.70
2022-08-03T23:49:24.578Z,3.20
2022-08-03T23:51:51.261Z,2.90
2022-08-03T23:54:30.838Z,4.33
2022-08-03T23:56:57.457Z,3.03
2022-08-03T23:59:32.206Z,5.83
