createdAt,value
2017-10-12T00:01:37.911Z,8.23
2017-10-12T00:04:12.221Z,6.62
2017-10-12T00:06:46.692Z,8.05
2017-10-12T00:09:21.087Z,6.90
2017-10-12T00:11:55.649Z,7.50
2017-10-12T00:14:30.041Z,7.22
2017-10-12T00:17:04.428Z,6.97
2017-10-12T00:19:38.940Z,5.65
2017-10-12T00:22:14.224Z,7.47
2017-10-12T00:24:48.681Z,6.72
2017-10-12T00:27:23.119Z,6.68
2017-10-12T00:29:58.307Z,6.72
2017-10-12T00:32:32.755Z,5.25
2017-10-12T00:35:07.220Z,8.05
2017-10-12T00:37:41.690Z,7.40
2017-10-12T00:40:16.232Z,8.00
2017-10-12T00:42:50.728Z,8.38
2017-10-12T00:45:25.084Z,5.12
2017-10-12T00:48:00.201Z,6.68
2017-10-12T00:50:34.616Z,6.40
2017-10-12T00:53:09.160Z,6.15
2017-10-12T00:55:43.695Z,6.82
2017-10-12T00:58:18.912Z,7.20
2017-10-12T01:00:53.201Z,8.73
2017-10-12T01:03:27.742Z,8.00
2017-10-12T01:06:02.947Z,8.23
2017-10-12T01:08:37.265Z,8.68
2017-10-12T01:11:12.418Z,6.47
2017-10-12T01:13:46.968Z,6.85
2017-10-12T01:16:22.264Z,6.65
2017-10-12T01:18:56.726Z,7.72
2017-10-12T01:21:31.138Z,9.40
2017-10-12T01:24:05.600Z,7.07
2017-10-12T01:26:40.064Z,11.88
2017-10-12T01:29:14.635Z,9.93
2017-10-12T01:31:49.048Z,13.07
2017-10-12T01:34:23.385Z,9.68
2017-10-12T01:36:57.743Z,9.70
2017-10-12T01:39:32.241Z,12.52
2017-10-12T01:42:06.752Z,12.35
2017-10-12T01:44:41.223Z,9.15
2017-10-12T01:47:15.563Z,13.60
2017-10-12T01:49:49.909Z,12.13
2017-10-12T01:52:24.288Z,10.45
2017-10-12T01:54:58.700Z,11.38
2017-10-12T01:57:33.227Z,11.05
2017-10-12T02:00:07.638Z,10.82
2017-10-12T02:02:42.107Z,12.30
2017-10-12T02:05:16.471Z,12.23
2017-10-12T02:07:51.725Z,5.15
2017-10-12T02:10:26.211Z,7.65
2017-10-12T02:13:00.725Z,9.45
2017-10-12T02:15:35.257Z,11.40
2017-10-12T02:18:09.976Z,8.60
2017-10-12T02:20:44.406Z,9.02
2017-10-12T02:23:19.554Z,5.95
2017-10-12T02:25:54.030Z,9.50
2017-10-12T02:28:28.496Z,9.70
2017-10-12T02:31:02.803Z,6.72
2017-10-12T02:33:37.290Z,8.57
2017-10-12T02:36:11.771Z,10.43
2017-10-12T02:38:46.069Z,7.18
2017-10-12T02:41:21.189Z,6.82
2017-10-12T02:43:55.605Z,5.68
2017-10-12T02:46:29.943Z,9.40
2017-10-12T02:49:05.039Z,8.40
2017-10-12T02:51:39.419Z,7.72
2017-10-12T02:54:13.890Z,6.95
2017-10-12T02:56:48.236Z,6.18
2017-10-12T02:59:22.609Z,9.05
2017-10-12T03:01:57.061Z,7.90
2017-10-12T03:04:31.583Z,7.37
2017-10-12T03:07:06.225Z,6.68
2017-10-12T03:09:40.707Z,8.15
2017-10-12T03:12:15.040Z,6.20
2017-10-12T03:14:49.362Z,7.57
2017-10-12T03:17:23.852Z,6.80
2017-10-12T03:19:58.360Z,5.93
2017-10-12T03:22:32.920Z,5.53
2017-10-12T03:25:07.333Z,7.45
2017-10-12T03:27:41.852Z,4.93
2017-10-12T03:30:16.315Z,5.57
2017-10-12T03:32:50.823Z,5.55
2017-10-12T03:35:25.272Z,6.53
2017-10-12T03:37:59.843Z,6.60
2017-10-12T03:40:34.190Z,7.15
2017-10-12T03:52:19.394Z,3.75
2017-10-12T03:54:53.930Z,6.68
2017-10-12T03:57:28.328Z,4.12
2017-10-12T04:00:02.797Z,3.70
2017-10-12T04:02:38.154Z,4.85
2017-10-12T04:05:12.518Z,5.25
2017-10-12T04:07:47.052Z,4.05
2017-10-12T04:10:21.417Z,5.90
2017-10-12T04:12:55.752Z,5.80
2017-10-12T04:15:30.196Z,4.40
2017-10-12T04:18:04.574Z,5.97
2017-10-12T04:20:38.827Z,5.95
2017-10-12T04:23:13.166Z,5.85
2017-10-12T04:25:47.650Z,5.97
2017-10-12T04:28:22.876Z,4.95
2017-10-12T04:30:57.272Z,4.20
2017-10-12T04:33:31.846Z,5.87
2017-10-12T04:36:06.284Z,5.70
2017-10-12T04:38:40.729Z,4.35
2017-10-12T04:41:15.205Z,5.03
2017-10-12T04:43:49.553Z,5.03
2017-10-12T04:46:24.082Z,2.80
2017-10-12T04:48:58.517Z,4.70
2017-10-12T04:51:33.608Z,3.05
2017-10-12T04:54:08.020Z,5.47
2017-10-12T04:56:42.473Z,5.57
2017-10-12T04:59:16.939Z,6.93
2017-10-12T05:01:51.322Z,4.78
2017-10-12T05:04:25.816Z,5.45
2017-10-12T05:07:00.181Z,2.97
2017-10-12T05:09:34.688Z,3.03
2017-10-12T05:12:09.192Z,2.00
2017-10-12T05:14:43.633Z,3.00
2017-10-12T05:17:18.007Z,4.80
2017-10-12T05:19:52.436Z,4.37
2017-10-12T05:22:26.835Z,3.45
2017-10-12T05:25:01.438Z,4.00
2017-10-12T05:27:35.864Z,1.75
2017-10-12T05:30:10.292Z,4.80
2017-10-12T05:32:44.611Z,4.90
2017-10-12T05:35:18.955Z,4.50
2017-10-12T05:37:54.334Z,4.35
2017-10-12T05:40:28.724Z,4.07
2017-10-12T05:43:03.097Z,4.62
2017-10-12T05:45:37.555Z,4.15
2017-10-12T05:48:11.980Z,3.30
2017-10-12T05:50:46.509Z,6.20
2017-10-12T05:53:20.862Z,3.70
2017-10-12T05:55:55.244Z,3.85
2017-10-12T05:58:29.675Z,3.65
2017-10-12T06:01:04.134Z,3.37
2017-10-12T06:03:39.296Z,4.28
2017-10-12T06:06:13.756Z,2.40
2017-10-12T06:08:48.219Z,3.55
2017-10-12T06:11:22.532Z,5.12
2017-10-12T06:13:56.832Z,4.15
2017-10-12T06:16:31.160Z,4.07
2017-10-12T06:19:05.608Z,2.55
2017-10-12T06:21:41.152Z,2.58
2017-10-12T06:24:15.623Z,3.40
2017-10-12T06:26:49.974Z,3.78
2017-10-12T06:29:24.448Z,1.87
2017-10-12T06:31:58.800Z,2.97
2017-10-12T06:34:33.100Z,5.20
2017-10-12T06:37:07.740Z,5.30
2017-10-12T06:39:42.132Z,2.33
2017-10-12T06:42:16.479Z,3.25
2017-10-12T06:44:50.792Z,2.15
2017-10-12T06:47:25.159Z,4.00
2017-10-12T06:49:59.528Z,2.80
2017-10-12T06:52:33.899Z,2.62
2017-10-12T06:55:08.275Z,2.03
2017-10-12T06:57:42.775Z,3.33
2017-10-12T07:00:17.230Z,3.55
2017-10-12T07:02:51.628Z,3.03
2017-10-12T07:05:25.905Z,3.25
2017-10-12T07:08:01.004Z,3.17
2017-10-12T07:10:35.462Z,2.55
2017-10-12T07:13:10.057Z,3.10
2017-10-12T07:15:44.403Z,3.47
2017-10-12T07:18:18.800Z,2.62
2017-10-12T07:20:54.001Z,3.83
2017-10-12T07:23:28.451Z,3.35
2017-10-12T07:26:02.777Z,3.05
2017-10-12T07:28:37.221Z,1.80
2017-10-12T07:31:12.396Z,2.22
2017-10-12T07:33:46.895Z,1.35
2017-10-12T07:36:21.253Z,2.58
2017-10-12T07:38:55.663Z,5.37
2017-10-12T07:41:30.095Z,6.37
2017-10-12T07:44:04.416Z,4.75
2017-10-12T07:46:38.836Z,2.75
2017-10-12T07:49:13.964Z,3.08
2017-10-12T07:51:48.233Z,2.05
2017-10-12T07:54:22.603Z,3.58
2017-10-12T07:56:57.075Z,3.50
2017-10-12T07:59:32.304Z,1.60
2017-10-12T08:02:06.733Z,2.33
2017-10-12T08:04:41.077Z,3.17
2017-10-12T08:07:16.308Z,3.55
2017-10-12T08:09:50.863Z,1.87
2017-10-12T08:12:25.988Z,2.90
2017-10-12T08:15:00.404Z,3.45
2017-10-12T08:17:34.914Z,1.85
2017-10-12T08:20:10.076Z,2.00
2017-10-12T08:22:44.608Z,2.92
2017-10-12T08:25:19.124Z,4.32
2017-10-12T08:27:53.982Z,4.72
2017-10-12T08:30:28.339Z,1.42
2017-10-12T08:33:02.860Z,3.20
2017-10-12T08:35:37.208Z,3.70
2017-10-12T08:38:11.664Z,3.40
2017-10-12T08:40:46.046Z,1.67
2017-10-12T08:43:20.420Z,2.78
2017-10-12T08:45:54.777Z,1.77
2017-10-12T08:48:29.257Z,2.97
2017-10-12T08:51:03.623Z,3.58
2017-10-12T08:53:38.059Z,3.42
2017-10-12T08:56:12.388Z,3.85
2017-10-12T08:58:46.868Z,1.17
2017-10-12T09:01:21.216Z,2.10
2017-10-12T09:03:55.587Z,3.55
2017-10-12T09:06:30.052Z,2.55
2017-10-12T09:09:04.560Z,2.15
2017-10-12T09:11:38.883Z,1.67
2017-10-12T09:14:13.324Z,1.67
2017-10-12T09:16:47.639Z,2.60
2017-10-12T09:19:21.948Z,3.40
2017-10-12T09:21:56.414Z,0.98
2017-10-12T09:24:30.885Z,3.40
2017-10-12T09:27:06.079Z,1.70
2017-10-12T09:29:40.581Z,3.55
2017-10-12T09:32:15.104Z,3.62
2017-10-12T09:34:49.485Z,2.15
2017-10-12T09:37:23.992Z,1.85
2017-10-12T09:39:58.439Z,2.60
2017-10-12T09:42:32.809Z,2.72
2017-10-12T09:45:08.060Z,3.60
2017-10-12T09:47:42.427Z,2.45
2017-10-12T09:50:17.112Z,2.75
2017-10-12T09:52:51.423Z,2.53
2017-10-12T09:55:25.724Z,1.02
2017-10-12T09:58:00.043Z,2.00
2017-10-12T10:00:34.500Z,2.15
2017-10-12T10:03:08.980Z,2.30
2017-10-12T10:05:43.384Z,2.70
2017-10-12T10:08:17.683Z,1.70
2017-10-12T10:10:52.793Z,2.90
2017-10-12T10:13:28.116Z,4.75
2017-10-12T10:16:02.687Z,2.58
2017-10-12T10:18:37.838Z,3.33
2017-10-12T10:21:12.524Z,1.45
2017-10-12T10:23:47.024Z,1.83
2017-10-12T10:26:21.380Z,2.05
2017-10-12T10:28:55.851Z,2.35
2017-10-12T10:31:30.296Z,2.78
2017-10-12T10:34:04.772Z,1.67
2017-10-12T10:36:39.241Z,1.45
2017-10-12T10:39:13.700Z,2.72
2017-10-12T10:41:48.128Z,1.90
2017-10-12T10:44:22.491Z,1.15
2017-10-12T10:46:57.000Z,3.95
2017-10-12T10:49:31.487Z,2.30
2017-10-12T10:52:05.854Z,2.00
2017-10-12T10:54:41.046Z,3.05
2017-10-12T10:57:15.500Z,2.45
2017-10-12T10:59:49.812Z,1.40
2017-10-12T11:02:24.163Z,1.50
2017-10-12T11:04:58.668Z,3.97
2017-10-12T11:07:33.004Z,2.20
2017-10-12T11:10:08.288Z,1.87
2017-10-12T11:12:43.561Z,1.62
2017-10-12T11:15:17.921Z,2.65
2017-10-12T11:17:52.273Z,2.87
2017-10-12T11:20:26.696Z,2.28
2017-10-12T11:23:01.824Z,2.40
2017-10-12T11:25:36.359Z,2.10
2017-10-12T11:28:10.811Z,3.35
2017-10-12T11:30:45.110Z,1.95
2017-10-12T11:33:20.297Z,2.28
2017-10-12T11:35:54.764Z,2.25
2017-10-12T11:38:29.263Z,2.83
2017-10-12T11:41:03.735Z,2.40
2017-10-12T11:43:38.300Z,1.20
2017-10-12T11:46:12.708Z,1.67
2017-10-12T11:48:47.186Z,2.95
2017-10-12T11:51:22.492Z,1.02
2017-10-12T11:53:56.921Z,2.28
2017-10-12T11:56:31.272Z,2.42
2017-10-12T11:59:05.745Z,2.60
2017-10-12T12:01:40.872Z,2.12
2017-10-12T12:04:15.490Z,1.35
2017-10-12T12:06:50.020Z,3.22
2017-10-12T12:09:24.812Z,2.40
2017-10-12T12:11:59.288Z,2.03
2017-10-12T12:14:34.535Z,2.80
2017-10-12T12:17:08.899Z,1.52
2017-10-12T12:19:43.343Z,1.98
2017-10-12T12:22:17.671Z,2.30
2017-10-12T12:24:52.144Z,1.73
2017-10-12T12:27:26.500Z,1.70
2017-10-12T12:30:00.989Z,2.35
2017-10-12T12:32:35.404Z,2.03
2017-10-12T12:35:10.684Z,2.78
2017-10-12T12:37:45.871Z,2.90
2017-10-12T12:40:21.113Z,1.85
2017-10-12T12:42:55.519Z,2.22
2017-10-12T12:45:29.972Z,2.37
2017-10-12T12:48:04.299Z,2.78
2017-10-12T12:50:38.652Z,1.45
2017-10-12T12:53:13.146Z,1.65
2017-10-12T12:55:47.590Z,1.73
2017-10-12T12:58:22.800Z,2.55
2017-10-12T13:00:57.300Z,2.85
2017-10-12T13:03:31.866Z,1.80
2017-10-12T13:06:08.149Z,2.30
2017-10-12T13:08:42.459Z,1.00
2017-10-12T13:11:16.801Z,2.65
2017-10-12T13:13:51.997Z,1.70
2017-10-12T13:16:26.507Z,1.95
2017-10-12T13:19:01.019Z,2.33
2017-10-12T13:21:35.504Z,1.90
2017-10-12T13:24:09.825Z,2.33
2017-10-12T13:26:45.116Z,1.12
2017-10-12T13:29:19.631Z,1.60
2017-10-12T13:31:54.044Z,1.87
2017-10-12T13:34:29.544Z,1.85
2017-10-12T13:37:03.936Z,1.02
2017-10-12T13:39:38.275Z,1.52
2017-10-12T13:42:12.788Z,1.87
2017-10-12T13:44:47.376Z,3.53
2017-10-12T13:47:21.912Z,2.00
2017-10-12T13:49:56.311Z,1.98
2017-10-12T13:52:30.688Z,2.37
2017-10-12T13:55:05.172Z,2.50
2017-10-12T13:57:39.660Z,3.87
2017-10-12T14:00:14.602Z,2.62
2017-10-12T14:02:48.932Z,3.42
2017-10-12T14:05:23.320Z,4.37
2017-10-12T14:07:57.794Z,2.62
2017-10-12T14:10:32.369Z,5.57
2017-10-12T14:13:06.724Z,2.22
2017-10-12T14:15:41.158Z,3.37
2017-10-12T14:18:15.894Z,0.98
2017-10-12T14:20:50.356Z,2.65
2017-10-12T14:23:24.932Z,1.95
2017-10-12T14:26:00.148Z,1.92
2017-10-12T14:28:34.769Z,3.05
2017-10-12T14:31:10.012Z,2.30
2017-10-12T14:33:44.425Z,2.30
2017-10-12T14:36:18.736Z,1.62
2017-10-12T14:38:53.398Z,3.10
2017-10-12T14:41:28.580Z,2.42
2017-10-12T14:44:02.943Z,1.90
2017-10-12T14:46:37.317Z,1.83
2017-10-12T14:49:11.721Z,1.15
2017-10-12T14:51:46.254Z,1.80
2017-10-12T14:54:20.631Z,1.50
2017-10-12T14:56:55.106Z,0.98
2017-10-12T14:59:29.636Z,0.98
2017-10-12T15:02:03.952Z,2.08
2017-10-12T15:04:38.360Z,1.30
2017-10-12T15:07:14.265Z,1.55
2017-10-12T15:09:49.519Z,1.75
2017-10-12T15:12:23.976Z,1.87
2017-10-12T15:14:58.519Z,1.33
2017-10-12T15:17:32.937Z,2.28
2017-10-12T15:20:07.720Z,1.60
2017-10-12T15:22:43.048Z,3.60
2017-10-12T15:25:17.569Z,2.05
2017-10-12T15:27:51.875Z,3.72
2017-10-12T15:30:26.384Z,2.37
2017-10-12T15:33:01.608Z,1.67
2017-10-12T15:35:35.967Z,2.42
2017-10-12T15:38:10.279Z,1.85
2017-10-12T15:40:44.689Z,1.50
2017-10-12T15:43:20.440Z,2.83
2017-10-12T15:45:54.869Z,2.40
2017-10-12T15:48:29.376Z,3.22
2017-10-12T15:51:03.849Z,1.00
2017-10-12T15:53:38.375Z,2.35
2017-10-12T15:56:12.785Z,1.37
2017-10-12T15:58:47.136Z,1.52
2017-10-12T16:01:21.663Z,2.87
2017-10-12T16:03:56.013Z,1.62
2017-10-12T16:06:30.369Z,1.87
2017-10-12T16:09:04.987Z,1.27
2017-10-12T16:11:40.201Z,1.05
2017-10-12T16:14:14.695Z,2.10
2017-10-12T16:16:49.395Z,4.10
2017-10-12T16:19:23.771Z,3.30
2017-10-12T16:21:58.355Z,1.87
2017-10-12T16:24:32.841Z,1.80
2017-10-12T16:27:07.592Z,1.70
2017-10-12T16:29:41.980Z,0.60
2017-10-12T16:32:16.432Z,2.53
2017-10-12T16:34:50.873Z,1.00
2017-10-12T16:37:25.405Z,2.30
2017-10-12T16:39:59.873Z,3.15
2017-10-12T16:42:34.439Z,1.62
2017-10-12T16:45:08.970Z,2.50
2017-10-12T16:47:43.679Z,4.15
2017-10-12T16:52:53.186Z,2.25
2017-10-12T16:55:27.728Z,2.30
2017-10-12T16:58:02.136Z,2.35
2017-10-12T17:00:36.569Z,3.47
2017-10-12T17:03:10.979Z,3.55
2017-10-12T17:05:45.353Z,2.25
2017-10-12T17:08:19.677Z,1.80
2017-10-12T17:10:54.095Z,1.40
2017-10-12T17:13:28.551Z,2.20
2017-10-12T17:16:03.697Z,2.00
2017-10-12T17:18:38.044Z,2.83
2017-10-12T17:21:12.530Z,2.28
2017-10-12T17:26:21.474Z,2.08
2017-10-12T17:28:56.614Z,3.00
2017-10-12T17:31:30.896Z,2.80
2017-10-12T17:34:06.170Z,2.87
2017-10-12T17:36:40.471Z,3.20
2017-10-12T17:39:15.037Z,1.80
2017-10-12T17:41:49.334Z,2.25
2017-10-12T17:44:23.768Z,2.65
2017-10-12T17:46:58.204Z,2.60
2017-10-12T17:49:32.654Z,2.28
2017-10-12T17:52:07.225Z,3.10
2017-10-12T17:54:41.882Z,1.87
2017-10-12T17:57:16.329Z,1.55
2017-10-12T17:59:50.841Z,4.18
2017-10-12T18:02:26.096Z,2.10
2017-10-12T18:05:00.718Z,2.30
2017-10-12T18:07:36.273Z,2.50
2017-10-12T18:10:11.004Z,1.42
2017-10-12T18:12:46.276Z,2.25
2017-10-12T18:15:21.137Z,3.15
2017-10-12T18:17:55.981Z,2.80
2017-10-12T18:20:31.442Z,3.47
2017-10-12T18:23:07.506Z,2.35
2017-10-12T18:25:42.530Z,3.00
2017-10-12T18:28:17.387Z,3.20
2017-10-12T18:30:52.087Z,2.65
2017-10-12T18:33:27.002Z,2.80
2017-10-12T18:36:01.852Z,2.03
2017-10-12T18:38:37.291Z,2.17
2017-10-12T18:41:13.416Z,4.57
2017-10-12T18:43:48.401Z,3.40
2017-10-12T18:46:23.929Z,3.55
2017-10-12T18:48:59.537Z,5.62
2017-10-12T18:51:35.232Z,2.75
2017-10-12T18:54:10.192Z,4.53
2017-10-12T18:56:45.079Z,3.60
2017-10-12T18:59:20.113Z,2.65
2017-10-12T19:01:55.034Z,3.55
2017-10-12T19:04:31.736Z,2.92
2017-10-12T19:07:07.546Z,3.45
2017-10-12T19:09:43.308Z,3.35
2017-10-12T19:12:18.382Z,3.67
2017-10-12T19:14:54.632Z,4.07
2017-10-12T19:17:30.957Z,2.58
2017-10-12T19:20:06.868Z,1.90
2017-10-12T19:22:43.074Z,2.83
2017-10-12T19:25:18.762Z,3.17
2017-10-12T19:27:54.778Z,2.80
2017-10-12T19:30:30.409Z,1.73
2017-10-12T19:35:41.667Z,1.37
2017-10-12T19:38:17.581Z,1.70
2017-10-12T19:43:28.302Z,3.35
2017-10-12T19:46:06.050Z,2.80
2017-10-12T19:48:41.067Z,3.12
2017-10-12T19:51:31.604Z,2.80
2017-10-12T19:53:51.598Z,2.65
2017-10-12T19:56:26.518Z,2.78
2017-10-12T20:01:37.570Z,3.75
2017-10-12T20:04:12.528Z,1.90
2017-10-12T20:06:47.498Z,3.85
2017-10-12T20:09:22.326Z,3.45
2017-10-12T20:11:57.157Z,3.25
2017-10-12T20:14:31.981Z,3.03
2017-10-12T20:17:06.837Z,2.40
2017-10-12T20:19:41.792Z,2.35
2017-10-12T20:22:16.503Z,3.28
2017-10-12T20:24:51.496Z,1.90
2017-10-12T20:27:27.934Z,2.03
2017-10-12T20:30:02.667Z,2.85
2017-10-12T20:32:37.008Z,3.40
2017-10-12T20:35:11.554Z,3.60
2017-10-12T20:37:46.052Z,3.00
2017-10-12T20:40:20.485Z,3.62
2017-10-12T20:42:56.844Z,2.83
2017-10-12T20:45:36.255Z,2.33
2017-10-12T20:48:10.882Z,2.85
2017-10-12T20:50:45.861Z,3.95
2017-10-12T20:53:21.525Z,3.65
2017-10-12T20:55:56.031Z,3.33
2017-10-12T20:58:30.431Z,2.85
2017-10-12T21:01:04.773Z,2.40
2017-10-12T21:03:39.248Z,3.00
2017-10-12T21:06:14.739Z,3.47
2017-10-12T21:08:49.945Z,3.62
2017-10-12T21:11:27.675Z,3.65
2017-10-12T21:14:02.930Z,2.65
2017-10-12T21:16:38.365Z,3.22
2017-10-12T21:19:12.866Z,3.03
2017-10-12T21:21:47.566Z,2.35
2017-10-12T21:24:23.400Z,2.00
2017-10-12T21:26:57.909Z,2.62
2017-10-12T21:29:33.204Z,2.85
2017-10-12T21:32:07.592Z,2.40
2017-10-12T21:34:45.215Z,2.67
2017-10-12T21:37:19.732Z,2.78
2017-10-12T21:39:54.200Z,3.10
2017-10-12T21:42:28.744Z,4.00
2017-10-12T21:45:03.184Z,2.62
2017-10-12T21:47:37.712Z,3.05
2017-10-12T21:50:12.141Z,2.60
2017-10-12T21:52:47.187Z,3.10
2017-10-12T21:55:22.425Z,3.75
2017-10-12T21:57:57.772Z,1.35
2017-10-12T22:00:32.141Z,2.62
2017-10-12T22:03:06.667Z,3.40
2017-10-12T22:05:41.112Z,3.78
2017-10-12T22:08:15.593Z,2.92
2017-10-12T22:10:50.072Z,3.70
2017-10-12T22:13:24.503Z,2.20
2017-10-12T22:15:58.956Z,3.50
2017-10-12T22:18:33.395Z,3.45
2017-10-12T22:21:07.909Z,2.65
2017-10-12T22:23:42.475Z,3.80
2017-10-12T22:26:17.053Z,2.53
2017-10-12T22:28:51.519Z,4.30
2017-10-12T22:31:25.917Z,2.55
2017-10-12T22:34:00.476Z,2.80
2017-10-12T22:36:34.964Z,3.72
2017-10-12T22:39:09.502Z,2.37
2017-10-12T22:41:47.219Z,3.10
2017-10-12T22:44:21.724Z,3.53
2017-10-12T22:46:56.235Z,3.15
2017-10-12T22:49:31.376Z,3.45
2017-10-12T22:52:06.730Z,3.08
2017-10-12T22:54:41.105Z,2.17
2017-10-12T22:57:15.554Z,2.90
2017-10-12T22:59:49.880Z,3.37
2017-10-12T23:02:24.976Z,3.97
2017-10-12T23:04:59.537Z,2.17
2017-10-12T23:07:34.737Z,2.87
2017-10-12T23:10:09.275Z,2.70
2017-10-12T23:12:43.775Z,3.28
2017-10-12T23:15:18.316Z,2.97
2017-10-12T23:17:52.831Z,3.40
2017-10-12T23:20:27.301Z,4.37
2017-10-12T23:23:01.898Z,2.65
2017-10-12T23:25:36.381Z,2.78
2017-10-12T23:28:10.805Z,3.12
2017-10-12T23:30:45.303Z,2.35
2017-10-12T23:33:19.908Z,3.25
2017-10-12T23:35:54.367Z,2.25
2017-10-12T23:38:28.824Z,3.15
2017-10-12T23:41:03.272Z,2.20
2017-10-12T23:43:37.999Z,3.28
2017-10-12T23:46:12.466Z,2.67
2017-10-12T23:48:47.007Z,1.95
2017-10-12T23:51:22.580Z,2.47
2017-10-12T23:53:57.156Z,3.33
2017-10-12T23:56:31.719Z,3.78
2017-10-12T23:59:06.212Z,3.33
