createdAt,value
2023-05-21T00:02:05.589Z,98677.28
2023-05-21T00:04:51.935Z,98643.13
2023-05-21T00:07:38.592Z,98644.56
2023-05-21T00:10:24.954Z,98668.69
2023-05-21T00:13:11.825Z,98663.53
2023-05-21T00:15:58.095Z,98649.00
2023-05-21T00:18:44.927Z,98658.41
2023-05-21T00:21:31.681Z,98663.59
2023-05-21T00:24:17.982Z,98668.00
2023-05-21T00:27:04.599Z,98628.59
2023-05-21T00:29:51.227Z,98656.88
2023-05-21T00:32:37.892Z,98660.44
2023-05-21T00:35:24.355Z,98638.16
2023-05-21T00:38:10.932Z,98627.13
2023-05-21T00:40:57.112Z,98652.91
2023-05-21T00:43:44.638Z,98616.13
2023-05-21T00:46:31.168Z,98616.16
2023-05-21T00:49:17.566Z,98635.91
2023-05-21T00:52:05.378Z,98635.13
2023-05-21T00:54:52.205Z,98626.56
2023-05-21T00:57:40.178Z,98611.19
2023-05-21T01:00:28.189Z,98625.75
2023-05-21T01:03:16.480Z,98638.66
2023-05-21T01:06:04.487Z,98627.53
2023-05-21T01:08:51.035Z,98640.34
2023-05-21T01:11:41.364Z,98611.25
2023-05-21T01:14:27.817Z,98611.88
2023-05-21T01:17:15.638Z,98594.78
2023-05-21T01:20:09.704Z,98633.38
2023-05-21T01:22:57.307Z,98624.91
2023-05-21T01:25:44.779Z,98594.03
2023-05-21T01:28:32.971Z,98610.38
2023-05-21T01:32:02.538Z,98626.66
2023-05-21T01:35:01.215Z,98630.16
2023-05-21T01:38:27.039Z,98627.56
2023-05-21T01:41:17.833Z,98624.13
2023-05-21T01:44:06.967Z,98611.38
2023-05-21T01:46:55.333Z,98625.06
2023-05-21T01:49:42.491Z,98607.03
2023-05-21T01:52:29.135Z,98617.31
2023-05-21T01:55:15.818Z,98611.41
2023-05-21T01:58:02.702Z,98617.41
2023-05-21T02:00:53.455Z,98615.66
2023-05-21T02:03:40.106Z,98594.28
2023-05-21T02:06:26.504Z,98607.97
2023-05-21T02:09:12.928Z,98602.13
2023-05-21T02:11:59.292Z,98614.19
2023-05-21T02:14:50.414Z,98597.88
2023-05-21T02:17:38.775Z,98609.94
2023-05-21T02:20:30.641Z,98592.81
2023-05-21T02:23:17.538Z,98580.91
2023-05-21T02:26:04.290Z,98575.88
2023-05-21T02:28:52.735Z,98599.00
2023-05-21T02:31:38.870Z,98591.41
2023-05-21T02:34:25.889Z,98579.47
2023-05-21T02:37:12.656Z,98594.09
2023-05-21T02:40:00.153Z,98583.91
2023-05-21T02:42:46.736Z,98601.91
2023-05-21T02:45:38.496Z,98591.69
2023-05-21T02:48:25.550Z,98602.06
2023-05-21T02:51:12.281Z,98591.00
2023-05-21T02:53:58.553Z,98582.41
2023-05-21T02:56:46.049Z,98573.84
2023-05-21T02:59:32.376Z,98588.56
2023-05-21T03:02:19.119Z,98593.72
2023-05-21T03:05:06.387Z,98588.56
2023-05-21T03:07:53.387Z,98583.44
2023-05-21T03:10:40.033Z,98587.69
2023-05-21T03:13:26.507Z,98559.44
2023-05-21T03:16:14.123Z,98579.09
2023-05-21T03:19:01.262Z,98591.13
2023-05-21T03:21:50.558Z,98576.53
2023-05-21T03:24:38.480Z,98567.97
2023-05-21T03:27:26.286Z,98596.34
2023-05-21T03:30:13.199Z,98568.88
2023-05-21T03:33:16.601Z,98586.94
2023-05-21T03:36:03.724Z,98578.31
2023-05-21T03:38:54.305Z,98594.69
2023-05-21T03:41:41.064Z,98565.66
2023-05-21T03:44:32.526Z,98563.00
2023-05-21T03:47:36.935Z,98569.03
2023-05-21T03:50:26.541Z,98552.72
2023-05-21T03:53:13.922Z,98593.00
2023-05-21T03:56:00.565Z,98544.91
2023-05-21T03:58:47.252Z,98591.78
2023-05-21T04:01:34.880Z,98599.38
2023-05-21T04:04:21.893Z,98593.31
2023-05-21T04:07:14.307Z,98579.66
2023-05-21T04:10:01.087Z,98593.38
2023-05-21T04:12:52.298Z,98603.81
2023-05-21T04:15:39.119Z,98557.53
2023-05-21T04:18:26.146Z,98574.63
2023-05-21T04:21:12.846Z,98596.19
2023-05-21T04:24:00.760Z,98602.19
2023-05-21T04:27:05.944Z,98626.31
2023-05-21T04:29:54.677Z,98615.97
2023-05-21T04:32:45.732Z,98604.88
2023-05-21T04:35:32.461Z,98608.25
2023-05-21T04:38:19.824Z,98618.44
2023-05-21T04:41:06.829Z,98609.00
2023-05-21T04:43:55.348Z,98631.25
2023-05-21T04:46:46.163Z,98626.94
2023-05-21T04:49:34.867Z,98610.63
2023-05-21T04:52:21.428Z,98570.19
2023-05-21T04:55:08.668Z,98628.34
2023-05-21T04:57:55.343Z,98636.91
2023-05-21T05:00:42.249Z,98625.56
2023-05-21T05:03:29.940Z,98608.34
2023-05-21T05:06:17.234Z,98630.59
2023-05-21T05:09:05.087Z,98642.50
2023-05-21T05:11:51.816Z,98626.91
2023-05-21T05:14:38.571Z,98625.97
2023-05-21T05:17:25.579Z,98630.81
2023-05-21T05:20:11.926Z,98627.38
2023-05-21T05:22:58.262Z,98572.50
2023-05-21T05:25:44.785Z,98628.03
2023-05-21T05:28:31.246Z,98624.50
2023-05-21T05:31:19.186Z,98616.28
2023-05-21T05:34:05.869Z,98611.13
2023-05-21T05:36:52.386Z,98625.34
2023-05-21T05:39:38.984Z,98627.06
2023-05-21T05:42:25.697Z,98597.63
2023-05-21T05:45:13.060Z,98618.81
2023-05-21T05:48:00.108Z,98624.75
2023-05-21T05:50:47.873Z,98631.41
2023-05-21T05:53:34.864Z,98635.47
2023-05-21T05:56:22.394Z,98623.03
2023-05-21T05:59:09.031Z,98622.97
2023-05-21T06:01:57.997Z,98642.38
2023-05-21T06:04:44.637Z,98642.56
2023-05-21T06:07:31.477Z,98641.34
2023-05-21T06:10:18.647Z,98644.09
2023-05-21T06:13:05.398Z,98638.13
2023-05-21T06:15:53.385Z,98626.84
2023-05-21T06:18:39.928Z,98638.91
2023-05-21T06:21:26.600Z,98640.63
2023-05-21T06:24:13.604Z,98632.84
2023-05-21T06:27:00.118Z,98625.88
2023-05-21T06:29:46.780Z,98639.75
2023-05-21T06:32:33.962Z,98618.69
2023-05-21T06:35:20.742Z,98614.03
2023-05-21T06:38:08.041Z,98635.41
2023-05-21T06:40:54.820Z,98636.63
2023-05-21T06:43:57.770Z,98635.84
2023-05-21T06:47:13.757Z,98602.22
2023-05-21T06:50:00.553Z,98636.50
2023-05-21T06:52:48.193Z,98629.28
2023-05-21T06:55:34.602Z,98638.59
2023-05-21T06:58:33.224Z,98637.06
2023-05-21T07:01:19.973Z,98635.66
2023-05-21T07:04:06.609Z,98635.22
2023-05-21T07:06:53.540Z,98638.88
2023-05-21T07:09:40.138Z,98630.50
2023-05-21T07:12:29.802Z,98629.25
2023-05-21T07:15:16.545Z,98608.88
2023-05-21T07:18:03.631Z,98639.88
2023-05-21T07:20:50.433Z,98638.59
2023-05-21T07:23:37.208Z,98629.75
2023-05-21T07:26:23.701Z,98618.00
2023-05-21T07:29:10.170Z,98629.03
2023-05-21T07:31:56.785Z,98625.59
2023-05-21T07:34:43.352Z,98614.72
2023-05-21T07:37:29.857Z,98627.19
2023-05-21T07:40:17.183Z,98636.84
2023-05-21T07:43:04.370Z,98610.13
2023-05-21T07:45:52.119Z,98628.50
2023-05-21T07:48:38.740Z,98636.63
2023-05-21T07:51:26.721Z,98626.28
2023-05-21T07:54:13.667Z,98633.47
2023-05-21T07:57:02.921Z,98618.75
2023-05-21T08:00:10.740Z,98622.84
2023-05-21T08:03:02.507Z,98628.53
2023-05-21T08:05:49.274Z,98627.59
2023-05-21T08:08:36.371Z,98625.81
2023-05-21T08:11:23.740Z,98610.91
2023-05-21T08:14:11.298Z,98612.97
2023-05-21T08:16:57.737Z,98613.13
2023-05-21T08:19:44.250Z,98631.19
2023-05-21T08:22:30.922Z,98604.78
2023-05-21T08:25:17.492Z,98627.09
2023-05-21T08:28:04.160Z,98601.34
2023-05-21T08:30:50.863Z,98617.16
2023-05-21T08:33:38.249Z,98619.31
2023-05-21T08:36:25.846Z,98607.75
2023-05-21T08:39:17.636Z,98633.25
2023-05-21T08:42:11.569Z,98631.75
2023-05-21T08:45:00.779Z,98624.47
2023-05-21T08:47:48.220Z,98624.31
2023-05-21T08:50:36.069Z,98620.94
2023-05-21T08:53:29.544Z,98636.59
2023-05-21T08:56:18.111Z,98628.63
2023-05-21T08:59:08.725Z,98603.19
2023-05-21T09:01:58.237Z,98627.06
2023-05-21T09:04:57.312Z,98627.84
2023-05-21T09:07:52.519Z,98631.31
2023-05-21T09:10:50.801Z,98608.84
2023-05-21T09:13:39.264Z,98631.81
2023-05-21T09:16:31.838Z,98622.63
2023-05-21T09:19:24.760Z,98596.91
2023-05-21T09:22:11.564Z,98607.34
2023-05-21T09:24:58.065Z,98611.94
2023-05-21T09:27:44.768Z,98567.84
2023-05-21T09:30:35.748Z,98591.78
2023-05-21T09:33:27.808Z,98630.03
2023-05-21T09:36:14.760Z,98623.16
2023-05-21T09:39:02.498Z,98615.16
2023-05-21T09:41:49.848Z,98617.84
2023-05-21T09:44:36.654Z,98625.97
2023-05-21T09:47:23.531Z,98618.78
2023-05-21T09:50:12.412Z,98629.09
2023-05-21T09:52:58.965Z,98615.16
2023-05-21T09:55:45.420Z,98626.66
2023-05-21T09:58:32.500Z,98601.31
2023-05-21T10:01:19.951Z,98618.72
2023-05-21T10:04:08.496Z,98628.06
2023-05-21T10:06:54.937Z,98615.13
2023-05-21T10:09:42.458Z,98618.66
2023-05-21T10:12:30.815Z,98614.78
2023-05-21T10:15:22.434Z,98619.63
2023-05-21T10:18:10.422Z,98630.19
2023-05-21T10:20:57.920Z,98613.69
2023-05-21T10:23:45.778Z,98617.31
2023-05-21T10:26:32.279Z,98565.84
2023-05-21T10:29:20.616Z,98620.81
2023-05-21T10:32:07.552Z,98600.25
2023-05-21T10:34:54.535Z,98614.75
2023-05-21T10:37:44.556Z,98610.41
2023-05-21T10:40:30.996Z,98616.63
2023-05-21T10:43:36.335Z,98615.97
2023-05-21T10:46:37.783Z,98618.88
2023-05-21T10:49:43.137Z,98618.13
2023-05-21T10:52:51.703Z,98631.63
2023-05-21T10:56:15.631Z,98619.69
2023-05-21T10:59:12.539Z,98606.16
2023-05-21T11:01:59.690Z,98611.78
2023-05-21T11:04:49.002Z,98604.94
2023-05-21T11:08:00.554Z,98599.13
2023-05-21T11:10:55.771Z,98618.13
2023-05-21T11:13:50.498Z,98616.84
2023-05-21T11:16:36.811Z,98590.59
2023-05-21T11:19:34.226Z,98596.94
2023-05-21T11:22:23.214Z,98602.03
2023-05-21T11:25:10.054Z,98599.22
2023-05-21T11:28:05.758Z,98603.03
2023-05-21T11:31:27.360Z,98611.03
2023-05-21T11:34:39.983Z,98593.28
2023-05-21T11:37:29.120Z,98604.38
2023-05-21T11:40:27.223Z,98580.88
2023-05-21T11:43:13.893Z,98597.94
2023-05-21T11:46:00.852Z,98602.84
2023-05-21T11:48:48.210Z,98599.19
2023-05-21T11:51:40.198Z,98587.28
2023-05-21T11:54:26.759Z,98590.72
2023-05-21T11:57:16.640Z,98563.41
2023-05-21T12:00:13.650Z,98592.78
2023-05-21T12:03:00.649Z,98592.25
2023-05-21T12:05:47.904Z,98556.31
2023-05-21T12:08:34.652Z,98585.66
2023-05-21T12:11:21.693Z,98552.28
2023-05-21T12:14:09.745Z,98593.09
2023-05-21T12:16:56.525Z,98576.16
2023-05-21T12:19:43.832Z,98574.22
2023-05-21T12:22:30.447Z,98567.81
2023-05-21T12:25:21.254Z,98574.03
2023-05-21T12:28:07.777Z,98591.09
2023-05-21T12:30:54.131Z,98576.25
2023-05-21T12:33:40.610Z,98561.13
2023-05-21T12:36:31.904Z,98574.31
2023-05-21T12:39:19.811Z,98567.31
2023-05-21T12:42:07.217Z,98585.63
2023-05-21T12:44:54.330Z,98562.75
2023-05-21T12:47:40.823Z,98577.34
2023-05-21T12:50:27.518Z,98573.25
2023-05-21T12:53:13.720Z,98586.03
2023-05-21T12:56:09.129Z,98582.81
2023-05-21T12:58:55.542Z,98582.28
2023-05-21T13:01:42.241Z,98570.69
2023-05-21T13:04:28.871Z,98583.94
2023-05-21T13:07:16.631Z,98568.91
2023-05-21T13:10:04.238Z,98571.91
2023-05-21T13:12:50.708Z,98580.66
2023-05-21T13:15:37.256Z,98573.94
2023-05-21T13:18:23.738Z,98554.22
2023-05-21T13:21:10.392Z,98570.84
2023-05-21T13:23:56.673Z,98565.72
2023-05-21T13:26:43.270Z,98571.88
2023-05-21T13:29:29.843Z,98560.72
2023-05-21T13:32:16.260Z,98561.16
2023-05-21T13:35:03.112Z,98575.94
2023-05-21T13:37:49.350Z,98560.25
2023-05-21T13:40:38.753Z,98580.00
2023-05-21T13:43:25.512Z,98574.75
2023-05-21T13:46:12.053Z,98568.06
2023-05-21T13:48:58.439Z,98541.22
2023-05-21T13:51:45.088Z,98570.22
2023-05-21T13:54:32.510Z,98567.44
2023-05-21T13:57:19.093Z,98562.56
2023-05-21T14:00:06.410Z,98571.25
2023-05-21T14:02:54.274Z,98577.00
2023-05-21T14:05:40.960Z,98572.13
2023-05-21T14:08:29.361Z,98560.22
2023-05-21T14:11:15.748Z,98575.13
2023-05-21T14:14:02.926Z,98576.50
2023-05-21T14:16:50.163Z,98582.88
2023-05-21T14:19:36.774Z,98573.72
2023-05-21T14:22:23.393Z,98561.44
2023-05-21T14:25:10.833Z,98567.75
2023-05-21T14:27:57.114Z,98525.44
2023-05-21T14:30:43.892Z,98555.03
2023-05-21T14:33:34.095Z,98549.22
2023-05-21T14:36:20.667Z,98566.19
2023-05-21T14:39:07.283Z,98569.09
2023-05-21T14:41:53.803Z,98544.66
2023-05-21T14:44:40.373Z,98545.91
2023-05-21T14:47:27.187Z,98568.34
2023-05-21T14:50:15.327Z,98533.75
2023-05-21T14:53:09.466Z,98547.16
2023-05-21T14:55:56.165Z,98533.34
2023-05-21T14:58:42.702Z,98529.00
2023-05-21T15:01:29.167Z,98520.53
2023-05-21T15:04:15.946Z,98541.06
2023-05-21T15:07:02.636Z,98536.13
2023-05-21T15:09:49.263Z,98528.97
2023-05-21T15:12:35.460Z,98547.44
2023-05-21T15:15:22.014Z,98537.41
2023-05-21T15:18:08.335Z,98531.63
2023-05-21T15:20:55.102Z,98543.91
2023-05-21T15:23:41.795Z,98509.06
2023-05-21T15:26:28.408Z,98538.06
2023-05-21T15:29:15.337Z,98523.28
2023-05-21T15:32:04.983Z,98535.59
2023-05-21T15:34:54.164Z,98515.03
2023-05-21T15:37:40.736Z,98505.59
2023-05-21T15:40:27.499Z,98521.31
2023-05-21T15:43:13.976Z,98512.44
2023-05-21T15:46:00.633Z,98521.44
2023-05-21T15:48:47.348Z,98528.66
2023-05-21T15:51:33.803Z,98520.84
2023-05-21T15:54:20.345Z,98526.69
2023-05-21T15:57:06.928Z,98513.28
2023-05-21T15:59:53.411Z,98500.75
2023-05-21T16:02:41.823Z,98501.22
2023-05-21T16:05:28.225Z,98538.47
2023-05-21T16:08:14.678Z,98517.81
2023-05-21T16:11:01.233Z,98520.69
2023-05-21T16:13:47.946Z,98526.47
2023-05-21T16:16:34.436Z,98511.38
2023-05-21T16:19:21.358Z,98541.72
2023-05-21T16:22:10.041Z,98525.59
2023-05-21T16:24:57.514Z,98534.91
2023-05-21T16:27:44.050Z,98524.66
2023-05-21T16:30:30.430Z,98514.72
2023-05-21T16:33:17.265Z,98544.69
2023-05-21T16:36:03.925Z,98533.75
2023-05-21T16:38:50.369Z,98537.06
2023-05-21T16:41:37.056Z,98543.81
2023-05-21T16:44:23.258Z,98522.13
2023-05-21T16:47:09.826Z,98527.13
2023-05-21T16:49:56.597Z,98517.16
2023-05-21T16:52:43.467Z,98530.50
2023-05-21T16:55:31.440Z,98509.78
2023-05-21T16:58:18.896Z,98517.84
2023-05-21T17:01:05.699Z,98536.72
2023-05-21T17:03:52.598Z,98501.44
2023-05-21T17:06:39.245Z,98503.91
2023-05-21T17:09:25.648Z,98536.56
2023-05-21T17:12:12.212Z,98532.78
2023-05-21T17:14:58.864Z,98515.47
2023-05-21T17:17:45.446Z,98522.84
2023-05-21T17:20:32.133Z,98519.94
2023-05-21T17:23:18.968Z,98516.63
2023-05-21T17:26:07.068Z,98518.31
2023-05-21T17:28:53.620Z,98528.44
2023-05-21T17:31:40.430Z,98534.38
2023-05-21T17:34:30.277Z,98515.31
2023-05-21T17:37:16.470Z,98515.31
2023-05-21T17:40:04.474Z,98535.31
2023-05-21T17:42:52.134Z,98529.84
2023-05-21T17:45:38.902Z,98533.00
2023-05-21T17:48:26.208Z,98512.63
2023-05-21T17:51:13.365Z,98537.69
2023-05-21T17:53:59.752Z,98531.03
2023-05-21T17:56:46.705Z,98533.53
2023-05-21T17:59:32.911Z,98535.66
2023-05-21T18:02:19.203Z,98529.31
2023-05-21T18:05:05.801Z,98510.78
2023-05-21T18:07:52.125Z,98545.03
2023-05-21T18:10:38.774Z,98548.44
2023-05-21T18:13:25.033Z,98537.81
2023-05-21T18:16:11.432Z,98539.09
2023-05-21T18:18:57.742Z,98541.00
2023-05-21T18:21:44.490Z,98557.38
2023-05-21T18:24:30.735Z,98559.00
2023-05-21T18:27:17.189Z,98556.97
2023-05-21T18:30:06.287Z,98542.16
2023-05-21T18:32:52.566Z,98556.16
2023-05-21T18:35:38.927Z,98556.13
2023-05-21T18:38:25.713Z,98513.19
2023-05-21T18:41:11.969Z,98560.59
2023-05-21T18:43:58.571Z,98548.81
2023-05-21T18:46:45.539Z,98554.06
2023-05-21T18:49:33.967Z,98535.50
2023-05-21T18:52:20.373Z,98540.34
2023-05-21T18:55:07.173Z,98551.28
2023-05-21T18:57:55.438Z,98567.09
2023-05-21T19:00:43.338Z,98554.97
2023-05-21T19:03:29.656Z,98543.38
2023-05-21T19:06:16.162Z,98569.84
2023-05-21T19:09:02.664Z,98567.13
2023-05-21T19:11:49.789Z,98566.59
2023-05-21T19:14:36.159Z,98565.13
2023-05-21T19:17:22.853Z,98553.28
2023-05-21T19:20:10.441Z,98576.13
2023-05-21T19:22:56.740Z,98568.06
2023-05-21T19:25:43.086Z,98574.72
2023-05-21T19:28:29.672Z,98567.59
2023-05-21T19:31:16.357Z,98584.94
2023-05-21T19:34:10.204Z,98564.94
2023-05-21T19:36:56.675Z,98585.97
2023-05-21T19:39:43.538Z,98595.09
2023-05-21T19:42:29.866Z,98593.97
2023-05-21T19:45:16.158Z,98594.47
2023-05-21T19:48:02.884Z,98584.63
2023-05-21T19:50:49.480Z,98597.84
2023-05-21T19:53:36.496Z,98608.63
2023-05-21T19:56:22.932Z,98602.00
2023-05-21T19:59:09.228Z,98598.91
2023-05-21T20:01:55.907Z,98605.41
2023-05-21T20:04:42.395Z,98606.34
2023-05-21T20:07:28.590Z,98608.34
2023-05-21T20:10:15.104Z,98613.94
2023-05-21T20:13:01.646Z,98600.28
2023-05-21T20:15:49.747Z,98608.22
2023-05-21T20:18:36.080Z,98623.16
2023-05-21T20:21:23.857Z,98606.31
2023-05-21T20:24:11.432Z,98604.09
2023-05-21T20:26:58.148Z,98612.78
2023-05-21T20:29:45.230Z,98591.69
2023-05-21T20:32:31.642Z,98598.91
2023-05-21T20:35:17.925Z,98612.84
2023-05-21T20:38:05.634Z,98593.16
2023-05-21T20:40:52.862Z,98607.88
2023-05-21T20:43:39.325Z,98584.94
2023-05-21T20:46:25.739Z,98612.69
2023-05-21T20:49:12.026Z,98594.78
2023-05-21T20:52:00.445Z,98608.69
2023-05-21T20:54:47.002Z,98597.72
2023-05-21T20:57:33.198Z,98559.47
2023-05-21T21:00:20.101Z,98604.97
2023-05-21T21:03:10.174Z,98605.19
2023-05-21T21:05:57.911Z,98608.88
2023-05-21T21:08:50.135Z,98616.66
2023-05-21T21:11:36.910Z,98613.41
2023-05-21T21:14:23.512Z,98612.69
2023-05-21T21:17:10.167Z,98623.22
2023-05-21T21:19:56.588Z,98607.91
2023-05-21T21:22:43.703Z,98601.13
2023-05-21T21:25:31.168Z,98615.84
2023-05-21T21:28:17.659Z,98606.69
2023-05-21T21:31:03.951Z,98610.28
2023-05-21T21:33:50.402Z,98603.56
2023-05-21T21:36:36.989Z,98626.84
2023-05-21T21:39:23.767Z,98627.03
2023-05-21T21:42:10.587Z,98591.28
2023-05-21T21:44:56.954Z,98599.88
2023-05-21T21:47:43.418Z,98621.41
2023-05-21T21:50:29.815Z,98617.16
2023-05-21T21:53:16.656Z,98622.38
2023-05-21T21:56:03.165Z,98608.78
2023-05-21T21:58:49.473Z,98617.44
2023-05-21T22:01:35.911Z,98625.28
2023-05-21T22:04:22.526Z,98628.75
2023-05-21T22:07:10.716Z,98608.22
2023-05-21T22:09:57.247Z,98610.88
2023-05-21T22:12:44.371Z,98625.50
2023-05-21T22:15:32.198Z,98617.06
2023-05-21T22:18:28.204Z,98620.75
2023-05-21T22:21:26.907Z,98611.31
2023-05-21T22:24:24.136Z,98623.44
2023-05-21T22:27:17.000Z,98606.22
2023-05-21T22:30:04.883Z,98603.28
2023-05-21T22:32:51.481Z,98595.56
2023-05-21T22:35:38.257Z,98589.13
2023-05-21T22:38:25.018Z,98577.41
2023-05-21T22:41:11.502Z,98622.19
2023-05-21T22:43:57.930Z,98595.56
2023-05-21T22:46:44.676Z,98628.91
2023-05-21T22:49:32.647Z,98636.00
2023-05-21T22:52:21.674Z,98612.16
2023-05-21T22:55:11.218Z,98625.19
2023-05-21T22:57:57.578Z,98621.00
2023-05-21T23:00:44.253Z,98631.97
2023-05-21T23:03:31.085Z,98606.94
2023-05-21T23:06:17.557Z,98599.19
2023-05-21T23:09:04.076Z,98584.84
2023-05-21T23:11:50.925Z,98598.56
2023-05-21T23:14:37.453Z,98609.16
2023-05-21T23:17:23.748Z,98612.63
2023-05-21T23:20:10.512Z,98628.03
2023-05-21T23:22:57.300Z,98626.41
2023-05-21T23:25:43.651Z,98596.19
2023-05-21T23:28:30.214Z,98624.72
2023-05-21T23:31:16.638Z,98606.78
2023-05-21T23:34:04.625Z,98631.72
2023-05-21T23:36:51.341Z,98612.91
2023-05-21T23:39:37.997Z,98626.66
2023-05-21T23:42:24.579Z,98623.31
2023-05-21T23:45:11.479Z,98633.56
2023-05-21T23:47:58.089Z,98592.53
2023-05-21T23:50:44.533Z,98624.25
2023-05-21T23:53:31.176Z,98621.81
2023-05-21T23:56:17.699Z,98638.84
2023-05-21T23:59:03.972Z,98626.09
