createdAt,value
2018-04-12T00:00:00.437Z,975.03
2018-04-12T00:01:00.668Z,975.01
2018-04-12T00:02:00.774Z,974.95
2018-04-12T00:03:00.925Z,975.00
2018-04-12T00:04:01.100Z,974.92
2018-04-12T00:05:01.268Z,974.91
2018-04-12T00:06:01.508Z,974.89
2018-04-12T00:07:01.599Z,974.86
2018-04-12T00:08:02.771Z,974.85
2018-04-12T00:09:01.962Z,974.85
2018-04-12T00:10:03.795Z,974.83
2018-04-12T00:11:02.341Z,974.81
2018-04-12T00:12:02.507Z,974.79
2018-04-12T00:13:02.678Z,974.76
2018-04-12T00:14:02.847Z,974.77
2018-04-12T00:15:03.011Z,974.74
2018-04-12T00:16:04.179Z,974.71
2018-04-12T00:17:03.332Z,974.71
2018-04-12T00:18:03.502Z,974.72
2018-04-12T00:19:03.805Z,974.66
2018-04-12T00:20:04.835Z,974.64
2018-04-12T00:21:04.684Z,974.65
2018-04-12T00:22:04.259Z,974.64
2018-04-12T00:23:04.426Z,974.64
2018-04-12T00:24:15.186Z,974.61
2018-04-12T00:25:04.715Z,974.60
2018-04-12T00:26:04.878Z,974.54
2018-04-12T00:27:08.634Z,974.53
2018-04-12T00:28:05.184Z,974.53
2018-04-12T00:29:05.346Z,974.49
2018-04-12T00:30:08.369Z,974.49
2018-04-12T00:31:06.208Z,974.42
2018-04-12T00:32:06.498Z,974.37
2018-04-12T00:33:06.744Z,974.38
2018-04-12T00:34:06.702Z,974.35
2018-04-12T00:35:06.894Z,974.36
2018-04-12T00:36:07.730Z,974.30
2018-04-12T00:37:07.179Z,974.28
2018-04-12T00:38:07.530Z,974.29
2018-04-12T00:39:07.498Z,974.28
2018-04-12T00:40:07.850Z,974.20
2018-04-12T00:41:08.332Z,974.21
2018-04-12T00:42:08.148Z,974.25
2018-04-12T00:43:07.797Z,974.22
2018-04-12T00:44:07.973Z,974.20
2018-04-12T00:45:14.678Z,974.24
2018-04-12T00:46:08.346Z,974.18
2018-04-12T00:47:08.519Z,974.22
2018-04-12T00:48:08.675Z,974.20
2018-04-12T00:49:08.866Z,974.15
2018-04-12T00:50:09.680Z,974.15
2018-04-12T00:51:09.317Z,974.18
2018-04-12T00:52:09.363Z,974.13
2018-04-12T00:53:09.523Z,974.12
2018-04-12T00:54:10.675Z,974.12
2018-04-12T00:55:09.846Z,974.16
2018-04-12T00:56:10.013Z,974.19
2018-04-12T00:57:10.765Z,974.24
2018-04-12T00:58:15.193Z,974.20
2018-04-12T00:59:10.472Z,974.18
2018-04-12T01:00:10.651Z,974.19
2018-04-12T01:01:10.816Z,974.22
2018-04-12T01:02:12.703Z,974.18
2018-04-12T01:03:11.238Z,974.12
2018-04-12T01:04:12.198Z,974.12
2018-04-12T01:05:11.378Z,974.15
2018-04-12T01:06:16.206Z,974.13
2018-04-12T01:07:11.807Z,974.13
2018-04-12T01:08:11.856Z,974.10
2018-04-12T01:09:12.020Z,974.11
2018-04-12T01:10:13.688Z,974.11
2018-04-12T01:11:12.350Z,974.11
2018-04-12T01:12:12.519Z,974.11
2018-04-12T01:13:13.187Z,974.07
2018-04-12T01:14:13.699Z,974.07
2018-04-12T01:15:12.974Z,974.04
2018-04-12T01:16:13.691Z,974.04
2018-04-12T01:17:15.195Z,974.05
2018-04-12T01:18:13.517Z,974.05
2018-04-12T01:19:13.715Z,974.01
2018-04-12T01:20:14.789Z,973.98
2018-04-12T01:21:14.694Z,974.02
2018-04-12T01:22:14.117Z,974.02
2018-04-12T01:23:14.289Z,974.00
2018-04-12T01:24:14.461Z,974.04
2018-04-12T01:25:14.635Z,974.03
2018-04-12T01:26:16.690Z,974.02
2018-04-12T01:27:14.998Z,973.96
2018-04-12T01:28:15.706Z,973.98
2018-04-12T01:29:16.229Z,973.95
2018-04-12T01:30:15.541Z,973.99
2018-04-12T01:31:16.696Z,973.93
2018-04-12T01:32:16.070Z,973.91
2018-04-12T01:33:16.060Z,973.98
2018-04-12T01:34:18.182Z,973.92
2018-04-12T01:35:17.202Z,973.95
2018-04-12T01:36:16.488Z,973.94
2018-04-12T01:37:16.827Z,973.95
2018-04-12T01:38:16.897Z,973.96
2018-04-12T01:39:17.095Z,973.94
2018-04-12T01:40:17.299Z,973.88
2018-04-12T01:41:18.180Z,973.91
2018-04-12T01:42:17.673Z,973.88
2018-04-12T01:43:17.845Z,973.86
2018-04-12T01:44:18.009Z,973.89
2018-04-12T01:45:18.160Z,973.90
2018-04-12T01:46:19.200Z,973.89
2018-04-12T01:47:19.194Z,973.86
2018-04-12T01:48:18.622Z,973.85
2018-04-12T01:49:18.770Z,973.84
2018-04-12T01:50:19.023Z,973.79
2018-04-12T01:51:19.187Z,973.82
2018-04-12T01:52:20.224Z,973.80
2018-04-12T01:53:21.196Z,973.80
2018-04-12T01:54:19.613Z,973.85
2018-04-12T01:55:19.776Z,973.80
2018-04-12T01:56:19.952Z,973.81
2018-04-12T01:57:20.284Z,973.81
2018-04-12T01:58:23.184Z,973.76
2018-04-12T01:59:20.719Z,973.74
2018-04-12T02:00:20.617Z,973.73
2018-04-12T02:01:20.916Z,973.74
2018-04-12T02:02:20.968Z,973.71
2018-04-12T02:03:21.695Z,973.71
2018-04-12T02:04:21.360Z,973.65
2018-04-12T02:05:21.524Z,973.66
2018-04-12T02:06:21.963Z,973.60
2018-04-12T02:07:21.839Z,973.59
2018-04-12T02:08:22.001Z,973.57
2018-04-12T02:09:26.698Z,973.59
2018-04-12T02:10:23.195Z,973.57
2018-04-12T02:11:25.207Z,973.58
2018-04-12T02:12:22.649Z,973.56
2018-04-12T02:13:22.812Z,973.55
2018-04-12T02:14:23.711Z,973.51
2018-04-12T02:15:23.690Z,973.51
2018-04-12T02:16:23.240Z,973.54
2018-04-12T02:17:23.424Z,973.49
2018-04-12T02:18:23.593Z,973.50
2018-04-12T02:19:23.921Z,973.47
2018-04-12T02:20:25.686Z,973.43
2018-04-12T02:21:26.714Z,973.44
2018-04-12T02:22:24.257Z,973.42
2018-04-12T02:23:24.427Z,973.38
2018-04-12T02:24:24.605Z,973.38
2018-04-12T02:25:24.893Z,973.38
2018-04-12T02:26:24.922Z,973.37
2018-04-12T02:27:25.085Z,973.32
2018-04-12T02:28:25.261Z,973.34
2018-04-12T02:29:25.432Z,973.29
2018-04-12T02:30:25.603Z,973.33
2018-04-12T02:31:25.775Z,973.28
2018-04-12T02:32:25.938Z,973.28
2018-04-12T02:33:26.099Z,973.32
2018-04-12T02:34:26.282Z,973.30
2018-04-12T02:35:26.470Z,973.27
2018-04-12T02:36:26.604Z,973.23
2018-04-12T02:37:26.903Z,973.24
2018-04-12T02:38:26.941Z,973.24
2018-04-12T02:39:27.112Z,973.27
2018-04-12T02:40:27.291Z,973.26
2018-04-12T02:41:27.515Z,973.21
2018-04-12T02:42:27.611Z,973.21
2018-04-12T02:43:27.784Z,973.21
2018-04-12T02:44:27.919Z,973.18
2018-04-12T02:45:28.115Z,973.18
2018-04-12T02:46:28.340Z,973.16
2018-04-12T02:47:28.424Z,973.10
2018-04-12T02:48:28.663Z,973.10
2018-04-12T02:49:28.778Z,973.12
2018-04-12T02:50:28.947Z,973.11
2018-04-12T02:51:29.125Z,973.13
2018-04-12T02:52:29.304Z,973.12
2018-04-12T02:53:29.473Z,973.12
2018-04-12T02:54:30.214Z,973.10
2018-04-12T02:55:30.084Z,973.11
2018-04-12T02:56:29.894Z,973.12
2018-04-12T02:57:30.054Z,973.06
2018-04-12T02:58:30.226Z,973.06
2018-04-12T02:59:30.384Z,973.13
2018-04-12T03:00:31.218Z,973.11
2018-04-12T03:01:30.763Z,973.08
2018-04-12T03:02:30.930Z,973.09
2018-04-12T03:03:31.715Z,973.12
2018-04-12T03:04:31.243Z,973.11
2018-04-12T03:05:31.423Z,973.10
2018-04-12T03:06:31.592Z,973.07
2018-04-12T03:07:31.754Z,973.03
2018-04-12T03:08:32.101Z,973.09
2018-04-12T03:09:32.118Z,973.06
2018-04-12T03:10:32.285Z,973.09
2018-04-12T03:11:34.492Z,973.04
2018-04-12T03:12:32.604Z,973.05
2018-04-12T03:13:32.776Z,973.01
2018-04-12T03:14:33.739Z,973.05
2018-04-12T03:15:33.714Z,973.06
2018-04-12T03:16:35.281Z,973.05
2018-04-12T03:17:33.601Z,973.07
2018-04-12T03:18:34.701Z,973.02
2018-04-12T03:19:33.987Z,973.00
2018-04-12T03:20:44.818Z,972.99
2018-04-12T03:21:35.214Z,973.02
2018-04-12T03:22:34.508Z,972.98
2018-04-12T03:23:34.662Z,972.97
2018-04-12T03:24:34.820Z,972.92
2018-04-12T03:25:34.994Z,972.93
2018-04-12T03:26:35.715Z,972.88
2018-04-12T03:27:36.224Z,972.94
2018-04-12T03:28:35.523Z,972.89
2018-04-12T03:29:35.678Z,972.76
2018-04-12T03:30:35.852Z,972.82
2018-04-12T03:31:36.016Z,972.78
2018-04-12T03:32:36.183Z,972.73
2018-04-12T03:33:36.507Z,972.76
2018-04-12T03:34:36.561Z,972.73
2018-04-12T03:35:36.721Z,972.77
2018-04-12T03:36:41.713Z,972.75
2018-04-12T03:39:10.100Z,972.67
2018-04-12T03:40:10.278Z,972.65
2018-04-12T03:41:10.450Z,972.62
2018-04-12T03:42:10.635Z,972.65
2018-04-12T03:43:10.791Z,972.66
2018-04-12T03:44:10.956Z,972.64
2018-04-12T03:45:11.126Z,972.65
2018-04-12T03:46:12.172Z,972.62
2018-04-12T03:47:18.173Z,972.60
2018-04-12T03:48:12.175Z,972.66
2018-04-12T03:49:12.696Z,972.68
2018-04-12T03:50:11.846Z,972.65
2018-04-12T03:51:12.020Z,972.67
2018-04-12T03:52:12.193Z,972.68
2018-04-12T03:53:12.371Z,972.69
2018-04-12T03:54:12.522Z,972.65
2018-04-12T03:55:12.724Z,972.62
2018-04-12T03:56:12.894Z,972.58
2018-04-12T03:57:13.070Z,972.63
2018-04-12T03:58:13.239Z,972.60
2018-04-12T03:59:13.412Z,972.61
2018-04-12T04:00:13.578Z,972.57
2018-04-12T04:01:13.750Z,972.57
2018-04-12T04:02:13.934Z,972.62
2018-04-12T04:03:14.077Z,972.59
2018-04-12T04:04:14.244Z,972.64
2018-04-12T04:05:14.397Z,972.68
2018-04-12T04:06:14.555Z,972.65
2018-04-12T04:07:14.782Z,972.66
2018-04-12T04:08:15.034Z,972.67
2018-04-12T04:09:15.146Z,972.67
2018-04-12T04:10:15.321Z,972.74
2018-04-12T04:11:15.500Z,972.73
2018-04-12T04:12:15.633Z,972.75
2018-04-12T04:13:15.853Z,972.77
2018-04-12T04:14:16.026Z,972.74
2018-04-12T04:15:16.192Z,972.78
2018-04-12T04:16:16.354Z,972.73
2018-04-12T04:17:17.173Z,972.67
2018-04-12T04:18:16.706Z,972.65
2018-04-12T04:19:16.869Z,972.64
2018-04-12T04:20:17.066Z,972.61
2018-04-12T04:21:20.172Z,972.56
2018-04-12T04:22:17.449Z,972.58
2018-04-12T04:23:17.632Z,972.50
2018-04-12T04:24:17.782Z,972.52
2018-04-12T04:25:18.048Z,972.54
2018-04-12T04:26:18.117Z,972.47
2018-04-12T04:27:18.290Z,972.52
2018-04-12T04:28:19.196Z,972.53
2018-04-12T04:29:18.611Z,972.52
2018-04-12T04:30:19.685Z,972.52
2018-04-12T04:31:18.970Z,972.51
2018-04-12T04:32:21.684Z,972.52
2018-04-12T04:33:19.349Z,972.51
2018-04-12T04:34:19.530Z,972.49
2018-04-12T04:35:19.699Z,972.47
2018-04-12T04:36:19.884Z,972.52
2018-04-12T04:37:20.051Z,972.50
2018-04-12T04:38:20.220Z,972.49
2018-04-12T04:39:20.385Z,972.45
2018-04-12T04:40:20.578Z,972.48
2018-04-12T04:41:21.734Z,972.47
2018-04-12T04:42:20.833Z,972.48
2018-04-12T04:43:21.003Z,972.43
2018-04-12T04:44:21.181Z,972.44
2018-04-12T04:45:21.341Z,972.43
2018-04-12T04:46:21.528Z,972.44
2018-04-12T04:47:21.676Z,972.46
2018-04-12T04:48:21.841Z,972.48
2018-04-12T04:49:22.159Z,972.47
2018-04-12T04:50:22.204Z,972.52
2018-04-12T04:51:22.358Z,972.47
2018-04-12T04:52:22.527Z,972.47
2018-04-12T04:53:22.690Z,972.48
2018-04-12T04:54:22.857Z,972.48
2018-04-12T04:55:23.036Z,972.47
2018-04-12T04:56:23.207Z,972.46
2018-04-12T04:57:23.595Z,972.46
2018-04-12T04:58:24.216Z,972.45
2018-04-12T04:59:23.720Z,972.48
2018-04-12T05:00:23.904Z,972.52
2018-04-12T05:01:24.690Z,972.51
2018-04-12T05:02:24.221Z,972.45
2018-04-12T05:03:26.168Z,972.45
2018-04-12T05:04:24.627Z,972.41
2018-04-12T05:05:25.770Z,972.34
2018-04-12T05:06:24.975Z,972.37
2018-04-12T05:07:25.152Z,972.41
2018-04-12T05:08:25.338Z,972.39
2018-04-12T05:09:25.592Z,972.37
2018-04-12T05:10:25.695Z,972.39
2018-04-12T05:11:25.843Z,972.35
2018-04-12T05:12:26.017Z,972.36
2018-04-12T05:13:26.184Z,972.34
2018-04-12T05:14:26.345Z,972.32
2018-04-12T05:15:26.745Z,972.34
2018-04-12T05:16:26.687Z,972.30
2018-04-12T05:17:26.983Z,972.34
2018-04-12T05:18:27.053Z,972.34
2018-04-12T05:19:27.194Z,972.31
2018-04-12T05:20:27.391Z,972.34
2018-04-12T05:21:27.656Z,972.33
2018-04-12T05:22:27.681Z,972.31
2018-04-12T05:23:27.855Z,972.33
2018-04-12T05:24:28.003Z,972.34
2018-04-12T05:25:28.163Z,972.33
2018-04-12T05:26:28.323Z,972.28
2018-04-12T05:27:28.518Z,972.25
2018-04-12T05:28:28.701Z,972.28
2018-04-12T05:29:28.870Z,972.27
2018-04-12T05:30:29.062Z,972.23
2018-04-12T05:31:29.223Z,972.26
2018-04-12T05:32:29.400Z,972.21
2018-04-12T05:33:29.604Z,972.28
2018-04-12T05:34:29.666Z,972.23
2018-04-12T05:35:29.851Z,972.26
2018-04-12T05:36:30.047Z,972.25
2018-04-12T05:37:30.188Z,972.25
2018-04-12T05:38:30.477Z,972.25
2018-04-12T05:39:30.593Z,972.26
2018-04-12T05:40:30.862Z,972.24
2018-04-12T05:41:30.970Z,972.28
2018-04-12T05:42:31.180Z,972.28
2018-04-12T05:43:31.303Z,972.28
2018-04-12T05:44:31.481Z,972.23
2018-04-12T05:45:31.639Z,972.31
2018-04-12T05:46:31.818Z,972.31
2018-04-12T05:47:31.990Z,972.37
2018-04-12T05:48:32.151Z,972.33
2018-04-12T05:49:32.321Z,972.30
2018-04-12T05:50:32.493Z,972.40
2018-04-12T05:51:32.661Z,972.47
2018-04-12T05:52:32.831Z,972.44
2018-04-12T05:53:33.014Z,972.50
2018-04-12T05:54:33.177Z,972.46
2018-04-12T05:55:33.350Z,972.48
2018-04-12T05:56:33.511Z,972.50
2018-04-12T05:57:33.677Z,972.51
2018-04-12T05:58:33.849Z,972.51
2018-04-12T05:59:34.018Z,972.48
2018-04-12T06:00:34.191Z,972.44
2018-04-12T06:01:34.358Z,972.38
2018-04-12T06:02:34.527Z,972.41
2018-04-12T06:03:34.969Z,972.38
2018-04-12T06:04:34.856Z,972.41
2018-04-12T06:05:35.029Z,972.40
2018-04-12T06:06:35.199Z,972.35
2018-04-12T06:07:35.370Z,972.31
2018-04-12T06:08:35.544Z,972.31
2018-04-12T06:09:35.735Z,972.29
2018-04-12T06:10:35.905Z,972.34
2018-04-12T06:11:36.071Z,972.38
2018-04-12T06:12:36.242Z,972.42
2018-04-12T06:13:36.408Z,972.43
2018-04-12T06:14:36.584Z,972.49
2018-04-12T06:15:36.745Z,972.46
2018-04-12T06:16:36.925Z,972.44
2018-04-12T06:17:37.085Z,972.45
2018-04-12T06:18:37.252Z,972.41
2018-04-12T06:19:37.430Z,972.47
2018-04-12T06:20:37.591Z,972.48
2018-04-12T06:21:37.759Z,972.40
2018-04-12T06:22:37.931Z,972.51
2018-04-12T06:23:38.100Z,972.47
2018-04-12T06:24:38.267Z,972.48
2018-04-12T06:25:38.446Z,972.41
2018-04-12T06:26:38.610Z,972.44
2018-04-12T06:27:38.784Z,972.43
2018-04-12T06:28:38.954Z,972.47
2018-04-12T06:29:39.123Z,972.48
2018-04-12T06:30:39.287Z,972.50
2018-04-12T06:31:39.457Z,972.52
2018-04-12T06:32:39.627Z,972.50
2018-04-12T06:33:39.796Z,972.50
2018-04-12T06:34:39.966Z,972.51
2018-04-12T06:35:40.128Z,972.48
2018-04-12T06:36:40.300Z,972.52
2018-04-12T06:37:40.466Z,972.51
2018-04-12T06:38:40.638Z,972.54
2018-04-12T06:39:40.810Z,972.53
2018-04-12T06:40:40.986Z,972.48
2018-04-12T06:41:41.148Z,972.56
2018-04-12T06:42:41.318Z,972.58
2018-04-12T06:43:41.484Z,972.58
2018-04-12T06:44:41.652Z,972.59
2018-04-12T06:45:41.820Z,972.56
2018-04-12T06:46:41.996Z,972.57
2018-04-12T06:47:42.170Z,972.51
2018-04-12T06:48:42.328Z,972.54
2018-04-12T06:49:42.503Z,972.51
2018-04-12T06:50:42.675Z,972.49
2018-04-12T06:51:42.846Z,972.42
2018-04-12T06:52:43.018Z,972.48
2018-04-12T06:53:43.184Z,972.47
2018-04-12T06:54:43.354Z,972.47
2018-04-12T06:55:43.524Z,972.49
2018-04-12T06:56:43.690Z,972.48
2018-04-12T06:57:43.883Z,972.48
2018-04-12T06:58:44.052Z,972.46
2018-04-12T06:59:44.217Z,972.41
2018-04-12T07:00:44.388Z,972.41
2018-04-12T07:01:44.563Z,972.39
2018-04-12T07:02:44.735Z,972.40
2018-04-12T07:03:44.907Z,972.37
2018-04-12T07:04:45.634Z,972.37
2018-04-12T07:05:45.265Z,972.36
2018-04-12T07:06:45.433Z,972.35
2018-04-12T07:07:45.597Z,972.39
2018-04-12T07:08:45.772Z,972.39
2018-04-12T07:09:45.949Z,972.43
2018-04-12T07:10:46.119Z,972.44
2018-04-12T07:11:46.288Z,972.44
2018-04-12T07:12:46.452Z,972.43
2018-04-12T07:13:46.625Z,972.46
2018-04-12T07:14:46.797Z,972.46
2018-04-12T07:15:46.969Z,972.44
2018-04-12T07:16:47.137Z,972.46
2018-04-12T07:17:47.312Z,972.48
2018-04-12T07:18:47.478Z,972.50
2018-04-12T07:19:47.650Z,972.52
2018-04-12T07:20:47.819Z,972.54
2018-04-12T07:21:47.994Z,972.58
2018-04-12T07:22:48.163Z,972.59
2018-04-12T07:23:48.335Z,972.59
2018-04-12T07:24:48.501Z,972.57
2018-04-12T07:25:48.679Z,972.55
2018-04-12T07:26:48.838Z,972.58
2018-04-12T07:27:49.010Z,972.56
2018-04-12T07:28:49.177Z,972.57
2018-04-12T07:29:49.350Z,972.57
2018-04-12T07:30:49.513Z,972.56
2018-04-12T07:31:49.687Z,972.49
2018-04-12T07:32:49.858Z,972.49
2018-04-12T07:33:50.030Z,972.41
2018-04-12T07:34:50.198Z,972.47
2018-04-12T07:35:50.392Z,972.44
2018-04-12T07:36:50.566Z,972.40
2018-04-12T07:37:50.736Z,972.33
2018-04-12T07:38:50.915Z,972.37
2018-04-12T07:39:51.086Z,972.35
2018-04-12T07:40:51.258Z,972.36
2018-04-12T07:41:51.427Z,972.30
2018-04-12T07:42:51.609Z,972.25
2018-04-12T07:43:51.791Z,972.22
2018-04-12T07:44:51.949Z,972.23
2018-04-12T07:45:52.117Z,972.17
2018-04-12T07:46:52.295Z,972.12
2018-04-12T07:47:52.464Z,972.08
2018-04-12T07:48:52.640Z,972.09
2018-04-12T07:49:52.812Z,972.11
2018-04-12T07:50:52.983Z,972.06
2018-04-12T07:51:53.150Z,972.13
2018-04-12T07:52:53.321Z,972.05
2018-04-12T07:53:53.498Z,971.99
2018-04-12T07:54:53.676Z,971.97
2018-04-12T07:55:53.844Z,971.94
2018-04-12T07:56:54.020Z,972.05
2018-04-12T07:57:54.191Z,972.08
2018-04-12T07:58:54.361Z,972.05
2018-04-12T07:59:54.529Z,971.99
2018-04-12T08:00:54.704Z,971.91
2018-04-12T08:01:54.880Z,971.92
2018-04-12T08:02:55.048Z,971.89
2018-04-12T08:03:55.231Z,971.86
2018-04-12T08:04:55.406Z,971.90
2018-04-12T08:05:55.575Z,971.87
2018-04-12T08:06:55.746Z,971.93
2018-04-12T08:07:55.919Z,971.89
2018-04-12T08:08:56.084Z,971.91
2018-04-12T08:09:56.261Z,971.89
2018-04-12T08:10:56.437Z,971.86
2018-04-12T08:11:56.606Z,971.92
2018-04-12T08:12:56.777Z,971.86
2018-04-12T08:13:56.948Z,971.84
2018-04-12T08:14:57.124Z,971.92
2018-04-12T08:15:57.296Z,971.86
2018-04-12T08:16:57.467Z,971.91
2018-04-12T08:17:57.644Z,971.97
2018-04-12T08:18:57.813Z,971.97
2018-04-12T08:19:57.979Z,971.94
2018-04-12T08:20:58.152Z,972.08
2018-04-12T08:21:58.321Z,972.05
2018-04-12T08:22:58.495Z,972.05
2018-04-12T08:23:58.700Z,972.08
2018-04-12T08:24:58.834Z,972.10
2018-04-12T08:25:59.008Z,972.15
2018-04-12T08:26:59.181Z,972.13
2018-04-12T08:27:59.351Z,972.14
2018-04-12T08:28:59.518Z,972.18
2018-04-12T08:29:59.690Z,972.14
2018-04-12T08:30:59.869Z,972.21
2018-04-12T08:32:00.044Z,972.19
2018-04-12T08:33:00.215Z,972.19
2018-04-12T08:34:00.393Z,972.21
2018-04-12T08:35:00.563Z,972.22
2018-04-12T08:36:00.738Z,972.21
2018-04-12T08:37:00.914Z,972.22
2018-04-12T08:38:01.089Z,972.27
2018-04-12T08:39:01.271Z,972.32
2018-04-12T08:40:01.437Z,972.33
2018-04-12T08:41:01.610Z,972.31
2018-04-12T08:42:01.782Z,972.38
2018-04-12T08:43:01.955Z,972.35
2018-04-12T08:44:02.154Z,972.31
2018-04-12T08:45:02.321Z,972.28
2018-04-12T08:46:02.501Z,972.31
2018-04-12T08:47:02.671Z,972.29
2018-04-12T08:48:02.845Z,972.24
2018-04-12T08:49:03.029Z,972.21
2018-04-12T08:50:03.215Z,972.28
2018-04-12T08:51:03.389Z,972.29
2018-04-12T08:52:03.595Z,972.28
2018-04-12T08:53:03.744Z,972.30
2018-04-12T08:54:03.920Z,972.31
2018-04-12T08:55:04.098Z,972.29
2018-04-12T08:56:04.280Z,972.34
2018-04-12T08:57:04.459Z,972.31
2018-04-12T08:58:04.642Z,972.35
2018-04-12T08:59:04.834Z,972.37
2018-04-12T09:00:05.006Z,972.38
2018-04-12T09:01:05.189Z,972.42
2018-04-12T09:02:05.367Z,972.45
2018-04-12T09:03:05.555Z,972.53
2018-04-12T09:04:05.731Z,972.54
2018-04-12T09:05:05.910Z,972.55
2018-04-12T09:06:06.089Z,972.54
2018-04-12T09:07:06.273Z,972.52
2018-04-12T09:08:06.451Z,972.54
2018-04-12T09:09:06.640Z,972.61
2018-04-12T09:10:06.819Z,972.59
2018-04-12T09:11:06.995Z,972.60
2018-04-12T09:12:07.177Z,972.65
2018-04-12T09:13:07.357Z,972.64
2018-04-12T09:14:07.537Z,972.64
2018-04-12T09:15:07.715Z,972.68
2018-04-12T09:16:07.901Z,972.66
2018-04-12T09:17:08.087Z,972.66
2018-04-12T09:18:08.276Z,972.70
2018-04-12T09:19:08.470Z,972.68
2018-04-12T09:20:08.660Z,972.71
2018-04-12T09:21:08.837Z,972.70
2018-04-12T09:22:15.735Z,972.86
2018-04-12T09:23:09.159Z,972.96
2018-04-12T09:24:09.341Z,973.13
2018-04-12T09:25:09.531Z,973.00
2018-04-12T09:26:09.707Z,973.45
2018-04-12T09:27:09.893Z,973.28
2018-04-12T09:28:10.459Z,973.21
2018-04-12T09:29:10.826Z,973.01
2018-04-12T09:30:10.823Z,972.94
2018-04-12T09:31:10.642Z,972.91
2018-04-12T09:32:10.829Z,972.89
2018-04-12T09:33:11.018Z,972.86
2018-04-12T09:34:11.198Z,972.73
2018-04-12T09:35:11.384Z,972.63
2018-04-12T09:36:11.569Z,972.63
2018-04-12T09:37:11.756Z,972.55
2018-04-12T09:38:11.941Z,972.44
2018-04-12T09:39:12.121Z,972.43
2018-04-12T09:40:12.302Z,972.58
2018-04-12T09:41:12.493Z,972.67
2018-04-12T09:42:12.675Z,972.73
2018-04-12T09:43:12.855Z,972.78
2018-04-12T09:44:13.038Z,972.86
2018-04-12T09:45:13.224Z,972.82
2018-04-12T09:46:13.411Z,972.84
2018-04-12T09:47:13.594Z,972.83
2018-04-12T09:48:13.780Z,972.86
2018-04-12T09:49:14.004Z,972.85
2018-04-12T09:50:14.149Z,972.83
2018-04-12T09:51:14.334Z,972.80
2018-04-12T09:52:14.523Z,972.83
2018-04-12T09:53:14.706Z,972.83
2018-04-12T09:54:14.891Z,972.86
2018-04-12T09:55:15.090Z,972.84
2018-04-12T09:56:15.277Z,972.89
2018-04-12T09:57:15.456Z,972.96
2018-04-12T09:58:15.646Z,972.93
2018-04-12T09:59:15.828Z,972.94
2018-04-12T10:00:16.019Z,973.00
2018-04-12T10:01:16.214Z,973.20
2018-04-12T10:02:16.399Z,973.27
2018-04-12T10:03:16.591Z,973.67
2018-04-12T10:04:16.784Z,973.99
2018-04-12T10:05:16.967Z,974.13
2018-04-12T10:06:17.158Z,974.24
2018-04-12T10:07:17.348Z,974.36
2018-04-12T10:08:17.532Z,974.36
2018-04-12T10:09:17.724Z,974.41
2018-04-12T10:10:17.909Z,974.39
2018-04-12T10:11:18.097Z,974.33
2018-04-12T10:12:18.284Z,974.29
2018-04-12T10:13:18.471Z,974.34
2018-04-12T10:14:18.654Z,974.34
2018-04-12T10:15:18.846Z,974.33
2018-04-12T10:16:19.039Z,974.27
2018-04-12T10:17:19.227Z,974.09
2018-04-12T10:18:19.412Z,973.60
2018-04-12T10:19:19.598Z,973.41
2018-04-12T10:20:19.790Z,973.38
2018-04-12T10:21:19.979Z,973.22
2018-04-12T10:22:20.167Z,973.17
2018-04-12T10:23:20.361Z,973.09
2018-04-12T10:24:20.551Z,973.11
2018-04-12T10:25:20.749Z,973.03
2018-04-12T10:26:20.944Z,973.10
2018-04-12T10:27:21.133Z,973.09
2018-04-12T10:28:21.321Z,973.14
2018-04-12T10:29:21.518Z,973.15
2018-04-12T10:30:21.702Z,973.20
2018-04-12T10:31:21.892Z,973.25
2018-04-12T10:32:22.083Z,973.21
2018-04-12T10:33:22.280Z,973.23
2018-04-12T10:34:22.462Z,973.33
2018-04-12T10:35:22.652Z,973.33
2018-04-12T10:36:22.846Z,973.36
2018-04-12T10:37:23.036Z,973.39
2018-04-12T10:38:23.227Z,973.41
2018-04-12T10:39:23.458Z,973.46
2018-04-12T10:40:23.620Z,973.39
2018-04-12T10:41:23.814Z,973.33
2018-04-12T10:42:24.010Z,973.38
2018-04-12T10:43:24.207Z,973.38
2018-04-12T10:44:24.468Z,973.36
2018-04-12T10:45:24.582Z,973.37
2018-04-12T10:46:24.781Z,973.22
2018-04-12T10:47:24.972Z,973.23
2018-04-12T10:48:25.165Z,973.14
2018-04-12T10:49:25.351Z,973.07
2018-04-12T10:50:25.542Z,973.11
2018-04-12T10:51:25.741Z,973.15
2018-04-12T10:52:25.926Z,972.88
2018-04-12T10:53:26.118Z,972.83
2018-04-12T10:54:26.310Z,972.75
2018-04-12T10:55:26.506Z,972.68
2018-04-12T10:56:26.692Z,972.68
2018-04-12T10:57:26.881Z,972.62
2018-04-12T10:58:27.072Z,972.51
2018-04-12T10:59:27.356Z,972.36
2018-04-12T11:00:27.447Z,972.31
2018-04-12T11:01:27.637Z,972.37
2018-04-12T11:02:27.833Z,972.46
2018-04-12T11:03:28.030Z,972.58
2018-04-12T11:04:28.211Z,972.59
2018-04-12T11:05:28.410Z,972.57
2018-04-12T11:06:28.593Z,972.51
2018-04-12T11:07:28.782Z,972.58
2018-04-12T11:08:28.977Z,972.59
2018-04-12T11:09:29.171Z,972.55
2018-04-12T11:10:29.363Z,972.55
2018-04-12T11:11:29.551Z,972.51
2018-04-12T11:12:29.744Z,972.50
2018-04-12T11:13:29.942Z,972.56
2018-04-12T11:14:30.131Z,972.42
2018-04-12T11:15:30.320Z,972.50
2018-04-12T11:16:30.513Z,972.44
2018-04-12T11:17:30.711Z,972.49
2018-04-12T11:18:30.977Z,972.42
2018-04-12T11:19:31.097Z,972.40
2018-04-12T11:20:31.285Z,972.44
2018-04-12T11:21:31.476Z,972.26
2018-04-12T11:22:31.671Z,972.37
2018-04-12T11:23:31.860Z,972.45
2018-04-12T11:24:32.050Z,972.60
2018-04-12T11:25:32.241Z,972.72
2018-04-12T11:26:32.442Z,972.83
2018-04-12T11:27:32.632Z,972.87
2018-04-12T11:28:32.831Z,972.96
2018-04-12T11:29:33.037Z,972.99
2018-04-12T11:30:33.223Z,973.03
2018-04-12T11:31:33.448Z,973.02
2018-04-12T11:32:33.652Z,972.84
2018-04-12T11:33:33.842Z,972.97
2018-04-12T11:34:34.065Z,972.89
2018-04-12T11:35:34.240Z,972.96
2018-04-12T11:36:34.437Z,972.98
2018-04-12T11:37:34.633Z,973.02
2018-04-12T11:38:34.837Z,973.06
2018-04-12T11:39:35.027Z,973.08
2018-04-12T11:40:35.246Z,973.15
2018-04-12T11:41:35.430Z,973.12
2018-04-12T11:42:35.634Z,973.15
2018-04-12T11:43:35.817Z,973.18
2018-04-12T11:44:36.013Z,973.24
2018-04-12T11:45:36.205Z,973.21
2018-04-12T11:46:36.415Z,973.23
2018-04-12T11:47:36.602Z,973.24
2018-04-12T11:48:36.810Z,973.32
2018-04-12T11:49:37.015Z,973.41
2018-04-12T11:50:37.210Z,973.36
2018-04-12T11:51:37.417Z,973.37
2018-04-12T11:52:37.615Z,973.35
2018-04-12T11:53:37.815Z,973.31
2018-04-12T11:54:38.013Z,973.16
2018-04-12T11:55:38.237Z,973.00
2018-04-12T11:56:38.454Z,973.04
2018-04-12T11:57:39.150Z,973.21
2018-04-12T11:58:38.809Z,973.17
2018-04-12T11:59:39.012Z,973.13
2018-04-12T12:00:39.219Z,973.08
2018-04-12T12:01:39.514Z,973.02
2018-04-12T12:02:39.744Z,972.96
2018-04-12T12:03:39.972Z,972.84
2018-04-12T12:04:40.887Z,972.90
2018-04-12T12:05:40.249Z,972.71
2018-04-12T12:06:40.439Z,972.82
2018-04-12T12:07:40.646Z,972.72
2018-04-12T12:08:40.859Z,972.67
2018-04-12T12:09:41.055Z,972.54
2018-04-12T12:10:41.246Z,972.47
2018-04-12T12:11:41.451Z,972.59
2018-04-12T12:12:41.650Z,972.56
2018-04-12T12:13:41.847Z,972.91
2018-04-12T12:14:42.060Z,972.90
2018-04-12T12:15:42.262Z,972.58
2018-04-12T12:16:42.454Z,972.70
2018-04-12T12:17:42.668Z,972.07
2018-04-12T12:18:42.861Z,972.43
2018-04-12T12:19:43.059Z,972.18
2018-04-12T12:20:43.260Z,972.14
2018-04-12T12:21:43.562Z,972.21
2018-04-12T12:22:43.660Z,972.13
2018-04-12T12:23:44.655Z,972.29
2018-04-12T12:24:44.298Z,972.25
2018-04-12T12:25:44.290Z,972.19
2018-04-12T12:26:45.151Z,971.99
2018-04-12T12:27:44.718Z,972.19
2018-04-12T12:28:44.926Z,972.16
2018-04-12T12:29:45.107Z,972.05
2018-04-12T12:30:45.299Z,972.10
2018-04-12T12:31:45.522Z,972.14