createdAt,value
2022-10-30T00:00:52.006Z,14.20
2022-10-30T00:03:20.981Z,14.20
2022-10-30T00:05:49.468Z,14.20
2022-10-30T00:08:19.556Z,14.20
2022-10-30T00:10:46.666Z,14.20
2022-10-30T00:13:13.837Z,14.20
2022-10-30T00:15:40.582Z,14.20
2022-10-30T00:18:09.599Z,14.20
2022-10-30T00:20:36.873Z,14.20
2022-10-30T00:23:03.614Z,14.20
2022-10-30T00:25:30.376Z,14.20
2022-10-30T00:27:57.100Z,14.20
2022-10-30T00:30:23.848Z,14.20
2022-10-30T00:32:50.656Z,14.20
2022-10-30T00:35:17.471Z,14.20
2022-10-30T00:37:44.195Z,14.20
2022-10-30T00:40:20.351Z,14.20
2022-10-30T00:42:49.573Z,14.20
2022-10-30T00:45:18.808Z,14.20
2022-10-30T00:47:49.507Z,14.20
2022-10-30T00:50:18.117Z,14.30
2022-10-30T00:52:48.646Z,14.20
2022-10-30T00:55:19.915Z,14.30
2022-10-30T00:57:46.898Z,14.30
2022-10-30T01:00:13.986Z,14.20
2022-10-30T01:02:43.308Z,14.20
2022-10-30T01:05:15.379Z,14.10
2022-10-30T01:07:44.386Z,14.10
2022-10-30T01:10:11.431Z,14.10
2022-10-30T01:12:38.241Z,14.00
2022-10-30T01:15:05.403Z,14.00
2022-10-30T01:17:42.761Z,14.10
2022-10-30T01:20:19.456Z,14.10
2022-10-30T01:23:17.845Z,14.10
2022-10-30T01:25:52.605Z,14.10
2022-10-30T01:28:50.866Z,14.10
2022-10-30T01:31:49.475Z,14.10
2022-10-30T01:34:54.297Z,14.10
2022-10-30T01:37:38.725Z,14.10
2022-10-30T01:40:10.068Z,14.20
2022-10-30T01:42:47.368Z,14.20
2022-10-30T01:45:28.664Z,14.20
2022-10-30T01:48:23.210Z,14.10
2022-10-30T01:50:56.060Z,14.10
2022-10-30T01:53:55.182Z,14.10
2022-10-30T01:56:45.493Z,14.00
2022-10-30T01:59:18.756Z,14.00
2022-10-30T02:01:45.850Z,14.00
2022-10-30T02:04:12.752Z,14.00
2022-10-30T02:06:39.593Z,14.10
2022-10-30T02:09:10.873Z,14.10
2022-10-30T02:11:37.617Z,14.10
2022-10-30T02:14:06.302Z,14.00
2022-10-30T02:16:39.457Z,14.00
2022-10-30T02:19:08.472Z,14.00
2022-10-30T02:21:35.207Z,14.00
2022-10-30T02:24:02.020Z,14.10
2022-10-30T02:26:31.277Z,14.00
2022-10-30T02:28:58.015Z,14.00
2022-10-30T02:31:24.828Z,14.00
2022-10-30T02:33:54.032Z,14.00
2022-10-30T02:36:20.913Z,13.90
2022-10-30T02:38:47.719Z,13.90
2022-10-30T02:41:14.684Z,13.90
2022-10-30T02:43:41.445Z,13.90
2022-10-30T02:46:10.443Z,14.00
2022-10-30T02:48:39.700Z,14.00
2022-10-30T02:51:06.663Z,14.00
2022-10-30T02:53:34.071Z,14.00
2022-10-30T02:56:18.949Z,14.00
2022-10-30T02:58:45.672Z,14.00
2022-10-30T03:01:18.958Z,14.00
2022-10-30T03:03:48.049Z,14.10
2022-10-30T03:06:19.723Z,14.10
2022-10-30T03:08:46.588Z,14.10
2022-10-30T03:11:17.526Z,14.10
2022-10-30T03:13:46.867Z,14.20
2022-10-30T03:16:17.425Z,14.20
2022-10-30T03:18:44.305Z,14.20
2022-10-30T03:21:13.239Z,14.10
2022-10-30T03:23:40.094Z,14.10
2022-10-30T03:26:07.085Z,14.10
2022-10-30T03:28:33.873Z,14.10
2022-10-30T03:31:08.330Z,14.10
2022-10-30T03:33:37.896Z,14.10
2022-10-30T03:36:08.550Z,14.10
2022-10-30T03:38:35.291Z,14.00
2022-10-30T03:41:04.579Z,14.00
2022-10-30T03:43:31.336Z,14.00
2022-10-30T03:46:00.195Z,14.00
2022-10-30T03:48:32.128Z,14.00
2022-10-30T03:50:59.569Z,14.00
2022-10-30T03:53:26.501Z,14.00
2022-10-30T03:55:53.611Z,14.10
2022-10-30T03:58:20.361Z,14.10
2022-10-30T04:00:47.074Z,14.10
2022-10-30T04:03:13.833Z,14.10
2022-10-30T04:05:40.620Z,14.10
2022-10-30T04:08:11.097Z,14.10
2022-10-30T04:10:37.989Z,14.10
2022-10-30T04:13:07.564Z,14.10
2022-10-30T04:15:36.457Z,14.10
2022-10-30T04:18:06.190Z,14.10
2022-10-30T04:20:32.975Z,14.10
2022-10-30T04:23:01.314Z,14.10
2022-10-30T04:25:29.191Z,14.10
2022-10-30T04:27:58.793Z,14.10
2022-10-30T04:30:27.236Z,14.10
2022-10-30T04:32:57.726Z,14.10
2022-10-30T04:35:26.342Z,14.10
2022-10-30T04:38:00.571Z,14.00
2022-10-30T04:40:31.749Z,14.00
2022-10-30T04:42:58.863Z,14.00
2022-10-30T04:45:25.937Z,13.90
2022-10-30T04:47:52.958Z,14.00
2022-10-30T04:50:22.175Z,14.00
2022-10-30T04:52:48.982Z,13.90
2022-10-30T04:55:15.885Z,13.90
2022-10-30T04:57:42.632Z,13.90
2022-10-30T05:00:10.781Z,13.80
2022-10-30T05:02:40.390Z,13.80
2022-10-30T05:05:07.568Z,13.80
2022-10-30T05:07:34.359Z,13.80
2022-10-30T05:10:01.077Z,13.80
2022-10-30T05:12:30.060Z,13.80
2022-10-30T05:14:56.833Z,13.80
2022-10-30T05:17:23.626Z,13.80
2022-10-30T05:19:52.735Z,13.80
2022-10-30T05:22:19.497Z,13.80
2022-10-30T05:24:46.240Z,13.80
2022-10-30T05:27:13.011Z,13.80
2022-10-30T05:29:44.528Z,13.80
2022-10-30T05:32:11.344Z,13.80
2022-10-30T05:34:42.944Z,13.80
2022-10-30T05:37:09.686Z,13.80
2022-10-30T05:39:36.527Z,13.80
2022-10-30T05:42:08.543Z,13.80
2022-10-30T05:44:59.240Z,13.80
2022-10-30T05:47:24.823Z,13.80
2022-10-30T05:49:51.707Z,13.80
2022-10-30T05:52:18.481Z,13.80
2022-10-30T05:54:47.696Z,13.80
2022-10-30T05:57:14.464Z,13.80
2022-10-30T05:59:41.197Z,13.80
2022-10-30T06:02:16.317Z,13.90
2022-10-30T06:04:43.085Z,13.90
2022-10-30T06:07:13.280Z,13.80
2022-10-30T06:09:42.233Z,13.90
2022-10-30T06:12:13.689Z,13.90
2022-10-30T06:14:45.049Z,13.90
2022-10-30T06:17:11.844Z,13.80
2022-10-30T06:19:38.580Z,13.90
2022-10-30T06:22:05.344Z,13.90
2022-10-30T06:24:32.113Z,13.90
2022-10-30T06:26:59.393Z,13.80
2022-10-30T06:29:28.036Z,13.80
2022-10-30T06:31:54.781Z,13.90
2022-10-30T06:34:21.629Z,13.90
2022-10-30T06:36:50.713Z,13.90
2022-10-30T06:39:17.565Z,14.00
2022-10-30T06:41:44.290Z,14.00
2022-10-30T06:44:11.024Z,14.00
2022-10-30T06:46:40.166Z,14.00
2022-10-30T06:49:06.923Z,14.10
2022-10-30T06:51:35.893Z,14.10
2022-10-30T06:54:04.996Z,14.10
2022-10-30T06:56:34.168Z,14.10
2022-10-30T06:59:03.179Z,14.10
2022-10-30T07:01:29.953Z,14.10
2022-10-30T07:03:56.875Z,14.10
2022-10-30T07:06:23.664Z,14.10
2022-10-30T07:08:55.134Z,14.20
2022-10-30T07:11:23.765Z,14.20
2022-10-30T07:13:52.939Z,14.20
2022-10-30T07:16:19.688Z,14.10
2022-10-30T07:18:48.645Z,14.10
2022-10-30T07:21:17.855Z,14.20
2022-10-30T07:23:47.113Z,14.20
2022-10-30T07:26:13.900Z,14.20
2022-10-30T07:28:40.637Z,14.30
2022-10-30T07:31:10.020Z,14.30
2022-10-30T07:33:39.145Z,14.30
2022-10-30T07:36:06.419Z,14.30
2022-10-30T07:38:33.162Z,14.30
2022-10-30T07:40:59.869Z,14.30
2022-10-30T07:43:28.912Z,14.40
2022-10-30T07:45:56.806Z,14.40
2022-10-30T07:48:23.650Z,14.40
2022-10-30T07:50:50.500Z,14.50
2022-10-30T07:53:19.676Z,14.50
2022-10-30T07:55:48.691Z,14.40
2022-10-30T07:58:17.697Z,14.50
2022-10-30T08:00:44.489Z,14.50
2022-10-30T08:03:11.780Z,14.50
2022-10-30T08:05:38.618Z,14.50
2022-10-30T08:08:08.030Z,14.60
2022-10-30T08:10:37.872Z,14.60
2022-10-30T08:13:06.800Z,14.60
2022-10-30T08:15:33.666Z,14.60
2022-10-30T08:18:00.830Z,14.70
2022-10-30T08:20:27.817Z,14.70
2022-10-30T08:22:56.156Z,14.70
2022-10-30T08:25:30.327Z,14.60
2022-10-30T08:28:04.736Z,14.60
2022-10-30T08:30:35.307Z,14.60
2022-10-30T08:33:03.292Z,14.60
2022-10-30T08:35:30.108Z,14.60
2022-10-30T08:38:00.475Z,14.70
2022-10-30T08:40:30.140Z,14.70
2022-10-30T08:42:57.488Z,14.70
2022-10-30T08:45:29.772Z,14.70
2022-10-30T08:48:03.417Z,14.70
2022-10-30T08:50:31.226Z,14.70
2022-10-30T08:53:02.325Z,14.70
2022-10-30T08:55:30.510Z,14.70
2022-10-30T08:57:59.826Z,14.80
2022-10-30T09:00:26.832Z,14.80
2022-10-30T09:02:53.654Z,14.80
2022-10-30T09:05:22.696Z,14.80
2022-10-30T09:07:49.582Z,14.80
2022-10-30T09:10:16.440Z,14.90
2022-10-30T09:12:43.656Z,14.90
2022-10-30T09:15:10.479Z,14.90
2022-10-30T09:17:39.458Z,14.80
2022-10-30T09:20:09.211Z,14.80
2022-10-30T09:22:40.814Z,14.90
2022-10-30T09:25:08.204Z,14.90
2022-10-30T09:27:39.258Z,14.90
2022-10-30T09:30:08.966Z,15.00
2022-10-30T09:32:35.701Z,15.00
2022-10-30T09:35:05.004Z,15.00
2022-10-30T09:37:38.095Z,15.00
2022-10-30T09:40:05.904Z,14.90
2022-10-30T09:42:42.788Z,14.90
2022-10-30T09:45:45.757Z,14.90
2022-10-30T09:48:36.544Z,14.90
2022-10-30T09:51:12.995Z,15.00
2022-10-30T09:54:09.163Z,15.00
2022-10-30T09:56:43.773Z,15.10
2022-10-30T09:59:36.376Z,15.10
2022-10-30T10:02:24.793Z,15.20
2022-10-30T10:04:54.736Z,15.20
2022-10-30T10:07:23.357Z,15.20
2022-10-30T10:09:51.263Z,15.20
2022-10-30T10:12:31.507Z,15.20
2022-10-30T10:14:58.264Z,15.20
2022-10-30T10:17:34.107Z,15.20
2022-10-30T10:20:01.792Z,15.20
2022-10-30T10:22:52.682Z,15.20
2022-10-30T10:25:20.300Z,15.30
2022-10-30T10:28:05.528Z,15.30
2022-10-30T10:30:46.804Z,15.30
2022-10-30T10:33:31.461Z,15.30
2022-10-30T10:36:11.043Z,15.20
2022-10-30T10:38:48.593Z,15.20
2022-10-30T10:41:15.329Z,15.20
2022-10-30T10:43:45.519Z,15.20
2022-10-30T10:46:32.547Z,15.20
2022-10-30T10:49:11.224Z,15.20
2022-10-30T10:51:45.917Z,15.20
2022-10-30T10:54:34.792Z,15.20
2022-10-30T10:57:02.708Z,15.30
2022-10-30T10:59:40.487Z,15.30
2022-10-30T11:02:32.280Z,15.30
2022-10-30T11:05:14.991Z,15.30
2022-10-30T11:07:49.403Z,15.30
2022-10-30T11:10:17.899Z,15.40
2022-10-30T11:12:44.703Z,15.40
2022-10-30T11:15:39.614Z,15.30
2022-10-30T11:18:14.720Z,15.30
2022-10-30T11:20:44.727Z,15.30
2022-10-30T11:23:31.074Z,15.30
2022-10-30T11:25:57.837Z,15.30
2022-10-30T11:29:05.713Z,15.30
2022-10-30T11:31:38.474Z,15.20
2022-10-30T11:34:19.653Z,15.20
2022-10-30T11:36:50.170Z,15.20
2022-10-30T11:39:21.644Z,15.20
2022-10-30T11:42:06.000Z,15.20
2022-10-30T11:44:45.727Z,15.30
2022-10-30T11:47:15.647Z,15.30
2022-10-30T11:50:00.942Z,15.30
2022-10-30T11:52:29.948Z,15.30
2022-10-30T11:54:58.758Z,15.30
2022-10-30T11:58:00.922Z,15.30
2022-10-30T12:00:29.161Z,15.30
2022-10-30T12:03:00.984Z,15.30
2022-10-30T12:05:30.996Z,15.40
2022-10-30T12:08:06.950Z,15.40
2022-10-30T12:10:40.257Z,15.30
2022-10-30T12:13:07.224Z,15.40
2022-10-30T12:15:37.349Z,15.40
2022-10-30T12:18:08.808Z,15.50
2022-10-30T12:20:42.022Z,15.50
2022-10-30T12:23:20.657Z,15.50
2022-10-30T12:25:50.013Z,15.60
2022-10-30T12:28:20.948Z,15.60
2022-10-30T12:30:56.709Z,15.70
2022-10-30T12:33:55.566Z,15.70
2022-10-30T12:36:26.761Z,15.70
2022-10-30T12:39:24.368Z,15.80
2022-10-30T12:42:02.640Z,15.80
2022-10-30T12:44:49.728Z,15.80
2022-10-30T12:47:19.510Z,15.90
2022-10-30T12:49:57.413Z,15.90
2022-10-30T12:52:40.204Z,15.90
2022-10-30T12:55:19.147Z,15.90
2022-10-30T12:58:22.196Z,15.90
2022-10-30T13:01:26.948Z,15.90
2022-10-30T13:04:17.711Z,15.90
2022-10-30T13:07:34.466Z,15.90
2022-10-30T13:10:26.020Z,15.90
2022-10-30T13:12:54.640Z,15.90
2022-10-30T13:15:29.606Z,15.90
2022-10-30T13:18:06.543Z,15.90
2022-10-30T13:20:35.819Z,15.90
2022-10-30T13:23:14.810Z,15.90
2022-10-30T13:26:02.469Z,15.90
2022-10-30T13:28:33.043Z,15.90
2022-10-30T13:31:02.165Z,15.80
2022-10-30T13:33:52.195Z,15.80
2022-10-30T13:36:23.489Z,15.80
2022-10-30T13:39:19.370Z,15.80
2022-10-30T13:42:10.475Z,15.80
2022-10-30T13:44:49.911Z,15.80
2022-10-30T13:47:41.488Z,15.70
2022-10-30T13:50:17.657Z,15.70
2022-10-30T13:52:48.722Z,15.60
2022-10-30T13:55:34.522Z,15.60
2022-10-30T13:58:04.063Z,15.70
2022-10-30T14:00:37.175Z,15.70
2022-10-30T14:03:15.810Z,15.70
2022-10-30T14:05:53.886Z,15.70
2022-10-30T14:09:01.799Z,15.70
2022-10-30T14:11:28.537Z,15.60
2022-10-30T14:14:15.529Z,15.60
2022-10-30T14:16:46.175Z,15.60
2022-10-30T14:19:18.580Z,15.60
2022-10-30T14:21:45.356Z,15.60
2022-10-30T14:24:20.147Z,15.50
2022-10-30T14:26:55.012Z,15.50
2022-10-30T14:29:34.307Z,15.50
2022-10-30T14:32:04.074Z,15.50
2022-10-30T14:34:56.986Z,15.50
2022-10-30T14:37:31.249Z,15.50
2022-10-30T14:39:58.876Z,15.50
2022-10-30T14:42:37.211Z,15.40
2022-10-30T14:45:22.828Z,15.40
2022-10-30T14:47:54.659Z,15.50
2022-10-30T14:50:27.456Z,15.40
2022-10-30T14:53:12.943Z,15.50
2022-10-30T14:56:04.737Z,15.40
2022-10-30T14:58:43.215Z,15.40
2022-10-30T15:01:12.236Z,15.40
2022-10-30T15:03:42.115Z,15.30
2022-10-30T15:06:29.909Z,15.20
2022-10-30T15:09:17.803Z,15.20
2022-10-30T15:12:06.537Z,15.20
2022-10-30T15:17:42.299Z,15.30
2022-10-30T15:20:31.719Z,15.30
2022-10-30T15:23:00.647Z,15.30
2022-10-30T15:25:31.071Z,15.20
2022-10-30T15:27:58.418Z,15.20
2022-10-30T15:30:26.503Z,15.20
2022-10-30T15:32:53.410Z,15.20
2022-10-30T15:35:21.948Z,15.20
2022-10-30T15:37:58.153Z,15.20
2022-10-30T15:40:27.408Z,15.20
2022-10-30T15:42:54.162Z,15.10
2022-10-30T15:45:20.908Z,15.10
2022-10-30T15:48:11.638Z,15.10
2022-10-30T15:50:43.894Z,15.10
2022-10-30T15:53:35.333Z,15.10
2022-10-30T15:56:10.265Z,15.10
2022-10-30T15:58:41.195Z,15.10
2022-10-30T16:01:26.309Z,15.10
2022-10-30T16:03:54.088Z,15.00
2022-10-30T16:06:22.190Z,14.90
2022-10-30T16:08:51.303Z,14.90
2022-10-30T16:11:21.052Z,14.90
2022-10-30T16:13:47.967Z,14.90
2022-10-30T16:16:27.681Z,14.90
2022-10-30T16:19:02.715Z,15.00
2022-10-30T16:21:31.049Z,14.90
2022-10-30T16:24:00.989Z,14.90
2022-10-30T16:26:29.912Z,14.90
2022-10-30T16:29:02.267Z,15.00
2022-10-30T16:31:33.510Z,14.90
2022-10-30T16:34:00.562Z,15.00
2022-10-30T16:36:27.293Z,15.00
2022-10-30T16:38:58.865Z,15.00
2022-10-30T16:41:27.254Z,15.00
2022-10-30T16:44:12.698Z,14.90
2022-10-30T16:46:41.192Z,14.90
2022-10-30T16:49:12.850Z,14.90
2022-10-30T16:51:42.168Z,14.90
2022-10-30T16:54:23.553Z,14.90
2022-10-30T16:56:51.735Z,14.90
2022-10-30T16:59:25.798Z,14.90
2022-10-30T17:01:58.891Z,14.90
2022-10-30T17:04:25.726Z,14.90
2022-10-30T17:06:52.523Z,14.90
2022-10-30T17:09:26.591Z,14.90
2022-10-30T17:12:40.850Z,14.90
2022-10-30T17:15:13.640Z,14.90
2022-10-30T17:17:41.453Z,14.90
2022-10-30T17:20:16.142Z,14.80
2022-10-30T17:22:45.034Z,14.80
2022-10-30T17:25:16.565Z,14.80
2022-10-30T17:27:49.562Z,14.80
2022-10-30T17:30:41.924Z,14.80
2022-10-30T17:33:37.041Z,14.80
2022-10-30T17:36:05.376Z,14.70
2022-10-30T17:38:32.155Z,14.80
2022-10-30T17:40:59.364Z,14.80
2022-10-30T17:43:33.221Z,14.70
2022-10-30T17:46:00.001Z,14.70
2022-10-30T17:48:28.069Z,14.70
2022-10-30T17:50:55.207Z,14.70
2022-10-30T17:53:23.483Z,14.70
2022-10-30T17:55:57.675Z,14.70
2022-10-30T17:58:24.450Z,14.70
2022-10-30T18:00:51.275Z,14.60
2022-10-30T18:03:18.131Z,14.60
2022-10-30T18:05:44.951Z,14.50
2022-10-30T18:08:16.447Z,14.50
2022-10-30T18:10:43.266Z,14.50
2022-10-30T18:13:15.078Z,14.50
2022-10-30T18:15:46.837Z,14.40
2022-10-30T18:18:15.768Z,14.50
2022-10-30T18:20:42.557Z,14.50
2022-10-30T18:23:46.657Z,14.50
2022-10-30T18:26:07.488Z,14.50
2022-10-30T18:28:34.272Z,14.40
2022-10-30T18:31:01.787Z,14.40
2022-10-30T18:33:30.866Z,14.40
2022-10-30T18:36:00.252Z,14.40
2022-10-30T18:38:27.040Z,14.30
2022-10-30T18:40:53.777Z,14.40
2022-10-30T18:43:22.842Z,14.30
2022-10-30T18:45:51.745Z,14.30
2022-10-30T18:48:18.506Z,14.30
2022-10-30T18:50:47.568Z,14.30
2022-10-30T18:53:16.770Z,14.30
2022-10-30T18:55:44.564Z,14.30
2022-10-30T18:58:11.659Z,14.30
2022-10-30T19:00:58.273Z,14.20
2022-10-30T19:03:26.088Z,14.20
2022-10-30T19:05:55.080Z,14.20
2022-10-30T19:08:21.897Z,14.20
2022-10-30T19:10:48.717Z,14.20
2022-10-30T19:13:17.848Z,14.20
2022-10-30T19:15:46.443Z,14.20
2022-10-30T19:18:13.424Z,14.20
2022-10-30T19:21:02.848Z,14.20
2022-10-30T19:23:29.607Z,14.20
2022-10-30T19:25:57.038Z,14.20
2022-10-30T19:28:26.017Z,14.20
2022-10-30T19:30:54.946Z,14.20
2022-10-30T19:33:22.530Z,14.20
2022-10-30T19:35:59.062Z,14.20
2022-10-30T19:38:28.010Z,14.20
2022-10-30T19:40:54.788Z,14.10
2022-10-30T19:43:21.550Z,14.20
2022-10-30T19:45:51.375Z,14.20
2022-10-30T19:48:40.611Z,14.20
2022-10-30T19:51:09.383Z,14.20
2022-10-30T19:53:39.075Z,14.10
2022-10-30T19:56:10.062Z,14.10
2022-10-30T19:58:36.790Z,14.10
2022-10-30T20:01:03.611Z,14.20
2022-10-30T20:03:30.397Z,14.10
2022-10-30T20:05:57.376Z,14.10
2022-10-30T20:08:24.857Z,14.10
2022-10-30T20:10:55.969Z,14.10
2022-10-30T20:13:26.091Z,14.10
2022-10-30T20:15:53.564Z,14.10
2022-10-30T20:18:21.052Z,14.10
2022-10-30T20:20:51.616Z,14.10
2022-10-30T20:23:18.796Z,14.00
2022-10-30T20:25:48.207Z,14.00
2022-10-30T20:28:22.299Z,14.00
2022-10-30T20:30:50.136Z,13.90
2022-10-30T20:33:19.587Z,13.90
2022-10-30T20:35:47.202Z,13.80
2022-10-30T20:38:20.299Z,13.80
2022-10-30T20:40:47.683Z,13.80
2022-10-30T20:43:18.778Z,13.80
2022-10-30T20:45:45.643Z,13.80
2022-10-30T20:48:14.856Z,13.80
2022-10-30T20:50:41.701Z,13.70
2022-10-30T20:53:11.603Z,13.70
2022-10-30T20:55:38.406Z,13.70
2022-10-30T20:58:06.181Z,13.70
2022-10-30T21:00:33.100Z,13.70
2022-10-30T21:03:02.430Z,13.70
2022-10-30T21:05:43.461Z,13.70
2022-10-30T21:08:11.797Z,13.70
2022-10-30T21:10:38.899Z,13.70
2022-10-30T21:13:09.983Z,13.70
2022-10-30T21:15:45.678Z,13.70
2022-10-30T21:18:15.590Z,13.60
2022-10-30T21:20:44.921Z,13.60
2022-10-30T21:23:14.199Z,13.60
2022-10-30T21:25:40.935Z,13.60
2022-10-30T21:28:12.031Z,13.50
2022-10-30T21:30:38.787Z,13.50
2022-10-30T21:33:05.619Z,13.50
2022-10-30T21:35:32.375Z,13.50
2022-10-30T21:38:01.814Z,13.40
2022-10-30T21:40:28.612Z,13.50
2022-10-30T21:42:58.460Z,13.40
2022-10-30T21:45:28.226Z,13.40
2022-10-30T21:47:57.205Z,13.40
2022-10-30T21:50:23.942Z,13.30
2022-10-30T21:52:50.680Z,13.30
2022-10-30T21:55:17.600Z,13.30
2022-10-30T21:57:49.009Z,13.30
2022-10-30T22:00:16.161Z,13.30
2022-10-30T22:02:42.900Z,13.20
2022-10-30T22:05:12.803Z,13.20
2022-10-30T22:07:39.557Z,13.20
2022-10-30T22:10:09.063Z,13.20
2022-10-30T22:12:35.804Z,13.20
2022-10-30T22:15:02.542Z,13.20
2022-10-30T22:17:33.956Z,13.10
2022-10-30T22:20:01.846Z,13.10
2022-10-30T22:22:29.202Z,13.10
2022-10-30T22:24:55.921Z,13.10
2022-10-30T22:27:22.692Z,13.10
2022-10-30T22:29:52.521Z,13.10
2022-10-30T22:32:23.012Z,13.10
2022-10-30T22:34:49.793Z,13.10
2022-10-30T22:37:18.984Z,13.10
2022-10-30T22:39:45.724Z,13.10
2022-10-30T22:42:12.478Z,13.20
2022-10-30T22:44:41.696Z,13.10
2022-10-30T22:47:08.436Z,13.10
2022-10-30T22:49:35.211Z,13.10
2022-10-30T22:52:04.591Z,13.10
2022-10-30T22:54:31.373Z,13.10
2022-10-30T22:56:58.141Z,13.00
2022-10-30T22:59:27.455Z,13.00
2022-10-30T23:01:54.358Z,13.00
2022-10-30T23:04:21.350Z,13.00
2022-10-30T23:06:48.159Z,13.00
2022-10-30T23:09:16.965Z,13.00
2022-10-30T23:11:43.729Z,12.90
2022-10-30T23:14:10.535Z,12.90
2022-10-30T23:16:37.293Z,12.90
2022-10-30T23:19:04.104Z,12.90
2022-10-30T23:21:33.451Z,12.90
2022-10-30T23:24:03.204Z,12.90
2022-10-30T23:26:36.037Z,12.90
2022-10-30T23:29:02.876Z,12.90
2022-10-30T23:31:30.528Z,12.90
2022-10-30T23:34:00.601Z,12.90
2022-10-30T23:36:27.461Z,12.90
2022-10-30T23:38:58.401Z,12.90
2022-10-30T23:41:26.968Z,12.90
2022-10-30T23:44:00.864Z,12.90
2022-10-30T23:46:27.848Z,12.90
2022-10-30T23:48:57.185Z,12.80
2022-10-30T23:51:24.065Z,12.80
2022-10-30T23:53:51.893Z,12.80
2022-10-30T23:56:21.057Z,12.80
2022-10-30T23:58:49.321Z,12.80
