createdAt,value
2018-06-15T00:01:21.351Z,70.90
2018-06-15T00:03:51.476Z,70.70
2018-06-15T00:06:21.482Z,70.40
2018-06-15T00:08:51.537Z,70.20
2018-06-15T00:11:21.646Z,70.10
2018-06-15T00:13:51.771Z,69.90
2018-06-15T00:18:52.013Z,69.50
2018-06-15T00:21:22.324Z,68.80
2018-06-15T00:23:52.441Z,68.40
2018-06-15T00:26:22.553Z,68.30
2018-06-15T00:28:52.704Z,68.00
2018-06-15T00:31:22.934Z,67.60
2018-06-15T00:33:53.383Z,67.50
2018-06-15T00:36:23.489Z,67.20
2018-06-15T00:38:53.728Z,66.90
2018-06-15T00:41:24.120Z,66.80
2018-06-15T00:43:54.184Z,66.70
2018-06-15T00:46:24.592Z,66.50
2018-06-15T00:48:54.703Z,65.80
2018-06-15T00:51:25.214Z,65.70
2018-06-15T00:53:55.532Z,65.50
2018-06-15T00:56:26.032Z,65.30
2018-06-15T00:58:56.440Z,65.30
2018-06-15T01:01:26.801Z,64.80
2018-06-15T01:03:57.380Z,64.60
2018-06-15T01:06:27.716Z,65.00
2018-06-15T01:08:57.800Z,64.20
2018-06-15T01:11:28.039Z,64.10
2018-06-15T01:13:58.086Z,64.00
2018-06-15T01:16:28.204Z,64.00
2018-06-15T01:18:58.240Z,64.00
2018-06-15T01:21:28.352Z,63.90
2018-06-15T01:23:58.900Z,63.80
2018-06-15T01:26:28.916Z,63.90
2018-06-15T01:28:58.976Z,64.00
2018-06-15T01:31:29.263Z,64.00
2018-06-15T01:33:59.344Z,64.00
2018-06-15T01:36:29.389Z,63.80
2018-06-15T01:38:59.496Z,63.90
2018-06-15T01:41:29.624Z,64.10
2018-06-15T01:43:59.743Z,63.70
2018-06-15T01:48:59.411Z,63.90
2018-06-15T01:51:29.807Z,63.60
2018-06-15T01:53:59.962Z,63.60
2018-06-15T01:56:30.112Z,63.80
2018-06-15T01:59:00.288Z,63.70
2018-06-15T02:01:30.681Z,63.60
2018-06-15T02:04:00.733Z,63.60
2018-06-15T02:06:30.780Z,63.40
2018-06-15T02:09:01.117Z,63.60
2018-06-15T02:11:31.396Z,63.60
2018-06-15T02:14:01.552Z,63.90
2018-06-15T02:16:32.056Z,63.70
2018-06-15T02:19:02.639Z,63.30
2018-06-15T02:21:32.719Z,63.30
2018-06-15T02:24:02.851Z,63.10
2018-06-15T02:26:33.084Z,63.10
2018-06-15T02:29:03.242Z,62.80
2018-06-15T02:34:02.999Z,62.80
2018-06-15T02:36:33.068Z,62.70
2018-06-15T02:39:03.492Z,62.20
2018-06-15T02:41:33.564Z,62.40
2018-06-15T02:44:03.727Z,62.20
2018-06-15T02:46:33.884Z,62.30
2018-06-15T02:49:03.977Z,62.10
2018-06-15T02:51:34.436Z,62.20
2018-06-15T02:54:04.508Z,62.40
2018-06-15T02:56:34.978Z,62.50
2018-06-15T02:59:05.255Z,62.60
2018-06-15T03:01:35.320Z,62.30
2018-06-15T03:04:05.424Z,62.30
2018-06-15T03:06:35.940Z,62.60
2018-06-15T03:09:07.104Z,62.40
2018-06-15T03:11:37.280Z,61.90
2018-06-15T03:14:07.476Z,62.00
2018-06-15T03:16:38.552Z,62.80
2018-06-15T03:19:08.641Z,62.50
2018-06-15T03:21:38.821Z,62.70
2018-06-15T03:24:09.180Z,62.50
2018-06-15T03:26:39.251Z,62.50
2018-06-15T03:29:09.344Z,62.30
2018-06-15T03:31:39.704Z,62.50
2018-06-15T03:34:09.859Z,62.40
2018-06-15T03:36:40.112Z,62.40
2018-06-15T03:39:11.699Z,62.20
2018-06-15T03:44:11.441Z,62.10
2018-06-15T03:46:41.651Z,61.90
2018-06-15T03:49:11.760Z,62.00
2018-06-15T03:51:41.937Z,61.70
2018-06-15T03:54:12.224Z,61.70
2018-06-15T03:56:42.264Z,62.00
2018-06-15T03:59:12.397Z,62.00
2018-06-15T04:01:42.756Z,62.10
2018-06-15T04:04:12.858Z,61.70
2018-06-15T04:06:43.187Z,61.80
2018-06-15T04:09:13.269Z,61.80
2018-06-15T04:11:43.431Z,62.10
2018-06-15T04:14:13.776Z,61.80
2018-06-15T04:16:43.903Z,62.10
2018-06-15T04:19:14.224Z,61.80
2018-06-15T04:21:44.309Z,61.70
2018-06-15T04:24:14.388Z,61.80
2018-06-15T04:26:44.476Z,61.20
2018-06-15T04:29:14.589Z,60.70
2018-06-15T04:31:44.712Z,59.80
2018-06-15T04:36:50.422Z,60.00
2018-06-15T04:41:50.365Z,59.20
2018-06-15T04:44:20.517Z,59.50
2018-06-15T04:46:50.849Z,59.50
2018-06-15T04:49:20.908Z,60.10
2018-06-15T04:51:51.000Z,59.90
2018-06-15T04:54:21.092Z,59.10
2018-06-15T04:56:51.140Z,58.80
2018-06-15T04:59:21.228Z,58.80
2018-06-15T05:01:51.244Z,58.50
2018-06-15T05:04:21.319Z,57.70
2018-06-15T05:06:51.564Z,57.90
2018-06-15T05:09:21.642Z,57.90
2018-06-15T05:11:51.652Z,58.20
2018-06-15T05:14:21.692Z,57.80
2018-06-15T05:16:51.836Z,57.90
2018-06-15T05:19:21.929Z,58.20
2018-06-15T05:21:52.095Z,58.80
2018-06-15T05:24:22.147Z,58.50
2018-06-15T05:26:52.268Z,58.90
2018-06-15T05:29:22.385Z,58.90
2018-06-15T05:31:52.656Z,58.80
2018-06-15T05:34:23.051Z,58.00
2018-06-15T05:36:53.435Z,57.90
2018-06-15T05:39:24.033Z,58.20
2018-06-15T05:41:54.768Z,56.90
2018-06-15T05:44:24.867Z,57.10
2018-06-15T05:46:54.997Z,56.50
2018-06-15T05:49:25.135Z,56.90
2018-06-15T05:51:55.317Z,56.80
2018-06-15T05:54:26.537Z,55.60
2018-06-15T05:56:56.613Z,56.20
2018-06-15T05:59:26.937Z,55.80
2018-06-15T06:01:57.060Z,55.80
2018-06-15T06:04:27.184Z,55.70
2018-06-15T06:06:57.272Z,55.30
2018-06-15T06:09:27.388Z,55.40
2018-06-15T06:11:57.424Z,54.50
2018-06-15T06:14:27.488Z,51.80
2018-06-15T06:16:57.712Z,52.50
2018-06-15T06:19:27.775Z,53.40
2018-06-15T06:21:57.853Z,53.50
2018-06-15T06:24:27.936Z,53.60
2018-06-15T06:26:58.104Z,53.60
2018-06-15T06:29:28.211Z,53.10
2018-06-15T06:31:58.311Z,53.20
2018-06-15T06:34:28.424Z,53.20
2018-06-15T06:36:58.524Z,51.90
2018-06-15T06:39:28.660Z,51.50
2018-06-15T06:41:58.885Z,51.00
2018-06-15T06:44:28.980Z,49.40
2018-06-15T06:46:59.081Z,49.20
2018-06-15T06:49:29.239Z,49.70
2018-06-15T06:52:00.187Z,49.60
2018-06-15T06:54:30.305Z,49.70
2018-06-15T06:57:00.349Z,49.80
2018-06-15T06:59:30.432Z,49.60
2018-06-15T07:02:01.028Z,50.20
2018-06-15T07:04:31.111Z,49.50
2018-06-15T07:07:01.224Z,49.60
2018-06-15T07:09:31.633Z,49.80
2018-06-15T07:12:01.758Z,50.30
2018-06-15T07:14:31.940Z,49.90
2018-06-15T07:17:02.220Z,48.50
2018-06-15T07:19:32.300Z,48.70
2018-06-15T07:22:02.469Z,49.20
2018-06-15T07:24:32.535Z,47.60
2018-06-15T07:27:02.952Z,47.20
2018-06-15T07:29:33.164Z,47.50
2018-06-15T07:32:03.420Z,46.90
2018-06-15T07:34:33.544Z,44.90
2018-06-15T07:37:03.621Z,46.40
2018-06-15T07:39:33.860Z,45.40
2018-06-15T07:42:04.306Z,43.80
2018-06-15T07:44:36.061Z,44.20
2018-06-15T07:47:06.270Z,44.50
2018-06-15T07:52:06.112Z,45.00
2018-06-15T07:54:36.449Z,43.50
2018-06-15T07:57:06.974Z,42.80
2018-06-15T07:59:37.140Z,42.80
2018-06-15T08:02:07.197Z,43.60
2018-06-15T08:04:37.245Z,43.20
2018-06-15T08:07:07.332Z,43.20
2018-06-15T08:09:37.763Z,44.40
2018-06-15T08:12:07.860Z,44.60
2018-06-15T08:14:37.975Z,42.40
2018-06-15T08:17:08.514Z,42.50
2018-06-15T08:19:38.684Z,44.40
2018-06-15T08:22:08.943Z,44.40
2018-06-15T08:24:39.113Z,43.70
2018-06-15T08:27:09.240Z,44.10
2018-06-15T08:29:39.300Z,43.20
2018-06-15T08:32:09.421Z,42.10
2018-06-15T08:34:39.481Z,41.30
2018-06-15T08:37:10.130Z,42.20
2018-06-15T08:39:40.192Z,39.30
2018-06-15T08:42:10.516Z,35.50
2018-06-15T08:44:40.676Z,35.00
2018-06-15T08:47:10.760Z,35.70
2018-06-15T08:49:40.951Z,31.70
2018-06-15T08:52:11.320Z,32.70
2018-06-15T08:54:41.496Z,34.10
2018-06-15T08:57:11.920Z,34.50
2018-06-15T09:02:11.807Z,34.90
2018-06-15T09:04:42.068Z,34.10
2018-06-15T09:07:12.361Z,33.10
2018-06-15T09:09:42.432Z,32.20
2018-06-15T09:12:12.549Z,31.60
2018-06-15T09:14:42.664Z,30.70
2018-06-15T09:17:12.783Z,30.70
2018-06-15T09:22:12.836Z,31.90
2018-06-15T09:24:42.939Z,32.80
2018-06-15T09:27:13.020Z,33.10
2018-06-15T09:29:43.081Z,31.10
2018-06-15T09:32:13.227Z,30.10
2018-06-15T09:34:43.576Z,30.30
2018-06-15T09:37:13.712Z,28.90
2018-06-15T09:39:43.792Z,29.20
2018-06-15T09:42:13.947Z,28.60
2018-06-15T09:44:44.044Z,29.30
2018-06-15T09:47:14.136Z,28.00
2018-06-15T09:49:44.208Z,27.50
2018-06-15T09:52:14.292Z,28.00
2018-06-15T09:54:44.452Z,28.00
2018-06-15T09:57:14.516Z,27.40
2018-06-15T10:02:14.229Z,28.60
2018-06-15T10:04:44.356Z,29.00
2018-06-15T10:07:14.977Z,28.60
2018-06-15T10:09:45.041Z,26.70
2018-06-15T10:12:15.135Z,26.60
2018-06-15T10:14:45.289Z,26.90
2018-06-15T10:17:15.376Z,27.90
2018-06-15T10:19:45.465Z,26.30
2018-06-15T10:22:15.595Z,27.20
2018-06-15T10:24:45.829Z,25.80
2018-06-15T10:27:15.847Z,24.60
2018-06-15T10:29:46.030Z,26.10
2018-06-15T10:32:16.135Z,27.30
2018-06-15T10:34:46.272Z,26.00
2018-06-15T10:37:16.657Z,26.00
2018-06-15T10:39:46.693Z,26.10
2018-06-15T10:42:16.828Z,25.10
2018-06-15T10:44:46.895Z,25.50
2018-06-15T10:47:17.046Z,25.70
2018-06-15T10:49:47.147Z,24.50
2018-06-15T10:52:17.294Z,24.40
2018-06-15T10:54:47.400Z,24.60
2018-06-15T10:57:17.580Z,25.20
2018-06-15T10:59:47.648Z,25.40
2018-06-15T11:04:47.332Z,25.80
2018-06-15T11:07:17.463Z,26.40
2018-06-15T11:12:17.128Z,25.50
2018-06-15T11:14:47.376Z,25.20
2018-06-15T11:17:17.612Z,25.00
2018-06-15T11:19:47.827Z,24.80
2018-06-15T11:22:18.211Z,25.60
2018-06-15T11:24:48.380Z,26.00
2018-06-15T11:27:18.529Z,25.30
2018-06-15T11:29:48.640Z,25.50
2018-06-15T11:32:18.788Z,24.70
2018-06-15T11:34:48.907Z,25.10
2018-06-15T11:37:19.024Z,24.80
2018-06-15T11:39:49.218Z,24.10
2018-06-15T11:42:19.348Z,24.90
2018-06-15T11:44:49.467Z,25.00
2018-06-15T11:47:19.644Z,24.60
2018-06-15T11:49:49.868Z,25.20
2018-06-15T11:52:19.992Z,25.90
2018-06-15T11:54:50.129Z,26.50
2018-06-15T11:57:20.244Z,25.70
2018-06-15T11:59:50.492Z,26.10
2018-06-15T12:02:20.662Z,25.60
2018-06-15T12:04:50.801Z,24.90
2018-06-15T12:07:20.856Z,24.80
2018-06-15T12:09:51.576Z,24.50
2018-06-15T12:12:21.692Z,25.10
2018-06-15T12:14:51.840Z,26.90
2018-06-15T12:17:21.928Z,25.90
2018-06-15T12:19:52.088Z,25.10
2018-06-15T12:22:22.203Z,24.50
2018-06-15T12:24:52.333Z,24.10
2018-06-15T12:27:22.452Z,23.40
2018-06-15T12:32:22.416Z,25.10
2018-06-15T12:34:52.559Z,24.00
2018-06-15T12:37:22.678Z,25.10
2018-06-15T12:39:52.756Z,25.10
2018-06-15T12:42:22.852Z,25.00
2018-06-15T12:44:52.948Z,26.00
2018-06-15T12:47:23.069Z,25.30
2018-06-15T12:49:53.158Z,24.60
2018-06-15T12:52:23.292Z,24.60
2018-06-15T12:54:53.416Z,24.80
2018-06-15T12:57:23.572Z,24.50
2018-06-15T12:59:53.676Z,24.00
2018-06-15T13:02:23.756Z,23.80
2018-06-15T13:04:53.779Z,24.50
2018-06-15T13:07:23.928Z,24.50
2018-06-15T13:09:54.064Z,24.90
2018-06-15T13:12:24.187Z,24.60
2018-06-15T13:14:54.287Z,24.40
2018-06-15T13:17:24.593Z,24.30
2018-06-15T13:19:54.671Z,24.50
2018-06-15T13:22:24.860Z,26.00
2018-06-15T13:27:24.681Z,25.70
2018-06-15T13:32:24.864Z,25.50
2018-06-15T13:34:54.932Z,25.10
2018-06-15T13:37:25.172Z,25.20
2018-06-15T13:39:55.516Z,25.90
2018-06-15T13:42:25.914Z,25.80
2018-06-15T13:44:56.196Z,25.70
2018-06-15T13:47:26.500Z,26.00
2018-06-15T13:52:26.152Z,26.20
2018-06-15T13:54:56.276Z,26.80
2018-06-15T13:57:26.464Z,26.50
2018-06-15T13:59:56.552Z,27.30
2018-06-15T14:02:26.941Z,27.00
2018-06-15T14:04:57.032Z,26.50
2018-06-15T14:07:27.398Z,27.80
2018-06-15T14:09:57.452Z,27.40
2018-06-15T14:12:27.535Z,26.70
2018-06-15T14:14:57.596Z,27.00
2018-06-15T14:17:27.728Z,27.40
2018-06-15T14:19:57.843Z,27.30
2018-06-15T14:22:28.367Z,27.20
2018-06-15T14:24:58.668Z,27.90
2018-06-15T14:27:28.744Z,27.60
2018-06-15T14:29:58.888Z,27.80
2018-06-15T14:32:29.159Z,28.90
2018-06-15T14:34:59.244Z,28.00
2018-06-15T14:37:29.608Z,27.80
2018-06-15T14:39:59.764Z,28.50
2018-06-15T14:42:30.159Z,27.70
2018-06-15T14:45:00.604Z,27.80
2018-06-15T14:47:30.961Z,28.10
2018-06-15T14:50:01.062Z,28.80
2018-06-15T14:52:31.356Z,28.10
2018-06-15T14:55:01.647Z,27.90
2018-06-15T14:57:31.940Z,28.30
2018-06-15T15:00:02.013Z,28.80
2018-06-15T15:02:32.149Z,28.60
2018-06-15T15:05:02.476Z,29.00
2018-06-15T15:07:32.545Z,28.30
2018-06-15T15:10:02.650Z,29.30
2018-06-15T15:15:02.254Z,28.50
2018-06-15T15:17:32.380Z,28.50
2018-06-15T15:20:02.439Z,28.80
2018-06-15T15:22:32.727Z,28.80
2018-06-15T15:25:03.048Z,28.80
2018-06-15T15:27:33.152Z,28.60
2018-06-15T15:30:03.390Z,28.80
2018-06-15T15:32:33.516Z,29.60
2018-06-15T15:35:03.817Z,29.70
2018-06-15T15:37:33.966Z,29.40
2018-06-15T15:40:04.344Z,30.00
2018-06-15T15:42:34.492Z,29.30
2018-06-15T15:45:04.822Z,29.60
2018-06-15T15:47:35.131Z,30.20
2018-06-15T15:50:05.336Z,30.90
2018-06-15T15:52:35.428Z,30.50
2018-06-15T15:55:05.555Z,30.40
2018-06-15T15:57:35.798Z,30.00
2018-06-15T16:00:05.964Z,29.90
2018-06-15T16:02:36.332Z,30.10
2018-06-15T16:05:06.737Z,29.70
2018-06-15T16:07:37.017Z,29.70
2018-06-15T16:10:07.248Z,31.30
2018-06-15T16:12:37.380Z,31.60
2018-06-15T16:15:07.708Z,30.60
2018-06-15T16:17:37.785Z,30.90
2018-06-15T16:20:07.973Z,31.50
2018-06-15T16:25:07.520Z,30.30
2018-06-15T16:27:37.585Z,30.70
2018-06-15T16:30:07.932Z,31.10
2018-06-15T16:32:38.192Z,30.70
2018-06-15T16:35:08.311Z,30.10
2018-06-15T16:37:38.544Z,30.00
2018-06-15T16:40:09.004Z,30.50
2018-06-15T16:42:39.160Z,30.70
2018-06-15T16:45:09.396Z,31.20
2018-06-15T16:47:39.501Z,30.00
2018-06-15T16:50:09.684Z,30.30
2018-06-15T16:52:39.816Z,29.80
2018-06-15T16:55:10.153Z,29.40
2018-06-15T16:57:40.405Z,29.60
2018-06-15T17:00:10.508Z,29.70
2018-06-15T17:02:40.648Z,30.40
2018-06-15T17:05:10.760Z,30.70
2018-06-15T17:10:10.437Z,30.70
2018-06-15T17:12:40.547Z,30.40
2018-06-15T17:15:10.748Z,30.10
2018-06-15T17:17:41.008Z,30.50
2018-06-15T17:20:11.096Z,30.60
2018-06-15T17:22:41.263Z,30.90
2018-06-15T17:25:11.345Z,31.00
2018-06-15T17:27:41.671Z,30.90
2018-06-15T17:30:11.848Z,31.10
2018-06-15T17:32:41.996Z,31.00
2018-06-15T17:35:12.325Z,31.40
2018-06-15T17:37:42.500Z,31.60
2018-06-15T17:40:13.053Z,31.80
2018-06-15T17:42:43.200Z,31.90
2018-06-15T17:47:43.108Z,32.00
2018-06-15T17:50:13.212Z,32.50
2018-06-15T17:52:43.381Z,32.60
2018-06-15T17:55:13.792Z,32.90
2018-06-15T17:57:44.510Z,33.20
2018-06-15T18:00:14.633Z,33.70
2018-06-15T18:02:45.104Z,36.80
2018-06-15T18:05:15.216Z,40.00
2018-06-15T18:07:45.496Z,41.60
2018-06-15T18:10:15.596Z,42.10
2018-06-15T18:12:45.920Z,43.60
2018-06-15T18:15:16.180Z,43.50
2018-06-15T18:17:46.284Z,44.10
2018-06-15T18:20:16.400Z,44.30
2018-06-15T18:22:46.752Z,44.50
2018-06-15T18:25:16.888Z,44.20
2018-06-15T18:27:47.250Z,45.20
2018-06-15T18:30:17.770Z,45.40
2018-06-15T18:32:47.892Z,45.70
2018-06-15T18:35:18.036Z,46.90
2018-06-15T18:37:48.116Z,47.10
2018-06-15T18:42:47.956Z,46.90
2018-06-15T18:45:18.371Z,46.50
2018-06-15T18:47:48.456Z,47.40
2018-06-15T18:50:18.547Z,47.50
2018-06-15T18:52:48.588Z,47.80
2018-06-15T18:55:18.766Z,48.30
2018-06-15T18:57:48.939Z,48.60
2018-06-15T19:00:19.168Z,49.10
2018-06-15T19:02:49.335Z,48.50
2018-06-15T19:05:19.528Z,48.50
2018-06-15T19:07:49.656Z,48.90
2018-06-15T19:10:19.859Z,48.60
2018-06-15T19:12:50.064Z,48.90
2018-06-15T19:15:20.262Z,49.00
2018-06-15T19:17:50.288Z,50.00
2018-06-15T19:20:20.516Z,49.50
2018-06-15T19:22:50.596Z,50.10
2018-06-15T19:25:20.755Z,50.60
2018-06-15T19:27:50.895Z,50.50
2018-06-15T19:30:21.052Z,50.10
2018-06-15T19:32:51.148Z,51.00
2018-06-15T19:35:21.280Z,51.40
2018-06-15T19:37:51.399Z,51.50
2018-06-15T19:40:21.577Z,51.70
2018-06-15T19:42:51.716Z,52.00
2018-06-15T19:45:22.017Z,52.00
2018-06-15T19:47:52.089Z,51.80
2018-06-15T19:50:22.216Z,52.10
2018-06-15T19:52:52.344Z,51.60
2018-06-15T19:55:22.497Z,51.90
2018-06-15T19:57:52.617Z,52.00
2018-06-15T20:00:22.936Z,53.20
2018-06-15T20:02:53.068Z,52.60
2018-06-15T20:05:23.317Z,53.80
2018-06-15T20:07:53.569Z,53.40
2018-06-15T20:10:23.688Z,53.50
2018-06-15T20:12:53.780Z,53.30
2018-06-15T20:15:24.003Z,53.90
2018-06-15T20:17:54.464Z,53.50
2018-06-15T20:20:24.511Z,54.20
2018-06-15T20:25:24.171Z,54.50
2018-06-15T20:27:54.239Z,54.80
2018-06-15T20:30:24.461Z,54.80
2018-06-15T20:32:55.883Z,54.80
2018-06-15T20:35:26.177Z,54.60
2018-06-15T20:37:58.428Z,55.30
2018-06-15T20:40:28.492Z,54.70
2018-06-15T20:42:58.848Z,55.50
2018-06-15T20:45:29.560Z,55.70
2018-06-15T20:48:00.784Z,55.90
2018-06-15T20:50:30.941Z,55.10
2018-06-15T20:53:01.269Z,55.50
2018-06-15T20:55:31.451Z,55.50
2018-06-15T21:00:31.361Z,55.70
2018-06-15T21:03:01.404Z,56.30
2018-06-15T21:05:31.549Z,55.70
2018-06-15T21:08:01.579Z,57.20
2018-06-15T21:10:31.636Z,56.70
2018-06-15T21:13:01.715Z,56.40
2018-06-15T21:15:31.896Z,56.50
2018-06-15T21:20:31.468Z,56.50
2018-06-15T21:23:01.520Z,56.10
2018-06-15T21:25:31.605Z,56.60
2018-06-15T21:30:31.209Z,57.10
2018-06-15T21:33:01.223Z,57.30
2018-06-15T21:35:31.295Z,57.60
2018-06-15T21:38:01.322Z,57.90
2018-06-15T21:40:31.372Z,57.20
2018-06-15T21:43:01.442Z,58.00
2018-06-15T21:45:31.514Z,57.60
2018-06-15T21:48:01.552Z,58.00
2018-06-15T21:50:31.910Z,57.80
2018-06-15T21:53:01.968Z,57.50
2018-06-15T21:55:32.000Z,58.10
2018-06-15T21:58:02.052Z,59.00
2018-06-15T22:00:33.684Z,59.20
2018-06-15T22:03:03.876Z,60.10
2018-06-15T22:05:33.916Z,60.60
2018-06-15T22:08:04.011Z,61.50
2018-06-15T22:10:34.148Z,61.80
2018-06-15T22:13:04.265Z,61.30
2018-06-15T22:15:34.264Z,61.90
2018-06-15T22:18:04.352Z,61.40
2018-06-15T22:20:34.408Z,61.10
2018-06-15T22:23:04.477Z,60.90
2018-06-15T22:25:34.524Z,61.10
2018-06-15T22:28:05.459Z,66.20
2018-06-15T22:30:35.536Z,62.20
2018-06-15T22:33:05.603Z,62.30
2018-06-15T22:35:35.676Z,64.10
2018-06-15T22:38:05.724Z,62.10
2018-06-15T22:40:35.793Z,61.60
2018-06-15T22:45:35.388Z,61.60
2018-06-15T22:50:34.976Z,62.00
2018-06-15T22:53:05.252Z,61.30
2018-06-15T22:55:35.299Z,61.50
2018-06-15T22:58:05.433Z,61.30
2018-06-15T23:00:35.492Z,62.00
2018-06-15T23:03:05.572Z,62.20
2018-06-15T23:05:35.604Z,62.70
2018-06-15T23:08:05.764Z,65.30
2018-06-15T23:10:35.788Z,64.10
2018-06-15T23:13:05.856Z,64.00
2018-06-15T23:15:35.890Z,63.80
2018-06-15T23:18:05.940Z,63.60
2018-06-15T23:20:35.991Z,67.10
2018-06-15T23:23:06.227Z,66.00
2018-06-15T23:28:05.886Z,66.20
2018-06-15T23:30:36.056Z,68.00
2018-06-15T23:33:06.097Z,67.20
2018-06-15T23:35:36.136Z,65.70
2018-06-15T23:38:06.192Z,64.60
2018-06-15T23:40:36.227Z,64.10
2018-06-15T23:43:06.360Z,64.70
2018-06-15T23:45:36.443Z,64.80
2018-06-15T23:48:06.798Z,64.80
2018-06-15T23:50:36.775Z,64.40
2018-06-15T23:53:06.858Z,64.90
2018-06-15T23:55:36.904Z,64.20
2018-06-15T23:58:06.956Z,64.80
