createdAt,value
2017-04-07T00:00:32.062Z,1024.21
2017-04-07T00:01:40.948Z,1024.2
2017-04-07T00:02:49.837Z,1024.18
2017-04-07T00:03:58.749Z,1024.22
2017-04-07T00:05:07.984Z,1024.23
2017-04-07T00:06:17.497Z,1024.14
2017-04-07T00:07:26.710Z,1024.15
2017-04-07T00:08:35.954Z,1024.16
2017-04-07T00:09:44.840Z,1024.17
2017-04-07T00:10:53.727Z,1024.1
2017-04-07T00:12:03.238Z,1024.05
2017-04-07T00:13:12.125Z,1024.04
2017-04-07T00:14:21.015Z,1024.01
2017-04-07T00:15:30.264Z,1023.98
2017-04-07T00:16:39.149Z,1023.96
2017-04-07T00:17:48.188Z,1023.95
2017-04-07T00:18:57.076Z,1023.91
2017-04-07T00:20:05.962Z,1023.88
2017-04-07T00:21:15.170Z,1023.88
2017-04-07T00:22:24.386Z,1023.91
2017-04-07T00:23:33.676Z,1023.92
2017-04-07T00:24:42.566Z,1023.82
2017-04-07T00:25:51.449Z,1023.85
2017-04-07T00:27:00.659Z,1023.84
2017-04-07T00:28:09.872Z,1023.85
2017-04-07T00:29:18.805Z,1023.83
2017-04-07T00:30:27.690Z,1023.81
2017-04-07T00:31:36.577Z,1023.88
2017-04-07T00:32:45.466Z,1023.83
2017-04-07T00:33:54.349Z,1023.84
2017-04-07T00:35:03.632Z,1023.86
2017-04-07T00:36:12.513Z,1023.74
2017-04-07T00:37:21.726Z,1023.79
2017-04-07T00:38:30.934Z,1023.77
2017-04-07T00:39:39.818Z,1023.73
2017-04-07T00:40:49.286Z,1023.7
2017-04-07T00:41:58.167Z,1023.7
2017-04-07T00:43:07.059Z,1023.66
2017-04-07T00:44:15.945Z,1023.61
2017-04-07T00:45:24.855Z,1023.69
2017-04-07T00:46:34.096Z,1023.71
2017-04-07T00:47:43.315Z,1023.76
2017-04-07T00:48:52.201Z,1023.74
2017-04-07T00:50:01.084Z,1023.7
2017-04-07T00:51:10.628Z,1023.63
2017-04-07T00:52:19.885Z,1023.65
2017-04-07T00:53:28.775Z,1023.6
2017-04-07T00:54:37.659Z,1023.56
2017-04-07T00:55:46.868Z,1023.51
2017-04-07T00:56:55.762Z,1023.53
2017-04-07T00:58:04.649Z,1023.52
2017-04-07T00:59:14.184Z,1023.53
2017-04-07T01:00:23.067Z,1023.46
2017-04-07T01:01:31.988Z,1023.49
2017-04-07T01:02:40.876Z,1023.49
2017-04-07T01:03:49.910Z,1023.45
2017-04-07T01:04:59.117Z,1023.5
2017-04-07T01:06:08.011Z,1023.51
2017-04-07T01:07:16.886Z,1023.47
2017-04-07T01:08:26.103Z,1023.42
2017-04-07T01:09:35.609Z,1023.46
2017-04-07T01:10:44.500Z,1023.4
2017-04-07T01:11:53.712Z,1023.43
2017-04-07T01:13:02.611Z,1023.42
2017-04-07T01:14:11.498Z,1023.44
2017-04-07T01:15:20.664Z,1023.44
2017-04-07T01:16:29.875Z,1023.45
2017-04-07T01:17:38.763Z,1023.39
2017-04-07T01:18:47.646Z,1023.43
2017-04-07T01:19:56.530Z,1023.46
2017-04-07T01:21:05.769Z,1023.45
2017-04-07T01:22:14.651Z,1023.43
2017-04-07T01:23:23.862Z,1023.46
2017-04-07T01:24:32.752Z,1023.39
2017-04-07T01:25:41.636Z,1023.34
2017-04-07T01:26:50.521Z,1023.34
2017-04-07T01:27:59.407Z,1023.38
2017-04-07T01:29:08.293Z,1023.34
2017-04-07T01:30:17.209Z,1023.35
2017-04-07T01:31:26.099Z,1023.24
2017-04-07T01:32:35.087Z,1023.33
2017-04-07T01:33:43.970Z,1023.3
2017-04-07T01:34:52.897Z,1023.33
2017-04-07T01:36:02.113Z,1023.26
2017-04-07T01:37:10.999Z,1023.24
2017-04-07T01:38:20.035Z,1023.27
2017-04-07T01:39:28.921Z,1023.24
2017-04-07T01:40:37.805Z,1023.22
2017-04-07T01:41:46.690Z,1023.2
2017-04-07T01:42:55.576Z,1023.25
2017-04-07T01:44:04.794Z,1023.21
2017-04-07T01:45:13.681Z,1023.17
2017-04-07T01:46:22.893Z,1023.23
2017-04-07T01:47:31.784Z,1023.21
2017-04-07T01:48:40.669Z,1023.14
2017-04-07T01:49:50.029Z,1023.23
2017-04-07T01:50:59.243Z,1023.18
2017-04-07T01:52:08.162Z,1023.14
2017-04-07T01:53:17.043Z,1023.15
2017-04-07T01:54:25.926Z,1023.14
2017-04-07T01:55:34.961Z,1023.18
2017-04-07T01:56:44.166Z,1023.14
2017-04-07T01:57:53.053Z,1023.12
2017-04-07T01:59:01.941Z,1023.07
2017-04-07T02:00:10.824Z,1023.11
2017-04-07T02:01:20.136Z,1023.04
2017-04-07T02:02:29.023Z,1023.06
2017-04-07T02:03:37.907Z,1023.05
2017-04-07T02:04:46.789Z,1023.07
2017-04-07T02:05:55.678Z,1023.09
2017-04-07T02:07:04.567Z,1023.04
2017-04-07T02:08:13.454Z,1023.01
2017-04-07T02:09:22.341Z,1023.1
2017-04-07T02:10:31.554Z,1023.02
2017-04-07T02:11:40.440Z,1023.03
2017-04-07T02:12:50.050Z,1022.98
2017-04-07T02:13:58.932Z,1022.96
2017-04-07T02:15:08.147Z,1022.94
2017-04-07T02:16:17.034Z,1022.93
2017-04-07T02:17:25.924Z,1022.96
2017-04-07T02:18:35.070Z,1022.99
2017-04-07T02:19:43.951Z,1022.89
2017-04-07T02:20:53.161Z,1022.9
2017-04-07T02:22:02.375Z,1022.87
2017-04-07T02:23:11.914Z,1022.97
2017-04-07T02:24:21.209Z,1022.95
2017-04-07T02:25:30.098Z,1022.98
2017-04-07T02:26:38.982Z,1022.91
2017-04-07T02:27:47.870Z,1022.92
2017-04-07T02:28:56.753Z,1022.93
2017-04-07T02:30:06.112Z,1022.9
2017-04-07T02:31:15.004Z,1022.93
2017-04-07T02:32:23.896Z,1022.91
2017-04-07T02:33:33.430Z,1022.93
2017-04-07T02:34:42.318Z,1022.9
2017-04-07T02:35:51.854Z,1022.89
2017-04-07T02:37:01.069Z,1022.86
2017-04-07T02:38:10.280Z,1022.89
2017-04-07T02:39:19.166Z,1022.86
2017-04-07T02:40:28.379Z,1022.83
2017-04-07T02:41:37.417Z,1022.81
2017-04-07T02:42:46.635Z,1022.85
2017-04-07T02:43:55.518Z,1022.83
2017-04-07T02:45:04.404Z,1022.86
2017-04-07T02:46:13.307Z,1022.81
2017-04-07T02:47:22.199Z,1022.81
2017-04-07T02:48:31.417Z,1022.82
2017-04-07T02:49:40.309Z,1022.79
2017-04-07T02:50:49.223Z,1022.8
2017-04-07T02:51:58.115Z,1022.76
2017-04-07T02:53:07.677Z,1022.79
2017-04-07T02:54:16.582Z,1022.84
2017-04-07T02:55:25.465Z,1022.83
2017-04-07T02:56:34.674Z,1022.77
2017-04-07T02:57:43.561Z,1022.85
2017-04-07T02:58:52.870Z,1022.74
2017-04-07T03:00:02.083Z,1022.76
2017-04-07T03:01:11.302Z,1022.75
2017-04-07T03:02:20.194Z,1022.76
2017-04-07T03:03:29.080Z,1022.78
2017-04-07T03:04:38.697Z,1022.7
2017-04-07T03:05:47.909Z,1022.72
2017-04-07T03:06:56.800Z,1022.7
2017-04-07T03:08:06.016Z,1022.7
2017-04-07T03:09:15.225Z,1022.66
2017-04-07T03:10:24.110Z,1022.62
2017-04-07T03:11:33.324Z,1022.67
2017-04-07T03:12:42.214Z,1022.65
2017-04-07T03:13:51.422Z,1022.57
2017-04-07T03:15:00.304Z,1022.61
2017-04-07T03:16:09.624Z,1022.57
2017-04-07T03:17:18.516Z,1022.52
2017-04-07T03:18:27.409Z,1022.51
2017-04-07T03:19:36.306Z,1022.6
2017-04-07T03:20:45.838Z,1022.52
2017-04-07T03:21:54.826Z,1022.52
2017-04-07T03:23:03.712Z,1022.56
2017-04-07T03:24:12.599Z,1022.5
2017-04-07T03:25:21.484Z,1022.48
2017-04-07T03:26:30.415Z,1022.49
2017-04-07T03:27:39.353Z,1022.46
2017-04-07T03:28:48.570Z,1022.53
2017-04-07T03:29:57.455Z,1022.48
2017-04-07T03:31:06.340Z,1022.48
2017-04-07T03:32:15.232Z,1022.42
2017-04-07T03:33:24.266Z,1022.45
2017-04-07T03:34:33.160Z,1022.44
2017-04-07T03:35:42.044Z,1022.43
2017-04-07T03:36:50.927Z,1022.4
2017-04-07T03:37:59.813Z,1022.43
2017-04-07T03:39:08.854Z,1022.42
2017-04-07T03:40:17.767Z,1022.41
2017-04-07T03:41:26.650Z,1022.37
2017-04-07T03:42:35.858Z,1022.33
2017-04-07T03:43:44.743Z,1022.3
2017-04-07T03:44:53.682Z,1022.33
2017-04-07T03:46:02.889Z,1022.34
2017-04-07T03:47:12.423Z,1022.38
2017-04-07T03:48:21.635Z,1022.4
2017-04-07T03:49:30.522Z,1022.34
2017-04-07T03:50:39.556Z,1022.38
2017-04-07T03:51:48.774Z,1022.36
2017-04-07T03:52:57.665Z,1022.35
2017-04-07T03:54:07.199Z,1022.39
2017-04-07T03:55:16.081Z,1022.35
2017-04-07T03:56:25.441Z,1022.33
2017-04-07T03:57:34.657Z,1022.37
2017-04-07T03:58:43.552Z,1022.34
2017-04-07T03:59:52.436Z,1022.32
2017-04-07T04:01:01.322Z,1022.31
2017-04-07T04:02:10.205Z,1022.32
2017-04-07T04:03:19.415Z,1022.3
2017-04-07T04:04:28.296Z,1022.32
2017-04-07T04:05:37.188Z,1022.2
2017-04-07T04:06:46.074Z,1022.11
2017-04-07T04:07:55.067Z,1022.1
2017-04-07T04:09:03.953Z,1022.1
2017-04-07T04:10:12.839Z,1022.02
2017-04-07T04:11:22.051Z,1022.04
2017-04-07T04:12:31.261Z,1022.05
2017-04-07T04:13:40.446Z,1022.04
2017-04-07T04:14:49.659Z,1022.09
2017-04-07T04:15:59.208Z,1022.03
2017-04-07T04:17:08.092Z,1022.06
2017-04-07T04:18:16.973Z,1022.03
2017-04-07T04:19:26.110Z,1021.99
2017-04-07T04:20:34.998Z,1021.98
2017-04-07T04:21:43.886Z,1021.97
2017-04-07T04:22:53.095Z,1022
2017-04-07T04:24:01.984Z,1021.99
2017-04-07T04:25:11.018Z,1021.98
2017-04-07T04:26:19.908Z,1021.97
2017-04-07T04:27:29.125Z,1022.02
2017-04-07T04:28:38.013Z,1021.98
2017-04-07T04:29:46.899Z,1021.99
2017-04-07T04:30:56.163Z,1021.95
2017-04-07T04:32:05.059Z,1021.95
2017-04-07T04:33:13.945Z,1021.98
2017-04-07T04:34:23.160Z,1021.95
2017-04-07T04:35:32.049Z,1021.98
2017-04-07T04:36:40.941Z,1021.95
2017-04-07T04:37:49.831Z,1022.04
2017-04-07T04:38:58.716Z,1021.99
2017-04-07T04:40:07.611Z,1021.97
2017-04-07T04:41:16.823Z,1021.94
2017-04-07T04:42:26.288Z,1021.95
2017-04-07T04:43:35.172Z,1021.99
2017-04-07T04:44:44.382Z,1021.99
2017-04-07T04:45:53.591Z,1021.99
2017-04-07T04:47:02.492Z,1021.97
2017-04-07T04:48:11.707Z,1022.03
2017-04-07T04:49:20.918Z,1022.06
2017-04-07T04:50:29.847Z,1022.03
2017-04-07T04:51:39.061Z,1022.02
2017-04-07T04:52:47.948Z,1022.04
2017-04-07T04:53:56.835Z,1022.06
2017-04-07T04:55:05.722Z,1022.07
2017-04-07T04:56:14.608Z,1022.09
2017-04-07T04:57:23.497Z,1022.09
2017-04-07T04:58:32.532Z,1022.11
2017-04-07T04:59:41.415Z,1022.08
2017-04-07T05:00:50.624Z,1022.14
2017-04-07T05:01:59.834Z,1022.14
2017-04-07T05:03:08.721Z,1022.14
2017-04-07T05:04:18.506Z,1022.1
2017-04-07T05:05:27.390Z,1022.16
2017-04-07T05:06:36.279Z,1022.2
2017-04-07T05:07:45.190Z,1022.21
2017-04-07T05:08:54.076Z,1022.17
2017-04-07T05:10:03.113Z,1022.18
2017-04-07T05:11:12.329Z,1022.22
2017-04-07T05:12:21.218Z,1022.16
2017-04-07T05:13:30.106Z,1022.14
2017-04-07T05:14:38.998Z,1022.15
2017-04-07T05:15:48.686Z,1022.14
2017-04-07T05:16:57.576Z,1022.11
2017-04-07T05:18:06.505Z,1022.13
2017-04-07T05:19:15.390Z,1022.09
2017-04-07T05:20:24.275Z,1022.15
2017-04-07T05:21:33.744Z,1022.12
2017-04-07T05:22:42.967Z,1022.1
2017-04-07T05:23:51.854Z,1022.07
2017-04-07T05:25:01.063Z,1022.12
2017-04-07T05:26:09.953Z,1022.12
2017-04-07T05:27:19.091Z,1022.09
2017-04-07T05:28:27.976Z,1022.09
2017-04-07T05:29:36.865Z,1022.08
2017-04-07T05:30:45.757Z,1022.13
2017-04-07T05:31:54.646Z,1022.12
2017-04-07T05:33:03.692Z,1022.05
2017-04-07T05:34:12.577Z,1022.13
2017-04-07T05:35:21.463Z,1022.19
2017-04-07T05:36:30.673Z,1022.11
2017-04-07T05:37:39.559Z,1022.14
2017-04-07T05:38:48.594Z,1022.22
2017-04-07T05:39:57.485Z,1022.16
2017-04-07T05:41:06.371Z,1022.17
2017-04-07T05:42:15.256Z,1022.19
2017-04-07T05:43:24.468Z,1022.14
2017-04-07T05:44:33.980Z,1022.24
2017-04-07T05:45:42.866Z,1022.16
2017-04-07T05:46:52.076Z,1022.18
2017-04-07T05:48:01.290Z,1022.15
2017-04-07T05:49:10.180Z,1022.14
2017-04-07T05:50:19.721Z,1022.22
2017-04-07T05:51:28.615Z,1022.11
2017-04-07T05:52:37.518Z,1022.16
2017-04-07T05:53:46.403Z,1022.23
2017-04-07T05:54:55.292Z,1022.17
2017-04-07T05:56:04.380Z,1022.18
2017-04-07T05:57:13.269Z,1022.24
2017-04-07T05:58:22.155Z,1022.24
2017-04-07T05:59:31.041Z,1022.24
2017-04-07T06:00:39.935Z,1022.29
2017-04-07T06:01:49.070Z,1022.26
2017-04-07T06:02:57.957Z,1022.3
2017-04-07T06:04:07.176Z,1022.32
2017-04-07T06:05:16.067Z,1022.37
2017-04-07T06:06:25.313Z,1022.32
2017-04-07T06:07:34.455Z,1022.37
2017-04-07T06:08:43.349Z,1022.36
2017-04-07T06:09:52.233Z,1022.34
2017-04-07T06:11:01.119Z,1022.41
2017-04-07T06:12:10.009Z,1022.42
2017-04-07T06:13:18.946Z,1022.39
2017-04-07T06:14:27.831Z,1022.43
2017-04-07T06:15:36.718Z,1022.38
2017-04-07T06:16:45.603Z,1022.41
2017-04-07T06:17:55.145Z,1022.4
2017-04-07T06:19:04.182Z,1022.33
2017-04-07T06:20:13.071Z,1022.31
2017-04-07T06:21:21.955Z,1022.28
2017-04-07T06:22:31.173Z,1022.34
2017-04-07T06:23:40.062Z,1022.36
2017-04-07T06:24:48.948Z,1022.34
2017-04-07T06:25:57.838Z,1022.27
2017-04-07T06:27:06.731Z,1022.26
2017-04-07T06:28:15.619Z,1022.31
2017-04-07T06:29:24.836Z,1022.28
2017-04-07T06:30:33.929Z,1022.3
2017-04-07T06:31:42.826Z,1022.35
2017-04-07T06:32:51.719Z,1022.27
2017-04-07T06:34:00.603Z,1022.31
2017-04-07T06:35:09.821Z,1022.32
2017-04-07T06:36:19.513Z,1022.29
2017-04-07T06:37:28.410Z,1022.21
2017-04-07T06:38:37.296Z,1022.24
2017-04-07T06:39:46.180Z,1022.23
2017-04-07T06:40:55.065Z,1022.28
2017-04-07T06:42:03.961Z,1022.27
2017-04-07T06:43:12.851Z,1022.37
2017-04-07T06:44:21.737Z,1022.36
2017-04-07T06:45:31.275Z,1022.36
2017-04-07T06:46:40.174Z,1022.26
2017-04-07T06:47:49.217Z,1022.27
2017-04-07T06:48:58.110Z,1022.3
2017-04-07T06:50:07.037Z,1022.3
2017-04-07T06:51:15.932Z,1022.33
2017-04-07T06:52:24.827Z,1022.3
2017-04-07T06:53:34.056Z,1022.25
2017-04-07T06:54:42.948Z,1022.24
2017-04-07T06:55:52.165Z,1022.34
2017-04-07T06:57:01.703Z,1022.26
2017-04-07T06:58:10.596Z,1022.37
2017-04-07T06:59:19.639Z,1022.32
2017-04-07T07:00:28.851Z,1022.29
2017-04-07T07:01:37.740Z,1022.26
2017-04-07T07:02:46.629Z,1022.29
2017-04-07T07:03:55.519Z,1022.3
2017-04-07T07:05:05.109Z,1022.3
2017-04-07T07:06:14.028Z,1022.29
2017-04-07T07:07:22.919Z,1022.31
2017-04-07T07:08:31.808Z,1022.33
2017-04-07T07:09:40.706Z,1022.28
2017-04-07T07:10:49.921Z,1022.39
2017-04-07T07:11:58.814Z,1022.29
2017-04-07T07:13:07.700Z,1022.32
2017-04-07T07:14:16.591Z,1022.41
2017-04-07T07:15:25.480Z,1022.28
2017-04-07T07:16:34.899Z,1022.27
2017-04-07T07:17:43.787Z,1022.22
2017-04-07T07:18:52.679Z,1022.25
2017-04-07T07:20:01.565Z,1022.33
2017-04-07T07:21:10.454Z,1022.32
2017-04-07T07:22:19.665Z,1022.27
2017-04-07T07:23:28.884Z,1022.26
2017-04-07T07:24:38.101Z,1022.27
2017-04-07T07:25:47.004Z,1022.22
2017-04-07T07:26:56.223Z,1022.23
2017-04-07T07:28:05.595Z,1022.21
2017-04-07T07:29:14.481Z,1022.27
2017-04-07T07:30:23.698Z,1022.22
2017-04-07T07:31:32.607Z,1022.19
2017-04-07T07:32:41.861Z,1022.18
2017-04-07T07:33:51.235Z,1022.22
2017-04-07T07:35:00.448Z,1022.18
2017-04-07T07:36:09.338Z,1022.15
2017-04-07T07:37:18.229Z,1022.14
2017-04-07T07:38:27.122Z,1022.16
2017-04-07T07:39:36.387Z,1022.11
2017-04-07T07:40:45.605Z,1022.17
2017-04-07T07:41:54.493Z,1022.25
2017-04-07T07:43:03.708Z,1022.15
2017-04-07T07:44:12.597Z,1022.16
2017-04-07T07:45:21.784Z,1022.22
2017-04-07T07:46:30.675Z,1022.1
2017-04-07T07:47:39.559Z,1022.19
2017-04-07T07:48:48.458Z,1022.19
2017-04-07T07:49:57.671Z,1022.07
2017-04-07T07:51:06.991Z,1022.15
2017-04-07T07:52:16.202Z,1022.15
2017-04-07T07:53:25.088Z,1022.16
2017-04-07T07:54:33.978Z,1022.15
2017-04-07T07:55:43.189Z,1022.07
2017-04-07T07:56:52.231Z,1022.11
2017-04-07T07:58:01.126Z,1022.2
2017-04-07T07:59:10.015Z,1022.16
2017-04-07T08:00:19.225Z,1022.21
2017-04-07T08:01:28.114Z,1022.09
2017-04-07T08:02:37.482Z,1022.07
2017-04-07T08:03:46.373Z,1022.19
2017-04-07T08:04:55.259Z,1022.18
2017-04-07T08:06:04.149Z,1022.16
2017-04-07T08:07:13.034Z,1022.07
2017-04-07T08:08:22.176Z,1022.04
2017-04-07T08:09:31.388Z,1022.05
2017-04-07T08:10:40.595Z,1022.09
2017-04-07T08:11:49.485Z,1022.07
2017-04-07T08:12:58.376Z,1022.1
2017-04-07T08:14:07.790Z,1022.16
2017-04-07T08:15:16.674Z,1022.04
2017-04-07T08:16:25.565Z,1022.07
2017-04-07T08:17:34.457Z,1021.98
2017-04-07T08:18:43.345Z,1022.02
2017-04-07T08:19:52.284Z,1022.08
2017-04-07T08:21:01.178Z,1022.19
2017-04-07T08:22:10.412Z,1022.11
2017-04-07T08:23:19.299Z,1022.12
2017-04-07T08:24:28.196Z,1022.23
2017-04-07T08:25:37.334Z,1022.03
2017-04-07T08:26:46.223Z,1021.95
2017-04-07T08:27:55.112Z,1022
2017-04-07T08:29:04.002Z,1021.99
2017-04-07T08:30:13.216Z,1021.89
2017-04-07T08:31:22.263Z,1021.87
2017-04-07T08:32:31.474Z,1021.91
2017-04-07T08:33:40.360Z,1021.86
2017-04-07T08:34:49.252Z,1021.93
2017-04-07T08:35:58.138Z,1021.79
2017-04-07T08:37:07.553Z,1021.87
2017-04-07T08:38:16.767Z,1021.78
2017-04-07T08:39:25.664Z,1021.86
2017-04-07T08:40:34.556Z,1021.9
2017-04-07T08:41:43.446Z,1021.88
2017-04-07T08:42:52.815Z,1021.91
2017-04-07T08:44:01.705Z,1021.89
2017-04-07T08:45:10.918Z,1021.96
2017-04-07T08:46:19.807Z,1021.98
2017-04-07T08:47:29.348Z,1021.83
2017-04-07T08:48:38.286Z,1021.84
2017-04-07T08:49:47.502Z,1021.84
2017-04-07T08:50:56.390Z,1021.88
2017-04-07T08:52:05.285Z,1021.89
2017-04-07T08:53:14.500Z,1021.9
2017-04-07T08:54:23.442Z,1021.91
2017-04-07T08:55:32.661Z,1021.85
2017-04-07T08:56:41.879Z,1021.91
2017-04-07T08:57:50.770Z,1021.88
2017-04-07T08:58:59.659Z,1021.72
2017-04-07T09:00:08.699Z,1021.81
2017-04-07T09:01:17.916Z,1021.74
2017-04-07T09:02:27.128Z,1021.83
2017-04-07T09:03:36.021Z,1021.78
2017-04-07T09:04:45.233Z,1021.75
2017-04-07T09:05:54.698Z,1021.72
2017-04-07T09:07:03.918Z,1021.76
2017-04-07T09:08:12.821Z,1021.8
2017-04-07T09:09:21.713Z,1021.88
2017-04-07T09:10:30.930Z,1021.87
2017-04-07T09:11:40.022Z,1021.87
2017-04-07T09:12:48.909Z,1021.93
2017-04-07T09:13:57.803Z,1021.93
2017-04-07T09:15:07.019Z,1021.83
2017-04-07T09:16:15.907Z,1021.78
2017-04-07T09:17:24.947Z,1021.75
2017-04-07T09:18:34.162Z,1021.8
2017-04-07T09:19:43.055Z,1021.78
2017-04-07T09:20:52.270Z,1021.81
2017-04-07T09:22:01.489Z,1021.71
2017-04-07T09:23:11.077Z,1021.79
2017-04-07T09:24:19.974Z,1021.74
2017-04-07T09:25:28.862Z,1021.79
2017-04-07T09:26:37.752Z,1021.75
2017-04-07T09:27:46.649Z,1021.76
2017-04-07T09:28:55.839Z,1021.79
2017-04-07T09:30:05.066Z,1021.8
2017-04-07T09:31:13.996Z,1021.86
2017-04-07T09:32:23.217Z,1021.87
2017-04-07T09:33:32.112Z,1021.83
2017-04-07T09:34:41.628Z,1021.81
2017-04-07T09:35:50.518Z,1021.79
2017-04-07T09:36:59.409Z,1021.89
2017-04-07T09:38:08.308Z,1021.91
2017-04-07T09:39:17.207Z,1022.01
2017-04-07T09:40:26.197Z,1021.81
2017-04-07T09:41:35.093Z,1021.93
2017-04-07T09:42:43.984Z,1021.94
2017-04-07T09:43:53.208Z,1021.91
2017-04-07T09:45:02.103Z,1021.94
2017-04-07T09:46:11.118Z,1021.98
2017-04-07T09:47:20.661Z,1022.02
2017-04-07T09:48:29.880Z,1021.94
2017-04-07T09:49:38.770Z,1022
2017-04-07T09:50:47.985Z,1021.93
2017-04-07T09:51:56.927Z,1021.97
2017-04-07T09:53:06.163Z,1021.9
2017-04-07T09:54:15.056Z,1021.88
2017-04-07T09:55:23.949Z,1021.95
2017-04-07T09:56:32.837Z,1021.89
2017-04-07T09:57:41.808Z,1021.96
2017-04-07T09:58:50.702Z,1021.91
2017-04-07T09:59:59.599Z,1021.95
2017-04-07T10:01:08.820Z,1022.05
2017-04-07T10:02:17.713Z,1021.92
2017-04-07T10:03:26.756Z,1022.01
2017-04-07T10:04:35.652Z,1021.94
2017-04-07T10:05:44.547Z,1021.95
2017-04-07T10:06:53.444Z,1022.02
2017-04-07T10:08:02.338Z,1022.09
2017-04-07T10:09:11.532Z,1021.98
2017-04-07T10:10:20.745Z,1022.04
2017-04-07T10:11:29.637Z,1022
2017-04-07T10:12:38.527Z,1022.07
2017-04-07T10:13:47.748Z,1022.1
2017-04-07T10:14:57.043Z,1022.09
2017-04-07T10:16:06.260Z,1022.12
2017-04-07T10:17:15.151Z,1022.11
2017-04-07T10:18:24.045Z,1022.18
2017-04-07T10:19:32.976Z,1022.14
2017-04-07T10:20:42.569Z,1022.11
2017-04-07T10:21:51.457Z,1022.24
2017-04-07T10:23:01.007Z,1022.08
2017-04-07T10:24:09.910Z,1022.05
2017-04-07T10:25:18.799Z,1022.07
2017-04-07T10:26:27.689Z,1022.18
2017-04-07T10:27:36.588Z,1022.14
2017-04-07T10:28:45.478Z,1022.1
2017-04-07T10:29:54.370Z,1022.18
2017-04-07T10:31:03.599Z,1022.16
2017-04-07T10:32:12.691Z,1022.08
2017-04-07T10:33:21.582Z,1022.18
2017-04-07T10:34:30.796Z,1022.16
2017-04-07T10:35:40.013Z,1022.18
2017-04-07T10:36:49.231Z,1022.13
2017-04-07T10:37:58.123Z,1022.17
2017-04-07T10:39:07.017Z,1022.16
2017-04-07T10:40:15.957Z,1022.16
2017-04-07T10:41:24.849Z,1022.18
2017-04-07T10:42:33.746Z,1022.11
2017-04-07T10:43:43.108Z,1022.12
2017-04-07T10:44:52.002Z,1022.17
2017-04-07T10:46:00.892Z,1022.35
2017-04-07T10:47:10.134Z,1022.27
2017-04-07T10:48:19.037Z,1022.27
2017-04-07T10:49:28.330Z,1022.31
2017-04-07T10:50:37.220Z,1022.27
2017-04-07T10:51:46.445Z,1022.31
2017-04-07T10:52:55.656Z,1022.22
2017-04-07T10:54:04.549Z,1022.21
2017-04-07T10:55:13.491Z,1022.22
2017-04-07T10:56:22.386Z,1022.25
2017-04-07T10:57:31.288Z,1022.27
2017-04-07T10:58:40.829Z,1022.24
2017-04-07T10:59:49.719Z,1022.24
2017-04-07T11:00:58.761Z,1022.2
2017-04-07T11:02:07.984Z,1022.29
2017-04-07T11:03:16.876Z,1022.29
2017-04-07T11:04:25.769Z,1022.21
2017-04-07T11:05:35.306Z,1022.28
2017-04-07T11:06:44.351Z,1022.27
2017-04-07T11:07:53.247Z,1022.21
2017-04-07T11:09:02.470Z,1022.28
2017-04-07T11:10:11.689Z,1022.22
2017-04-07T11:11:20.581Z,1022.34
2017-04-07T11:12:29.726Z,1022.21
2017-04-07T11:13:38.614Z,1022.3
2017-04-07T11:14:47.506Z,1022.36
2017-04-07T11:15:56.407Z,1022.25
2017-04-07T11:17:05.300Z,1022.26
2017-04-07T11:18:14.576Z,1022.21
2017-04-07T11:19:23.467Z,1022.24
2017-04-07T11:20:33.008Z,1022.18
2017-04-07T11:21:41.897Z,1022.31
2017-04-07T11:22:51.438Z,1022.37
2017-04-07T11:24:00.576Z,1022.27
2017-04-07T11:25:09.467Z,1022.17
2017-04-07T11:26:18.363Z,1022.31
2017-04-07T11:27:27.251Z,1022.17
2017-04-07T11:28:36.144Z,1022.21
2017-04-07T11:29:45.183Z,1022.22
2017-04-07T11:30:54.075Z,1022.23
2017-04-07T11:32:03.289Z,1022.34
2017-04-07T11:33:12.180Z,1022.19
2017-04-07T11:34:21.074Z,1022.18
2017-04-07T11:35:30.121Z,1022.2
2017-04-07T11:36:39.017Z,1022.21
2017-04-07T11:37:48.232Z,1022.21
2017-04-07T11:38:57.147Z,1022.26
2017-04-07T11:40:06.365Z,1022.23
2017-04-07T11:41:15.309Z,1022.09
2017-04-07T11:42:24.204Z,1022.23
2017-04-07T11:43:33.096Z,1022.13
2017-04-07T11:44:41.986Z,1022.17
2017-04-07T11:45:50.880Z,1022.15
2017-04-07T11:47:00.020Z,1022.15
2017-04-07T11:48:08.919Z,1022.22
2017-04-07T11:49:18.139Z,1022.19
2017-04-07T11:50:27.028Z,1022.16
2017-04-07T11:51:35.922Z,1022.11
2017-04-07T11:52:45.214Z,1022.18
2017-04-07T11:53:54.129Z,1022.09
2017-04-07T11:55:03.673Z,1022.11
2017-04-07T11:56:12.892Z,1022.1
2017-04-07T11:57:21.783Z,1022.06
2017-04-07T11:58:31.154Z,1022.18
2017-04-07T11:59:40.044Z,1022.08
2017-04-07T12:00:49.259Z,1022.11
2017-04-07T12:01:58.480Z,1022.05
2017-04-07T12:03:07.383Z,1022.1
2017-04-07T12:04:16.703Z,1022
2017-04-07T12:05:25.925Z,1022.08
2017-04-07T12:06:34.822Z,1022.03
2017-04-07T12:07:43.715Z,1022.15
2017-04-07T12:08:52.610Z,1022.03
2017-04-07T12:10:01.557Z,1022.04
2017-04-07T12:11:10.777Z,1021.98
2017-04-07T12:12:19.677Z,1022.17
2017-04-07T12:13:28.572Z,1022.03
2017-04-07T12:14:37.466Z,1022.04
2017-04-07T12:15:46.431Z,1022
2017-04-07T12:16:55.989Z,1022.08
2017-04-07T12:18:05.867Z,1022.01
2017-04-07T12:19:14.767Z,1022.03
2017-04-07T12:20:23.983Z,1022.07
2017-04-07T12:21:33.030Z,1021.96
2017-04-07T12:22:42.257Z,1022.14
2017-04-07T12:23:51.156Z,1022.08
2017-04-07T12:25:00.417Z,1022.04
2017-04-07T12:26:09.317Z,1022.07
2017-04-07T12:27:18.369Z,1022.04
2017-04-07T12:28:27.266Z,1022.03
2017-04-07T12:29:37.143Z,1022.01
2017-04-07T12:30:46.037Z,1022.06
2017-04-07T12:31:54.934Z,1022.03
2017-04-07T12:33:04.958Z,1022.06
2017-04-07T12:34:13.855Z,1022.07
2017-04-07T12:35:23.084Z,1022.02
2017-04-07T12:36:32.626Z,1022.02
2017-04-07T12:37:41.522Z,1021.97
2017-04-07T12:38:50.519Z,1021.98
2017-04-07T12:40:00.075Z,1022.03
2017-04-07T12:41:08.973Z,1022.02
2017-04-07T12:42:18.191Z,1022
2017-04-07T12:43:27.745Z,1022
2017-04-07T12:44:37.474Z,1022.02
2017-04-07T12:45:46.695Z,1021.97
2017-04-07T12:46:55.918Z,1022.04
2017-04-07T12:48:05.136Z,1021.94
2017-04-07T12:49:14.353Z,1022
2017-04-07T12:50:23.673Z,1022
2017-04-07T12:51:32.570Z,1021.95
2017-04-07T12:52:41.460Z,1022.05
2017-04-07T12:53:50.678Z,1022.05
2017-04-07T12:54:59.571Z,1022.09
2017-04-07T12:56:08.622Z,1022.09
2017-04-07T12:57:17.518Z,1022.03
2017-04-07T12:58:26.409Z,1022.05
2017-04-07T12:59:35.629Z,1022.06
2017-04-07T13:00:44.852Z,1021.9
2017-04-07T13:01:54.045Z,1022.03
2017-04-07T13:03:03.607Z,1021.99
2017-04-07T13:04:12.830Z,1022.04
2017-04-07T13:05:22.388Z,1022.02
2017-04-07T13:06:31.640Z,1021.95
2017-04-07T13:07:41.337Z,1021.99
2017-04-07T13:08:50.884Z,1022
2017-04-07T13:10:00.102Z,1021.99
2017-04-07T13:11:08.996Z,1022.04
2017-04-07T13:12:18.228Z,1022.08
2017-04-07T13:13:27.496Z,1022.06
2017-04-07T13:14:36.720Z,1022.02
2017-04-07T13:15:45.621Z,1022.03
2017-04-07T13:16:54.511Z,1021.99
2017-04-07T13:18:03.413Z,1022.02
2017-04-07T13:19:12.678Z,1022.11
2017-04-07T13:20:21.572Z,1022.02
2017-04-07T13:21:30.797Z,1022.02
2017-04-07T13:22:39.689Z,1022
2017-04-07T13:23:48.583Z,1022.01
2017-04-07T13:24:57.903Z,1021.96
2017-04-07T13:26:07.122Z,1022.01
2017-04-07T13:27:16.020Z,1022.05
2017-04-07T13:28:25.243Z,1021.92
2017-04-07T13:29:34.459Z,1022.19
2017-04-07T13:30:43.753Z,1021.92
2017-04-07T13:31:52.646Z,1021.9
2017-04-07T13:33:01.539Z,1021.91
2017-04-07T13:34:10.765Z,1021.82
2017-04-07T13:35:19.984Z,1021.93
2017-04-07T13:36:29.406Z,1021.88
2017-04-07T13:37:38.625Z,1021.88
2017-04-07T13:38:48.498Z,1021.84
2017-04-07T13:39:57.397Z,1021.8
2017-04-07T13:41:06.620Z,1021.82
2017-04-07T13:42:15.764Z,1021.82
2017-04-07T13:43:24.686Z,1021.93
2017-04-07T13:44:34.231Z,1021.84
2017-04-07T13:45:43.124Z,1021.85
2017-04-07T13:46:52.344Z,1021.96
2017-04-07T13:48:02.087Z,1021.89
2017-04-07T13:49:10.978Z,1021.83
2017-04-07T13:50:20.201Z,1021.9
2017-04-07T13:51:29.093Z,1021.88
2017-04-07T13:52:37.985Z,1021.97
2017-04-07T13:53:47.354Z,1021.93
2017-04-07T13:54:56.586Z,1021.89
2017-04-07T13:56:05.807Z,1021.96
2017-04-07T13:57:14.701Z,1022.04
2017-04-07T13:58:23.935Z,1022.09