createdAt,value
2023-01-13T00:01:25.738Z,6.85
2023-01-13T00:03:53.064Z,5.78
2023-01-13T00:06:22.113Z,8.73
2023-01-13T00:08:50.273Z,6.68
2023-01-13T00:11:18.304Z,2.17
2023-01-13T00:13:45.879Z,5.40
2023-01-13T00:16:15.434Z,6.43
2023-01-13T00:18:43.139Z,6.35
2023-01-13T00:21:16.958Z,7.22
2023-01-13T00:23:44.167Z,5.20
2023-01-13T00:26:14.805Z,6.13
2023-01-13T00:28:41.463Z,6.68
2023-01-13T00:31:29.966Z,6.85
2023-01-13T00:33:58.861Z,8.00
2023-01-13T00:36:26.094Z,6.13
2023-01-13T00:38:53.572Z,8.35
2023-01-13T00:41:22.950Z,13.68
2023-01-13T00:43:50.189Z,10.27
2023-01-13T00:46:20.259Z,9.02
2023-01-13T00:48:47.964Z,7.00
2023-01-13T00:51:20.056Z,8.70
2023-01-13T00:53:50.635Z,13.02
2023-01-13T00:56:34.085Z,8.73
2023-01-13T00:59:05.576Z,9.70
2023-01-13T01:01:32.432Z,12.02
2023-01-13T01:03:59.873Z,10.30
2023-01-13T01:06:27.332Z,15.43
2023-01-13T01:08:55.505Z,13.75
2023-01-13T01:11:29.520Z,11.95
2023-01-13T01:13:59.868Z,16.38
2023-01-13T01:16:29.946Z,15.45
2023-01-13T01:18:57.419Z,16.67
2023-01-13T01:21:25.277Z,17.58
2023-01-13T01:23:52.703Z,13.82
2023-01-13T01:26:24.788Z,22.40
2023-01-13T01:28:52.034Z,14.32
2023-01-13T01:31:25.515Z,22.05
2023-01-13T01:33:53.590Z,17.77
2023-01-13T01:36:22.831Z,18.42
2023-01-13T01:38:49.887Z,13.85
2023-01-13T01:41:20.161Z,20.42
2023-01-13T01:44:04.586Z,20.60
2023-01-13T01:46:37.193Z,29.77
2023-01-13T01:51:37.106Z,14.82
2023-01-13T01:54:06.355Z,15.07
2023-01-13T01:56:34.782Z,15.75
2023-01-13T01:59:01.441Z,22.13
2023-01-13T02:01:28.999Z,15.20
2023-01-13T02:04:04.999Z,23.65
2023-01-13T02:06:32.303Z,21.33
2023-01-13T02:09:00.258Z,16.40
2023-01-13T02:11:51.334Z,18.80
2023-01-13T02:14:20.143Z,11.23
2023-01-13T02:17:03.722Z,22.33
2023-01-13T02:20:12.559Z,23.05
2023-01-13T02:23:02.656Z,19.38
2023-01-13T02:25:52.585Z,26.20
2023-01-13T02:29:10.983Z,15.68
2023-01-13T02:31:43.071Z,28.27
2023-01-13T02:34:30.940Z,19.63
2023-01-13T02:37:13.556Z,28.08
2023-01-13T02:39:56.080Z,21.92
2023-01-13T02:42:51.435Z,31.15
2023-01-13T02:45:45.089Z,28.75
2023-01-13T02:48:15.130Z,36.55
2023-01-13T02:50:47.773Z,28.73
2023-01-13T02:53:29.071Z,22.98
2023-01-13T02:55:57.705Z,27.27
2023-01-13T02:58:30.003Z,30.50
2023-01-13T03:00:57.661Z,25.50
2023-01-13T03:03:24.834Z,25.98
2023-01-13T03:05:55.994Z,29.58
2023-01-13T03:08:39.525Z,22.50
2023-01-13T03:11:10.289Z,20.35
2023-01-13T03:13:48.849Z,15.40
2023-01-13T03:16:36.731Z,15.02
2023-01-13T03:19:34.466Z,11.52
2023-01-13T03:22:39.400Z,16.45
2023-01-13T03:25:21.890Z,11.45
2023-01-13T03:28:04.423Z,19.20
2023-01-13T03:30:37.923Z,15.27
2023-01-13T03:33:23.686Z,10.48
2023-01-13T03:35:54.015Z,15.45
2023-01-13T03:38:52.174Z,12.77
2023-01-13T03:41:35.510Z,11.35
2023-01-13T03:44:32.758Z,17.25
2023-01-13T03:47:06.303Z,17.88
2023-01-13T03:52:20.317Z,15.73
2023-01-13T03:54:55.238Z,18.83
2023-01-13T03:57:28.405Z,16.23
2023-01-13T03:59:58.639Z,20.45
2023-01-13T04:02:31.320Z,21.60
2023-01-13T04:05:02.776Z,17.67
2023-01-13T04:07:54.040Z,16.83
2023-01-13T04:10:29.757Z,23.70
2023-01-13T04:13:02.529Z,20.20
2023-01-13T04:15:34.048Z,21.65
2023-01-13T04:18:16.452Z,23.63
2023-01-13T04:20:45.420Z,15.98
2023-01-13T04:23:13.902Z,16.27
2023-01-13T04:25:41.523Z,15.38
2023-01-13T04:28:09.016Z,21.52
2023-01-13T04:30:36.442Z,27.35
2023-01-13T04:33:05.490Z,20.80
2023-01-13T04:35:33.620Z,20.83
2023-01-13T04:38:02.159Z,28.77
2023-01-13T04:40:29.024Z,22.13
2023-01-13T04:42:56.504Z,23.70
2023-01-13T04:45:23.136Z,27.83
2023-01-13T04:47:50.442Z,29.73
2023-01-13T04:50:19.663Z,25.98
2023-01-13T04:52:47.848Z,24.40
2023-01-13T04:55:15.491Z,28.88
2023-01-13T04:57:43.130Z,24.17
2023-01-13T05:00:12.386Z,21.77
2023-01-13T05:02:40.107Z,21.33
2023-01-13T05:05:07.355Z,22.05
2023-01-13T05:07:34.765Z,25.85
2023-01-13T05:10:01.590Z,28.75
2023-01-13T05:12:47.279Z,21.83
2023-01-13T05:15:34.000Z,20.42
2023-01-13T05:18:01.958Z,15.32
2023-01-13T05:20:28.634Z,24.15
2023-01-13T05:23:14.399Z,17.73
2023-01-13T05:25:44.369Z,29.08
2023-01-13T05:28:12.309Z,27.38
2023-01-13T05:30:43.808Z,27.48
2023-01-13T05:33:12.063Z,26.67
2023-01-13T05:35:42.826Z,25.42
2023-01-13T05:38:11.084Z,27.35
2023-01-13T05:40:59.460Z,25.83
2023-01-13T05:43:28.022Z,25.95
2023-01-13T05:45:58.909Z,22.50
2023-01-13T05:48:29.961Z,24.15
2023-01-13T05:50:57.129Z,23.55
2023-01-13T05:53:25.500Z,26.60
2023-01-13T05:55:52.979Z,16.67
2023-01-13T05:58:22.280Z,21.90
2023-01-13T06:00:49.838Z,19.88
2023-01-13T06:03:20.253Z,20.10
2023-01-13T06:05:49.046Z,28.05
2023-01-13T06:08:15.781Z,21.98
2023-01-13T06:10:43.061Z,22.58
2023-01-13T06:13:09.781Z,26.77
2023-01-13T06:15:37.123Z,23.75
2023-01-13T06:18:06.071Z,17.85
2023-01-13T06:20:33.448Z,18.85
2023-01-13T06:23:00.868Z,13.07
2023-01-13T06:25:38.248Z,16.30
2023-01-13T06:28:04.966Z,20.30
2023-01-13T06:30:40.046Z,18.23
2023-01-13T06:33:11.072Z,24.30
2023-01-13T06:35:40.683Z,20.25
2023-01-13T06:38:11.795Z,30.92
2023-01-13T06:40:38.804Z,30.25
2023-01-13T06:43:16.415Z,26.83
2023-01-13T06:45:50.923Z,20.83
2023-01-13T06:48:19.596Z,18.48
2023-01-13T06:50:46.359Z,21.92
2023-01-13T06:53:13.416Z,20.13
2023-01-13T06:55:41.148Z,20.10
2023-01-13T06:58:07.875Z,22.20
2023-01-13T07:00:38.936Z,19.75
2023-01-13T07:03:10.739Z,15.52
2023-01-13T07:05:38.486Z,16.47
2023-01-13T07:08:05.399Z,15.27
2023-01-13T07:10:33.444Z,22.02
2023-01-13T07:13:20.597Z,18.77
2023-01-13T07:15:59.180Z,13.35
2023-01-13T07:18:27.572Z,16.98
2023-01-13T07:21:00.313Z,20.65
2023-01-13T07:23:29.287Z,15.95
2023-01-13T07:25:57.963Z,30.98
2023-01-13T07:28:25.888Z,26.15
2023-01-13T07:30:53.317Z,22.42
2023-01-13T07:33:20.663Z,26.33
2023-01-13T07:35:48.866Z,15.88
2023-01-13T07:38:16.032Z,18.33
2023-01-13T07:40:43.310Z,22.95
2023-01-13T07:43:31.189Z,22.23
2023-01-13T07:45:59.729Z,22.25
2023-01-13T07:48:27.850Z,25.67
2023-01-13T07:50:55.572Z,30.13
2023-01-13T07:53:24.788Z,21.45
2023-01-13T07:55:56.755Z,17.70
2023-01-13T07:58:24.711Z,22.85
2023-01-13T08:00:52.887Z,35.53
2023-01-13T08:03:20.015Z,23.23
2023-01-13T08:05:47.536Z,21.80
2023-01-13T08:08:14.771Z,24.73
2023-01-13T08:10:42.144Z,18.27
2023-01-13T08:13:18.109Z,25.20
2023-01-13T08:15:47.317Z,29.20
2023-01-13T08:18:14.604Z,17.63
2023-01-13T08:20:41.944Z,19.75
2023-01-13T08:23:08.633Z,20.42
2023-01-13T08:25:35.959Z,21.02
2023-01-13T08:28:02.859Z,22.38
2023-01-13T08:30:30.719Z,16.58
2023-01-13T08:32:57.477Z,27.58
2023-01-13T08:35:24.973Z,20.90
2023-01-13T08:37:51.889Z,24.95
2023-01-13T08:40:19.627Z,19.77
2023-01-13T08:42:48.517Z,23.85
2023-01-13T08:45:16.180Z,26.90
2023-01-13T08:47:42.799Z,21.83
2023-01-13T08:50:11.218Z,20.55
2023-01-13T08:52:37.846Z,19.33
2023-01-13T08:55:05.491Z,18.38
2023-01-13T08:57:32.137Z,32.83
2023-01-13T08:59:59.545Z,25.70
2023-01-13T09:02:26.787Z,22.08
2023-01-13T09:04:55.534Z,22.05
2023-01-13T09:07:22.476Z,23.85
2023-01-13T09:09:49.799Z,31.17
2023-01-13T09:12:35.275Z,30.17
2023-01-13T09:15:03.940Z,24.73
2023-01-13T09:17:30.936Z,23.70
2023-01-13T09:19:57.566Z,28.58
2023-01-13T09:22:27.083Z,32.15
2023-01-13T09:24:55.100Z,28.95
2023-01-13T09:27:23.221Z,35.88
2023-01-13T09:29:50.391Z,25.55
2023-01-13T09:32:17.373Z,24.58
2023-01-13T09:35:03.285Z,40.05
2023-01-13T09:37:34.375Z,28.67
2023-01-13T09:40:02.535Z,41.42
2023-01-13T09:42:57.630Z,32.28
2023-01-13T09:45:32.828Z,30.00
2023-01-13T09:48:06.660Z,24.63
2023-01-13T09:50:48.418Z,35.58
2023-01-13T09:53:23.256Z,27.25
2023-01-13T09:55:50.006Z,42.53
2023-01-13T09:58:19.395Z,27.38
2023-01-13T10:00:58.871Z,40.95
2023-01-13T10:03:30.743Z,31.30
2023-01-13T10:06:51.703Z,34.53
2023-01-13T10:09:41.698Z,35.30
2023-01-13T10:12:35.490Z,31.63
2023-01-13T10:15:02.174Z,32.97
2023-01-13T10:17:43.107Z,36.92
2023-01-13T10:20:15.505Z,42.53
2023-01-13T10:22:45.781Z,30.45
2023-01-13T10:25:45.084Z,35.75
2023-01-13T10:28:17.700Z,26.05
2023-01-13T10:30:47.564Z,36.83
2023-01-13T10:33:21.531Z,30.60
2023-01-13T10:35:59.253Z,31.73
2023-01-13T10:38:30.260Z,36.50
2023-01-13T10:40:56.867Z,30.83
2023-01-13T10:43:24.813Z,35.38
2023-01-13T10:46:13.252Z,33.50
2023-01-13T10:48:43.110Z,34.25
2023-01-13T10:51:38.715Z,33.13
2023-01-13T10:54:11.937Z,38.05
2023-01-13T10:59:15.306Z,29.63
2023-01-13T11:01:44.121Z,32.65
2023-01-13T11:04:35.310Z,31.35
2023-01-13T11:07:04.396Z,38.97
2023-01-13T11:09:33.075Z,33.92
2023-01-13T11:12:00.122Z,33.42
2023-01-13T11:14:41.925Z,33.35
2023-01-13T11:17:45.226Z,27.65
2023-01-13T11:20:12.490Z,42.40
2023-01-13T11:22:45.216Z,28.40
2023-01-13T11:25:47.261Z,27.40
2023-01-13T11:28:23.929Z,38.65
2023-01-13T11:30:58.805Z,29.88
2023-01-13T11:33:32.574Z,30.35
2023-01-13T11:36:12.104Z,32.50
2023-01-13T11:38:51.374Z,36.45
2023-01-13T11:41:39.366Z,32.15
2023-01-13T11:44:30.026Z,38.95
2023-01-13T11:46:56.785Z,36.05
2023-01-13T11:49:31.063Z,30.50
2023-01-13T11:52:45.473Z,32.55
2023-01-13T11:55:33.344Z,36.65
2023-01-13T11:58:26.033Z,37.42
2023-01-13T12:01:14.946Z,31.17
2023-01-13T12:04:18.522Z,31.58
2023-01-13T12:06:46.469Z,28.92
2023-01-13T12:09:33.849Z,29.65
2023-01-13T12:12:39.086Z,32.72
2023-01-13T12:15:32.099Z,40.67
2023-01-13T12:18:19.928Z,36.23
2023-01-13T12:21:05.928Z,40.38
2023-01-13T12:23:42.242Z,47.80
2023-01-13T12:26:15.973Z,40.55
2023-01-13T12:29:02.522Z,36.20
2023-01-13T12:31:31.782Z,30.40
2023-01-13T12:34:13.929Z,37.38
2023-01-13T12:37:06.290Z,30.40
2023-01-13T12:39:44.949Z,23.08
2023-01-13T12:42:37.374Z,32.85
2023-01-13T12:45:10.877Z,21.20
2023-01-13T12:47:49.017Z,33.10
2023-01-13T12:50:41.036Z,34.25
2023-01-13T12:53:31.068Z,31.55
2023-01-13T12:56:34.247Z,35.47
2023-01-13T12:59:35.953Z,29.00
2023-01-13T13:02:12.103Z,25.70
2023-01-13T13:04:49.705Z,21.15
2023-01-13T13:07:36.895Z,24.55
2023-01-13T13:10:34.648Z,29.25
2023-01-13T13:13:18.221Z,32.15
2023-01-13T13:15:50.827Z,24.83
2023-01-13T13:18:17.525Z,27.48
2023-01-13T13:21:03.741Z,25.45
2023-01-13T13:23:45.759Z,32.83
2023-01-13T13:26:20.510Z,36.40
2023-01-13T13:28:56.667Z,28.75
2023-01-13T13:31:44.386Z,32.40
2023-01-13T13:34:31.339Z,24.25
2023-01-13T13:37:16.217Z,35.85
2023-01-13T13:40:03.507Z,39.55
2023-01-13T13:43:00.926Z,28.77
2023-01-13T13:45:47.877Z,27.73
2023-01-13T13:48:25.607Z,29.83
2023-01-13T13:50:59.089Z,35.25
2023-01-13T13:53:34.349Z,39.65
2023-01-13T13:56:05.811Z,26.27
2023-01-13T13:58:36.855Z,33.50
2023-01-13T14:01:05.566Z,19.50
2023-01-13T14:03:35.209Z,29.83
2023-01-13T14:06:04.959Z,24.40
2023-01-13T14:08:35.180Z,28.83
2023-01-13T14:11:16.655Z,27.13
2023-01-13T14:13:43.251Z,21.58
2023-01-13T14:16:12.998Z,23.52
2023-01-13T14:18:47.606Z,31.52
2023-01-13T14:21:22.391Z,34.78
2023-01-13T14:24:04.437Z,37.22
2023-01-13T14:26:32.527Z,29.65
2023-01-13T14:29:01.381Z,22.85
2023-01-13T14:31:29.657Z,20.75
2023-01-13T14:33:59.066Z,28.98
2023-01-13T14:36:32.425Z,22.42
2023-01-13T14:39:07.784Z,27.83
2023-01-13T14:41:47.344Z,28.25
2023-01-13T14:44:23.496Z,33.00
2023-01-13T14:46:51.696Z,20.42
2023-01-13T14:49:39.243Z,19.50
2023-01-13T14:52:23.568Z,28.98
2023-01-13T14:55:11.797Z,24.13
2023-01-13T14:57:41.318Z,27.02
2023-01-13T15:00:14.157Z,18.08
2023-01-13T15:03:05.178Z,18.95
2023-01-13T15:05:35.339Z,27.17
2023-01-13T15:08:22.334Z,20.45
2023-01-13T15:11:02.367Z,17.10
2023-01-13T15:13:33.287Z,34.30
2023-01-13T15:16:03.734Z,33.53
2023-01-13T15:18:30.675Z,25.55
2023-01-13T15:20:57.368Z,27.38
2023-01-13T15:23:24.200Z,30.92
2023-01-13T15:25:50.899Z,31.27
2023-01-13T15:28:23.483Z,19.38
2023-01-13T15:30:53.702Z,27.02
2023-01-13T15:33:21.835Z,29.90
2023-01-13T15:35:51.092Z,29.70
2023-01-13T15:38:21.211Z,35.72
2023-01-13T15:40:49.807Z,26.95
2023-01-13T15:43:37.842Z,25.75
2023-01-13T15:46:34.051Z,24.85
2023-01-13T15:49:37.363Z,24.65
2023-01-13T15:52:13.518Z,23.45
2023-01-13T15:54:40.106Z,34.10
2023-01-13T15:57:19.970Z,22.70
2023-01-13T15:59:46.565Z,27.02
2023-01-13T16:02:16.297Z,28.05
2023-01-13T16:04:43.034Z,30.50
2023-01-13T16:07:18.656Z,29.15
2023-01-13T16:09:45.653Z,26.60
2023-01-13T16:12:13.775Z,29.88
2023-01-13T16:14:40.461Z,32.97
2023-01-13T16:17:22.584Z,38.67
2023-01-13T16:19:49.851Z,36.78
2023-01-13T16:22:17.865Z,42.00
2023-01-13T16:24:44.557Z,21.27
2023-01-13T16:27:15.187Z,34.08
2023-01-13T16:29:42.547Z,31.88
2023-01-13T16:32:09.505Z,29.02
2023-01-13T16:34:36.111Z,29.08
2023-01-13T16:37:03.149Z,32.10
2023-01-13T16:39:30.851Z,31.55
2023-01-13T16:41:58.061Z,28.55
2023-01-13T16:44:24.724Z,27.70
2023-01-13T16:46:51.682Z,23.50
2023-01-13T16:49:18.389Z,26.80
2023-01-13T16:51:45.328Z,26.00
2023-01-13T16:54:12.086Z,28.58
2023-01-13T16:56:39.058Z,35.45
2023-01-13T16:59:08.439Z,32.88
2023-01-13T17:01:38.350Z,32.15
2023-01-13T17:04:05.731Z,24.45
2023-01-13T17:06:37.578Z,33.72
2023-01-13T17:09:12.007Z,36.88
2023-01-13T17:11:39.344Z,29.63
2023-01-13T17:14:18.609Z,26.05
2023-01-13T17:16:47.535Z,31.58
2023-01-13T17:19:14.317Z,24.92
2023-01-13T17:21:41.363Z,27.33
2023-01-13T17:24:09.498Z,26.60
2023-01-13T17:26:44.217Z,27.88
2023-01-13T17:29:20.014Z,33.33
2023-01-13T17:31:47.019Z,33.08
2023-01-13T17:34:14.074Z,31.52
2023-01-13T17:36:43.568Z,30.50
2023-01-13T17:39:16.622Z,25.63
2023-01-13T17:41:44.164Z,35.25
2023-01-13T17:44:14.509Z,34.95
2023-01-13T17:46:42.691Z,24.27
2023-01-13T17:49:11.350Z,31.25
2023-01-13T17:51:38.765Z,36.28
2023-01-13T17:54:05.592Z,33.63
2023-01-13T17:56:32.899Z,34.95
2023-01-13T17:58:59.487Z,35.33
2023-01-13T18:01:30.638Z,29.20
2023-01-13T18:03:57.325Z,22.73
2023-01-13T18:06:25.324Z,27.30
2023-01-13T18:08:52.412Z,25.85
2023-01-13T18:11:21.984Z,28.15
2023-01-13T18:13:51.914Z,26.80
2023-01-13T18:16:19.896Z,27.88
2023-01-13T18:18:49.428Z,21.85
2023-01-13T18:21:41.218Z,25.00
2023-01-13T18:24:31.547Z,17.90
2023-01-13T18:27:18.519Z,32.70
2023-01-13T18:29:50.135Z,24.25
2023-01-13T18:32:18.000Z,23.30
2023-01-13T18:34:44.707Z,20.80
2023-01-13T18:37:13.098Z,21.73
2023-01-13T18:39:41.073Z,19.50
2023-01-13T18:42:29.133Z,31.67
2023-01-13T18:44:56.848Z,30.70
2023-01-13T18:47:26.121Z,35.60
2023-01-13T18:49:52.805Z,21.50
2023-01-13T18:52:20.142Z,22.42
2023-01-13T18:54:47.601Z,34.58
2023-01-13T18:57:15.863Z,27.10
2023-01-13T18:59:42.534Z,26.35
2023-01-13T19:02:18.882Z,31.73
2023-01-13T19:04:46.097Z,37.10
2023-01-13T19:07:16.927Z,31.75
2023-01-13T19:09:43.911Z,32.33
2023-01-13T19:12:13.181Z,33.78
2023-01-13T19:14:42.149Z,50.90
2023-01-13T19:17:12.772Z,38.35
2023-01-13T19:19:42.020Z,32.20
2023-01-13T19:22:10.562Z,28.65
2023-01-13T19:24:37.629Z,44.90
2023-01-13T19:27:04.906Z,43.15
2023-01-13T19:29:33.151Z,37.60
2023-01-13T19:32:01.129Z,27.75
2023-01-13T19:34:27.974Z,34.35
2023-01-13T19:36:55.652Z,27.02
2023-01-13T19:39:22.905Z,34.25
2023-01-13T19:42:08.787Z,23.83
2023-01-13T19:44:54.231Z,30.58
2023-01-13T19:47:21.517Z,32.65
2023-01-13T19:49:48.128Z,35.65
2023-01-13T19:52:15.570Z,32.70
2023-01-13T19:54:45.147Z,34.40
2023-01-13T19:57:13.164Z,37.00
2023-01-13T19:59:41.318Z,32.47
2023-01-13T20:02:31.622Z,25.05
2023-01-13T20:05:00.239Z,30.83
2023-01-13T20:07:30.162Z,35.25
2023-01-13T20:09:57.646Z,42.13
2023-01-13T20:12:29.346Z,36.10
2023-01-13T20:14:56.524Z,35.78
2023-01-13T20:17:25.977Z,40.75
2023-01-13T20:19:53.020Z,41.55
2023-01-13T20:22:20.439Z,104.72
2023-01-13T20:24:48.334Z,44.17
2023-01-13T20:27:15.667Z,40.13
2023-01-13T20:29:42.394Z,47.67
2023-01-13T20:32:09.711Z,45.28
2023-01-13T20:34:36.392Z,52.10
2023-01-13T20:37:03.719Z,32.67
2023-01-13T20:39:31.152Z,40.88
2023-01-13T20:42:17.012Z,37.85
2023-01-13T20:44:44.907Z,29.40
2023-01-13T20:47:11.822Z,35.00
2023-01-13T20:49:41.458Z,51.40
2023-01-13T20:52:11.483Z,39.45
2023-01-13T20:54:40.078Z,36.92
2023-01-13T20:57:10.034Z,42.05
2023-01-13T20:59:37.992Z,35.50
2023-01-13T21:02:08.021Z,40.30
2023-01-13T21:04:34.678Z,35.42
2023-01-13T21:07:01.674Z,31.23
2023-01-13T21:09:28.381Z,45.40
2023-01-13T21:12:14.302Z,40.20
2023-01-13T21:14:59.690Z,36.28
2023-01-13T21:17:45.352Z,41.08
2023-01-13T21:20:13.615Z,35.13
2023-01-13T21:22:46.160Z,32.60
2023-01-13T21:25:13.655Z,42.30
2023-01-13T21:27:41.922Z,37.22
2023-01-13T21:30:09.117Z,30.40
2023-01-13T21:32:36.418Z,32.28
2023-01-13T21:35:03.192Z,41.22
2023-01-13T21:37:30.513Z,43.92
2023-01-13T21:39:57.171Z,34.72
2023-01-13T21:42:43.032Z,38.40
2023-01-13T21:45:28.832Z,38.47
2023-01-13T21:47:56.681Z,41.08
2023-01-13T21:50:26.411Z,36.45
2023-01-13T21:52:54.148Z,46.45
2023-01-13T21:55:29.042Z,36.03
2023-01-13T21:57:57.836Z,43.25
2023-01-13T22:00:29.630Z,33.45
2023-01-13T22:02:58.608Z,45.50
2023-01-13T22:05:26.013Z,38.28
2023-01-13T22:07:53.050Z,51.78
2023-01-13T22:10:22.575Z,54.90
2023-01-13T22:12:52.763Z,47.78
2023-01-13T22:15:20.703Z,43.05
2023-01-13T22:17:50.952Z,38.80
2023-01-13T22:20:19.389Z,40.40
2023-01-13T22:22:47.011Z,43.33
2023-01-13T22:25:15.575Z,45.88
2023-01-13T22:27:44.189Z,45.67
2023-01-13T22:30:22.020Z,50.05
2023-01-13T22:32:48.728Z,46.53
2023-01-13T22:35:16.533Z,49.95
2023-01-13T22:37:43.564Z,44.83
2023-01-13T22:40:12.319Z,35.63
2023-01-13T22:42:42.690Z,39.42
2023-01-13T22:45:14.565Z,52.95
2023-01-13T22:47:41.332Z,48.35
2023-01-13T22:50:10.456Z,58.42
2023-01-13T22:52:37.161Z,45.63
2023-01-13T22:55:04.745Z,55.35
2023-01-13T22:57:36.774Z,55.50
2023-01-13T23:00:10.604Z,45.92
2023-01-13T23:02:38.333Z,48.42
2023-01-13T23:05:05.979Z,41.55
2023-01-13T23:07:32.609Z,42.35
2023-01-13T23:10:00.173Z,53.53
2023-01-13T23:12:26.887Z,40.47
2023-01-13T23:14:54.761Z,46.88
2023-01-13T23:17:21.409Z,43.60
2023-01-13T23:19:48.723Z,55.25
2023-01-13T23:22:15.539Z,48.13
2023-01-13T23:24:42.829Z,47.30
2023-01-13T23:27:09.454Z,40.20
2023-01-13T23:29:36.878Z,54.65
2023-01-13T23:32:03.650Z,52.65
2023-01-13T23:34:30.964Z,46.17
2023-01-13T23:36:57.588Z,42.08
2023-01-13T23:39:25.088Z,52.90
2023-01-13T23:41:51.669Z,50.17
2023-01-13T23:44:18.992Z,48.25
2023-01-13T23:46:45.680Z,56.92
2023-01-13T23:49:12.963Z,45.70
2023-01-13T23:51:39.688Z,43.17
2023-01-13T23:54:07.070Z,49.40
2023-01-13T23:56:34.839Z,53.60
2023-01-13T23:59:01.865Z,55.08
