createdAt,value
2018-09-20T00:01:00.494Z,99.90
2018-09-20T00:03:30.000Z,99.90
2018-09-20T00:05:58.869Z,99.90
2018-09-20T00:08:28.230Z,99.90
2018-09-20T00:10:57.172Z,99.90
2018-09-20T00:13:26.103Z,99.90
2018-09-20T00:15:55.064Z,99.90
2018-09-20T00:18:24.352Z,99.90
2018-09-20T00:20:53.280Z,99.90
2018-09-20T00:23:22.382Z,99.90
2018-09-20T00:25:51.478Z,99.90
2018-09-20T00:28:20.353Z,99.90
2018-09-20T00:30:49.881Z,99.90
2018-09-20T00:33:18.771Z,99.90
2018-09-20T00:35:47.787Z,99.90
2018-09-20T00:38:16.877Z,99.90
2018-09-20T00:40:45.799Z,99.90
2018-09-20T00:43:14.703Z,99.90
2018-09-20T00:45:43.665Z,99.90
2018-09-20T00:48:12.549Z,99.90
2018-09-20T00:50:42.373Z,99.90
2018-09-20T00:53:11.354Z,99.90
2018-09-20T00:55:40.255Z,99.90
2018-09-20T00:58:09.139Z,99.90
2018-09-20T01:00:38.116Z,99.90
2018-09-20T01:03:07.015Z,99.90
2018-09-20T01:05:35.914Z,99.90
2018-09-20T01:08:05.445Z,99.90
2018-09-20T01:10:34.361Z,99.90
2018-09-20T01:13:03.344Z,99.90
2018-09-20T01:15:32.307Z,99.90
2018-09-20T01:18:01.771Z,99.90
2018-09-20T01:20:30.996Z,99.90
2018-09-20T01:23:00.571Z,99.90
2018-09-20T01:25:29.839Z,99.90
2018-09-20T01:27:59.002Z,99.90
2018-09-20T01:30:27.951Z,99.90
2018-09-20T01:32:56.855Z,99.90
2018-09-20T01:35:25.848Z,99.90
2018-09-20T01:37:54.811Z,99.90
2018-09-20T01:40:24.025Z,99.90
2018-09-20T01:42:52.925Z,99.90
2018-09-20T01:45:21.875Z,99.90
2018-09-20T01:47:50.854Z,99.90
2018-09-20T01:50:19.763Z,99.90
2018-09-20T01:52:48.696Z,99.90
2018-09-20T01:55:17.592Z,99.90
2018-09-20T01:57:46.526Z,99.90
2018-09-20T02:00:15.502Z,99.90
2018-09-20T02:02:44.401Z,99.90
2018-09-20T02:05:13.369Z,99.90
2018-09-20T02:07:42.296Z,99.90
2018-09-20T02:10:11.731Z,99.90
2018-09-20T02:12:41.094Z,99.90
2018-09-20T02:15:10.091Z,99.90
2018-09-20T02:17:39.947Z,99.90
2018-09-20T02:20:08.840Z,99.90
2018-09-20T02:22:37.859Z,99.90
2018-09-20T02:25:07.462Z,99.90
2018-09-20T02:27:36.390Z,99.90
2018-09-20T02:30:05.759Z,99.90
2018-09-20T02:32:35.107Z,99.90
2018-09-20T02:35:04.053Z,99.90
2018-09-20T02:37:32.987Z,99.90
2018-09-20T02:40:02.380Z,99.90
2018-09-20T02:42:31.293Z,99.90
2018-09-20T02:45:00.234Z,99.90
2018-09-20T02:47:29.606Z,99.90
2018-09-20T02:49:58.692Z,99.90
2018-09-20T02:52:28.406Z,99.90
2018-09-20T02:54:57.418Z,99.90
2018-09-20T02:57:26.385Z,99.90
2018-09-20T02:59:55.323Z,99.90
2018-09-20T03:02:24.199Z,99.90
2018-09-20T03:04:53.067Z,99.90
2018-09-20T03:07:22.062Z,99.90
2018-09-20T03:09:50.941Z,99.90
2018-09-20T03:12:19.868Z,99.90
2018-09-20T03:14:48.834Z,99.90
2018-09-20T03:17:17.760Z,99.90
2018-09-20T03:19:46.665Z,99.90
2018-09-20T03:22:15.713Z,99.90
2018-09-20T03:24:44.627Z,99.90
2018-09-20T03:27:14.051Z,99.90
2018-09-20T03:29:43.015Z,99.90
2018-09-20T03:32:11.941Z,99.90
2018-09-20T03:34:40.832Z,99.90
2018-09-20T03:37:09.797Z,99.90
2018-09-20T03:39:38.687Z,99.90
2018-09-20T03:42:07.655Z,99.90
2018-09-20T03:44:36.997Z,99.90
2018-09-20T03:47:06.175Z,99.90
2018-09-20T03:49:35.475Z,99.90
2018-09-20T03:52:04.503Z,99.90
2018-09-20T03:54:33.399Z,99.90
2018-09-20T03:57:02.320Z,99.90
2018-09-20T03:59:31.354Z,99.90
2018-09-20T04:02:00.572Z,99.90
2018-09-20T04:04:29.968Z,99.90
2018-09-20T04:06:58.988Z,99.90
2018-09-20T04:09:28.441Z,99.90
2018-09-20T04:11:57.357Z,99.90
2018-09-20T04:14:26.444Z,99.90
2018-09-20T04:16:56.371Z,99.90
2018-09-20T04:19:25.348Z,99.90
2018-09-20T04:21:54.298Z,99.90
2018-09-20T04:24:23.189Z,99.90
2018-09-20T04:26:52.104Z,99.90
2018-09-20T04:29:21.494Z,99.90
2018-09-20T04:31:50.393Z,99.90
2018-09-20T04:34:19.722Z,99.90
2018-09-20T04:36:48.681Z,99.90
2018-09-20T04:39:17.663Z,99.90
2018-09-20T04:41:46.552Z,99.90
2018-09-20T04:44:15.815Z,99.90
2018-09-20T04:46:44.735Z,99.90
2018-09-20T04:49:13.631Z,99.90
2018-09-20T04:51:42.653Z,99.90
2018-09-20T04:54:12.352Z,99.90
2018-09-20T04:56:41.230Z,99.90
2018-09-20T04:59:10.143Z,99.90
2018-09-20T05:01:39.669Z,99.90
2018-09-20T05:04:08.740Z,99.90
2018-09-20T05:06:38.886Z,99.90
2018-09-20T05:09:10.772Z,99.90
2018-09-20T05:11:39.839Z,99.90
2018-09-20T05:14:08.917Z,99.90
2018-09-20T05:16:37.839Z,99.90
2018-09-20T05:19:07.759Z,99.90
2018-09-20T05:21:36.674Z,99.90
2018-09-20T05:24:05.847Z,99.90
2018-09-20T05:26:34.818Z,99.90
2018-09-20T05:29:03.732Z,99.60
2018-09-20T05:31:33.148Z,92.50
2018-09-20T05:34:02.127Z,86.50
2018-09-20T05:36:31.011Z,77.40
2018-09-20T05:38:59.939Z,70.30
2018-09-20T05:41:28.896Z,61.70
2018-09-20T05:43:57.855Z,56.70
2018-09-20T05:46:26.799Z,50.90
2018-09-20T05:48:55.763Z,47.70
2018-09-20T05:51:25.191Z,42.60
2018-09-20T05:53:54.075Z,38.30
2018-09-20T05:56:23.073Z,36.20
2018-09-20T05:58:51.963Z,34.70
2018-09-20T06:01:20.856Z,31.90
2018-09-20T06:03:49.842Z,30.00
2018-09-20T06:06:18.798Z,29.50
2018-09-20T06:08:47.689Z,29.10
2018-09-20T06:11:16.648Z,27.20
2018-09-20T06:13:45.534Z,25.90
2018-09-20T06:16:14.444Z,26.10
2018-09-20T06:18:43.413Z,25.30
2018-09-20T06:21:13.145Z,25.90
2018-09-20T06:23:42.067Z,25.60
2018-09-20T06:26:12.034Z,26.00
2018-09-20T06:28:41.622Z,25.40
2018-09-20T06:31:10.586Z,24.30
2018-09-20T06:33:39.539Z,24.10
2018-09-20T06:36:08.545Z,23.40
2018-09-20T06:38:37.497Z,22.50
2018-09-20T06:41:06.554Z,22.00
2018-09-20T06:43:35.437Z,20.60
2018-09-20T06:46:04.397Z,19.90
2018-09-20T06:48:33.409Z,19.70
2018-09-20T06:51:02.343Z,19.70
2018-09-20T06:53:31.256Z,19.40
2018-09-20T06:56:00.239Z,18.90
2018-09-20T06:58:29.131Z,19.00
2018-09-20T07:00:58.063Z,18.30
2018-09-20T07:03:27.039Z,16.80
2018-09-20T07:05:55.983Z,16.40
2018-09-20T07:08:24.959Z,16.00
2018-09-20T07:10:53.918Z,16.00
2018-09-20T07:13:22.839Z,16.10
2018-09-20T07:15:51.765Z,17.20
2018-09-20T07:18:20.750Z,16.40
2018-09-20T07:20:49.683Z,15.50
2018-09-20T07:23:18.670Z,15.40
2018-09-20T07:25:47.761Z,15.50
2018-09-20T07:28:16.671Z,14.90
2018-09-20T07:30:45.601Z,14.40
2018-09-20T07:33:14.651Z,14.20
2018-09-20T07:35:43.611Z,13.80
2018-09-20T07:38:12.497Z,13.40
2018-09-20T07:40:41.427Z,13.40
2018-09-20T07:43:10.416Z,12.30
2018-09-20T07:45:39.538Z,12.00
2018-09-20T07:48:09.054Z,11.00
2018-09-20T07:50:38.179Z,10.40
2018-09-20T07:53:07.330Z,10.80
2018-09-20T07:55:36.683Z,11.00
2018-09-20T07:58:05.673Z,11.30
2018-09-20T08:00:34.568Z,11.00
2018-09-20T08:03:03.529Z,12.40
2018-09-20T08:05:32.423Z,11.80
2018-09-20T08:08:01.682Z,11.00
2018-09-20T08:10:31.780Z,9.90
2018-09-20T08:13:01.143Z,9.80
2018-09-20T08:15:30.232Z,9.70
2018-09-20T08:17:59.188Z,9.70
2018-09-20T08:20:28.124Z,9.60
2018-09-20T08:22:57.030Z,9.40
2018-09-20T08:25:25.990Z,9.40
2018-09-20T08:27:54.917Z,9.30
2018-09-20T08:30:23.845Z,9.10
2018-09-20T08:32:53.024Z,9.50
2018-09-20T08:35:22.322Z,9.40
2018-09-20T08:37:52.171Z,8.70
2018-09-20T08:40:21.245Z,8.40
2018-09-20T08:42:50.386Z,7.70
2018-09-20T08:45:19.574Z,8.10
2018-09-20T08:47:48.841Z,9.30
2018-09-20T08:50:18.024Z,9.50
2018-09-20T08:52:46.920Z,11.50
2018-09-20T08:55:15.859Z,11.60
2018-09-20T08:57:49.999Z,12.20
2018-09-20T09:00:19.000Z,11.70
2018-09-20T09:02:47.967Z,11.70
2018-09-20T09:05:16.880Z,11.50
2018-09-20T09:07:45.870Z,11.30
2018-09-20T09:10:14.861Z,11.80
2018-09-20T09:12:43.763Z,12.20
2018-09-20T09:15:12.720Z,13.10
2018-09-20T09:17:41.615Z,13.70
2018-09-20T09:20:10.635Z,13.60
2018-09-20T09:22:39.590Z,14.90
2018-09-20T09:25:08.559Z,17.40
2018-09-20T09:27:37.597Z,20.20
2018-09-20T09:30:07.003Z,21.30
2018-09-20T09:32:35.883Z,23.50
2018-09-20T09:35:04.846Z,23.70
2018-09-20T09:37:33.777Z,24.30
2018-09-20T09:40:02.687Z,24.00
2018-09-20T09:42:31.583Z,24.30
2018-09-20T09:45:00.531Z,24.00
2018-09-20T09:47:29.422Z,23.00
2018-09-20T09:49:58.295Z,23.90
2018-09-20T09:52:27.255Z,23.90
2018-09-20T09:54:56.191Z,24.20
2018-09-20T09:57:25.163Z,24.20
2018-09-20T09:59:54.139Z,24.90
2018-09-20T10:02:23.061Z,25.10
2018-09-20T10:04:52.002Z,25.30
2018-09-20T10:07:20.992Z,25.80
2018-09-20T10:09:49.944Z,26.40
2018-09-20T10:12:18.830Z,25.90
2018-09-20T10:14:47.760Z,25.00
2018-09-20T10:17:16.665Z,24.70
2018-09-20T10:19:45.562Z,25.00
2018-09-20T10:22:14.510Z,25.30
2018-09-20T10:24:43.398Z,25.20
2018-09-20T10:27:12.295Z,25.00
2018-09-20T10:29:41.300Z,24.90
2018-09-20T10:32:10.456Z,25.70
2018-09-20T10:34:39.369Z,25.80
2018-09-20T10:37:08.355Z,25.80
2018-09-20T10:39:37.243Z,25.20
2018-09-20T10:42:06.136Z,24.00
2018-09-20T10:44:35.082Z,24.70
2018-09-20T10:47:04.068Z,23.20
2018-09-20T10:49:32.975Z,23.70
2018-09-20T10:52:01.974Z,24.20
2018-09-20T10:54:30.892Z,22.90
2018-09-20T10:56:59.857Z,22.80
2018-09-20T10:59:28.828Z,22.90
2018-09-20T11:01:57.759Z,23.10
2018-09-20T11:04:26.705Z,24.20
2018-09-20T11:06:55.647Z,23.70
2018-09-20T11:09:24.527Z,24.30
2018-09-20T11:11:53.452Z,23.90
2018-09-20T11:14:22.451Z,24.60
2018-09-20T11:16:51.366Z,25.00
2018-09-20T11:19:20.289Z,24.90
2018-09-20T11:21:49.346Z,24.70
2018-09-20T11:24:18.242Z,22.90
2018-09-20T11:26:47.134Z,23.00
2018-09-20T11:29:16.225Z,22.60
2018-09-20T11:31:45.144Z,22.50
2018-09-20T11:34:14.020Z,22.50
2018-09-20T11:36:43.643Z,23.30
2018-09-20T11:39:13.799Z,23.30
2018-09-20T11:41:42.730Z,24.40
2018-09-20T11:44:11.706Z,24.00
2018-09-20T11:46:40.687Z,25.10
2018-09-20T11:49:09.591Z,23.30
2018-09-20T11:51:38.590Z,23.00
2018-09-20T11:54:07.491Z,22.80
2018-09-20T11:56:36.419Z,22.90
2018-09-20T11:59:05.491Z,22.90
2018-09-20T12:01:34.431Z,23.20
2018-09-20T12:04:03.304Z,22.80
2018-09-20T12:06:32.256Z,22.70
2018-09-20T12:09:01.189Z,22.40
2018-09-20T12:11:30.090Z,22.70
2018-09-20T12:13:59.092Z,22.70
2018-09-20T12:16:28.059Z,22.50
2018-09-20T12:18:56.955Z,22.00
2018-09-20T12:21:26.018Z,22.20
2018-09-20T12:23:54.964Z,22.30
2018-09-20T12:26:23.886Z,22.50
2018-09-20T12:28:52.924Z,22.10
2018-09-20T12:31:21.877Z,22.20
2018-09-20T12:33:50.796Z,21.80
2018-09-20T12:36:19.912Z,22.40
2018-09-20T12:38:48.961Z,22.20
2018-09-20T12:41:17.892Z,21.70
2018-09-20T12:43:46.947Z,22.50
2018-09-20T12:46:15.900Z,22.20
2018-09-20T12:48:44.883Z,23.10
2018-09-20T12:51:13.885Z,22.00
2018-09-20T12:53:42.877Z,21.90
2018-09-20T12:56:11.921Z,22.60
2018-09-20T12:58:42.555Z,22.50
2018-09-20T13:01:11.458Z,22.20
2018-09-20T13:03:40.426Z,21.70
2018-09-20T13:06:09.871Z,21.80
2018-09-20T13:08:38.803Z,22.10
2018-09-20T13:11:07.851Z,22.00
2018-09-20T13:13:37.380Z,22.10
2018-09-20T13:16:06.342Z,21.90
2018-09-20T13:18:35.224Z,22.10
2018-09-20T13:21:04.283Z,22.00
2018-09-20T13:23:33.185Z,22.10
2018-09-20T13:26:02.109Z,22.10
2018-09-20T13:28:31.062Z,22.30
2018-09-20T13:31:00.024Z,22.30
2018-09-20T13:33:29.046Z,22.30
2018-09-20T13:35:58.073Z,23.20
2018-09-20T13:38:27.030Z,22.70
2018-09-20T13:40:56.027Z,22.50
2018-09-20T13:43:25.016Z,23.00
2018-09-20T13:45:53.950Z,23.10
2018-09-20T13:48:23.033Z,23.20
2018-09-20T13:50:52.059Z,22.30
2018-09-20T13:53:20.979Z,22.20
2018-09-20T13:55:49.883Z,22.00
2018-09-20T13:58:18.892Z,22.60
2018-09-20T14:00:47.907Z,24.40
2018-09-20T14:03:16.860Z,22.70
2018-09-20T14:05:45.804Z,23.60
2018-09-20T14:08:14.855Z,23.10
2018-09-20T14:10:43.788Z,23.80
2018-09-20T14:13:12.736Z,22.70
2018-09-20T14:15:41.651Z,23.80
2018-09-20T14:18:10.575Z,22.70
2018-09-20T14:20:39.607Z,23.20
2018-09-20T14:23:08.507Z,22.80
2018-09-20T14:25:37.402Z,23.30
2018-09-20T14:28:06.423Z,23.80
2018-09-20T14:30:35.371Z,23.40
2018-09-20T14:33:04.315Z,23.60
2018-09-20T14:35:33.239Z,23.40
2018-09-20T14:38:02.202Z,24.20
2018-09-20T14:41:01.204Z,23.30
2018-09-20T14:43:30.099Z,23.40
2018-09-20T14:45:58.964Z,23.90
2018-09-20T14:48:27.924Z,23.30
2018-09-20T14:50:56.854Z,23.00
2018-09-20T14:53:25.825Z,23.10
2018-09-20T14:55:54.839Z,22.90
2018-09-20T14:58:23.723Z,22.90
2018-09-20T15:00:52.633Z,22.90
2018-09-20T15:03:21.635Z,23.10
2018-09-20T15:05:50.520Z,24.30
2018-09-20T15:08:19.427Z,24.50
2018-09-20T15:10:48.422Z,24.50
2018-09-20T15:13:17.360Z,25.10
2018-09-20T15:15:46.283Z,25.40
2018-09-20T15:18:15.420Z,25.00
2018-09-20T15:20:44.337Z,24.40
2018-09-20T15:23:13.234Z,24.80
2018-09-20T15:25:42.220Z,25.00
2018-09-20T15:28:11.164Z,24.70
2018-09-20T15:30:41.568Z,24.40
2018-09-20T15:33:10.499Z,24.20
2018-09-20T15:35:39.362Z,25.30
2018-09-20T15:38:08.236Z,24.90
2018-09-20T15:40:37.159Z,25.50
2018-09-20T15:43:06.100Z,26.60
2018-09-20T15:45:34.978Z,25.50
2018-09-20T15:48:04.202Z,25.90
2018-09-20T15:50:33.108Z,26.20
2018-09-20T15:53:02.050Z,26.10
2018-09-20T15:55:31.026Z,26.80
2018-09-20T15:57:59.980Z,26.50
2018-09-20T16:00:29.076Z,26.80
2018-09-20T16:02:58.154Z,26.70
2018-09-20T16:05:27.128Z,26.70
2018-09-20T16:07:56.039Z,26.90
2018-09-20T16:10:25.144Z,26.90
2018-09-20T16:12:54.036Z,27.20
2018-09-20T16:15:22.983Z,27.50
2018-09-20T16:17:51.944Z,28.10
2018-09-20T16:20:20.957Z,27.90
2018-09-20T16:22:50.216Z,28.10
2018-09-20T16:25:19.299Z,28.00
2018-09-20T16:27:48.320Z,28.50
2018-09-20T16:30:31.706Z,28.10
2018-09-20T16:33:29.604Z,28.50
2018-09-20T16:36:11.491Z,28.70
2018-09-20T16:38:48.328Z,29.00
2018-09-20T16:41:22.008Z,29.20
2018-09-20T16:43:50.948Z,29.30
2018-09-20T16:46:21.702Z,29.50
2018-09-20T16:48:50.626Z,30.00
2018-09-20T16:51:20.140Z,30.20
2018-09-20T16:53:49.080Z,30.20
2018-09-20T16:56:17.993Z,30.80
2018-09-20T16:58:50.228Z,31.10
2018-09-20T17:01:19.910Z,32.10
2018-09-20T17:03:48.904Z,31.60
2018-09-20T17:06:18.552Z,32.60
2018-09-20T17:08:48.294Z,32.60
2018-09-20T17:11:17.380Z,33.10
2018-09-20T17:13:46.465Z,32.90
2018-09-20T17:16:15.413Z,33.20
2018-09-20T17:18:44.405Z,33.50
2018-09-20T17:21:14.474Z,33.40
2018-09-20T17:23:43.394Z,33.50
2018-09-20T17:26:13.145Z,33.50
2018-09-20T17:28:42.088Z,34.40
2018-09-20T17:31:11.019Z,34.40
2018-09-20T17:33:40.004Z,34.60
2018-09-20T17:36:09.275Z,34.20
2018-09-20T17:38:39.851Z,34.20
2018-09-20T17:41:14.643Z,34.50
2018-09-20T17:43:55.855Z,35.20
2018-09-20T17:46:25.093Z,35.40
2018-09-20T17:48:54.005Z,35.70
2018-09-20T17:51:23.272Z,36.10
2018-09-20T17:53:52.564Z,36.10
2018-09-20T17:56:22.522Z,37.10
2018-09-20T17:58:52.007Z,37.20
2018-09-20T18:01:20.964Z,37.70
2018-09-20T18:03:49.837Z,37.40
2018-09-20T18:06:18.818Z,38.30
2018-09-20T18:08:47.769Z,37.80
2018-09-20T18:11:16.710Z,38.40
2018-09-20T18:13:45.877Z,39.00
2018-09-20T18:16:14.842Z,39.20
2018-09-20T18:18:43.780Z,39.40
2018-09-20T18:21:12.668Z,40.20
2018-09-20T18:23:41.885Z,40.40
2018-09-20T18:26:12.159Z,40.40
2018-09-20T18:28:41.115Z,41.10
2018-09-20T18:31:10.650Z,41.30
2018-09-20T18:33:39.632Z,41.30
2018-09-20T18:36:08.695Z,41.30
2018-09-20T18:38:37.618Z,41.50
2018-09-20T18:41:06.537Z,42.40
2018-09-20T18:43:35.540Z,42.00
2018-09-20T18:46:04.484Z,42.10
2018-09-20T18:48:33.471Z,43.00
2018-09-20T18:51:02.415Z,42.90
2018-09-20T18:53:31.301Z,42.80
2018-09-20T18:56:00.228Z,43.50
2018-09-20T18:58:29.152Z,43.60
2018-09-20T19:00:58.105Z,43.90
2018-09-20T19:03:27.018Z,44.00
2018-09-20T19:05:56.063Z,44.40
2018-09-20T19:08:25.010Z,44.50
2018-09-20T19:10:53.963Z,44.80
2018-09-20T19:13:22.975Z,45.00
2018-09-20T19:15:52.220Z,45.40
2018-09-20T19:18:21.269Z,45.30
2018-09-20T19:20:50.425Z,46.30
2018-09-20T19:23:19.311Z,46.70
2018-09-20T19:25:54.610Z,46.70
2018-09-20T19:28:25.263Z,46.90
2018-09-20T19:30:54.195Z,47.20
2018-09-20T19:33:23.163Z,48.10
2018-09-20T19:35:52.170Z,48.50
2018-09-20T19:38:21.187Z,48.80
2018-09-20T19:40:50.180Z,49.40
2018-09-20T19:43:20.695Z,49.90
2018-09-20T19:45:58.047Z,50.50
2018-09-20T19:48:27.573Z,50.70
2018-09-20T19:51:00.402Z,51.00
2018-09-20T19:53:32.532Z,51.40
2018-09-20T19:56:02.689Z,51.90
2018-09-20T19:58:32.242Z,52.30
2018-09-20T20:01:01.496Z,53.20
2018-09-20T20:03:30.447Z,53.60
2018-09-20T20:06:00.156Z,54.20
2018-09-20T20:08:31.239Z,54.50
2018-09-20T20:11:01.645Z,55.40
2018-09-20T20:13:30.915Z,55.20
2018-09-20T20:16:00.132Z,56.30
2018-09-20T20:18:29.036Z,57.40
2018-09-20T20:20:58.164Z,57.90
2018-09-20T20:23:27.063Z,58.70
2018-09-20T20:25:56.120Z,59.60
2018-09-20T20:28:25.083Z,60.40
2018-09-20T20:30:54.181Z,61.80
2018-09-20T20:33:24.357Z,63.10
2018-09-20T20:35:54.536Z,63.60
2018-09-20T20:38:24.882Z,63.40
2018-09-20T20:40:53.822Z,64.30
2018-09-20T20:43:22.880Z,65.20
2018-09-20T20:45:52.328Z,65.80
2018-09-20T20:48:21.440Z,67.20
2018-09-20T20:50:51.049Z,68.60
2018-09-20T20:53:19.981Z,69.10
2018-09-20T20:55:48.897Z,69.60
2018-09-20T20:58:17.909Z,70.30
2018-09-20T21:00:46.852Z,71.40
2018-09-20T21:03:19.031Z,72.20
2018-09-20T21:05:49.457Z,73.30
2018-09-20T21:08:18.683Z,76.10
2018-09-20T21:10:47.711Z,76.80
2018-09-20T21:13:16.722Z,78.10
2018-09-20T21:15:45.649Z,80.10
2018-09-20T21:18:14.566Z,80.30
2018-09-20T21:20:43.532Z,82.20
2018-09-20T21:23:12.471Z,85.20
2018-09-20T21:25:41.591Z,87.30
2018-09-20T21:28:10.556Z,87.50
2018-09-20T21:30:39.472Z,87.80
2018-09-20T21:33:08.370Z,87.70
2018-09-20T21:35:37.422Z,88.30
2018-09-20T21:38:06.399Z,89.20
2018-09-20T21:40:35.338Z,90.40
2018-09-20T21:43:04.347Z,90.70
2018-09-20T21:45:33.263Z,91.00
2018-09-20T21:48:02.224Z,90.70
2018-09-20T21:50:31.152Z,91.50
2018-09-20T21:53:00.061Z,91.70
2018-09-20T21:55:28.972Z,91.90
2018-09-20T21:57:57.963Z,92.10
2018-09-20T22:00:27.013Z,92.60
2018-09-20T22:03:02.037Z,92.70
2018-09-20T22:05:37.741Z,93.50
2018-09-20T22:08:06.806Z,93.60
2018-09-20T22:10:35.813Z,94.40
2018-09-20T22:13:04.849Z,94.90
2018-09-20T22:15:34.413Z,95.00
2018-09-20T22:18:03.448Z,94.90
2018-09-20T22:20:32.494Z,96.00
2018-09-20T22:23:01.546Z,96.20
2018-09-20T22:25:30.623Z,96.10
2018-09-20T22:27:59.579Z,96.70
2018-09-20T22:30:28.603Z,97.00
2018-09-20T22:32:57.712Z,97.50
2018-09-20T22:35:26.853Z,97.50
2018-09-20T22:37:55.917Z,98.00
2018-09-20T22:40:24.981Z,98.40
2018-09-20T22:42:53.962Z,98.90
2018-09-20T22:45:23.076Z,99.80
2018-09-20T22:47:52.049Z,99.90
2018-09-20T22:50:21.067Z,99.90
2018-09-20T22:52:50.123Z,99.90
2018-09-20T22:55:19.108Z,99.90
2018-09-20T22:57:48.110Z,99.90
2018-09-20T23:00:21.346Z,99.90
2018-09-20T23:02:51.962Z,99.90
2018-09-20T23:05:21.065Z,99.90
2018-09-20T23:07:50.087Z,99.90
2018-09-20T23:10:19.053Z,99.90
2018-09-20T23:12:48.087Z,99.90
2018-09-20T23:15:17.050Z,99.90
2018-09-20T23:17:46.079Z,99.90
2018-09-20T23:20:15.338Z,99.90
2018-09-20T23:22:44.334Z,99.90
2018-09-20T23:25:13.329Z,99.90
2018-09-20T23:27:43.102Z,99.90
2018-09-20T23:30:12.091Z,99.90
2018-09-20T23:32:41.114Z,99.90
2018-09-20T23:35:10.226Z,99.90
2018-09-20T23:37:39.204Z,99.90
2018-09-20T23:40:08.229Z,99.90
2018-09-20T23:42:37.274Z,99.90
2018-09-20T23:45:06.293Z,99.90
2018-09-20T23:47:35.382Z,99.90
2018-09-20T23:50:04.578Z,99.90
2018-09-20T23:52:33.651Z,99.90
2018-09-20T23:55:02.737Z,99.90
2018-09-20T23:57:31.824Z,99.90
