createdAt,value
2018-05-06T00:00:35.540Z,68.39
2018-05-06T00:01:35.466Z,69.44
2018-05-06T00:02:35.391Z,69.73
2018-05-06T00:03:35.318Z,69.44
2018-05-06T00:04:35.243Z,69.06
2018-05-06T00:05:35.171Z,69.06
2018-05-06T00:06:35.099Z,69.35
2018-05-06T00:07:35.025Z,69.54
2018-05-06T00:08:34.952Z,69.44
2018-05-06T00:09:34.880Z,69.44
2018-05-06T00:10:34.810Z,68.01
2018-05-06T00:11:34.734Z,68.29
2018-05-06T00:12:34.659Z,69.35
2018-05-06T00:13:34.594Z,68.01
2018-05-06T00:14:34.517Z,68.29
2018-05-06T00:15:34.440Z,69.06
2018-05-06T00:16:34.366Z,68.29
2018-05-06T00:17:34.293Z,68.39
2018-05-06T00:18:34.221Z,68.10
2018-05-06T00:19:34.150Z,68.29
2018-05-06T00:20:34.075Z,69.06
2018-05-06T00:21:34.002Z,68.49
2018-05-06T00:22:33.927Z,68.29
2018-05-06T00:23:33.856Z,68.01
2018-05-06T00:24:33.782Z,68.20
2018-05-06T00:25:33.709Z,67.82
2018-05-06T00:26:33.635Z,68.39
2018-05-06T00:27:33.564Z,68.96
2018-05-06T00:28:33.489Z,68.10
2018-05-06T00:29:33.421Z,68.20
2018-05-06T00:30:33.344Z,68.07
2018-05-06T00:31:33.270Z,68.35
2018-05-06T00:32:33.199Z,67.78
2018-05-06T00:33:33.180Z,67.72
2018-05-06T00:34:33.049Z,68.10
2018-05-06T00:35:32.977Z,68.96
2018-05-06T00:36:32.918Z,69.12
2018-05-06T00:37:32.830Z,69.50
2018-05-06T00:38:32.757Z,68.74
2018-05-06T00:39:32.684Z,68.26
2018-05-06T00:40:32.610Z,68.35
2018-05-06T00:41:32.538Z,68.26
2018-05-06T00:42:32.465Z,68.45
2018-05-06T00:43:32.391Z,67.78
2018-05-06T00:44:32.321Z,67.97
2018-05-06T00:45:32.245Z,67.88
2018-05-06T00:46:32.170Z,67.97
2018-05-06T00:47:32.096Z,67.43
2018-05-06T00:48:32.023Z,67.88
2018-05-06T00:49:31.951Z,68.35
2018-05-06T00:50:31.879Z,68.07
2018-05-06T00:51:31.805Z,67.97
2018-05-06T00:52:31.729Z,67.30
2018-05-06T00:53:31.655Z,67.11
2018-05-06T00:54:31.581Z,67.59
2018-05-06T00:55:31.509Z,67.78
2018-05-06T00:56:31.436Z,67.88
2018-05-06T00:57:31.362Z,67.97
2018-05-06T00:58:31.288Z,67.97
2018-05-06T00:59:31.220Z,67.59
2018-05-06T01:00:31.141Z,67.97
2018-05-06T01:01:31.070Z,68.35
2018-05-06T01:02:30.996Z,68.45
2018-05-06T01:03:30.920Z,68.93
2018-05-06T01:04:30.848Z,68.64
2018-05-06T01:05:30.773Z,69.70
2018-05-06T01:06:30.699Z,69.21
2018-05-06T01:07:30.627Z,68.84
2018-05-06T01:08:30.554Z,70.65
2018-05-06T01:09:30.479Z,71.09
2018-05-06T01:10:30.407Z,71.19
2018-05-06T01:11:30.334Z,71.95
2018-05-06T01:12:30.262Z,72.62
2018-05-06T01:13:30.194Z,70.90
2018-05-06T01:14:30.113Z,71.76
2018-05-06T01:15:30.040Z,71.28
2018-05-06T01:16:29.965Z,70.33
2018-05-06T01:17:29.897Z,71.19
2018-05-06T01:18:29.818Z,70.42
2018-05-06T01:19:29.745Z,70.42
2018-05-06T01:20:29.671Z,69.85
2018-05-06T01:21:29.597Z,70.04
2018-05-06T01:22:29.523Z,69.85
2018-05-06T01:23:29.451Z,69.47
2018-05-06T01:24:29.377Z,68.70
2018-05-06T01:25:29.305Z,68.70
2018-05-06T01:26:29.230Z,68.41
2018-05-06T01:27:29.157Z,68.41
2018-05-06T01:28:29.083Z,68.61
2018-05-06T01:29:29.011Z,68.04
2018-05-06T01:30:28.936Z,68.04
2018-05-06T01:31:28.863Z,68.13
2018-05-06T01:32:28.788Z,68.04
2018-05-06T01:33:28.715Z,68.04
2018-05-06T01:34:28.645Z,68.99
2018-05-06T01:35:28.568Z,69.09
2018-05-06T01:36:28.495Z,68.90
2018-05-06T01:37:28.420Z,68.32
2018-05-06T01:38:28.349Z,68.04
2018-05-06T01:39:28.274Z,68.13
2018-05-06T01:40:28.198Z,67.18
2018-05-06T01:41:28.126Z,67.08
2018-05-06T01:42:28.051Z,67.18
2018-05-06T01:43:27.978Z,66.89
2018-05-06T01:44:27.904Z,66.41
2018-05-06T01:45:27.832Z,66.13
2018-05-06T01:46:27.755Z,65.11
2018-05-06T01:47:27.682Z,65.87
2018-05-06T01:48:27.608Z,65.20
2018-05-06T01:49:27.534Z,65.30
2018-05-06T01:50:27.462Z,66.06
2018-05-06T01:51:27.387Z,65.26
2018-05-06T01:52:27.313Z,64.88
2018-05-06T01:53:27.240Z,64.98
2018-05-06T01:54:27.165Z,65.26
2018-05-06T01:55:27.091Z,64.98
2018-05-06T01:56:27.017Z,65.93
2018-05-06T01:57:26.943Z,65.64
2018-05-06T01:58:26.870Z,65.45
2018-05-06T01:59:26.797Z,64.59
2018-05-06T02:00:26.721Z,64.50
2018-05-06T02:01:26.647Z,64.98
2018-05-06T02:02:26.575Z,64.02
2018-05-06T02:03:26.501Z,64.02
2018-05-06T02:04:26.426Z,63.73
2018-05-06T02:05:26.353Z,64.98
2018-05-06T02:06:26.279Z,64.98
2018-05-06T02:07:26.205Z,65.17
2018-05-06T02:08:26.131Z,63.83
2018-05-06T02:09:26.058Z,63.73
2018-05-06T02:10:25.984Z,63.35
2018-05-06T02:11:25.909Z,63.35
2018-05-06T02:12:25.834Z,62.68
2018-05-06T02:13:25.761Z,62.87
2018-05-06T02:14:25.838Z,62.97
2018-05-06T02:15:25.614Z,63.16
2018-05-06T02:16:25.540Z,63.07
2018-05-06T02:17:25.464Z,63.35
2018-05-06T02:18:25.392Z,63.26
2018-05-06T02:19:25.318Z,63.73
2018-05-06T02:20:25.243Z,63.83
2018-05-06T02:21:25.168Z,63.26
2018-05-06T02:22:25.095Z,64.02
2018-05-06T02:23:25.032Z,63.80
2018-05-06T02:24:24.970Z,63.45
2018-05-06T02:25:24.874Z,63.42
2018-05-06T02:26:24.799Z,65.42
2018-05-06T02:27:24.727Z,65.42
2018-05-06T02:28:24.725Z,65.71
2018-05-06T02:29:24.577Z,67.24
2018-05-06T02:30:24.504Z,67.24
2018-05-06T02:31:24.432Z,67.24
2018-05-06T02:32:24.358Z,66.28
2018-05-06T02:33:24.283Z,67.91
2018-05-06T02:34:24.208Z,68.73
2018-05-06T02:35:24.135Z,68.82
2018-05-06T02:36:24.066Z,68.26
2018-05-06T02:37:23.990Z,69.49
2018-05-06T02:38:23.914Z,70.73
2018-05-06T02:39:23.840Z,70.64
2018-05-06T02:40:23.765Z,70.79
2018-05-06T02:41:23.692Z,71.75
2018-05-06T02:42:23.618Z,71.56
2018-05-06T02:43:23.543Z,72.03
2018-05-06T02:44:23.469Z,71.84
2018-05-06T02:45:23.395Z,70.98
2018-05-06T02:46:23.320Z,71.27
2018-05-06T02:47:23.247Z,71.94
2018-05-06T02:48:23.175Z,71.46
2018-05-06T02:49:23.097Z,72.42
2018-05-06T02:50:23.025Z,72.71
2018-05-06T02:51:22.958Z,73.37
2018-05-06T02:52:22.876Z,73.37
2018-05-06T02:53:22.801Z,73.66
2018-05-06T02:54:22.727Z,73.94
2018-05-06T02:55:22.652Z,75.62
2018-05-06T02:56:22.578Z,76.10
2018-05-06T02:57:22.504Z,75.53
2018-05-06T02:58:22.429Z,75.15
2018-05-06T02:59:22.356Z,75.91
2018-05-06T03:00:22.281Z,76.77
2018-05-06T03:01:22.205Z,77.30
2018-05-06T03:02:22.132Z,77.11
2018-05-06T03:03:22.057Z,77.97
2018-05-06T03:04:21.985Z,78.35
2018-05-06T03:05:21.908Z,78.54
2018-05-06T03:06:21.832Z,79.78
2018-05-06T03:07:21.760Z,80.73
2018-05-06T03:08:21.682Z,79.21
2018-05-06T03:09:21.609Z,79.78
2018-05-06T03:10:21.535Z,78.83
2018-05-06T03:11:21.460Z,79.40
2018-05-06T03:12:21.384Z,80.02
2018-05-06T03:13:21.309Z,80.31
2018-05-06T03:14:21.234Z,80.50
2018-05-06T03:15:21.160Z,80.69
2018-05-06T03:16:21.085Z,80.22
2018-05-06T03:17:21.009Z,80.31
2018-05-06T03:18:20.935Z,81.07
2018-05-06T03:19:20.861Z,81.46
2018-05-06T03:20:20.785Z,80.41
2018-05-06T03:21:20.710Z,81.46
2018-05-06T03:22:20.634Z,81.36
2018-05-06T03:23:20.561Z,81.17
2018-05-06T03:24:20.487Z,81.84
2018-05-06T03:25:20.409Z,81.84
2018-05-06T03:26:20.335Z,81.65
2018-05-06T03:27:20.259Z,80.98
2018-05-06T03:28:20.183Z,81.26
2018-05-06T03:29:20.107Z,80.69
2018-05-06T03:30:20.034Z,81.74
2018-05-06T03:31:19.957Z,81.46
2018-05-06T03:32:19.881Z,82.12
2018-05-06T03:33:19.806Z,82.03
2018-05-06T03:34:19.731Z,81.93
2018-05-06T03:35:19.656Z,82.03
2018-05-06T03:36:19.579Z,82.60
2018-05-06T03:37:19.507Z,82.12
2018-05-06T03:38:19.430Z,82.03
2018-05-06T03:39:19.357Z,81.74
2018-05-06T03:40:19.277Z,82.12
2018-05-06T03:41:19.207Z,82.65
2018-05-06T03:42:19.128Z,81.79
2018-05-06T03:43:19.053Z,82.18
2018-05-06T03:44:18.978Z,81.65
2018-05-06T03:45:18.900Z,81.46
2018-05-06T03:46:18.825Z,78.59
2018-05-06T03:47:18.749Z,74.16
2018-05-06T03:48:19.024Z,71.72
2018-05-06T03:49:18.598Z,68.66
2018-05-06T03:50:18.525Z,66.78
2018-05-06T03:51:18.447Z,65.07
2018-05-06T03:52:18.369Z,65.20
2018-05-06T03:53:18.296Z,64.05
2018-05-06T03:54:18.222Z,64.43
2018-05-06T03:55:18.145Z,64.05
2018-05-06T03:56:18.067Z,63.39
2018-05-06T03:57:17.997Z,63.67
2018-05-06T03:58:17.918Z,63.00
2018-05-06T03:59:17.842Z,63.00
2018-05-06T04:00:17.837Z,62.43
2018-05-06T04:01:17.691Z,62.24
2018-05-06T04:02:17.615Z,61.86
2018-05-06T04:03:17.540Z,61.95
2018-05-06T04:04:17.465Z,62.05
2018-05-06T04:05:17.389Z,61.95
2018-05-06T04:06:17.314Z,61.95
2018-05-06T04:07:17.239Z,62.34
2018-05-06T04:08:17.164Z,61.76
2018-05-06T04:09:17.089Z,62.34
2018-05-06T04:10:17.013Z,61.95
2018-05-06T04:11:16.939Z,60.81
2018-05-06T04:12:16.863Z,61.10
2018-05-06T04:13:16.789Z,61.66
2018-05-06T04:14:16.713Z,61.57
2018-05-06T04:15:16.638Z,62.24
2018-05-06T04:16:16.563Z,61.76
2018-05-06T04:17:16.490Z,63.10
2018-05-06T04:18:16.412Z,61.76
2018-05-06T04:19:16.339Z,61.76
2018-05-06T04:20:16.262Z,61.95
2018-05-06T04:21:16.205Z,61.66
2018-05-06T04:22:16.113Z,61.76
2018-05-06T04:23:16.039Z,61.76
2018-05-06T04:24:15.962Z,61.19
2018-05-06T04:25:15.888Z,62.91
2018-05-06T04:26:15.812Z,62.71
2018-05-06T04:27:15.739Z,62.24
2018-05-06T04:28:15.663Z,61.86
2018-05-06T04:29:15.589Z,62.15
2018-05-06T04:30:15.513Z,63.26
2018-05-06T04:31:15.443Z,62.34
2018-05-06T04:32:15.363Z,62.81
2018-05-06T04:33:15.289Z,64.88
2018-05-06T04:34:15.214Z,63.10
2018-05-06T04:35:15.139Z,63.39
2018-05-06T04:36:15.064Z,62.97
2018-05-06T04:37:14.990Z,64.53
2018-05-06T04:38:14.914Z,65.17
2018-05-06T04:39:14.841Z,65.07
2018-05-06T04:40:14.764Z,65.55
2018-05-06T04:41:14.689Z,67.27
2018-05-06T04:42:14.617Z,65.36
2018-05-06T04:43:14.539Z,65.93
2018-05-06T04:44:14.506Z,64.69
2018-05-06T04:45:14.390Z,64.88
2018-05-06T04:46:14.315Z,65.74
2018-05-06T04:47:14.241Z,66.60
2018-05-06T04:48:14.165Z,66.12
2018-05-06T04:49:14.092Z,65.36
2018-05-06T04:50:14.016Z,64.78
2018-05-06T04:51:13.942Z,64.12
2018-05-06T04:52:13.866Z,65.26
2018-05-06T04:53:13.795Z,66.31
2018-05-06T04:54:13.717Z,68.32
2018-05-06T04:55:13.644Z,69.81
2018-05-06T04:56:13.568Z,69.04
2018-05-06T04:57:13.493Z,67.90
2018-05-06T04:58:13.419Z,68.85
2018-05-06T04:59:13.344Z,67.90
2018-05-06T05:00:13.268Z,68.66
2018-05-06T05:01:13.194Z,67.42
2018-05-06T05:02:13.119Z,65.33
2018-05-06T05:03:13.046Z,67.80
2018-05-06T05:04:12.968Z,70.86
2018-05-06T05:05:12.895Z,69.81
2018-05-06T05:06:12.827Z,68.09
2018-05-06T05:07:12.745Z,67.90
2018-05-06T05:08:12.674Z,68.09
2018-05-06T05:09:12.595Z,69.90
2018-05-06T05:10:12.521Z,70.28
2018-05-06T05:11:12.446Z,70.00
2018-05-06T05:12:12.372Z,68.76
2018-05-06T05:13:12.298Z,68.79
2018-05-06T05:14:12.221Z,69.65
2018-05-06T05:15:12.148Z,68.12
2018-05-06T05:16:12.072Z,66.41
2018-05-06T05:17:11.998Z,65.64
2018-05-06T05:18:11.926Z,65.10
2018-05-06T05:19:11.848Z,65.36
2018-05-06T05:20:11.774Z,66.35
2018-05-06T05:21:11.699Z,67.49
2018-05-06T05:22:11.624Z,68.54
2018-05-06T05:23:11.550Z,67.11
2018-05-06T05:24:11.474Z,67.40
2018-05-06T05:25:11.401Z,66.92
2018-05-06T05:26:11.328Z,66.44
2018-05-06T05:27:11.252Z,68.41
2018-05-06T05:28:11.176Z,68.16
2018-05-06T05:29:11.111Z,68.63
2018-05-06T05:30:11.032Z,68.16
2018-05-06T05:31:10.960Z,67.11
2018-05-06T05:32:10.880Z,68.26
2018-05-06T05:33:10.807Z,68.06
2018-05-06T05:34:10.731Z,67.30
2018-05-06T05:35:10.658Z,69.59
2018-05-06T05:36:10.582Z,66.92
2018-05-06T05:37:10.508Z,67.11
2018-05-06T05:38:10.435Z,65.01
2018-05-06T05:39:10.362Z,65.01
2018-05-06T05:40:10.286Z,67.68
2018-05-06T05:41:10.210Z,67.87
2018-05-06T05:42:10.138Z,68.73
2018-05-06T05:43:10.063Z,68.16
2018-05-06T05:44:09.989Z,67.11
2018-05-06T05:45:09.915Z,66.15
2018-05-06T05:46:09.841Z,68.26
2018-05-06T05:47:09.767Z,69.40
2018-05-06T05:48:09.692Z,69.97
2018-05-06T05:49:09.618Z,69.59
2018-05-06T05:50:09.543Z,67.49
2018-05-06T05:51:09.471Z,67.52
2018-05-06T05:52:09.395Z,66.56
2018-05-06T05:53:09.322Z,68.96
2018-05-06T05:54:09.247Z,67.05
2018-05-06T05:55:09.175Z,66.19
2018-05-06T05:56:09.099Z,65.23
2018-05-06T05:57:09.026Z,63.99
2018-05-06T05:58:08.953Z,64.47
2018-05-06T05:59:08.879Z,66.38
2018-05-06T06:00:08.803Z,64.98
2018-05-06T06:01:08.734Z,67.43
2018-05-06T06:02:08.657Z,65.55
2018-05-06T06:03:08.582Z,64.78
2018-05-06T06:04:08.508Z,63.45
2018-05-06T06:05:08.436Z,64.59
2018-05-06T06:06:08.362Z,66.03
2018-05-06T06:07:08.293Z,64.50
2018-05-06T06:08:08.213Z,63.26
2018-05-06T06:09:08.140Z,61.92
2018-05-06T06:10:08.068Z,61.95
2018-05-06T06:11:07.994Z,61.85
2018-05-06T06:12:07.920Z,61.47
2018-05-06T06:13:07.847Z,60.52
2018-05-06T06:14:07.772Z,59.47
2018-05-06T06:15:07.700Z,61.95
2018-05-06T06:16:07.625Z,61.47
2018-05-06T06:17:07.552Z,62.17
2018-05-06T06:18:07.483Z,61.12
2018-05-06T06:19:07.405Z,59.88
2018-05-06T06:20:07.333Z,61.02
2018-05-06T06:21:07.259Z,58.83
2018-05-06T06:22:07.187Z,58.54
2018-05-06T06:23:07.119Z,58.83
2018-05-06T06:24:07.039Z,60.06
2018-05-06T06:25:06.966Z,60.55
2018-05-06T06:26:06.895Z,58.83
2018-05-06T06:27:06.820Z,57.87
2018-05-06T06:28:06.747Z,57.77
2018-05-06T06:29:06.673Z,58.34
2018-05-06T06:30:06.601Z,56.82
2018-05-06T06:31:06.530Z,57.61
2018-05-06T06:32:06.453Z,58.66
2018-05-06T06:33:06.382Z,58.09
2018-05-06T06:34:06.311Z,59.52
2018-05-06T06:35:06.238Z,57.61
2018-05-06T06:36:06.162Z,55.69
2018-05-06T06:37:06.090Z,56.46
2018-05-06T06:38:06.017Z,56.46
2018-05-06T06:39:05.945Z,55.60
2018-05-06T06:40:05.874Z,55.60
2018-05-06T06:41:05.800Z,58.31
2018-05-06T06:42:05.726Z,57.42
2018-05-06T06:43:05.655Z,57.04
2018-05-06T06:44:05.579Z,55.41
2018-05-06T06:45:05.512Z,55.05
2018-05-06T06:46:05.435Z,55.73
2018-05-06T06:47:05.363Z,55.53
2018-05-06T06:48:05.322Z,54.77
2018-05-06T06:49:05.218Z,55.63
2018-05-06T06:50:05.154Z,57.45
2018-05-06T06:51:05.075Z,55.73
2018-05-06T06:52:05.000Z,55.05
2018-05-06T06:53:04.928Z,55.63
2018-05-06T06:54:04.856Z,55.91
2018-05-06T06:55:04.782Z,55.91
2018-05-06T06:56:04.709Z,55.53
2018-05-06T06:57:04.638Z,54.96
2018-05-06T06:58:04.565Z,55.44
2018-05-06T06:59:04.501Z,55.15
2018-05-06T07:00:04.419Z,54.67
2018-05-06T07:01:04.349Z,55.34
2018-05-06T07:02:04.276Z,53.81
2018-05-06T07:03:04.203Z,55.63
2018-05-06T07:04:04.130Z,55.73
2018-05-06T07:05:04.057Z,53.71
2018-05-06T07:06:03.985Z,54.79
2018-05-06T07:07:03.913Z,53.16
2018-05-06T07:08:03.839Z,53.16
2018-05-06T07:09:03.767Z,52.56
2018-05-06T07:10:03.694Z,53.74
2018-05-06T07:11:03.623Z,54.22
2018-05-06T07:12:03.548Z,54.12
2018-05-06T07:13:03.477Z,54.32
2018-05-06T07:14:03.405Z,54.70
2018-05-06T07:15:03.335Z,55.94
2018-05-06T07:16:03.260Z,55.58
2018-05-06T07:17:03.188Z,52.87
2018-05-06T07:18:03.117Z,53.45
2018-05-06T07:19:03.048Z,52.97
2018-05-06T07:20:02.971Z,52.78
2018-05-06T07:21:02.898Z,54.05
2018-05-06T07:22:02.826Z,54.44
2018-05-06T07:23:02.759Z,54.53
2018-05-06T07:24:02.681Z,53.96
2018-05-06T07:25:02.610Z,52.04
2018-05-06T07:26:02.538Z,52.04
2018-05-06T07:27:02.482Z,53.19
2018-05-06T07:28:02.394Z,54.72
2018-05-06T07:29:02.323Z,53.38
2018-05-06T07:30:02.360Z,54.15
2018-05-06T07:31:02.179Z,54.08
2018-05-06T07:32:02.110Z,55.04
2018-05-06T07:33:02.033Z,54.08
2018-05-06T07:34:01.963Z,53.22
2018-05-06T07:35:01.891Z,54.85
2018-05-06T07:36:01.820Z,54.17
2018-05-06T07:37:01.746Z,53.50
2018-05-06T07:38:01.674Z,52.09
2018-05-06T07:39:01.604Z,55.74
2018-05-06T07:40:01.531Z,55.07
2018-05-06T07:41:01.459Z,52.38
2018-05-06T07:42:01.389Z,50.82
2018-05-06T07:43:01.317Z,52.16
2018-05-06T07:44:01.244Z,52.36
2018-05-06T07:45:01.175Z,52.83
2018-05-06T07:46:01.103Z,52.07
2018-05-06T07:47:01.032Z,50.73
2018-05-06T07:48:00.958Z,51.68
2018-05-06T07:49:00.905Z,51.78
2018-05-06T07:50:00.814Z,51.49
2018-05-06T07:51:00.743Z,53.82
2018-05-06T07:52:00.671Z,53.24
2018-05-06T07:53:00.598Z,51.71
2018-05-06T07:54:00.528Z,52.09
2018-05-06T07:55:00.457Z,53.15
2018-05-06T07:56:00.385Z,51.32
2018-05-06T07:57:00.312Z,51.42
2018-05-06T07:58:00.242Z,51.14
2018-05-06T07:59:00.170Z,51.32
2018-05-06T08:00:00.100Z,52.19
2018-05-06T08:01:00.027Z,52.28
2018-05-06T08:01:59.957Z,51.23
2018-05-06T08:02:59.886Z,50.27
2018-05-06T08:03:59.813Z,50.17
2018-05-06T08:04:59.742Z,52.00
2018-05-06T08:05:59.669Z,52.31
2018-05-06T08:06:59.599Z,52.22
2018-05-06T08:07:59.531Z,51.93
2018-05-06T08:08:59.458Z,52.89
2018-05-06T08:09:59.385Z,50.87
2018-05-06T08:10:59.314Z,51.25
2018-05-06T08:11:59.243Z,50.49
2018-05-06T08:12:59.171Z,50.29
2018-05-06T08:13:59.101Z,50.39
2018-05-06T08:14:59.029Z,50.01
2018-05-06T08:15:58.957Z,49.79
2018-05-06T08:16:58.886Z,53.17
2018-05-06T08:17:58.814Z,52.40
2018-05-06T08:18:58.744Z,50.78
2018-05-06T08:19:58.675Z,51.09
2018-05-06T08:20:58.600Z,49.52
2018-05-06T08:21:58.531Z,50.58
2018-05-06T08:22:58.459Z,51.93
2018-05-06T08:23:58.386Z,49.33
2018-05-06T08:24:58.315Z,50.23
2018-05-06T08:25:58.246Z,49.65
2018-05-06T08:26:58.174Z,49.52
2018-05-06T08:27:58.103Z,49.93
2018-05-06T08:28:58.031Z,49.17
2018-05-06T08:29:57.962Z,48.21
2018-05-06T08:30:57.890Z,48.40
2018-05-06T08:31:57.818Z,48.30
2018-05-06T08:32:57.748Z,48.97
2018-05-06T08:33:57.678Z,48.09
2018-05-06T08:34:57.605Z,49.72
2018-05-06T08:35:57.541Z,49.82
2018-05-06T08:36:57.463Z,49.05
2018-05-06T08:37:57.394Z,50.90
2018-05-06T08:38:57.322Z,50.23
2018-05-06T08:39:57.251Z,49.46
2018-05-06T08:40:57.180Z,48.21
2018-05-06T08:41:57.110Z,47.89
2018-05-06T08:42:57.038Z,48.21
2018-05-06T08:43:56.968Z,48.40
2018-05-06T08:44:56.896Z,48.30
2018-05-06T08:45:56.825Z,48.40
2018-05-06T08:46:56.755Z,50.92
2018-05-06T08:47:56.683Z,48.23
2018-05-06T08:48:56.613Z,50.25
2018-05-06T08:49:56.549Z,48.13
2018-05-06T08:50:56.473Z,47.27
2018-05-06T08:51:56.401Z,48.23
2018-05-06T08:52:56.332Z,49.79
2018-05-06T08:53:56.259Z,47.58
2018-05-06T08:54:56.191Z,47.58
2018-05-06T08:55:56.118Z,48.83
2018-05-06T08:56:56.048Z,48.25
2018-05-06T08:57:55.977Z,46.81
2018-05-06T08:58:55.907Z,47.49
2018-05-06T08:59:55.836Z,46.72
2018-05-06T09:00:55.766Z,47.20
2018-05-06T09:01:55.701Z,47.10
2018-05-06T09:02:55.626Z,48.54
2018-05-06T09:03:55.554Z,45.85
2018-05-06T09:04:55.485Z,46.04
2018-05-06T09:05:55.414Z,47.58
2018-05-06T09:06:55.343Z,48.25
2018-05-06T09:07:55.273Z,47.10
2018-05-06T09:08:55.203Z,46.43
2018-05-06T09:09:55.134Z,46.93
2018-05-06T09:10:55.063Z,47.77
2018-05-06T09:11:54.991Z,48.08
2018-05-06T09:12:54.922Z,48.76
2018-05-06T09:13:54.863Z,47.03
2018-05-06T09:14:54.785Z,46.93
2018-05-06T09:15:54.711Z,46.38
2018-05-06T09:16:54.642Z,45.68
2018-05-06T09:17:54.571Z,46.09
2018-05-06T09:18:54.501Z,47.44
2018-05-06T09:19:54.511Z,48.49
2018-05-06T09:20:54.361Z,48.49
2018-05-06T09:21:54.289Z,45.01
2018-05-06T09:22:54.219Z,45.01
2018-05-06T09:23:54.152Z,46.36
2018-05-06T09:24:54.081Z,45.97
2018-05-06T09:25:54.010Z,45.29
2018-05-06T09:26:53.945Z,45.97
2018-05-06T09:27:53.874Z,44.72
2018-05-06T09:28:53.800Z,45.01
2018-05-06T09:29:53.730Z,45.01
2018-05-06T09:30:53.661Z,44.43
2018-05-06T09:31:53.594Z,44.34
2018-05-06T09:32:53.524Z,43.57
2018-05-06T09:33:53.451Z,44.82
2018-05-06T09:34:53.382Z,44.53
2018-05-06T09:35:53.310Z,44.35
2018-05-06T09:36:53.240Z,43.66
2018-05-06T09:37:53.170Z,44.93
2018-05-06T09:38:53.100Z,44.35
2018-05-06T09:39:53.034Z,45.80
2018-05-06T09:40:52.963Z,46.16
2018-05-06T09:41:52.891Z,45.99
2018-05-06T09:42:52.825Z,45.99
2018-05-06T09:43:52.749Z,44.45
2018-05-06T09:44:52.680Z,44.35
2018-05-06T09:45:52.615Z,45.22
2018-05-06T09:46:52.541Z,45.03
2018-05-06T09:47:52.483Z,45.05
2018-05-06T09:48:52.402Z,45.34
2018-05-06T09:49:52.331Z,45.34
2018-05-06T09:50:52.262Z,44.19
2018-05-06T09:51:52.191Z,46.50
2018-05-06T09:52:52.122Z,46.98
2018-05-06T09:53:52.102Z,43.99
2018-05-06T09:54:51.985Z,41.68
2018-05-06T09:55:51.912Z,42.16
2018-05-06T09:56:51.841Z,41.01
2018-05-06T09:57:51.774Z,40.70
2018-05-06T09:58:51.703Z,43.13
2018-05-06T09:59:51.639Z,40.72
2018-05-06T10:00:51.564Z,41.20
2018-05-06T10:01:51.495Z,43.51
2018-05-06T10:02:51.425Z,43.03
2018-05-06T10:03:51.354Z,42.65
2018-05-06T10:04:51.286Z,41.01
2018-05-06T10:05:51.216Z,39.76
2018-05-06T10:06:51.146Z,43.99
2018-05-06T10:07:51.076Z,43.03
2018-05-06T10:08:51.010Z,41.78
2018-05-06T10:09:50.937Z,42.26
2018-05-06T10:10:50.868Z,41.39
2018-05-06T10:11:50.802Z,41.39
2018-05-06T10:12:50.729Z,43.34
2018-05-06T10:13:50.660Z,43.24
2018-05-06T10:14:50.595Z,41.51
2018-05-06T10:15:50.543Z,42.57
2018-05-06T10:16:50.451Z,42.28
2018-05-06T10:17:50.382Z,41.13
2018-05-06T10:18:50.312Z,41.32
2018-05-06T10:19:50.242Z,41.13
2018-05-06T10:20:50.173Z,39.97
2018-05-06T10:21:50.104Z,40.55
2018-05-06T10:22:50.035Z,41.41
2018-05-06T10:23:49.964Z,39.11
2018-05-06T10:24:49.896Z,41.32
2018-05-06T10:25:49.825Z,41.41
2018-05-06T10:26:49.758Z,41.32
2018-05-06T10:27:49.686Z,40.64
2018-05-06T10:28:49.616Z,40.84
2018-05-06T10:29:49.550Z,42.28
2018-05-06T10:30:49.479Z,41.05
2018-05-06T10:31:49.408Z,39.61
2018-05-06T10:32:49.340Z,40.37
2018-05-06T10:33:49.271Z,40.86
2018-05-06T10:34:49.201Z,39.89
2018-05-06T10:35:49.132Z,39.89
2018-05-06T10:36:49.062Z,39.99
2018-05-06T10:37:48.997Z,39.22
2018-05-06T10:38:48.925Z,40.47
2018-05-06T10:39:48.855Z,40.28
2018-05-06T10:40:48.786Z,38.06
2018-05-06T10:41:48.717Z,39.43
2018-05-06T10:42:48.648Z,39.82
2018-05-06T10:43:48.578Z,36.63
2018-05-06T10:44:48.510Z,37.12
2018-05-06T10:45:48.442Z,35.77
2018-05-06T10:46:48.372Z,37.21
2018-05-06T10:47:48.302Z,36.25
2018-05-06T10:48:48.233Z,37.60
2018-05-06T10:49:48.165Z,38.56
2018-05-06T10:50:48.096Z,36.06
2018-05-06T10:51:48.026Z,35.58
2018-05-06T10:52:47.957Z,34.80
2018-05-06T10:53:47.890Z,36.93
2018-05-06T10:54:47.821Z,37.21
2018-05-06T10:55:47.752Z,39.64
2018-05-06T10:56:47.682Z,39.36
2018-05-06T10:57:47.693Z,36.07
2018-05-06T10:58:47.547Z,38.10
2018-05-06T10:59:47.480Z,36.55
2018-05-06T11:00:47.410Z,36.94
2018-05-06T11:01:47.340Z,37.52
2018-05-06T11:02:47.273Z,37.63
2018-05-06T11:03:47.271Z,38.51
2018-05-06T11:04:47.136Z,35.52
2018-05-06T11:05:47.069Z,35.52
2018-05-06T11:06:47.001Z,35.22
2018-05-06T11:07:46.933Z,34.84
2018-05-06T11:08:46.865Z,35.42
2018-05-06T11:09:46.803Z,36.29
2018-05-06T11:10:46.731Z,35.13
2018-05-06T11:11:46.669Z,35.42
2018-05-06T11:12:46.602Z,34.76
2018-05-06T11:13:46.535Z,36.01
2018-05-06T11:14:46.461Z,36.21
2018-05-06T11:15:46.393Z,35.63
2018-05-06T11:16:46.328Z,34.18
2018-05-06T11:17:46.261Z,34.08
2018-05-06T11:18:46.197Z,35.63
2018-05-06T11:19:46.123Z,36.59
2018-05-06T11:20:46.058Z,34.95
2018-05-06T11:21:45.990Z,35.64
2018-05-06T11:22:45.923Z,40.01
2018-05-06T11:23:45.855Z,36.63
2018-05-06T11:24:45.787Z,35.18
2018-05-06T11:25:45.721Z,34.02
2018-05-06T11:26:45.653Z,34.89
2018-05-06T11:27:45.587Z,34.81
2018-05-06T11:28:45.521Z,33.45
2018-05-06T11:29:45.454Z,32.20
2018-05-06T11:30:45.388Z,33.59
2018-05-06T11:31:45.321Z,34.07
2018-05-06T11:32:45.255Z,33.31
2018-05-06T11:33:45.208Z,31.37
2018-05-06T11:34:45.127Z,31.87
2018-05-06T11:35:45.141Z,32.46
2018-05-06T11:36:44.992Z,30.84
2018-05-06T11:37:44.929Z,31.81
2018-05-06T11:38:44.865Z,29.50
2018-05-06T11:39:44.801Z,28.33
2018-05-06T11:40:44.739Z,28.34
2018-05-06T11:41:44.675Z,29.82
2018-05-06T11:42:44.612Z,29.15
2018-05-06T11:43:44.551Z,27.98
2018-05-06T11:44:44.488Z,28.18
2018-05-06T11:45:44.429Z,27.98
2018-05-06T11:46:44.368Z,26.60
2018-05-06T11:47:44.305Z,26.76
2018-05-06T11:48:44.247Z,27.93
2018-05-06T11:49:44.189Z,27.08
2018-05-06T11:50:44.126Z,26.95
2018-05-06T11:51:44.069Z,28.23
2018-05-06T11:52:44.009Z,27.84
2018-05-06T11:53:43.948Z,28.15
2018-05-06T11:54:43.890Z,28.38
2018-05-06T11:55:43.829Z,28.29
2018-05-06T11:56:43.777Z,27.23
2018-05-06T11:57:43.714Z,26.39
2018-05-06T11:58:43.655Z,26.70
2018-05-06T11:59:43.608Z,23.97
2018-05-06T12:00:43.542Z,23.01
2018-05-06T12:01:43.484Z,23.08
2018-05-06T12:02:43.428Z,24.45
2018-05-06T12:03:43.371Z,23.17
2018-05-06T12:04:43.317Z,23.27
2018-05-06T12:05:43.259Z,23.08
2018-05-06T12:06:43.204Z,21.71
2018-05-06T12:07:43.148Z,22.59
2018-05-06T12:08:43.092Z,24.84
2018-05-06T12:09:43.036Z,26.91
2018-05-06T12:10:42.983Z,24.98
2018-05-06T12:11:42.928Z,24.28
2018-05-06T12:12:42.876Z,23.15
2018-05-06T12:13:42.817Z,24.93
2018-05-06T12:14:42.765Z,25.21
2018-05-06T12:15:42.708Z,25.73
2018-05-06T12:16:42.656Z,23.85
2018-05-06T12:17:42.605Z,24.41
2018-05-06T12:18:42.547Z,24.83
2018-05-06T12:19:42.491Z,25.42
2018-05-06T12:20:42.437Z,23.28
2018-05-06T12:21:42.385Z,23.36
2018-05-06T12:22:42.332Z,24.52
2018-05-06T12:23:42.276Z,24.26
2018-05-06T12:24:42.222Z,24.34
2018-05-06T12:25:42.168Z,23.84
2018-05-06T12:26:42.115Z,26.09
2018-05-06T12:27:42.060Z,27.47
2018-05-06T12:28:42.006Z,27.19
2018-05-06T12:29:41.952Z,24.19
2018-05-06T12:30:41.898Z,23.32
2018-05-06T12:31:41.843Z,23.01
2018-05-06T12:32:41.791Z,25.56
2018-05-06T12:33:41.770Z,23.90
2018-05-06T12:34:41.684Z,24.18
2018-05-06T12:35:41.629Z,22.02
2018-05-06T12:36:41.576Z,23.58
2018-05-06T12:37:41.526Z,23.30
2018-05-06T12:38:41.470Z,22.91
2018-05-06T12:39:41.417Z,23.40
2018-05-06T12:40:41.364Z,22.89
2018-05-06T12:41:41.310Z,23.45
2018-05-06T12:42:41.259Z,24.02
2018-05-06T12:43:41.204Z,24.23
2018-05-06T12:44:41.151Z,23.84
2018-05-06T12:45:41.097Z,24.54
2018-05-06T12:46:41.045Z,25.13
2018-05-06T12:47:40.990Z,25.43
2018-05-06T12:48:40.935Z,24.84
2018-05-06T12:49:40.882Z,24.37
2018-05-06T12:50:40.830Z,25.34
2018-05-06T12:51:40.775Z,23.28