createdAt,value
2018-06-07T00:02:16.827Z,82.91
2018-06-07T00:04:46.611Z,81.60
2018-06-07T00:07:16.348Z,81.33
2018-06-07T00:09:46.258Z,81.60
2018-06-07T00:12:15.834Z,81.56
2018-06-07T00:14:45.521Z,82.24
2018-06-07T00:17:15.068Z,83.51
2018-06-07T00:19:44.830Z,83.36
2018-06-07T00:22:14.503Z,82.88
2018-06-07T00:24:44.389Z,82.26
2018-06-07T00:27:14.388Z,83.44
2018-06-07T00:29:44.543Z,83.26
2018-06-07T00:32:14.344Z,82.34
2018-06-07T00:34:44.042Z,83.07
2018-06-07T00:37:14.071Z,84.09
2018-06-07T00:39:43.880Z,85.55
2018-06-07T00:42:13.592Z,85.30
2018-06-07T00:44:43.438Z,84.25
2018-06-07T00:47:13.191Z,83.70
2018-06-07T00:49:43.092Z,83.75
2018-06-07T00:52:12.711Z,83.34
2018-06-07T00:54:42.736Z,83.34
2018-06-07T00:57:12.487Z,83.31
2018-06-07T00:59:42.379Z,84.52
2018-06-07T01:02:12.223Z,83.29
2018-06-07T01:04:42.005Z,82.73
2018-06-07T01:07:12.563Z,82.44
2018-06-07T01:09:42.363Z,82.97
2018-06-07T01:12:12.081Z,83.95
2018-06-07T01:14:42.206Z,84.69
2018-06-07T01:17:11.818Z,84.20
2018-06-07T01:19:41.449Z,83.80
2018-06-07T01:22:11.030Z,83.00
2018-06-07T01:24:40.835Z,81.93
2018-06-07T01:27:10.579Z,81.18
2018-06-07T01:30:50.013Z,79.32
2018-06-07T01:33:37.540Z,81.31
2018-06-07T01:36:08.456Z,81.53
2018-06-07T01:38:49.235Z,80.85
2018-06-07T01:41:19.218Z,80.23
2018-06-07T01:43:49.177Z,81.22
2018-06-07T01:46:18.960Z,80.58
2018-06-07T01:48:48.828Z,82.06
2018-06-07T01:51:18.326Z,82.62
2018-06-07T01:53:47.915Z,81.65
2018-06-07T01:56:18.244Z,82.52
2018-06-07T01:58:48.024Z,82.89
2018-06-07T02:01:17.994Z,84.72
2018-06-07T02:03:48.060Z,84.51
2018-06-07T02:06:18.407Z,84.28
2018-06-07T02:08:48.333Z,85.04
2018-06-07T02:11:18.543Z,85.40
2018-06-07T02:13:48.457Z,84.99
2018-06-07T02:16:18.604Z,86.17
2018-06-07T02:18:48.305Z,86.63
2018-06-07T02:21:17.866Z,86.75
2018-06-07T02:23:48.115Z,87.74
2018-06-07T02:26:18.072Z,87.90
2018-06-07T02:28:48.375Z,87.98
2018-06-07T02:31:17.894Z,88.09
2018-06-07T02:33:48.199Z,88.03
2018-06-07T02:36:18.006Z,87.11
2018-06-07T02:38:48.023Z,87.51
2018-06-07T02:41:17.750Z,87.42
2018-06-07T02:43:47.535Z,87.10
2018-06-07T02:46:17.171Z,88.14
2018-06-07T02:48:47.128Z,87.67
2018-06-07T02:51:16.687Z,86.58
2018-06-07T02:53:46.502Z,86.55
2018-06-07T02:56:16.306Z,86.41
2018-06-07T02:58:46.090Z,86.58
2018-06-07T03:01:16.210Z,85.28
2018-06-07T03:03:45.953Z,86.16
2018-06-07T03:06:15.780Z,87.55
2018-06-07T03:08:45.782Z,87.46
2018-06-07T03:11:15.601Z,83.09
2018-06-07T03:13:45.891Z,80.55
2018-06-07T03:16:15.449Z,80.46
2018-06-07T03:18:45.665Z,78.41
2018-06-07T03:21:15.739Z,77.36
2018-06-07T03:23:45.388Z,78.33
2018-06-07T03:26:15.531Z,77.64
2018-06-07T03:28:45.353Z,77.01
2018-06-07T03:31:15.405Z,78.04
2018-06-07T03:33:45.143Z,78.81
2018-06-07T03:36:15.500Z,79.15
2018-06-07T03:38:45.213Z,78.76
2018-06-07T03:41:15.000Z,79.70
2018-06-07T03:43:45.398Z,79.04
2018-06-07T03:46:15.042Z,77.56
2018-06-07T03:48:44.615Z,76.48
2018-06-07T03:51:14.451Z,75.52
2018-06-07T03:53:44.291Z,76.11
2018-06-07T03:56:14.408Z,76.94
2018-06-07T03:58:44.400Z,78.52
2018-06-07T04:01:14.112Z,78.73
2018-06-07T04:03:44.252Z,79.47
2018-06-07T04:06:14.187Z,78.18
2018-06-07T04:08:44.506Z,76.35
2018-06-07T04:11:14.298Z,77.50
2018-06-07T04:13:44.305Z,77.11
2018-06-07T04:16:14.177Z,79.41
2018-06-07T04:18:43.787Z,79.42
2018-06-07T04:21:13.686Z,78.99
2018-06-07T04:23:43.356Z,78.48
2018-06-07T04:26:13.044Z,78.61
2018-06-07T04:28:43.316Z,77.22
2018-06-07T04:31:13.204Z,76.54
2018-06-07T04:33:42.916Z,76.21
2018-06-07T04:36:13.057Z,76.03
2018-06-07T04:38:43.055Z,74.55
2018-06-07T04:41:13.457Z,74.43
2018-06-07T04:43:43.160Z,75.06
2018-06-07T04:46:12.731Z,74.15
2018-06-07T04:48:42.687Z,74.08
2018-06-07T04:51:12.579Z,73.14
2018-06-07T04:53:42.775Z,72.03
2018-06-07T04:56:12.691Z,71.54
2018-06-07T04:58:42.331Z,70.80
2018-06-07T05:01:12.223Z,70.34
2018-06-07T05:03:42.075Z,69.48
2018-06-07T05:06:12.248Z,68.96
2018-06-07T05:08:42.573Z,68.76
2018-06-07T05:11:12.572Z,69.77
2018-06-07T05:13:42.391Z,70.33
2018-06-07T05:16:12.111Z,68.64
2018-06-07T05:18:42.062Z,69.16
2018-06-07T05:21:12.102Z,67.98
2018-06-07T05:23:41.941Z,67.57
2018-06-07T05:26:11.706Z,67.32
2018-06-07T05:28:41.981Z,66.82
2018-06-07T05:31:11.811Z,66.73
2018-06-07T05:33:41.407Z,65.81
2018-06-07T05:36:11.637Z,65.14
2018-06-07T05:38:41.552Z,65.69
2018-06-07T05:41:11.861Z,64.41
2018-06-07T05:43:41.679Z,64.78
2018-06-07T05:46:11.669Z,64.45
2018-06-07T05:48:41.306Z,64.38
2018-06-07T05:51:10.914Z,63.58
2018-06-07T05:53:40.630Z,62.81
2018-06-07T05:56:10.443Z,62.83
2018-06-07T05:58:40.370Z,62.15
2018-06-07T06:01:10.730Z,61.70
2018-06-07T06:03:40.472Z,60.99
2018-06-07T06:06:10.745Z,62.13
2018-06-07T06:08:40.530Z,62.01
2018-06-07T06:11:10.402Z,62.54
2018-06-07T06:13:40.655Z,61.26
2018-06-07T06:16:10.175Z,60.36
2018-06-07T06:18:40.324Z,61.96
2018-06-07T06:21:09.898Z,62.45
2018-06-07T06:23:39.757Z,60.62
2018-06-07T06:26:09.673Z,60.65
2018-06-07T06:28:39.327Z,60.44
2018-06-07T06:31:09.081Z,59.55
2018-06-07T06:33:39.178Z,59.62
2018-06-07T06:36:08.977Z,58.75
2018-06-07T06:38:48.856Z,57.74
2018-06-07T06:41:18.714Z,57.05
2018-06-07T06:43:48.915Z,56.77
2018-06-07T06:46:18.900Z,56.28
2018-06-07T06:48:49.127Z,56.16
2018-06-07T06:51:18.770Z,57.14
2018-06-07T06:53:48.314Z,56.91
2018-06-07T06:56:18.252Z,58.25
2018-06-07T06:58:48.326Z,57.89
2018-06-07T07:01:18.230Z,56.58
2018-06-07T07:03:48.609Z,57.07
2018-06-07T07:06:18.312Z,56.70
2018-06-07T07:08:48.143Z,56.63
2018-06-07T07:11:18.271Z,56.23
2018-06-07T07:13:48.068Z,54.25
2018-06-07T07:16:17.950Z,54.07
2018-06-07T07:18:48.184Z,53.49
2018-06-07T07:21:18.056Z,52.38
2018-06-07T07:23:47.790Z,53.53
2018-06-07T07:26:17.539Z,53.01
2018-06-07T07:28:47.583Z,53.15
2018-06-07T07:31:17.274Z,54.20
2018-06-07T07:33:47.518Z,54.50
2018-06-07T07:36:17.201Z,53.81
2018-06-07T07:38:46.982Z,53.71
2018-06-07T07:41:17.055Z,53.68
2018-06-07T07:43:46.826Z,52.14
2018-06-07T07:46:16.670Z,52.18
2018-06-07T07:48:46.884Z,51.28
2018-06-07T07:51:16.555Z,51.84
2018-06-07T07:53:46.430Z,51.81
2018-06-07T07:56:16.427Z,51.75
2018-06-07T07:58:46.330Z,51.23
2018-06-07T08:01:16.647Z,52.13
2018-06-07T08:03:46.584Z,51.11
2018-06-07T08:06:16.382Z,50.42
2018-06-07T08:08:46.462Z,49.60
2018-06-07T08:11:16.230Z,47.54
2018-06-07T08:13:46.042Z,46.98
2018-06-07T08:16:15.951Z,46.92
2018-06-07T08:18:45.994Z,46.04
2018-06-07T08:21:15.551Z,45.21
2018-06-07T08:23:45.130Z,44.87
2018-06-07T08:26:15.279Z,45.32
2018-06-07T08:28:44.919Z,44.38
2018-06-07T08:31:15.043Z,43.10
2018-06-07T08:33:44.948Z,42.85
2018-06-07T08:36:15.242Z,42.28
2018-06-07T08:38:45.094Z,43.25
2018-06-07T08:41:15.259Z,44.22
2018-06-07T08:43:44.925Z,43.74
2018-06-07T08:46:15.383Z,42.85
2018-06-07T08:48:44.967Z,44.07
2018-06-07T08:51:14.882Z,42.62
2018-06-07T08:53:44.486Z,42.72
2018-06-07T08:56:14.197Z,43.29
2018-06-07T08:58:44.346Z,44.08
2018-06-07T09:01:14.307Z,44.05
2018-06-07T09:03:44.576Z,43.82
2018-06-07T09:06:14.453Z,43.43
2018-06-07T09:08:44.848Z,43.06
2018-06-07T09:11:14.395Z,42.32
2018-06-07T09:13:44.631Z,41.65
2018-06-07T09:16:14.323Z,41.05
2018-06-07T09:18:44.055Z,39.73
2018-06-07T09:21:13.954Z,39.43
2018-06-07T09:23:43.851Z,40.32
2018-06-07T09:26:15.151Z,40.21
2018-06-07T09:28:45.047Z,39.02
2018-06-07T09:31:15.025Z,38.12
2018-06-07T09:33:44.994Z,37.49
2018-06-07T09:36:14.915Z,36.71
2018-06-07T09:38:44.808Z,37.50
2018-06-07T09:41:14.526Z,37.47
2018-06-07T09:43:44.297Z,37.99
2018-06-07T09:46:14.050Z,38.77
2018-06-07T09:48:44.007Z,38.79
2018-06-07T09:51:13.648Z,39.57
2018-06-07T09:53:44.036Z,38.82
2018-06-07T09:56:13.648Z,36.87
2018-06-07T09:58:43.523Z,35.09
2018-06-07T10:01:13.768Z,35.63
2018-06-07T10:03:43.631Z,32.57
2018-06-07T10:06:13.899Z,34.94
2018-06-07T10:08:43.803Z,34.54
2018-06-07T10:11:13.647Z,33.38
2018-06-07T10:13:44.117Z,33.10
2018-06-07T10:16:14.159Z,31.95
2018-06-07T10:18:43.705Z,31.35
2018-06-07T10:21:13.361Z,28.93
2018-06-07T10:23:43.927Z,29.38
2018-06-07T10:26:13.727Z,29.55
2018-06-07T10:28:44.073Z,28.42
2018-06-07T10:31:13.964Z,29.66
2018-06-07T10:33:44.107Z,30.27
2018-06-07T10:36:14.088Z,29.26
2018-06-07T10:38:43.994Z,28.47
2018-06-07T10:41:13.803Z,28.39
2018-06-07T10:43:43.975Z,28.07
2018-06-07T10:46:13.527Z,27.49
2018-06-07T10:48:43.176Z,28.55
2018-06-07T10:51:13.544Z,28.97
2018-06-07T10:53:43.086Z,31.32
2018-06-07T10:56:13.471Z,31.94
2018-06-07T10:58:43.544Z,32.66
2018-06-07T11:01:13.554Z,30.58
2018-06-07T11:03:43.483Z,28.58
2018-06-07T11:06:13.405Z,26.40
2018-06-07T11:08:43.746Z,24.50
2018-06-07T11:11:13.647Z,21.76
2018-06-07T11:13:43.323Z,21.66
2018-06-07T11:16:13.015Z,21.36
2018-06-07T11:18:42.510Z,21.92
2018-06-07T11:21:12.369Z,22.57
2018-06-07T11:23:45.961Z,24.83
2018-06-07T11:26:13.955Z,25.80
2018-06-07T11:28:44.830Z,27.60
2018-06-07T11:31:14.701Z,29.98
2018-06-07T11:33:44.499Z,29.91
2018-06-07T11:36:14.528Z,30.94
2018-06-07T11:38:44.574Z,30.81
2018-06-07T11:41:15.102Z,29.73
2018-06-07T11:43:44.556Z,28.87
2018-06-07T11:46:14.274Z,28.86
2018-06-07T11:48:44.579Z,27.41
2018-06-07T11:51:14.306Z,27.16
2018-06-07T11:53:44.384Z,26.00
2018-06-07T11:56:14.042Z,24.98
2018-06-07T11:58:43.947Z,26.51
2018-06-07T12:01:13.746Z,27.35
2018-06-07T12:03:43.382Z,26.26
2018-06-07T12:06:13.480Z,25.56
2018-06-07T12:08:43.320Z,25.72
2018-06-07T12:11:13.576Z,26.63
2018-06-07T12:13:43.119Z,26.75
2018-06-07T12:16:12.683Z,28.16
2018-06-07T12:18:42.399Z,28.44
2018-06-07T12:21:12.379Z,28.70
2018-06-07T12:23:42.519Z,28.67
2018-06-07T12:26:12.344Z,26.32
2018-06-07T12:28:42.203Z,25.88
2018-06-07T12:31:11.876Z,24.21
2018-06-07T12:33:42.218Z,23.87
2018-06-07T12:36:11.795Z,23.73
2018-06-07T12:38:41.413Z,24.89
2018-06-07T12:41:11.357Z,24.77
2018-06-07T12:43:40.972Z,26.69
2018-06-07T12:46:11.284Z,29.85
2018-06-07T12:48:41.062Z,31.72
2018-06-07T12:51:10.982Z,33.79
2018-06-07T12:53:41.400Z,33.66
2018-06-07T12:56:11.428Z,32.99
2018-06-07T12:58:42.367Z,34.62
2018-06-07T13:01:12.091Z,35.00
2018-06-07T13:03:42.039Z,33.65
2018-06-07T13:06:11.821Z,33.77
2018-06-07T13:08:41.435Z,33.69
2018-06-07T13:11:10.926Z,32.67
2018-06-07T13:13:40.610Z,29.80
2018-06-07T13:16:10.647Z,28.70
2018-06-07T13:18:40.639Z,27.59
2018-06-07T13:21:10.484Z,25.88
2018-06-07T13:23:40.719Z,24.84
2018-06-07T13:26:10.241Z,23.08
2018-06-07T13:28:40.200Z,21.56
2018-06-07T13:31:10.271Z,22.89
2018-06-07T13:33:40.166Z,23.24
2018-06-07T13:36:09.711Z,24.96
2018-06-07T13:38:39.382Z,24.67
2018-06-07T13:41:09.035Z,25.04
2018-06-07T13:43:38.663Z,26.18
2018-06-07T13:46:08.664Z,26.81
2018-06-07T13:48:38.679Z,24.19
2018-06-07T13:51:08.556Z,23.56
2018-06-07T13:53:38.746Z,23.76
2018-06-07T13:56:08.735Z,22.58
2018-06-07T13:58:38.682Z,22.43
2018-06-07T14:01:08.655Z,22.41
2018-06-07T14:03:38.363Z,23.82
2018-06-07T14:06:08.019Z,24.13
2018-06-07T14:08:38.023Z,25.09
2018-06-07T14:11:08.255Z,25.94
2018-06-07T14:13:38.275Z,25.93
2018-06-07T14:16:08.046Z,25.79
2018-06-07T14:18:38.039Z,26.37
2018-06-07T14:21:08.098Z,26.87
2018-06-07T14:23:38.152Z,28.34
2018-06-07T14:26:07.777Z,28.76
2018-06-07T14:28:37.427Z,28.40
2018-06-07T14:31:07.362Z,29.36
2018-06-07T14:33:37.322Z,30.33
2018-06-07T14:36:07.288Z,31.19
2018-06-07T14:38:37.371Z,34.99
2018-06-07T14:41:07.407Z,36.09
2018-06-07T14:43:37.525Z,36.93
2018-06-07T14:46:07.583Z,36.86
2018-06-07T14:48:37.635Z,36.09
2018-06-07T14:51:07.344Z,35.78
2018-06-07T14:53:37.068Z,37.08
2018-06-07T14:56:06.807Z,37.86
2018-06-07T14:58:36.531Z,38.61
2018-06-07T15:01:06.398Z,38.66
2018-06-07T15:03:36.147Z,37.26
2018-06-07T15:06:05.848Z,36.14
2018-06-07T15:08:35.659Z,34.61
2018-06-07T15:11:05.647Z,31.59
2018-06-07T15:13:35.607Z,28.94
2018-06-07T15:16:05.716Z,26.91
2018-06-07T15:18:35.452Z,23.80
2018-06-07T15:21:05.126Z,22.05
2018-06-07T15:23:34.710Z,22.62
2018-06-07T15:26:04.729Z,22.05
2018-06-07T15:28:34.365Z,24.18
2018-06-07T15:31:04.257Z,22.71
2018-06-07T15:33:34.112Z,22.01
2018-06-07T15:36:04.024Z,20.87
2018-06-07T15:38:33.703Z,21.62
2018-06-07T15:41:03.832Z,19.11
2018-06-07T15:43:33.699Z,18.76
2018-06-07T15:46:03.300Z,16.46
2018-06-07T15:48:32.881Z,15.87
2018-06-07T15:51:02.628Z,16.67
2018-06-07T15:53:32.684Z,16.58
2018-06-07T15:56:02.730Z,16.51
2018-06-07T15:58:32.642Z,18.96
2018-06-07T16:01:02.511Z,19.41
2018-06-07T16:03:32.543Z,20.07
2018-06-07T16:06:02.355Z,18.37
2018-06-07T16:08:32.091Z,19.69
2018-06-07T16:11:02.058Z,19.11
2018-06-07T16:13:31.951Z,18.13
2018-06-07T16:16:01.503Z,18.27
2018-06-07T16:18:31.211Z,19.06
2018-06-07T16:21:00.874Z,20.25
2018-06-07T16:23:30.909Z,19.23
2018-06-07T16:26:00.930Z,18.53
2018-06-07T16:28:30.975Z,19.53
2018-06-07T16:31:00.951Z,21.18
2018-06-07T16:33:31.042Z,21.67
2018-06-07T16:36:01.007Z,21.75
2018-06-07T16:38:31.005Z,21.49
2018-06-07T16:41:00.982Z,23.69
2018-06-07T16:43:31.025Z,21.97
2018-06-07T16:46:00.904Z,23.60
2018-06-07T16:48:30.692Z,23.77
2018-06-07T16:51:00.266Z,25.30
2018-06-07T16:53:29.974Z,25.03
2018-06-07T16:55:59.987Z,24.67
2018-06-07T16:58:29.702Z,24.90
2018-06-07T17:00:59.595Z,26.14
2018-06-07T17:03:29.369Z,25.63
2018-06-07T17:05:59.135Z,26.55
2018-06-07T17:08:28.956Z,27.79
2018-06-07T17:10:58.912Z,28.41
2018-06-07T17:13:28.872Z,27.87
2018-06-07T17:15:58.811Z,27.97
2018-06-07T17:18:28.632Z,28.11
2018-06-07T17:20:58.277Z,26.66
2018-06-07T17:23:27.931Z,27.07
2018-06-07T17:25:57.764Z,28.39
2018-06-07T17:28:27.666Z,29.48
2018-06-07T17:30:57.590Z,33.02
2018-06-07T17:33:27.662Z,34.35
2018-06-07T17:35:57.727Z,35.74
2018-06-07T17:38:27.653Z,36.69
2018-06-07T17:40:57.525Z,39.75
2018-06-07T17:43:27.538Z,40.46
2018-06-07T17:45:57.474Z,42.74
2018-06-07T17:48:27.244Z,43.31
2018-06-07T17:50:56.855Z,46.68
2018-06-07T17:53:26.476Z,48.14
2018-06-07T17:55:56.643Z,48.61
2018-06-07T17:58:26.400Z,49.93
2018-06-07T18:00:56.104Z,50.95
2018-06-07T18:03:26.354Z,50.09
2018-06-07T18:05:56.503Z,50.99
2018-06-07T18:08:26.379Z,52.10
2018-06-07T18:10:56.351Z,52.32
2018-06-07T18:13:26.492Z,52.28
2018-06-07T18:15:56.456Z,53.04
2018-06-07T18:18:26.235Z,52.56
2018-06-07T18:20:55.870Z,53.62
2018-06-07T18:23:25.589Z,54.11
2018-06-07T18:25:55.504Z,54.81
2018-06-07T18:28:25.466Z,55.39
2018-06-07T18:30:55.418Z,55.60
2018-06-07T18:33:25.380Z,56.57
2018-06-07T18:35:55.248Z,56.59
2018-06-07T18:38:25.225Z,57.38
2018-06-07T18:40:55.193Z,57.50
2018-06-07T18:43:25.120Z,58.63
2018-06-07T18:45:55.013Z,58.94
2018-06-07T18:48:24.896Z,59.72
2018-06-07T18:50:54.994Z,60.93
2018-06-07T18:53:24.628Z,61.23
2018-06-07T18:55:54.624Z,61.81
2018-06-07T18:58:24.439Z,61.18
2018-06-07T19:00:54.182Z,61.74
2018-06-07T19:03:23.897Z,62.56
2018-06-07T19:05:53.704Z,60.93
2018-06-07T19:08:23.748Z,60.85
2018-06-07T19:10:53.721Z,60.93
2018-06-07T19:13:28.798Z,60.38
2018-06-07T19:15:58.957Z,59.68
2018-06-07T19:18:29.189Z,59.75
2018-06-07T19:20:58.850Z,60.29
2018-06-07T19:23:28.648Z,60.29
2018-06-07T19:26:03.776Z,60.48
2018-06-07T19:28:33.719Z,60.56
2018-06-07T19:31:03.671Z,60.21
2018-06-07T19:33:38.807Z,61.90
2018-06-07T19:36:08.746Z,62.51
2018-06-07T19:38:42.853Z,62.14
2018-06-07T19:41:17.661Z,63.30
2018-06-07T19:43:47.764Z,62.90
2018-06-07T19:46:17.584Z,65.03
2018-06-07T19:48:47.252Z,64.32
2018-06-07T19:51:16.811Z,64.35
2018-06-07T19:53:46.515Z,64.38
2018-06-07T19:56:16.536Z,64.33
2018-06-07T19:58:46.437Z,64.99
2018-06-07T20:01:16.343Z,64.75
2018-06-07T20:03:46.258Z,66.23
2018-06-07T20:06:16.212Z,66.38
2018-06-07T20:08:46.089Z,67.24
2018-06-07T20:11:16.119Z,66.70
2018-06-07T20:13:45.959Z,67.62
2018-06-07T20:16:15.837Z,67.11
2018-06-07T20:18:45.542Z,67.49
2018-06-07T20:21:15.079Z,66.76
2018-06-07T20:23:44.798Z,67.11
2018-06-07T20:26:14.479Z,67.21
2018-06-07T20:28:44.438Z,66.89
2018-06-07T20:31:14.195Z,67.59
2018-06-07T20:33:44.186Z,66.55
2018-06-07T20:36:14.046Z,66.17
2018-06-07T20:38:43.996Z,67.58
2018-06-07T20:41:14.226Z,67.41
2018-06-07T20:43:44.320Z,67.29
2018-06-07T20:46:14.250Z,69.27
2018-06-07T20:48:44.319Z,69.57
2018-06-07T20:51:13.870Z,69.64
2018-06-07T20:53:43.856Z,69.63
2018-06-07T20:56:13.820Z,70.26
2018-06-07T20:58:43.687Z,68.42
2018-06-07T21:01:13.551Z,68.39
2018-06-07T21:03:43.492Z,68.58
2018-06-07T21:06:13.311Z,70.03
2018-06-07T21:08:43.048Z,69.36
2018-06-07T21:11:13.083Z,69.86
2018-06-07T21:13:42.803Z,71.85
2018-06-07T21:16:12.328Z,70.16
2018-06-07T21:18:41.919Z,70.33
2018-06-07T21:21:11.438Z,70.94
2018-06-07T21:23:41.251Z,70.02
2018-06-07T21:26:11.006Z,71.31
2018-06-07T21:28:40.795Z,72.54
2018-06-07T21:31:10.596Z,73.07
2018-06-07T21:33:40.552Z,73.03
2018-06-07T21:36:10.537Z,72.75
2018-06-07T21:38:40.394Z,71.59
2018-06-07T21:41:10.472Z,71.59
2018-06-07T21:43:40.380Z,71.59
2018-06-07T21:46:09.987Z,71.29
2018-06-07T21:48:39.541Z,71.44
2018-06-07T21:51:09.201Z,71.66
2018-06-07T21:53:38.806Z,72.24
2018-06-07T21:56:08.704Z,72.12
2018-06-07T21:58:38.506Z,72.66
2018-06-07T22:01:08.640Z,73.69
2018-06-07T22:03:38.617Z,73.73
2018-06-07T22:06:08.358Z,74.07
2018-06-07T22:08:38.154Z,73.74
2018-06-07T22:11:07.925Z,72.10
2018-06-07T22:13:37.828Z,73.06
2018-06-07T22:16:07.375Z,72.78
2018-06-07T22:18:37.043Z,72.74
2018-06-07T22:21:06.679Z,71.28
2018-06-07T22:23:36.726Z,71.49
2018-06-07T22:26:06.437Z,72.00
2018-06-07T22:28:36.194Z,72.07
2018-06-07T22:31:06.093Z,71.90
2018-06-07T22:33:36.024Z,71.69
2018-06-07T22:36:05.880Z,72.03
2018-06-07T22:38:35.665Z,73.24
2018-06-07T22:41:05.623Z,73.43
2018-06-07T22:43:35.555Z,73.18
2018-06-07T22:46:05.348Z,72.90
2018-06-07T22:48:34.909Z,73.46
2018-06-07T22:51:04.539Z,72.26
2018-06-07T22:53:34.118Z,73.62
2018-06-07T22:56:03.787Z,73.32
2018-06-07T22:58:33.746Z,73.37
2018-06-07T23:01:03.516Z,74.09
2018-06-07T23:03:33.502Z,74.34
2018-06-07T23:06:03.443Z,75.40
2018-06-07T23:08:33.371Z,75.32
2018-06-07T23:11:03.422Z,73.87
2018-06-07T23:13:33.206Z,74.47
2018-06-07T23:16:02.824Z,73.67
2018-06-07T23:18:32.414Z,75.30
2018-06-07T23:21:02.055Z,75.09
2018-06-07T23:23:31.987Z,76.59
2018-06-07T23:26:01.857Z,76.54
2018-06-07T23:28:31.517Z,76.08
2018-06-07T23:31:01.499Z,75.35
2018-06-07T23:33:31.123Z,74.90
2018-06-07T23:36:01.112Z,75.95
2018-06-07T23:38:31.094Z,77.47
2018-06-07T23:41:00.965Z,77.42
2018-06-07T23:43:30.898Z,76.35
2018-06-07T23:46:00.545Z,76.12
2018-06-07T23:48:30.103Z,75.39
2018-06-07T23:50:59.710Z,74.52
2018-06-07T23:53:29.555Z,76.01
2018-06-07T23:55:59.460Z,77.21
2018-06-07T23:58:29.432Z,77.01
