createdAt,value
2017-11-28T01:43:50.018Z,3.05
2017-11-28T01:48:53.580Z,2.85
2017-11-28T01:51:23.492Z,2.78
2017-11-28T01:53:52.285Z,2.75
2017-11-28T01:56:20.104Z,2.60
2017-11-28T01:58:47.719Z,2.50
2017-11-28T02:04:09.970Z,4.00
2017-11-28T02:06:38.632Z,3.22
2017-11-28T02:09:19.384Z,2.92
2017-11-28T02:11:50.541Z,2.55
2017-11-28T02:14:25.654Z,2.87
2017-11-28T02:16:53.996Z,2.35
2017-11-28T02:19:21.553Z,2.60
2017-11-28T02:21:49.183Z,2.83
2017-11-28T02:24:16.748Z,2.37
2017-11-28T02:26:44.309Z,2.50
2017-11-28T02:29:12.675Z,2.45
2017-11-28T02:31:40.274Z,2.83
2017-11-28T02:34:07.853Z,2.72
2017-11-28T02:36:35.431Z,2.20
2017-11-28T02:41:37.112Z,2.35
2017-11-28T02:47:07.727Z,2.70
2017-11-28T02:49:37.324Z,2.65
2017-11-28T02:52:11.693Z,3.00
2017-11-28T02:54:48.716Z,2.50
2017-11-28T02:57:20.997Z,2.58
2017-11-28T02:59:55.555Z,3.35
2017-11-28T03:02:28.870Z,2.83
2017-11-28T03:05:01.243Z,2.95
2017-11-28T03:10:20.885Z,3.35
2017-11-28T03:12:50.968Z,3.25
2017-11-28T03:15:31.898Z,2.85
2017-11-28T03:18:06.207Z,2.62
2017-11-28T03:20:41.632Z,2.67
2017-11-28T03:23:27.668Z,3.00
2017-11-28T03:25:56.011Z,3.08
2017-11-28T03:28:43.267Z,2.72
2017-11-28T03:34:07.628Z,3.37
2017-11-28T03:36:38.548Z,2.83
2017-11-28T03:39:07.678Z,3.47
2017-11-28T03:42:30.782Z,3.30
2017-11-28T03:48:05.125Z,2.95
2017-11-28T03:56:41.237Z,2.55
2017-11-28T03:59:10.938Z,3.03
2017-11-28T04:01:56.570Z,3.15
2017-11-28T04:04:26.468Z,3.15
2017-11-28T04:06:54.211Z,2.58
2017-11-28T04:09:21.839Z,2.25
2017-11-28T04:11:51.309Z,2.75
2017-11-28T04:14:18.971Z,2.47
2017-11-28T04:16:52.127Z,3.08
2017-11-28T04:19:27.870Z,2.90
2017-11-28T04:24:58.975Z,2.72
2017-11-28T04:33:28.585Z,3.42
2017-11-28T04:35:57.337Z,2.90
2017-11-28T04:38:27.461Z,3.17
2017-11-28T04:41:00.105Z,2.65
2017-11-28T04:43:27.851Z,3.40
2017-11-28T04:45:55.682Z,3.33
2017-11-28T04:48:26.469Z,2.37
2017-11-28T04:50:55.059Z,3.25
2017-11-28T04:53:25.342Z,3.50
2017-11-28T04:58:53.405Z,2.62
2017-11-28T05:01:21.791Z,2.80
2017-11-28T05:03:49.363Z,3.47
2017-11-28T05:12:16.672Z,3.50
2017-11-28T05:17:24.388Z,3.12
2017-11-28T05:19:52.034Z,3.37
2017-11-28T05:22:20.574Z,3.08
2017-11-28T05:24:53.197Z,3.40
2017-11-28T05:30:24.548Z,3.08
2017-11-28T05:32:52.925Z,2.83
2017-11-28T05:35:20.572Z,3.33
2017-11-28T05:37:48.224Z,3.28
2017-11-28T05:40:17.537Z,3.58
2017-11-28T05:42:46.065Z,2.72
2017-11-28T05:45:13.712Z,3.60
2017-11-28T05:47:41.323Z,3.87
2017-11-28T05:50:22.291Z,2.90
2017-11-28T05:52:49.992Z,3.25
2017-11-28T05:55:18.336Z,2.83
2017-11-28T05:57:47.033Z,2.62
2017-11-28T06:00:21.533Z,3.12
2017-11-28T06:33:21.440Z,3.60
2017-11-28T06:35:49.770Z,3.35
2017-11-28T06:38:18.165Z,3.45
2017-11-28T06:40:45.833Z,3.83
2017-11-28T06:43:13.723Z,4.03
2017-11-28T06:55:06.668Z,3.90
2017-11-28T06:57:35.272Z,3.35
2017-11-28T07:00:04.004Z,3.15
2017-11-28T09:46:55.748Z,2.37
2017-11-28T09:49:23.346Z,2.15
2017-11-28T09:51:51.645Z,2.53
2017-11-28T10:34:28.045Z,2.37
2017-11-28T10:37:01.635Z,2.47
2017-11-28T10:42:26.877Z,2.17
2017-11-28T10:44:57.205Z,2.20
2017-11-28T10:47:31.946Z,1.87
2017-11-28T10:50:10.076Z,2.70
2017-11-28T14:40:49.052Z,1.30
2017-11-28T14:55:02.521Z,1.75
2017-11-28T14:57:31.451Z,2.00
2017-11-28T15:00:04.993Z,1.83
2017-11-28T15:02:38.152Z,1.23
2017-11-28T15:05:11.449Z,1.50
2017-11-28T15:07:45.617Z,1.52
2017-11-28T15:10:30.586Z,1.27
2017-11-28T15:13:03.753Z,1.33
2017-11-28T15:18:13.047Z,1.48
2017-11-28T15:21:00.006Z,1.17
2017-11-28T15:23:47.197Z,1.08
2017-11-28T15:26:29.605Z,1.00
2017-11-28T15:29:13.950Z,1.25
2017-11-28T15:31:42.213Z,0.75
2017-11-28T15:34:10.571Z,1.05
2017-11-28T15:36:38.133Z,2.00
2017-11-28T15:39:05.760Z,1.40
2017-11-28T15:41:33.333Z,1.33
2017-11-28T15:44:00.862Z,1.35
2017-11-28T15:46:28.905Z,2.03
2017-11-28T15:48:56.967Z,2.58
2017-11-28T15:51:25.297Z,1.70
2017-11-28T15:53:52.822Z,1.92
2017-11-28T15:56:21.081Z,2.45
2017-11-28T15:58:49.358Z,2.08
2017-11-28T16:01:16.995Z,2.75
2017-11-28T16:03:44.543Z,2.00
2017-11-28T16:06:12.053Z,2.45
2017-11-28T16:08:40.309Z,2.05
2017-11-28T16:11:08.626Z,1.75
2017-11-28T16:13:36.116Z,1.67
2017-11-28T16:16:03.626Z,1.70
2017-11-28T16:18:31.972Z,1.98
2017-11-28T16:20:59.500Z,1.80
2017-11-28T16:23:27.013Z,1.87
2017-11-28T16:25:55.305Z,1.70
2017-11-28T16:28:22.834Z,2.20
2017-11-28T16:30:50.313Z,1.33
2017-11-28T16:33:18.568Z,1.52
2017-11-28T16:35:46.101Z,1.83
2017-11-28T16:38:13.659Z,1.50
2017-11-28T16:40:41.149Z,1.98
2017-11-28T16:43:08.733Z,1.60
2017-11-28T16:45:36.321Z,2.05
2017-11-28T16:48:03.914Z,1.80
2017-11-28T16:50:31.447Z,2.90
2017-11-28T16:52:58.995Z,2.45
2017-11-28T16:55:26.513Z,2.70
2017-11-28T17:00:51.795Z,2.87
2017-11-28T17:03:19.310Z,2.25
2017-11-28T17:05:47.578Z,2.17
2017-11-28T17:08:15.100Z,2.25
2017-11-28T18:26:45.792Z,2.72
2017-11-28T18:29:14.120Z,3.95
2017-11-28T18:31:41.887Z,2.80
2017-11-28T18:34:09.434Z,2.50
2017-11-28T18:36:36.953Z,2.40
2017-11-28T18:39:05.120Z,3.05
2017-11-28T18:41:32.658Z,2.17
2017-11-28T18:44:00.273Z,2.85
2017-11-28T18:46:27.842Z,3.05
2017-11-28T18:48:55.378Z,2.60
2017-11-28T18:51:23.596Z,2.92
2017-11-28T18:53:51.168Z,2.65
2017-11-28T18:56:18.750Z,2.58
2017-11-28T18:58:47.818Z,3.10
2017-11-28T19:01:15.407Z,2.72
2017-11-28T19:03:43.805Z,3.00
2017-11-28T19:06:11.458Z,3.90
2017-11-28T19:08:39.045Z,2.67
2017-11-28T19:11:06.717Z,3.25
2017-11-28T19:13:34.278Z,2.90
2017-11-28T19:19:03.554Z,2.97
2017-11-28T19:21:31.200Z,2.80
2017-11-28T19:23:58.846Z,2.87
2017-11-28T19:29:29.691Z,2.95
2017-11-28T19:32:02.166Z,2.97
2017-11-28T19:34:31.037Z,3.42
2017-11-28T19:36:59.853Z,3.20
2017-11-28T19:39:29.224Z,3.62
2017-11-28T19:42:09.358Z,2.50
2017-11-28T19:44:41.120Z,3.17
2017-11-28T20:01:22.190Z,2.90
2017-11-28T20:03:49.741Z,2.35
2017-11-28T20:06:18.784Z,3.05
2017-11-28T20:08:52.834Z,3.33
2017-11-28T20:11:27.386Z,3.58
2017-11-28T20:13:54.951Z,3.62
2017-11-28T20:16:22.437Z,7.37
2017-11-28T20:18:49.995Z,3.70
2017-11-28T20:21:17.513Z,4.12
2017-11-28T20:23:46.004Z,4.53
2017-11-28T20:26:13.648Z,4.25
2017-11-28T20:28:44.640Z,3.80
2017-11-28T20:31:12.220Z,4.57
2017-11-28T20:33:39.841Z,5.00
2017-11-28T20:36:07.492Z,4.57
2017-11-28T20:38:35.205Z,4.18
2017-11-28T20:41:02.814Z,4.50
2017-11-28T20:43:30.348Z,4.30
2017-11-28T20:45:58.801Z,5.00
2017-11-28T20:48:26.394Z,4.35
2017-11-28T20:50:54.714Z,4.80
2017-11-28T20:53:22.324Z,4.60
2017-11-28T20:55:49.831Z,4.72
2017-11-28T20:58:17.404Z,5.25
2017-11-28T21:00:44.997Z,4.95
2017-11-28T21:03:13.317Z,4.60
2017-11-28T21:05:40.881Z,3.87
2017-11-28T21:08:08.464Z,4.45
2017-11-28T21:10:36.069Z,4.70
2017-11-28T21:13:03.637Z,5.00
2017-11-28T21:15:31.225Z,4.43
2017-11-28T21:17:58.775Z,4.97
2017-11-28T21:20:27.212Z,4.30
2017-11-28T21:22:55.791Z,4.90
2017-11-28T21:25:24.560Z,4.80
2017-11-28T21:27:52.133Z,4.50
2017-11-28T21:30:20.512Z,4.90
2017-11-28T21:32:48.140Z,6.57
2017-11-28T21:35:15.778Z,5.15
2017-11-28T21:37:43.400Z,5.75
2017-11-28T21:40:11.719Z,5.57
2017-11-28T21:42:39.250Z,5.70
2017-11-28T21:45:07.613Z,6.72
2017-11-28T21:47:36.109Z,6.30
2017-11-28T21:50:04.461Z,5.60
2017-11-28T21:52:32.056Z,5.90
2017-11-28T21:54:59.618Z,6.20
2017-11-28T21:57:27.207Z,5.97
2017-11-28T21:59:55.729Z,6.15
2017-11-28T22:02:23.220Z,5.93
2017-11-28T22:04:50.775Z,5.65
2017-11-28T22:07:19.364Z,7.00
2017-11-28T22:09:46.861Z,6.70
2017-11-28T22:12:14.353Z,5.80
2017-11-28T22:14:43.231Z,6.00
2017-11-28T22:17:10.784Z,5.75
2017-11-28T22:19:38.292Z,6.18
2017-11-28T22:22:06.555Z,6.00
2017-11-28T22:24:35.247Z,7.32
2017-11-28T22:27:02.868Z,6.87
2017-11-28T22:29:31.190Z,7.90
2017-11-28T22:32:00.123Z,6.85
2017-11-28T22:43:36.432Z,6.95
2017-11-28T22:49:14.475Z,8.07
2017-11-28T22:51:41.985Z,7.32
2017-11-28T22:54:09.730Z,7.35
2017-11-28T22:56:38.009Z,7.25
2017-11-28T22:59:07.900Z,7.30
2017-11-28T23:01:35.408Z,7.87
2017-11-28T23:04:06.956Z,7.75
2017-11-28T23:21:28.864Z,8.23
2017-11-28T23:23:56.397Z,7.32
2017-11-28T23:26:23.916Z,6.95
2017-11-28T23:28:51.412Z,8.07
2017-11-28T23:31:18.897Z,7.97
2017-11-28T23:33:46.459Z,8.30
2017-11-28T23:36:14.010Z,7.82
2017-11-28T23:38:41.513Z,8.07
2017-11-28T23:41:09.030Z,9.05
2017-11-28T23:43:36.586Z,8.23
2017-11-28T23:46:04.078Z,8.80
2017-11-28T23:48:31.638Z,8.65
2017-11-28T23:50:59.219Z,9.23
2017-11-28T23:53:26.736Z,9.32
2017-11-28T23:55:54.221Z,8.45
2017-11-28T23:58:21.762Z,10.15
