createdAt,value
2018-01-18T00:00:26.151Z,10.60
2018-01-18T00:01:26.127Z,8.80
2018-01-18T00:02:26.095Z,7.60
2018-01-18T00:03:26.063Z,9.60
2018-01-18T00:04:26.022Z,7.10
2018-01-18T00:05:25.985Z,11.50
2018-01-18T00:06:25.962Z,14.60
2018-01-18T00:07:25.922Z,11.60
2018-01-18T00:08:25.897Z,9.20
2018-01-18T00:09:25.855Z,10.80
2018-01-18T00:10:25.823Z,12.50
2018-01-18T00:11:25.792Z,13.20
2018-01-18T00:12:25.759Z,17.10
2018-01-18T00:13:25.736Z,18.30
2018-01-18T00:14:25.694Z,11.50
2018-01-18T00:15:25.662Z,12.00
2018-01-18T00:16:25.631Z,16.90
2018-01-18T00:17:25.602Z,16.60
2018-01-18T00:18:25.576Z,13.70
2018-01-18T00:19:25.544Z,9.30
2018-01-18T00:20:25.504Z,11.10
2018-01-18T00:21:25.471Z,12.80
2018-01-18T00:22:25.438Z,14.20
2018-01-18T00:23:25.400Z,10.90
2018-01-18T00:24:25.630Z,14.70
2018-01-18T00:25:25.343Z,12.80
2018-01-18T00:26:25.311Z,11.10
2018-01-18T00:27:25.277Z,14.80
2018-01-18T00:28:25.241Z,12.30
2018-01-18T00:29:25.208Z,13.30
2018-01-18T00:30:25.170Z,15.60
2018-01-18T00:31:25.137Z,20.60
2018-01-18T00:32:25.113Z,10.30
2018-01-18T00:33:25.072Z,13.30
2018-01-18T00:34:25.047Z,12.60
2018-01-18T00:35:25.016Z,14.10
2018-01-18T00:36:24.993Z,10.10
2018-01-18T00:37:24.948Z,19.00
2018-01-18T00:38:24.915Z,20.40
2018-01-18T00:39:24.879Z,17.90
2018-01-18T00:40:24.889Z,14.00
2018-01-18T00:41:24.813Z,17.20
2018-01-18T00:42:24.793Z,20.20
2018-01-18T00:43:24.748Z,17.40
2018-01-18T00:44:24.713Z,23.00
2018-01-18T00:45:24.681Z,16.80
2018-01-18T00:46:24.649Z,14.00
2018-01-18T00:47:24.623Z,13.10
2018-01-18T00:48:24.603Z,13.50
2018-01-18T00:49:24.562Z,13.20
2018-01-18T00:50:24.527Z,14.70
2018-01-18T00:51:24.487Z,12.10
2018-01-18T00:52:24.456Z,12.60
2018-01-18T00:53:24.429Z,15.80
2018-01-18T00:54:24.395Z,21.70
2018-01-18T00:55:24.357Z,13.40
2018-01-18T00:56:24.326Z,21.40
2018-01-18T00:57:24.301Z,17.20
2018-01-18T00:58:24.258Z,15.00
2018-01-18T00:59:24.533Z,18.70
2018-01-18T01:00:24.195Z,13.80
2018-01-18T01:01:24.165Z,20.80
2018-01-18T01:02:24.128Z,17.00
2018-01-18T01:03:24.096Z,13.00
2018-01-18T01:04:24.069Z,13.70
2018-01-18T01:05:24.031Z,13.00
2018-01-18T01:06:24.003Z,15.20
2018-01-18T01:07:23.975Z,23.20
2018-01-18T01:08:23.936Z,9.50
2018-01-18T01:09:23.905Z,17.10
2018-01-18T01:10:23.880Z,15.60
2018-01-18T01:11:23.844Z,13.30
2018-01-18T01:12:23.803Z,13.50
2018-01-18T01:13:23.783Z,12.10
2018-01-18T01:14:23.742Z,10.30
2018-01-18T01:15:23.714Z,13.70
2018-01-18T01:16:23.680Z,12.20
2018-01-18T01:17:23.644Z,11.10
2018-01-18T01:18:23.616Z,11.60
2018-01-18T01:19:23.575Z,12.50
2018-01-18T01:20:23.543Z,13.90
2018-01-18T01:21:23.509Z,17.30
2018-01-18T01:22:23.484Z,13.40
2018-01-18T01:23:23.445Z,19.50
2018-01-18T01:24:23.419Z,22.40
2018-01-18T01:25:23.391Z,29.00
2018-01-18T01:26:23.344Z,30.80
2018-01-18T01:27:23.331Z,32.40
2018-01-18T01:28:23.281Z,24.30
2018-01-18T01:29:23.249Z,22.40
2018-01-18T01:30:23.222Z,21.90
2018-01-18T01:31:23.181Z,35.60
2018-01-18T01:32:23.151Z,17.00
2018-01-18T01:33:23.113Z,22.10
2018-01-18T01:34:23.082Z,16.00
2018-01-18T01:35:23.054Z,17.50
2018-01-18T01:36:23.023Z,33.10
2018-01-18T01:37:22.989Z,32.70
2018-01-18T01:38:22.950Z,23.40
2018-01-18T01:39:22.919Z,14.10
2018-01-18T01:40:23.191Z,28.30
2018-01-18T01:41:22.854Z,20.20
2018-01-18T01:42:22.831Z,31.40
2018-01-18T01:43:22.796Z,29.40
2018-01-18T01:44:22.767Z,49.10
2018-01-18T01:45:22.735Z,19.30
2018-01-18T01:46:22.691Z,37.50
2018-01-18T01:47:22.661Z,33.80
2018-01-18T01:48:22.629Z,34.30
2018-01-18T01:49:22.605Z,35.30
2018-01-18T01:50:22.563Z,34.20
2018-01-18T01:51:22.528Z,39.60
2018-01-18T01:52:22.497Z,28.20
2018-01-18T01:53:22.461Z,28.30
2018-01-18T01:54:22.434Z,21.80
2018-01-18T01:55:22.402Z,30.50
2018-01-18T01:56:22.364Z,24.80
2018-01-18T01:57:22.340Z,25.50
2018-01-18T01:58:22.303Z,41.60
2018-01-18T01:59:22.267Z,34.90
2018-01-18T02:00:22.240Z,17.20
2018-01-18T02:01:22.198Z,30.50
2018-01-18T02:02:22.168Z,32.80
2018-01-18T02:03:22.147Z,31.30
2018-01-18T02:04:22.146Z,30.00
2018-01-18T02:05:22.081Z,17.30
2018-01-18T02:06:22.041Z,16.70
2018-01-18T02:07:22.013Z,17.80
2018-01-18T02:08:21.973Z,15.90
2018-01-18T02:09:21.937Z,16.40
2018-01-18T02:10:21.905Z,28.40
2018-01-18T02:11:21.875Z,18.60
2018-01-18T02:12:21.840Z,22.70
2018-01-18T02:13:21.815Z,22.80
2018-01-18T02:14:21.774Z,24.10
2018-01-18T02:15:22.047Z,16.40
2018-01-18T02:16:21.714Z,13.10
2018-01-18T02:17:21.679Z,17.10
2018-01-18T02:18:21.647Z,18.50
2018-01-18T02:19:21.623Z,23.60
2018-01-18T02:20:21.581Z,15.70
2018-01-18T02:21:21.548Z,11.50
2018-01-18T02:22:21.520Z,13.80
2018-01-18T02:23:21.495Z,17.80
2018-01-18T02:24:21.454Z,13.70
2018-01-18T02:25:21.431Z,15.80
2018-01-18T02:26:21.393Z,34.80
2018-01-18T02:27:21.367Z,15.20
2018-01-18T02:28:21.336Z,15.70
2018-01-18T02:29:21.293Z,17.10
2018-01-18T02:30:21.265Z,13.50
2018-01-18T02:31:21.233Z,17.60
2018-01-18T02:32:21.199Z,16.30
2018-01-18T02:33:21.163Z,16.50
2018-01-18T02:34:21.128Z,18.90
2018-01-18T02:35:21.129Z,20.40
2018-01-18T02:36:21.063Z,15.10
2018-01-18T02:37:21.042Z,14.00
2018-01-18T02:38:21.010Z,18.80
2018-01-18T02:39:20.972Z,20.10
2018-01-18T02:40:20.943Z,16.80
2018-01-18T02:41:20.909Z,14.60
2018-01-18T02:42:20.880Z,12.80
2018-01-18T02:43:20.838Z,12.70
2018-01-18T02:44:21.109Z,13.80
2018-01-18T02:45:20.778Z,11.60
2018-01-18T02:46:20.740Z,17.90
2018-01-18T02:47:20.725Z,15.60
2018-01-18T02:48:20.675Z,21.20
2018-01-18T02:49:20.641Z,18.70
2018-01-18T02:50:20.614Z,11.80
2018-01-18T02:51:20.576Z,11.50
2018-01-18T02:52:20.547Z,12.70
2018-01-18T02:53:20.518Z,13.00
2018-01-18T02:54:20.482Z,16.70
2018-01-18T02:55:20.459Z,12.20
2018-01-18T02:56:20.427Z,13.60
2018-01-18T02:57:20.392Z,17.20
2018-01-18T02:58:20.361Z,19.00
2018-01-18T02:59:20.320Z,17.90
2018-01-18T03:00:20.294Z,15.00
2018-01-18T03:01:20.260Z,17.00
2018-01-18T03:02:20.484Z,16.20
2018-01-18T03:03:20.200Z,12.10
2018-01-18T03:04:20.161Z,11.60
2018-01-18T03:05:20.130Z,13.70
2018-01-18T03:06:20.092Z,9.10
2018-01-18T03:07:20.062Z,19.80
2018-01-18T03:08:20.543Z,14.70
2018-01-18T03:09:20.006Z,12.50
2018-01-18T03:10:19.969Z,19.70
2018-01-18T03:11:19.942Z,17.10
2018-01-18T03:12:19.913Z,11.00
2018-01-18T03:13:19.867Z,23.10
2018-01-18T03:14:19.839Z,18.00
2018-01-18T03:15:19.810Z,16.40
2018-01-18T03:16:19.784Z,13.40
2018-01-18T03:17:19.751Z,17.30
2018-01-18T03:18:19.714Z,17.80
2018-01-18T03:19:19.675Z,24.00
2018-01-18T03:20:19.942Z,21.60
2018-01-18T03:21:19.616Z,18.50
2018-01-18T03:22:19.584Z,15.00
2018-01-18T03:23:19.548Z,18.20
2018-01-18T03:24:19.513Z,18.20
2018-01-18T03:25:19.489Z,22.10
2018-01-18T03:26:19.455Z,21.60
2018-01-18T03:27:19.432Z,15.70
2018-01-18T03:28:19.384Z,15.60
2018-01-18T03:29:19.358Z,20.50
2018-01-18T03:30:19.327Z,15.40
2018-01-18T03:31:19.294Z,17.50
2018-01-18T03:32:19.514Z,29.60
2018-01-18T03:33:19.228Z,18.50
2018-01-18T03:34:19.191Z,23.90
2018-01-18T03:35:19.172Z,14.00
2018-01-18T03:36:19.134Z,24.50
2018-01-18T03:37:19.106Z,15.80
2018-01-18T03:38:19.068Z,20.50
2018-01-18T03:39:19.032Z,15.30
2018-01-18T03:40:19.024Z,15.50
2018-01-18T03:41:18.979Z,19.60
2018-01-18T03:42:18.942Z,20.20
2018-01-18T03:43:18.903Z,21.30
2018-01-18T03:44:18.874Z,15.50
2018-01-18T03:45:18.848Z,16.60
2018-01-18T03:46:18.810Z,12.30
2018-01-18T03:47:18.774Z,14.00
2018-01-18T03:48:18.752Z,15.10
2018-01-18T03:49:18.709Z,19.30
2018-01-18T03:50:18.678Z,13.30
2018-01-18T03:51:18.657Z,15.80
2018-01-18T03:52:18.614Z,17.70
2018-01-18T03:53:18.583Z,17.00
2018-01-18T03:54:18.595Z,20.10
2018-01-18T03:55:18.825Z,19.70
2018-01-18T03:56:18.505Z,17.00
2018-01-18T03:57:18.463Z,18.10
2018-01-18T03:58:18.423Z,15.30
2018-01-18T03:59:18.396Z,15.70
2018-01-18T04:00:18.364Z,16.50
2018-01-18T04:01:18.339Z,16.30
2018-01-18T04:02:18.300Z,18.20
2018-01-18T04:03:18.262Z,20.30
2018-01-18T04:04:18.244Z,25.90
2018-01-18T04:05:18.206Z,17.30
2018-01-18T04:06:18.477Z,16.30
2018-01-18T04:07:18.144Z,23.30
2018-01-18T04:08:18.107Z,18.30
2018-01-18T04:09:18.072Z,20.40
2018-01-18T04:10:18.042Z,18.20
2018-01-18T04:11:18.010Z,17.20
2018-01-18T04:12:17.990Z,20.40
2018-01-18T04:13:17.949Z,19.40
2018-01-18T04:14:17.918Z,23.90
2018-01-18T04:15:17.893Z,19.20
2018-01-18T04:16:17.847Z,16.80
2018-01-18T04:17:17.823Z,17.80
2018-01-18T04:18:17.784Z,23.00
2018-01-18T04:19:17.752Z,17.00
2018-01-18T04:20:17.720Z,20.80
2018-01-18T04:21:17.701Z,19.50
2018-01-18T04:22:17.666Z,18.20
2018-01-18T04:23:17.630Z,15.50
2018-01-18T04:24:17.597Z,18.30
2018-01-18T04:25:17.562Z,15.60
2018-01-18T04:26:17.528Z,17.60
2018-01-18T04:27:17.504Z,16.70
2018-01-18T04:28:17.471Z,21.20
2018-01-18T04:29:17.434Z,20.20
2018-01-18T04:30:17.400Z,25.00
2018-01-18T04:31:17.378Z,18.20
2018-01-18T04:32:17.348Z,17.10
2018-01-18T04:33:17.317Z,17.20
2018-01-18T04:34:17.281Z,19.40
2018-01-18T04:35:17.242Z,16.00
2018-01-18T04:36:17.469Z,23.40
2018-01-18T04:37:17.175Z,17.20
2018-01-18T04:38:17.148Z,16.40
2018-01-18T04:39:17.112Z,18.60
2018-01-18T04:40:17.082Z,20.20
2018-01-18T04:41:17.054Z,16.40
2018-01-18T04:42:17.367Z,16.00
2018-01-18T04:43:16.989Z,23.20
2018-01-18T04:44:16.966Z,28.00
2018-01-18T04:45:16.926Z,17.50
2018-01-18T04:46:16.898Z,17.80
2018-01-18T04:47:16.857Z,14.00
2018-01-18T04:48:16.826Z,19.50
2018-01-18T04:49:16.793Z,20.30
2018-01-18T04:50:16.765Z,22.90
2018-01-18T04:51:16.730Z,23.00
2018-01-18T04:52:16.706Z,17.10
2018-01-18T04:53:16.667Z,18.80
2018-01-18T04:54:16.637Z,17.50
2018-01-18T04:55:16.606Z,18.60
2018-01-18T04:56:16.571Z,16.30
2018-01-18T04:57:16.548Z,13.00
2018-01-18T04:58:16.506Z,32.10
2018-01-18T04:59:16.474Z,18.10
2018-01-18T05:00:16.450Z,19.20
2018-01-18T05:01:16.417Z,22.00
2018-01-18T05:02:16.384Z,15.30
2018-01-18T05:03:16.354Z,19.10
2018-01-18T05:04:16.319Z,20.10
2018-01-18T05:05:16.284Z,19.60
2018-01-18T05:06:16.559Z,22.20
2018-01-18T05:07:16.220Z,22.00
2018-01-18T05:08:16.200Z,25.60
2018-01-18T05:09:16.157Z,15.00
2018-01-18T05:10:16.132Z,26.50
2018-01-18T05:11:16.094Z,25.50
2018-01-18T05:12:16.068Z,22.70
2018-01-18T05:13:16.034Z,15.70
2018-01-18T05:14:16.002Z,17.50
2018-01-18T05:15:15.969Z,28.50
2018-01-18T05:16:15.934Z,21.60
2018-01-18T05:17:15.903Z,24.00
2018-01-18T05:18:15.880Z,26.80
2018-01-18T05:19:15.845Z,23.40
2018-01-18T05:20:15.810Z,24.00
2018-01-18T05:21:15.781Z,36.60
2018-01-18T05:22:15.748Z,25.60
2018-01-18T05:23:15.723Z,25.10
2018-01-18T05:24:15.678Z,22.60
2018-01-18T05:25:15.649Z,26.10
2018-01-18T05:26:15.615Z,27.40
2018-01-18T05:27:15.582Z,28.80
2018-01-18T05:28:15.557Z,25.80
2018-01-18T05:29:15.520Z,27.40
2018-01-18T05:30:15.494Z,23.20
2018-01-18T05:31:15.466Z,29.70
2018-01-18T05:32:15.424Z,32.90
2018-01-18T05:33:15.393Z,35.80
2018-01-18T05:34:15.360Z,30.40
2018-01-18T05:35:15.342Z,29.90
2018-01-18T05:36:15.305Z,28.10
2018-01-18T05:37:15.282Z,31.10
2018-01-18T05:38:15.238Z,18.60
2018-01-18T05:39:15.214Z,30.50
2018-01-18T05:40:15.177Z,33.70
2018-01-18T05:41:15.442Z,24.00
2018-01-18T05:42:15.109Z,23.30
2018-01-18T05:43:15.083Z,26.80
2018-01-18T05:44:15.058Z,34.30
2018-01-18T05:45:15.018Z,39.70
2018-01-18T05:46:14.985Z,31.90
2018-01-18T05:47:14.962Z,37.10
2018-01-18T05:48:14.973Z,24.80
2018-01-18T05:49:14.884Z,26.00
2018-01-18T05:50:14.863Z,35.30
2018-01-18T05:51:14.832Z,38.80
2018-01-18T05:52:14.789Z,26.20
2018-01-18T05:53:14.765Z,24.60
2018-01-18T05:54:14.725Z,30.40
2018-01-18T05:55:14.701Z,31.10
2018-01-18T05:56:14.671Z,30.50
2018-01-18T05:57:14.636Z,34.60
2018-01-18T05:58:14.608Z,34.90
2018-01-18T05:59:14.574Z,32.40
2018-01-18T06:00:14.542Z,36.90
2018-01-18T06:01:14.510Z,37.80
2018-01-18T06:02:14.476Z,35.30
2018-01-18T06:03:14.450Z,37.20
2018-01-18T06:04:14.407Z,34.80
2018-01-18T06:05:14.381Z,34.00
2018-01-18T06:06:14.349Z,27.70
2018-01-18T06:07:14.318Z,28.50
2018-01-18T06:08:14.284Z,24.70
2018-01-18T06:09:14.251Z,26.30
2018-01-18T06:10:14.222Z,27.80
2018-01-18T06:11:14.198Z,36.70
2018-01-18T06:12:14.163Z,35.10
2018-01-18T06:13:14.142Z,33.40
2018-01-18T06:14:14.090Z,38.60
2018-01-18T06:15:14.068Z,40.00
2018-01-18T06:16:14.330Z,39.50
2018-01-18T06:17:13.993Z,31.90
2018-01-18T06:18:13.970Z,35.50
2018-01-18T06:19:13.934Z,44.90
2018-01-18T06:20:13.898Z,40.50
2018-01-18T06:21:13.874Z,39.50
2018-01-18T06:22:13.834Z,38.70
2018-01-18T06:23:13.811Z,37.90
2018-01-18T06:24:13.779Z,34.00
2018-01-18T06:25:13.739Z,38.00
2018-01-18T06:26:13.713Z,36.20
2018-01-18T06:27:13.681Z,43.80
2018-01-18T06:28:13.645Z,40.50
2018-01-18T06:29:13.617Z,35.00
2018-01-18T06:30:13.583Z,39.20
2018-01-18T06:31:13.555Z,38.40
2018-01-18T06:32:13.522Z,45.80
2018-01-18T06:33:13.487Z,37.90
2018-01-18T06:34:13.451Z,36.00
2018-01-18T06:35:13.422Z,48.50
2018-01-18T06:36:13.391Z,48.50
2018-01-18T06:37:13.362Z,56.70
2018-01-18T06:38:13.333Z,41.20
2018-01-18T06:39:13.543Z,36.60
2018-01-18T06:40:13.262Z,43.00
2018-01-18T06:41:13.227Z,47.10
2018-01-18T06:42:13.200Z,50.00
2018-01-18T06:43:13.167Z,41.60
2018-01-18T06:44:13.133Z,47.50
2018-01-18T06:45:13.100Z,52.30
2018-01-18T06:46:13.074Z,38.40
2018-01-18T06:47:13.040Z,38.40
2018-01-18T06:48:13.015Z,44.10
2018-01-18T06:49:12.971Z,45.80
2018-01-18T06:50:12.950Z,40.70
2018-01-18T06:51:12.912Z,48.00
2018-01-18T06:52:12.889Z,47.00
2018-01-18T06:53:12.856Z,52.00
2018-01-18T06:54:12.817Z,39.60
2018-01-18T06:55:12.782Z,54.30
2018-01-18T06:56:12.747Z,51.80
2018-01-18T06:57:12.715Z,49.90
2018-01-18T06:58:12.689Z,40.80
2018-01-18T06:59:12.652Z,41.00
2018-01-18T07:00:12.624Z,41.30
2018-01-18T07:01:12.592Z,44.30
2018-01-18T07:02:12.557Z,36.30
2018-01-18T07:03:12.520Z,41.80
2018-01-18T07:04:12.491Z,50.50
2018-01-18T07:05:12.459Z,50.00
2018-01-18T07:06:12.433Z,53.00
2018-01-18T07:07:12.398Z,51.10
2018-01-18T07:08:12.373Z,56.50
2018-01-18T07:09:12.341Z,39.00
2018-01-18T07:10:12.302Z,61.00
2018-01-18T07:11:12.263Z,38.10
2018-01-18T07:12:12.242Z,51.40
2018-01-18T07:13:12.197Z,53.30
2018-01-18T07:14:12.182Z,46.40
2018-01-18T07:15:12.136Z,50.60
2018-01-18T07:16:12.114Z,44.10
2018-01-18T07:17:12.073Z,47.90
2018-01-18T07:18:12.045Z,44.60
2018-01-18T07:19:12.008Z,52.10
2018-01-18T07:20:11.982Z,44.40
2018-01-18T07:21:11.948Z,50.60
2018-01-18T07:22:11.908Z,55.00
2018-01-18T07:23:11.879Z,44.10
2018-01-18T07:24:11.846Z,51.40
2018-01-18T07:25:11.809Z,46.40
2018-01-18T07:26:11.784Z,46.80
2018-01-18T07:27:11.757Z,44.70
2018-01-18T07:28:11.726Z,46.00
2018-01-18T07:29:11.688Z,52.80
2018-01-18T07:30:11.647Z,53.30
2018-01-18T07:31:11.661Z,51.60
2018-01-18T07:32:11.596Z,46.60
2018-01-18T07:33:11.565Z,47.10
2018-01-18T07:34:11.528Z,51.30
2018-01-18T07:35:11.498Z,48.50
2018-01-18T07:36:11.455Z,48.00
2018-01-18T07:37:11.425Z,43.10
2018-01-18T07:38:11.386Z,53.50
2018-01-18T07:39:11.355Z,53.80
2018-01-18T07:40:11.340Z,46.50
2018-01-18T07:41:11.288Z,51.10
2018-01-18T07:42:11.258Z,50.40
2018-01-18T07:43:11.234Z,56.70
2018-01-18T07:44:11.201Z,60.60
2018-01-18T07:45:11.158Z,62.90
2018-01-18T07:46:11.129Z,54.60
2018-01-18T07:47:11.093Z,52.00
2018-01-18T07:48:11.062Z,58.00
2018-01-18T07:49:11.027Z,58.50
2018-01-18T07:50:10.993Z,59.90
2018-01-18T07:51:10.974Z,52.80
2018-01-18T07:52:10.938Z,54.60
2018-01-18T07:53:10.895Z,52.00
2018-01-18T07:54:10.865Z,71.40
2018-01-18T07:55:11.193Z,54.00
2018-01-18T07:56:10.805Z,71.30
2018-01-18T07:57:10.765Z,53.80
2018-01-18T07:58:10.731Z,55.00
2018-01-18T07:59:10.705Z,57.70
2018-01-18T08:00:10.669Z,56.00
2018-01-18T08:01:10.733Z,59.10
2018-01-18T08:02:10.598Z,67.20
2018-01-18T08:03:10.570Z,59.90
2018-01-18T08:04:10.537Z,57.60
2018-01-18T08:05:10.507Z,59.60
2018-01-18T08:06:10.478Z,57.80
2018-01-18T08:07:10.440Z,57.80
2018-01-18T08:08:10.401Z,54.60
2018-01-18T08:09:10.370Z,56.10
2018-01-18T08:10:10.340Z,46.60
2018-01-18T08:11:10.302Z,66.90
2018-01-18T08:12:10.276Z,51.00
2018-01-18T08:13:10.244Z,65.60
2018-01-18T08:14:10.205Z,55.10
2018-01-18T08:15:10.175Z,61.00
2018-01-18T08:16:10.137Z,52.30
2018-01-18T08:17:10.107Z,61.60
2018-01-18T08:18:10.074Z,56.80
2018-01-18T08:19:10.043Z,59.40
2018-01-18T08:20:10.010Z,60.30
2018-01-18T08:21:09.981Z,55.20
2018-01-18T08:22:09.949Z,56.70
2018-01-18T08:23:09.913Z,49.80
2018-01-18T08:24:09.871Z,54.30
2018-01-18T08:25:09.844Z,51.40
2018-01-18T08:26:09.808Z,45.00
2018-01-18T08:27:09.778Z,57.50
2018-01-18T08:28:09.749Z,58.90
2018-01-18T08:29:09.704Z,57.50
2018-01-18T08:30:09.674Z,52.00
2018-01-18T08:31:09.638Z,54.60
2018-01-18T08:32:09.610Z,56.10
2018-01-18T08:33:09.588Z,55.90
2018-01-18T08:34:09.545Z,47.90
2018-01-18T08:35:09.503Z,53.00
2018-01-18T08:36:09.471Z,51.90
2018-01-18T08:37:09.439Z,48.70
2018-01-18T08:38:09.407Z,49.00
2018-01-18T08:39:09.378Z,53.50
2018-01-18T08:40:09.338Z,44.00
2018-01-18T08:41:09.311Z,43.00
2018-01-18T08:42:09.623Z,46.00
2018-01-18T08:43:09.235Z,50.30
2018-01-18T08:44:09.222Z,42.10
2018-01-18T08:45:09.178Z,45.30
2018-01-18T08:46:09.134Z,41.70
2018-01-18T08:47:09.117Z,37.10
2018-01-18T08:48:09.074Z,41.50
2018-01-18T08:49:09.034Z,40.10
2018-01-18T08:50:09.011Z,44.40
2018-01-18T08:51:08.980Z,43.70
2018-01-18T08:52:08.939Z,43.20
2018-01-18T08:53:09.309Z,45.00
2018-01-18T08:54:08.868Z,43.60
2018-01-18T08:55:08.832Z,47.70
2018-01-18T08:56:08.806Z,56.20
2018-01-18T08:57:08.767Z,48.50
2018-01-18T08:58:08.737Z,51.10
2018-01-18T08:59:08.754Z,34.40
2018-01-18T09:00:08.669Z,34.20
2018-01-18T09:01:08.630Z,38.20
2018-01-18T09:02:08.600Z,33.40
2018-01-18T09:03:08.564Z,29.70
2018-01-18T09:04:08.539Z,29.80
2018-01-18T09:05:08.496Z,27.20
2018-01-18T09:06:08.465Z,29.30
2018-01-18T09:07:08.433Z,24.40
2018-01-18T09:08:08.408Z,26.50
2018-01-18T09:09:08.405Z,23.20
2018-01-18T09:10:08.338Z,17.70
2018-01-18T09:11:08.298Z,21.70
2018-01-18T09:12:08.268Z,29.60
2018-01-18T09:13:08.246Z,27.10
2018-01-18T09:14:08.223Z,31.10
2018-01-18T09:15:08.175Z,27.80
2018-01-18T09:16:08.129Z,30.10
2018-01-18T09:17:08.115Z,27.60
2018-01-18T09:18:08.062Z,29.40
2018-01-18T09:19:08.028Z,30.30
2018-01-18T09:20:08.006Z,30.00
2018-01-18T09:21:07.967Z,28.90
2018-01-18T09:22:07.953Z,27.10
2018-01-18T09:23:07.900Z,25.40
2018-01-18T09:24:07.865Z,24.50
2018-01-18T09:25:07.831Z,24.20
2018-01-18T09:26:07.800Z,21.40
2018-01-18T09:27:07.766Z,24.10
2018-01-18T09:28:07.736Z,19.60
2018-01-18T09:29:07.698Z,18.40
2018-01-18T09:30:07.660Z,24.40
2018-01-18T09:31:07.624Z,23.20
2018-01-18T09:32:07.606Z,27.00
2018-01-18T09:33:07.564Z,20.90
2018-01-18T09:34:07.524Z,22.60
2018-01-18T09:35:07.505Z,17.80
2018-01-18T09:36:07.472Z,17.20
2018-01-18T09:37:07.430Z,11.80
2018-01-18T09:38:07.424Z,12.60
2018-01-18T09:39:07.358Z,14.40
2018-01-18T09:40:07.323Z,11.50
2018-01-18T09:41:07.296Z,27.30
2018-01-18T09:42:07.263Z,33.10
2018-01-18T09:43:07.232Z,18.50
2018-01-18T09:44:07.200Z,14.90
2018-01-18T09:45:07.159Z,14.60
2018-01-18T09:46:07.130Z,18.80
2018-01-18T09:47:07.095Z,12.60
2018-01-18T09:48:07.061Z,12.20
2018-01-18T09:49:07.032Z,14.60
2018-01-18T09:50:07.000Z,14.30
2018-01-18T09:51:06.966Z,14.10
2018-01-18T09:52:06.923Z,8.30
2018-01-18T09:53:06.889Z,11.70
2018-01-18T09:54:06.863Z,10.60
2018-01-18T09:55:06.850Z,22.90
2018-01-18T09:56:06.795Z,6.60
2018-01-18T09:57:06.804Z,15.30
2018-01-18T09:58:06.870Z,6.90
2018-01-18T09:59:06.689Z,6.60
2018-01-18T10:00:06.661Z,6.30
2018-01-18T10:01:06.633Z,10.70
2018-01-18T10:02:06.587Z,11.10
2018-01-18T10:03:06.563Z,8.80
2018-01-18T10:04:06.530Z,11.80
2018-01-18T10:05:06.493Z,9.80
2018-01-18T10:06:06.493Z,8.50
2018-01-18T10:07:06.426Z,7.70
2018-01-18T10:08:06.399Z,9.70
2018-01-18T10:09:06.352Z,10.10
2018-01-18T10:10:06.320Z,9.60
2018-01-18T10:11:06.289Z,9.30
2018-01-18T10:12:06.264Z,15.70
2018-01-18T10:13:06.222Z,7.80
2018-01-18T10:14:06.192Z,12.50
2018-01-18T10:15:06.169Z,11.80
2018-01-18T10:16:06.169Z,6.70
2018-01-18T10:17:06.086Z,7.80
2018-01-18T10:18:06.075Z,6.90
2018-01-18T10:19:06.026Z,7.40
2018-01-18T10:20:05.986Z,7.70
2018-01-18T10:21:05.955Z,7.80
2018-01-18T10:22:05.921Z,8.60
2018-01-18T10:23:05.901Z,10.40
2018-01-18T10:24:05.861Z,9.70
2018-01-18T10:25:05.831Z,7.40
2018-01-18T10:26:05.794Z,6.10
2018-01-18T10:27:05.770Z,8.80
2018-01-18T10:28:05.726Z,7.10
2018-01-18T10:29:05.691Z,8.30
2018-01-18T10:30:05.650Z,10.10
2018-01-18T10:31:05.624Z,8.30
2018-01-18T10:32:05.596Z,11.50
2018-01-18T10:33:05.549Z,4.60
2018-01-18T10:34:05.525Z,11.00
2018-01-18T10:35:05.484Z,9.60
2018-01-18T10:36:05.461Z,10.60
2018-01-18T10:37:05.447Z,8.10
2018-01-18T10:38:05.384Z,7.00
2018-01-18T10:39:05.431Z,5.60
2018-01-18T10:40:05.327Z,5.90
2018-01-18T10:41:05.295Z,6.00
2018-01-18T10:42:05.248Z,6.90
2018-01-18T10:43:05.222Z,10.00
2018-01-18T10:44:05.186Z,6.20
2018-01-18T10:45:05.149Z,3.80
2018-01-18T10:46:05.128Z,5.80
2018-01-18T10:47:05.086Z,5.30
2018-01-18T10:48:05.047Z,6.20
2018-01-18T10:49:05.019Z,9.90
2018-01-18T10:50:04.983Z,9.20
2018-01-18T10:51:04.951Z,9.50
2018-01-18T10:52:04.923Z,6.10
2018-01-18T10:53:04.884Z,7.40
2018-01-18T10:54:04.855Z,6.70
2018-01-18T10:55:04.824Z,6.50
2018-01-18T10:56:04.791Z,10.10
2018-01-18T10:57:04.753Z,12.00
2018-01-18T10:58:04.725Z,13.00
2018-01-18T10:59:04.695Z,7.60
2018-01-18T11:00:04.658Z,8.40
2018-01-18T11:01:04.620Z,4.00
2018-01-18T11:02:04.586Z,4.80
2018-01-18T11:03:04.562Z,4.80
2018-01-18T11:04:04.551Z,6.70
2018-01-18T11:05:04.485Z,6.80
2018-01-18T11:06:04.453Z,6.60
2018-01-18T11:07:04.414Z,8.90
2018-01-18T11:08:04.388Z,8.90
2018-01-18T11:09:04.350Z,11.90
2018-01-18T11:10:04.313Z,8.70
2018-01-18T11:11:04.288Z,5.90
2018-01-18T11:12:04.252Z,7.50
2018-01-18T11:13:04.222Z,6.10
2018-01-18T11:14:04.490Z,9.20
2018-01-18T11:15:04.157Z,6.40
2018-01-18T11:16:04.124Z,9.10
2018-01-18T11:17:04.080Z,9.90
2018-01-18T11:18:04.057Z,12.20
2018-01-18T11:19:04.023Z,11.60
2018-01-18T11:20:03.988Z,15.30
2018-01-18T11:21:03.947Z,17.00
2018-01-18T11:22:03.922Z,13.90
2018-01-18T11:23:03.888Z,16.90
2018-01-18T11:24:03.849Z,16.50
2018-01-18T11:25:03.818Z,16.50
2018-01-18T11:26:03.781Z,13.60
2018-01-18T11:27:03.761Z,8.40
2018-01-18T11:28:03.723Z,12.40
2018-01-18T11:29:03.686Z,11.10
2018-01-18T11:30:03.684Z,13.90
2018-01-18T11:31:03.660Z,8.20
2018-01-18T11:32:03.591Z,6.70
2018-01-18T11:33:03.548Z,8.10
2018-01-18T11:34:03.516Z,9.10
2018-01-18T11:35:03.524Z,9.10
2018-01-18T11:36:03.460Z,5.70
2018-01-18T11:37:03.422Z,7.80
2018-01-18T11:38:03.390Z,6.10
2018-01-18T11:39:03.358Z,9.70
2018-01-18T11:40:03.327Z,8.90
2018-01-18T11:41:03.294Z,7.40
2018-01-18T11:42:03.257Z,8.20
2018-01-18T11:43:03.228Z,7.80
2018-01-18T11:44:03.206Z,8.00
2018-01-18T11:45:03.164Z,5.80
2018-01-18T11:46:03.120Z,7.50
2018-01-18T11:47:03.086Z,10.30
2018-01-18T11:48:03.056Z,7.80
2018-01-18T11:49:03.025Z,7.50
2018-01-18T11:50:02.988Z,9.00
2018-01-18T11:51:02.954Z,8.00
2018-01-18T11:52:02.922Z,8.40
2018-01-18T11:53:02.886Z,8.90
2018-01-18T11:54:02.854Z,8.80
2018-01-18T11:55:02.831Z,7.90
2018-01-18T11:56:02.798Z,9.80
2018-01-18T11:57:02.769Z,8.50
2018-01-18T11:58:02.723Z,8.30
2018-01-18T11:59:02.689Z,11.30
2018-01-18T12:00:02.659Z,10.60
2018-01-18T12:01:02.623Z,9.70
2018-01-18T12:02:02.597Z,10.10
2018-01-18T12:03:02.561Z,12.60
2018-01-18T12:04:02.525Z,11.20
2018-01-18T12:05:02.492Z,11.20
2018-01-18T12:06:02.493Z,11.70
2018-01-18T12:07:02.433Z,11.20
2018-01-18T12:08:02.399Z,13.00
2018-01-18T12:09:02.360Z,11.90
2018-01-18T12:10:02.326Z,14.70
2018-01-18T12:11:02.300Z,12.80
2018-01-18T12:12:02.282Z,12.90
2018-01-18T12:13:02.229Z,13.60
2018-01-18T12:14:02.198Z,11.80
2018-01-18T12:15:02.171Z,18.40
2018-01-18T12:16:02.130Z,13.10
2018-01-18T12:17:02.096Z,16.40
2018-01-18T12:18:02.090Z,16.20
2018-01-18T12:19:02.055Z,12.80
2018-01-18T12:20:02.018Z,17.70
2018-01-18T12:21:01.966Z,15.20
2018-01-18T12:22:01.956Z,18.70
2018-01-18T12:23:01.919Z,14.50
2018-01-18T12:24:01.890Z,14.30
2018-01-18T12:25:01.834Z,19.60
2018-01-18T12:26:01.815Z,18.70
2018-01-18T12:27:01.772Z,17.20
2018-01-18T12:28:01.746Z,18.30
2018-01-18T12:29:01.715Z,17.80
2018-01-18T12:30:01.676Z,15.20
2018-01-18T12:31:01.729Z,18.20
2018-01-18T12:32:01.626Z,17.60
2018-01-18T12:33:01.612Z,22.00
2018-01-18T12:34:01.579Z,17.90
2018-01-18T12:35:01.563Z,18.60
2018-01-18T12:36:01.558Z,17.20
2018-01-18T12:37:01.743Z,14.10
2018-01-18T12:38:01.523Z,16.30
2018-01-18T12:39:01.382Z,19.10
2018-01-18T12:40:01.347Z,20.60
2018-01-18T12:41:01.312Z,28.70
2018-01-18T12:42:01.285Z,21.80
2018-01-18T12:43:01.249Z,23.90
2018-01-18T12:44:01.224Z,24.00
2018-01-18T12:45:01.204Z,20.40
2018-01-18T12:46:01.172Z,24.90
2018-01-18T12:47:01.131Z,18.90
2018-01-18T12:48:01.098Z,24.00
2018-01-18T12:49:01.056Z,22.40
2018-01-18T12:50:01.024Z,21.20
2018-01-18T12:51:00.988Z,17.20
2018-01-18T12:52:00.962Z,15.80
2018-01-18T12:53:00.922Z,23.50
2018-01-18T12:54:00.900Z,22.00
2018-01-18T12:55:00.859Z,17.00