createdAt,value
2023-03-26T00:06:37.027Z,9.2
2023-03-26T00:35:55.646Z,9
2023-03-26T01:04:55.317Z,8.8
2023-03-26T01:33:56.497Z,8.8
2023-03-26T02:02:51.612Z,9.1
2023-03-26T02:31:52.754Z,9.2
2023-03-26T03:00:53.467Z,9.1
2023-03-26T03:29:59.362Z,9.1
2023-03-26T03:59:16.144Z,9.1
2023-03-26T04:28:33.782Z,8.9
2023-03-26T04:57:34.779Z,8.9
2023-03-26T05:26:45.763Z,8.7
2023-03-26T05:55:58.859Z,8.6
2023-03-26T06:25:01.848Z,8.5
2023-03-26T06:54:04.923Z,8.7
2023-03-26T07:23:04.602Z,9.1
2023-03-26T07:52:09.784Z,9.5
2023-03-26T08:21:20.514Z,9.4
2023-03-26T08:50:30.616Z,9.4
2023-03-26T09:19:39.090Z,9.5
2023-03-26T09:48:59.359Z,9.7
2023-03-26T10:18:30.085Z,10.5
2023-03-26T10:47:11.313Z,11.9
2023-03-26T11:16:26.508Z,12.6
2023-03-26T11:45:41.827Z,16.1
2023-03-26T12:15:02.698Z,14
2023-03-26T12:44:51.749Z,12.8
2023-03-26T13:13:08.549Z,11.9
2023-03-26T13:42:23.932Z,11.4
2023-03-26T14:11:42.197Z,10.7
2023-03-26T14:40:55.068Z,9.4
2023-03-26T15:09:52.530Z,8.7
2023-03-26T15:39:04.556Z,8.3
2023-03-26T16:08:19.668Z,8.1
2023-03-26T16:37:32.480Z,8.3
2023-03-26T17:06:47.539Z,8.4
2023-03-26T17:36:06.201Z,8.1
2023-03-26T18:05:24.777Z,7.9
2023-03-26T18:34:38.222Z,7.7
2023-03-26T19:03:51.824Z,7.6
2023-03-26T19:33:13.915Z,7.6
2023-03-26T20:01:51.396Z,7.5
2023-03-26T20:31:04.182Z,7.3
2023-03-26T21:00:16.547Z,7.4
2023-03-26T21:29:38.246Z,7.4
2023-03-26T21:58:54.946Z,7.5
2023-03-26T22:28:13.594Z,7.5
2023-03-26T22:57:33.383Z,7.3
2023-03-26T23:26:51.824Z,7.2
2023-03-26T23:56:09.457Z,7.2
