createdAt,value
2017-07-28T00:00:05.290Z,52.5
2017-07-28T00:01:07.082Z,52.2
2017-07-28T00:02:09.214Z,52.2
2017-07-28T00:03:11.014Z,52.6
2017-07-28T00:04:12.815Z,52.2
2017-07-28T00:05:14.616Z,52.7
2017-07-28T00:06:16.414Z,52.7
2017-07-28T00:07:18.581Z,52.2
2017-07-28T00:08:21.795Z,52.6
2017-07-28T00:09:23.926Z,52
2017-07-28T00:10:26.056Z,52.3
2017-07-28T00:11:27.168Z,52.1
2017-07-28T00:12:28.969Z,52.2
2017-07-28T00:13:31.103Z,52.3
2017-07-28T00:14:33.246Z,52.6
2017-07-28T00:15:35.023Z,52.2
2017-07-28T00:16:37.154Z,52
2017-07-28T00:17:38.958Z,52.2
2017-07-28T00:18:40.423Z,52.7
2017-07-28T00:19:42.221Z,52.1
2017-07-28T00:20:44.019Z,52.6
2017-07-28T00:21:45.817Z,52.2
2017-07-28T00:22:47.946Z,52.1
2017-07-28T00:23:49.745Z,52
2017-07-28T00:24:51.214Z,52.1
2017-07-28T00:25:53.007Z,52.1
2017-07-28T00:26:54.451Z,52.1
2017-07-28T00:27:56.582Z,52.2
2017-07-28T00:28:58.359Z,52
2017-07-28T00:30:00.488Z,52.2
2017-07-28T00:31:01.933Z,52.2
2017-07-28T00:32:03.401Z,52.6
2017-07-28T00:33:04.868Z,52.1
2017-07-28T00:34:07.001Z,52.2
2017-07-28T00:35:09.126Z,52.6
2017-07-28T00:36:10.955Z,52.7
2017-07-28T00:37:12.732Z,52.7
2017-07-28T00:38:14.532Z,52.2
2017-07-28T00:39:16.678Z,52.5
2017-07-28T00:40:18.110Z,52.3
2017-07-28T00:41:19.885Z,52.2
2017-07-28T00:42:22.014Z,52.6
2017-07-28T00:43:24.142Z,52.3
2017-07-28T00:44:25.943Z,52.4
2017-07-28T00:45:27.405Z,52.2
2017-07-28T00:46:29.535Z,52.1
2017-07-28T00:47:31.666Z,52.5
2017-07-28T00:48:33.794Z,52.3
2017-07-28T00:49:35.925Z,52.1
2017-07-28T00:50:37.703Z,52.6
2017-07-28T00:51:39.833Z,52.5
2017-07-28T00:52:41.301Z,52.2
2017-07-28T00:53:42.765Z,52.2
2017-07-28T00:54:44.896Z,52.7
2017-07-28T00:55:46.697Z,52.1
2017-07-28T00:56:48.471Z,52.1
2017-07-28T00:57:50.603Z,52.2
2017-07-28T00:58:52.377Z,52.2
2017-07-28T00:59:54.505Z,52.5
2017-07-28T01:00:56.634Z,52.2
2017-07-28T01:01:58.766Z,52.2
2017-07-28T01:03:00.270Z,52.5
2017-07-28T01:04:02.390Z,52.6
2017-07-28T01:05:04.523Z,52.2
2017-07-28T01:06:06.352Z,52.1
2017-07-28T01:07:08.149Z,52.1
2017-07-28T01:08:10.277Z,52.6
2017-07-28T01:09:12.073Z,52.2
2017-07-28T01:10:13.846Z,52.7
2017-07-28T01:11:15.975Z,52.2
2017-07-28T01:12:17.835Z,52.5
2017-07-28T01:13:19.963Z,52.1
2017-07-28T01:14:21.405Z,52.2
2017-07-28T01:15:23.207Z,52.7
2017-07-28T01:16:25.338Z,52.2
2017-07-28T01:17:27.466Z,52.4
2017-07-28T01:18:29.263Z,52.5
2017-07-28T01:19:31.396Z,52.3
2017-07-28T01:20:32.861Z,52.3
2017-07-28T01:21:34.304Z,52
2017-07-28T01:22:36.122Z,52.5
2017-07-28T01:23:37.570Z,52.2
2017-07-28T01:24:39.703Z,52.2
2017-07-28T01:25:41.510Z,52.7
2017-07-28T01:26:43.640Z,52.2
2017-07-28T01:27:45.440Z,52.2
2017-07-28T01:28:46.886Z,52.2
2017-07-28T01:29:48.665Z,52.1
2017-07-28T01:30:50.460Z,52.5
2017-07-28T01:31:51.906Z,52.2
2017-07-28T01:32:53.370Z,52.2
2017-07-28T01:33:55.167Z,52.2
2017-07-28T01:34:57.298Z,52.2
2017-07-28T01:35:59.100Z,52.2
2017-07-28T01:37:00.898Z,52.2
2017-07-28T01:38:02.700Z,52.1
2017-07-28T01:39:04.499Z,52.5
2017-07-28T01:40:06.296Z,52.3
2017-07-28T01:41:08.090Z,52.6
2017-07-28T01:42:09.553Z,52.2
2017-07-28T01:43:10.665Z,52.4
2017-07-28T01:44:12.803Z,52.2
2017-07-28T01:45:14.601Z,52
2017-07-28T01:46:16.730Z,52.2
2017-07-28T01:47:18.503Z,52.2
2017-07-28T01:48:20.640Z,52.2
2017-07-28T01:49:22.441Z,52.2
2017-07-28T01:50:24.232Z,52.5
2017-07-28T01:51:26.030Z,52.1
2017-07-28T01:52:27.165Z,52.2
2017-07-28T01:53:28.956Z,52.2
2017-07-28T01:54:31.087Z,52.2
2017-07-28T01:55:33.217Z,52.1
2017-07-28T01:56:35.349Z,52.5
2017-07-28T01:57:37.480Z,52.6
2017-07-28T01:58:39.612Z,52.2
2017-07-28T01:59:41.743Z,52.5
2017-07-28T02:00:43.872Z,52.2
2017-07-28T02:01:46.002Z,52.1
2017-07-28T02:02:48.132Z,52.2
2017-07-28T02:03:50.262Z,52.6
2017-07-28T02:04:52.392Z,52.3
2017-07-28T02:05:54.193Z,52.5
2017-07-28T02:06:55.657Z,52.2
2017-07-28T02:07:57.429Z,52.3
2017-07-28T02:08:59.210Z,52.2
2017-07-28T02:10:00.652Z,52.2
2017-07-28T02:11:02.782Z,52.1
2017-07-28T02:12:04.234Z,52.3
2017-07-28T02:13:06.364Z,52.3
2017-07-28T02:14:08.495Z,52.2
2017-07-28T02:15:10.624Z,52.3
2017-07-28T02:16:12.422Z,52.3
2017-07-28T02:17:14.220Z,52.1
2017-07-28T02:18:15.737Z,52.2
2017-07-28T02:19:17.513Z,51.9
2017-07-28T02:20:18.974Z,52.2
2017-07-28T02:21:21.105Z,52.3
2017-07-28T02:22:22.905Z,52.1
2017-07-28T02:23:24.702Z,52
2017-07-28T02:24:26.501Z,52.2
2017-07-28T02:25:28.637Z,52.3
2017-07-28T02:26:30.104Z,52.2
2017-07-28T02:27:31.900Z,52
2017-07-28T02:28:33.697Z,52.1
2017-07-28T02:29:35.826Z,52
2017-07-28T02:30:37.617Z,52
2017-07-28T02:31:39.744Z,52
2017-07-28T02:32:41.545Z,51.9
2017-07-28T02:33:43.666Z,52.1
2017-07-28T02:34:45.135Z,52.4
2017-07-28T02:35:47.302Z,52
2017-07-28T02:36:49.102Z,51.9
2017-07-28T02:37:51.230Z,52
2017-07-28T02:38:52.676Z,52.3
2017-07-28T02:39:54.472Z,51.9
2017-07-28T02:40:56.246Z,51.9
2017-07-28T02:41:57.692Z,51.8
2017-07-28T02:42:59.832Z,52
2017-07-28T02:44:01.961Z,52
2017-07-28T02:45:04.092Z,52
2017-07-28T02:46:05.533Z,52.3
2017-07-28T02:47:07.307Z,51.8
2017-07-28T02:48:09.106Z,52.5
2017-07-28T02:49:11.236Z,51.9
2017-07-28T02:50:13.010Z,52.3
2017-07-28T02:51:14.482Z,52
2017-07-28T02:52:16.280Z,52.1
2017-07-28T02:53:18.077Z,52
2017-07-28T02:54:20.206Z,52.4
2017-07-28T02:55:21.652Z,52.2
2017-07-28T02:56:23.451Z,51.8
2017-07-28T02:57:24.917Z,51.8
2017-07-28T02:58:27.040Z,52.2
2017-07-28T02:59:28.505Z,51.9
2017-07-28T03:00:29.951Z,52
2017-07-28T03:01:31.748Z,51.9
2017-07-28T03:02:33.877Z,52.1
2017-07-28T03:03:36.006Z,51.9
2017-07-28T03:04:38.135Z,51.9
2017-07-28T03:05:39.604Z,52
2017-07-28T03:06:41.400Z,51.9
2017-07-28T03:07:42.867Z,51.9
2017-07-28T03:08:44.666Z,51.8
2017-07-28T03:09:46.800Z,52.3
2017-07-28T03:10:48.572Z,51.9
2017-07-28T03:11:49.687Z,52.2
2017-07-28T03:12:51.463Z,52
2017-07-28T03:13:52.575Z,52.1
2017-07-28T03:14:54.363Z,52.2
2017-07-28T03:15:55.476Z,51.9
2017-07-28T03:16:57.275Z,51.8
2017-07-28T03:17:59.075Z,52.3
2017-07-28T03:19:00.864Z,52.5
2017-07-28T03:20:02.662Z,52
2017-07-28T03:21:04.131Z,52.1
2017-07-28T03:22:06.300Z,52.5
2017-07-28T03:23:07.762Z,52.1
2017-07-28T03:24:09.894Z,52.3
2017-07-28T03:25:11.695Z,52
2017-07-28T03:26:13.471Z,52.3
2017-07-28T03:27:15.603Z,52.4
2017-07-28T03:28:17.380Z,52.4
2017-07-28T03:29:19.512Z,51.7
2017-07-28T03:30:20.978Z,52.5
2017-07-28T03:31:23.107Z,52.4
2017-07-28T03:32:24.552Z,51.7
2017-07-28T03:33:25.991Z,51.7
2017-07-28T03:34:28.120Z,52.2
2017-07-28T03:35:29.897Z,52
2017-07-28T03:36:31.370Z,51.9
2017-07-28T03:37:33.169Z,51.9
2017-07-28T03:38:34.967Z,51.9
2017-07-28T03:39:36.766Z,52.1
2017-07-28T03:40:38.567Z,52.1
2017-07-28T03:41:40.371Z,51.8
2017-07-28T03:42:42.501Z,51.8
2017-07-28T03:43:44.634Z,52.1
2017-07-28T03:44:46.767Z,51.8
2017-07-28T03:45:48.570Z,51.8
2017-07-28T03:46:50.700Z,51.8
2017-07-28T03:47:52.144Z,51.8
2017-07-28T03:48:52.930Z,51.9
2017-07-28T03:49:55.061Z,52
2017-07-28T03:50:57.192Z,51.8
2017-07-28T03:51:58.995Z,51.7
2017-07-28T03:53:00.794Z,52
2017-07-28T03:54:02.587Z,51.9
2017-07-28T03:55:04.057Z,52.1
2017-07-28T03:56:05.523Z,51.8
2017-07-28T03:57:07.657Z,51.8
2017-07-28T03:58:09.458Z,51.7
2017-07-28T03:59:11.592Z,51.6
2017-07-28T04:00:13.721Z,51.8
2017-07-28T04:01:15.496Z,52
2017-07-28T04:02:17.293Z,51.7
2017-07-28T04:03:19.102Z,52
2017-07-28T04:04:20.912Z,52
2017-07-28T04:05:23.039Z,51.9
2017-07-28T04:06:24.484Z,51.6
2017-07-28T04:07:26.283Z,52
2017-07-28T04:08:28.409Z,51.8
2017-07-28T04:09:30.192Z,51.6
2017-07-28T04:10:32.319Z,51.9
2017-07-28T04:11:34.450Z,51.9
2017-07-28T04:12:35.917Z,51.6
2017-07-28T04:13:37.362Z,51.5
2017-07-28T04:14:39.135Z,51.6
2017-07-28T04:15:40.608Z,51.6
2017-07-28T04:16:42.049Z,51.6
2017-07-28T04:17:43.847Z,51.6
2017-07-28T04:18:45.624Z,51.9
2017-07-28T04:19:47.403Z,51.6
2017-07-28T04:20:49.535Z,51.7
2017-07-28T04:21:51.671Z,51.7
2017-07-28T04:22:53.471Z,51.6
2017-07-28T04:23:54.917Z,51.5
2017-07-28T04:24:56.364Z,51.4
2017-07-28T04:25:57.829Z,51.5
2017-07-28T04:26:59.633Z,51.4
2017-07-28T04:28:01.764Z,51.4
2017-07-28T04:29:03.562Z,52
2017-07-28T04:30:05.361Z,51.6
2017-07-28T04:31:06.830Z,51.2
2017-07-28T04:32:08.964Z,51.4
2017-07-28T04:33:11.094Z,51.5
2017-07-28T04:34:13.228Z,51.7
2017-07-28T04:35:14.695Z,51.5
2017-07-28T04:36:16.826Z,51.4
2017-07-28T04:37:18.626Z,51.3
2017-07-28T04:38:20.146Z,51.2
2017-07-28T04:39:21.920Z,51.5
2017-07-28T04:40:23.697Z,51.3
2017-07-28T04:41:25.829Z,51.7
2017-07-28T04:42:27.611Z,51.7
2017-07-28T04:43:29.131Z,51.3
2017-07-28T04:44:30.911Z,51
2017-07-28T04:45:32.709Z,51.6
2017-07-28T04:46:34.840Z,51
2017-07-28T04:47:36.974Z,51.4
2017-07-28T04:48:39.106Z,50.9
2017-07-28T04:49:41.239Z,50.8
2017-07-28T04:50:43.042Z,50.8
2017-07-28T04:51:44.821Z,50.6
2017-07-28T04:52:46.284Z,50.2
2017-07-28T04:53:48.416Z,50
2017-07-28T04:54:50.549Z,50.1
2017-07-28T04:55:52.682Z,50
2017-07-28T04:56:54.482Z,50.5
2017-07-28T04:57:56.284Z,50.5
2017-07-28T04:58:58.084Z,50.7
2017-07-28T04:59:59.882Z,50.4
2017-07-28T05:01:01.669Z,50.9
2017-07-28T05:02:03.802Z,50.4
2017-07-28T05:03:05.931Z,50.6
2017-07-28T05:04:07.730Z,51
2017-07-28T05:05:09.860Z,50.6
2017-07-28T05:06:11.991Z,50.7
2017-07-28T05:07:13.464Z,51.1
2017-07-28T05:08:14.926Z,50.8
2017-07-28T05:09:16.733Z,50.8
2017-07-28T05:10:18.864Z,50.6
2017-07-28T05:11:19.970Z,50.3
2017-07-28T05:12:21.435Z,50.1
2017-07-28T05:13:23.565Z,49.8
2017-07-28T05:14:25.748Z,49.3
2017-07-28T05:15:27.214Z,49.8
2017-07-28T05:16:29.343Z,49.3
2017-07-28T05:17:31.139Z,49.4
2017-07-28T05:18:32.248Z,49.5
2017-07-28T05:19:33.717Z,49.1
2017-07-28T05:20:35.492Z,49.1
2017-07-28T05:21:37.625Z,49.4
2017-07-28T05:22:39.759Z,49.6
2017-07-28T05:23:41.228Z,49.6
2017-07-28T05:24:43.009Z,49.8
2017-07-28T05:25:44.810Z,49.2
2017-07-28T05:26:46.611Z,49.3
2017-07-28T05:27:48.745Z,49.3
2017-07-28T05:28:50.872Z,49.2
2017-07-28T05:29:53.010Z,49.4
2017-07-28T05:30:55.138Z,49.1
2017-07-28T05:31:57.270Z,49.2
2017-07-28T05:32:58.741Z,49
2017-07-28T05:34:00.873Z,48.9
2017-07-28T05:35:02.317Z,49.2
2017-07-28T05:36:04.449Z,49.1
2017-07-28T05:37:05.245Z,49.2
2017-07-28T05:38:06.681Z,49
2017-07-28T05:39:08.169Z,48.8
2017-07-28T05:40:09.967Z,48.9
2017-07-28T05:41:12.102Z,48.8
2017-07-28T05:42:13.576Z,48.9
2017-07-28T05:43:15.359Z,49
2017-07-28T05:44:17.486Z,48.7
2017-07-28T05:45:19.286Z,48.7
2017-07-28T05:46:21.429Z,48.7
2017-07-28T05:47:22.887Z,49.1
2017-07-28T05:48:25.019Z,49
2017-07-28T05:49:26.817Z,48.8
2017-07-28T05:50:28.958Z,48.3
2017-07-28T05:51:30.728Z,48.3
2017-07-28T05:52:32.514Z,48.5
2017-07-28T05:53:34.643Z,48.6
2017-07-28T05:54:36.774Z,48.6
2017-07-28T05:55:38.551Z,48.7
2017-07-28T05:56:40.334Z,48.5
2017-07-28T05:57:41.870Z,48.5
2017-07-28T05:58:43.994Z,48.5
2017-07-28T05:59:46.126Z,48.4
2017-07-28T06:00:47.926Z,48.5
2017-07-28T06:01:50.062Z,48.4
2017-07-28T06:02:51.840Z,48.6
2017-07-28T06:03:53.972Z,48.6
2017-07-28T06:04:55.770Z,48.6
2017-07-28T06:05:57.547Z,48.4
2017-07-28T06:06:58.996Z,48.2
2017-07-28T06:08:00.149Z,48.7
2017-07-28T06:09:02.271Z,48.4
2017-07-28T06:10:04.075Z,48.8
2017-07-28T06:11:05.526Z,48.7
2017-07-28T06:12:07.321Z,48.3
2017-07-28T06:13:08.786Z,48.6
2017-07-28T06:14:10.923Z,48.6
2017-07-28T06:15:13.056Z,48.6
2017-07-28T06:16:14.856Z,48.6
2017-07-28T06:17:16.656Z,48.3
2017-07-28T06:18:18.432Z,48.5
2017-07-28T06:19:20.581Z,48.6
2017-07-28T06:20:22.388Z,48.4
2017-07-28T06:21:24.518Z,48.3
2017-07-28T06:22:25.985Z,48.5
2017-07-28T06:23:27.785Z,48.9
2017-07-28T06:24:28.928Z,48.2
2017-07-28T06:25:30.726Z,48.2
2017-07-28T06:26:31.838Z,48.8
2017-07-28T06:27:33.622Z,48.1
2017-07-28T06:28:35.085Z,48.3
2017-07-28T06:29:36.887Z,48.3
2017-07-28T06:30:39.020Z,48.7
2017-07-28T06:31:40.492Z,48.6
2017-07-28T06:32:42.631Z,48.6
2017-07-28T06:33:43.767Z,48.5
2017-07-28T06:34:45.237Z,48.6
2017-07-28T06:35:46.708Z,48.8
2017-07-28T06:36:48.943Z,48.2
2017-07-28T06:37:50.435Z,48.3
2017-07-28T06:38:52.226Z,48.7
2017-07-28T06:39:54.036Z,48.2
2017-07-28T06:40:55.156Z,48.8
2017-07-28T06:41:57.286Z,48.9
2017-07-28T06:42:59.087Z,48.8
2017-07-28T06:44:00.559Z,48.6
2017-07-28T06:45:01.672Z,48.3
2017-07-28T06:46:03.477Z,48.8
2017-07-28T06:47:05.259Z,48.4
2017-07-28T06:48:07.390Z,48.8
2017-07-28T06:49:09.524Z,48.4
2017-07-28T06:50:11.658Z,48.9
2017-07-28T06:51:13.820Z,48.2
2017-07-28T06:52:15.954Z,48.3
2017-07-28T06:53:17.734Z,48.1
2017-07-28T06:54:19.536Z,48.2
2017-07-28T06:55:21.690Z,48.3
2017-07-28T06:56:23.825Z,48.3
2017-07-28T06:57:25.625Z,48.2
2017-07-28T06:58:27.427Z,48.9
2017-07-28T06:59:28.872Z,48.3
2017-07-28T07:00:30.672Z,48.4
2017-07-28T07:01:32.140Z,48.4
2017-07-28T07:02:33.305Z,48.8
2017-07-28T07:03:35.101Z,48.3
2017-07-28T07:04:36.553Z,48.3
2017-07-28T07:05:38.355Z,48.2
2017-07-28T07:06:40.157Z,48.6
2017-07-28T07:07:42.296Z,48.4
2017-07-28T07:08:44.427Z,48.2
2017-07-28T07:09:46.564Z,48.3
2017-07-28T07:10:48.703Z,48.5
2017-07-28T07:11:50.173Z,48.5
2017-07-28T07:12:52.307Z,48.3
2017-07-28T07:13:54.438Z,48.3
2017-07-28T07:14:56.573Z,48.2
2017-07-28T07:15:58.372Z,48.3
2017-07-28T07:17:00.506Z,48.2
2017-07-28T07:18:02.641Z,48.2
2017-07-28T07:19:04.533Z,48.2
2017-07-28T07:20:05.636Z,48.3
2017-07-28T07:21:07.438Z,48.4
2017-07-28T07:22:08.904Z,48.2
2017-07-28T07:23:10.704Z,48.3
2017-07-28T07:24:12.504Z,48.5
2017-07-28T07:25:14.646Z,48.2
2017-07-28T07:26:16.101Z,48.4
2017-07-28T07:27:17.903Z,48.2
2017-07-28T07:28:20.039Z,48.3
2017-07-28T07:29:21.839Z,48.4
2017-07-28T07:30:23.640Z,48.3
2017-07-28T07:31:25.444Z,48.4
2017-07-28T07:32:27.224Z,48.3
2017-07-28T07:33:29.357Z,48.2
2017-07-28T07:34:31.489Z,48.3
2017-07-28T07:35:33.624Z,48.2
2017-07-28T07:36:35.405Z,48.2
2017-07-28T07:37:37.536Z,48.3
2017-07-28T07:38:39.336Z,48.1
2017-07-28T07:39:41.477Z,47.6
2017-07-28T07:40:43.277Z,48.3
2017-07-28T07:41:45.054Z,47.8
2017-07-28T07:42:46.834Z,47.8
2017-07-28T07:43:48.634Z,48.5
2017-07-28T07:44:50.768Z,48.2
2017-07-28T07:45:52.568Z,48.6
2017-07-28T07:46:54.705Z,47.7
2017-07-28T07:47:56.840Z,48
2017-07-28T07:48:58.615Z,48
2017-07-28T07:50:00.414Z,48.1
2017-07-28T07:51:01.535Z,47.8
2017-07-28T07:52:02.652Z,47.8
2017-07-28T07:53:04.450Z,48.1
2017-07-28T07:54:06.228Z,47.9
2017-07-28T07:55:08.364Z,48.1
2017-07-28T07:56:09.810Z,48.2
2017-07-28T07:57:11.940Z,48
2017-07-28T07:58:14.086Z,48.2
2017-07-28T07:59:16.218Z,48.2
2017-07-28T08:00:18.006Z,48
2017-07-28T08:01:20.137Z,47.8
2017-07-28T08:02:21.601Z,48.1
2017-07-28T08:03:23.066Z,47.9
2017-07-28T08:04:24.866Z,47.8
2017-07-28T08:05:26.642Z,47.8
2017-07-28T08:06:28.777Z,47.9
2017-07-28T08:07:30.219Z,47.8
2017-07-28T08:08:31.663Z,47.9
2017-07-28T08:09:33.800Z,48.1
2017-07-28T08:10:35.607Z,47.7
2017-07-28T08:11:37.741Z,47.9
2017-07-28T08:12:39.541Z,48
2017-07-28T08:13:41.671Z,48.1
2017-07-28T08:14:43.474Z,48
2017-07-28T08:15:45.283Z,47.9
2017-07-28T08:16:47.417Z,48.1
2017-07-28T08:17:48.272Z,47.8
2017-07-28T08:18:50.072Z,48
2017-07-28T08:19:51.870Z,48
2017-07-28T08:20:52.983Z,47.8
2017-07-28T08:21:55.116Z,47.9
2017-07-28T08:22:56.918Z,48.1
2017-07-28T08:23:59.049Z,47.8
2017-07-28T08:25:01.181Z,47.8
2017-07-28T08:26:02.963Z,47.9
2017-07-28T08:27:05.096Z,47.7
2017-07-28T08:28:06.564Z,47.8
2017-07-28T08:29:08.034Z,47.9
2017-07-28T08:30:09.478Z,47.8
2017-07-28T08:31:11.279Z,47.7
2017-07-28T08:32:12.725Z,47.8
2017-07-28T08:33:14.529Z,47.5
2017-07-28T08:34:16.667Z,47.8
2017-07-28T08:35:18.489Z,47.8
2017-07-28T08:36:20.254Z,47.6
2017-07-28T08:37:22.392Z,47.7
2017-07-28T08:38:23.498Z,47.2
2017-07-28T08:39:25.299Z,47.6
2017-07-28T08:40:27.432Z,47.3
2017-07-28T08:41:29.565Z,47.3
2017-07-28T08:42:31.014Z,47.5
2017-07-28T08:43:33.145Z,47.8
2017-07-28T08:44:34.930Z,47.5
2017-07-28T08:45:36.037Z,47.6
2017-07-28T08:46:37.853Z,47.5
2017-07-28T08:47:39.326Z,47.7
2017-07-28T08:48:41.459Z,47.6
2017-07-28T08:49:43.592Z,47.3
2017-07-28T08:50:45.419Z,47.7
2017-07-28T08:51:47.224Z,47.4
2017-07-28T08:52:48.672Z,47.5
2017-07-28T08:53:50.472Z,47.1
2017-07-28T08:54:52.270Z,47.6
2017-07-28T08:55:53.403Z,47.3
2017-07-28T08:56:55.208Z,47.7
2017-07-28T08:57:56.992Z,47.1
2017-07-28T08:58:59.126Z,47.2
2017-07-28T09:00:00.577Z,47.4
2017-07-28T09:01:02.762Z,47.1
2017-07-28T09:02:04.211Z,47.6
2017-07-28T09:03:06.011Z,47.6
2017-07-28T09:04:07.481Z,47.5
2017-07-28T09:05:09.613Z,47.4
2017-07-28T09:06:11.747Z,47.2
2017-07-28T09:07:13.214Z,47.1
2017-07-28T09:08:14.998Z,47.3
2017-07-28T09:09:16.803Z,47.6
2017-07-28T09:10:18.587Z,47.3
2017-07-28T09:11:20.388Z,47.4
2017-07-28T09:12:22.524Z,47.6
2017-07-28T09:13:23.658Z,47.5
2017-07-28T09:14:25.460Z,47.3
2017-07-28T09:15:26.905Z,47.2
2017-07-28T09:16:29.038Z,47.4
2017-07-28T09:17:30.837Z,47.4
2017-07-28T09:18:32.620Z,47.3
2017-07-28T09:19:34.420Z,47.5
2017-07-28T09:20:36.552Z,47.5
2017-07-28T09:21:37.993Z,47.2
2017-07-28T09:22:39.773Z,47.3
2017-07-28T09:23:41.558Z,47.3
2017-07-28T09:24:43.360Z,47.7
2017-07-28T09:25:44.810Z,47.6
2017-07-28T09:26:47.042Z,47.8
2017-07-28T09:27:48.842Z,47.2
2017-07-28T09:28:50.620Z,47.8
2017-07-28T09:29:52.072Z,47.6
2017-07-28T09:30:53.851Z,47.2
2017-07-28T09:31:55.982Z,47.4
2017-07-28T09:32:57.449Z,47.2
2017-07-28T09:33:59.227Z,47.2
2017-07-28T09:35:01.006Z,47.6
2017-07-28T09:36:02.792Z,47.2
2017-07-28T09:37:04.263Z,47.2
2017-07-28T09:38:06.064Z,47.5
2017-07-28T09:39:07.866Z,47.4
2017-07-28T09:40:09.338Z,47.5
2017-07-28T09:41:11.489Z,47.3
2017-07-28T09:42:13.608Z,47.3
2017-07-28T09:43:15.742Z,47.5
2017-07-28T09:44:17.542Z,47.6
2017-07-28T09:45:19.676Z,47
2017-07-28T09:46:21.122Z,47.3
2017-07-28T09:47:23.356Z,47
2017-07-28T09:48:25.490Z,47.1
2017-07-28T09:49:27.621Z,47.4
2017-07-28T09:50:29.757Z,47.1
2017-07-28T09:51:31.555Z,47.4
2017-07-28T09:52:33.691Z,47.1
2017-07-28T09:53:35.164Z,47.3
2017-07-28T09:54:36.613Z,46.9
2017-07-28T09:55:38.757Z,46.9
2017-07-28T09:56:39.871Z,47.1
2017-07-28T09:57:41.317Z,47.2
2017-07-28T09:58:43.453Z,47.3
2017-07-28T09:59:45.257Z,47.4
2017-07-28T10:00:47.059Z,47
2017-07-28T10:01:48.530Z,47.3
2017-07-28T10:02:50.332Z,47.4
2017-07-28T10:03:52.468Z,47.3
2017-07-28T10:04:53.910Z,47.4
2017-07-28T10:05:56.047Z,47.4
2017-07-28T10:06:57.851Z,47.3
2017-07-28T10:07:59.655Z,47.1
2017-07-28T10:09:01.456Z,47.1
2017-07-28T10:10:03.268Z,47.2
2017-07-28T10:11:04.738Z,47
2017-07-28T10:12:06.185Z,47
2017-07-28T10:13:07.639Z,46.9
2017-07-28T10:14:09.775Z,47
2017-07-28T10:15:11.908Z,46.9
2017-07-28T10:16:13.383Z,47.4
2017-07-28T10:17:15.518Z,47
2017-07-28T10:18:17.656Z,47.2
2017-07-28T10:19:19.787Z,47.1
2017-07-28T10:20:21.252Z,46.9
2017-07-28T10:21:23.034Z,46.9
2017-07-28T10:22:24.837Z,46.7
2017-07-28T10:23:26.616Z,46.7
2017-07-28T10:24:28.750Z,47
2017-07-28T10:25:30.198Z,47.1
2017-07-28T10:26:31.998Z,47
2017-07-28T10:27:34.133Z,46.9
2017-07-28T10:28:36.267Z,46.8
2017-07-28T10:29:38.068Z,47.1
2017-07-28T10:30:40.201Z,46.8
2017-07-28T10:31:42.004Z,47.1
2017-07-28T10:32:43.468Z,46.9
2017-07-28T10:33:45.266Z,46.9
2017-07-28T10:34:46.385Z,46.8
2017-07-28T10:35:48.518Z,46.8
2017-07-28T10:36:50.654Z,46.9
2017-07-28T10:37:52.788Z,47
2017-07-28T10:38:54.309Z,46.6
2017-07-28T10:39:56.111Z,46.4
2017-07-28T10:40:57.911Z,46.6
2017-07-28T10:42:00.042Z,46.6
2017-07-28T10:43:01.510Z,46.6
2017-07-28T10:44:03.645Z,46.7
2017-07-28T10:45:05.425Z,46.6
2017-07-28T10:46:07.231Z,46.6
2017-07-28T10:47:09.029Z,46.4
2017-07-28T10:48:11.163Z,46.7
2017-07-28T10:49:13.295Z,46.6
2017-07-28T10:50:15.425Z,46.4
2017-07-28T10:51:16.546Z,46.5
2017-07-28T10:52:18.009Z,46.4
2017-07-28T10:53:19.482Z,46.5
2017-07-28T10:54:20.927Z,46.5
2017-07-28T10:55:22.398Z,46.4
2017-07-28T10:56:24.173Z,46.3
2017-07-28T10:57:25.289Z,46.2
2017-07-28T10:58:26.760Z,46.5
2017-07-28T10:59:28.993Z,46.1
2017-07-28T11:00:30.769Z,46.6
2017-07-28T11:01:32.568Z,46.2
2017-07-28T11:02:34.022Z,45.8
2017-07-28T11:03:36.153Z,46.2
2017-07-28T11:04:37.956Z,46
2017-07-28T11:05:39.739Z,46.4
2017-07-28T11:06:41.189Z,46.3
2017-07-28T11:07:42.969Z,46.3
2017-07-28T11:08:45.105Z,46.3
2017-07-28T11:09:46.576Z,46.3
2017-07-28T11:10:48.706Z,45.8
2017-07-28T11:11:50.512Z,46.4
2017-07-28T11:12:52.288Z,45.7
2017-07-28T11:13:54.091Z,45.8
2017-07-28T11:14:56.224Z,46
2017-07-28T11:15:57.692Z,45.7
2017-07-28T11:16:58.804Z,45.9
2017-07-28T11:18:00.278Z,46
2017-07-28T11:19:02.081Z,45.7
2017-07-28T11:20:03.526Z,46.1
2017-07-28T11:21:04.976Z,45.7
2017-07-28T11:22:06.775Z,45.7
2017-07-28T11:23:08.581Z,45.6
2017-07-28T11:24:09.693Z,45.8
2017-07-28T11:25:11.135Z,45.8
2017-07-28T11:26:12.953Z,46.3
2017-07-28T11:27:14.756Z,46.1
2017-07-28T11:28:16.225Z,45.7
2017-07-28T11:29:18.006Z,45.8
2017-07-28T11:30:19.803Z,45.8
2017-07-28T11:31:21.275Z,46.1
2017-07-28T11:32:23.055Z,46.3
2017-07-28T11:33:25.191Z,46.2
2017-07-28T11:34:26.987Z,46
2017-07-28T11:35:29.221Z,46.2
2017-07-28T11:36:30.341Z,45.9
2017-07-28T11:37:31.782Z,45.8
2017-07-28T11:38:33.248Z,45.9
2017-07-28T11:39:35.388Z,46.3
2017-07-28T11:40:37.175Z,46.2
2017-07-28T11:41:38.622Z,46
2017-07-28T11:42:40.071Z,45.8
2017-07-28T11:43:41.874Z,45.9
2017-07-28T11:44:42.986Z,45.9
2017-07-28T11:45:44.787Z,45.8
2017-07-28T11:46:46.588Z,45.7
2017-07-28T11:47:48.390Z,45.7
2017-07-28T11:48:50.192Z,45.5
2017-07-28T11:49:51.654Z,45.5
2017-07-28T11:50:53.452Z,45.4
2017-07-28T11:51:55.589Z,45.5
2017-07-28T11:52:57.061Z,45.5
2017-07-28T11:53:58.868Z,45.5
2017-07-28T11:55:00.666Z,45.5
2017-07-28T11:56:02.469Z,45.4
2017-07-28T11:57:04.603Z,45.8
2017-07-28T11:58:06.734Z,45.4
2017-07-28T11:59:08.868Z,45.4
2017-07-28T12:00:11.005Z,45.7
2017-07-28T12:01:13.139Z,45.8
2017-07-28T12:02:14.916Z,45.9
2017-07-28T12:03:16.361Z,46.1
2017-07-28T12:04:18.495Z,45.8
2017-07-28T12:05:20.295Z,45.9
2017-07-28T12:06:22.096Z,45.8
2017-07-28T12:07:24.225Z,45.8
2017-07-28T12:08:26.028Z,45.5
2017-07-28T12:09:27.477Z,45.7
2017-07-28T12:10:28.942Z,45.5
2017-07-28T12:11:30.088Z,45.4
2017-07-28T12:12:31.859Z,45.3
2017-07-28T12:13:33.992Z,45.5
2017-07-28T12:14:35.790Z,45.4
2017-07-28T12:15:37.923Z,45.3
2017-07-28T12:16:40.059Z,45.9
2017-07-28T12:17:41.862Z,45.5
2017-07-28T12:18:43.663Z,45.6
2017-07-28T12:19:45.797Z,45.5
2017-07-28T12:20:47.267Z,45.4
2017-07-28T12:21:49.067Z,45.5
2017-07-28T12:22:51.205Z,45.6
2017-07-28T12:23:52.981Z,45.7
2017-07-28T12:24:54.782Z,45.5
2017-07-28T12:25:56.915Z,45.5
2017-07-28T12:26:58.820Z,45.4
2017-07-28T12:28:00.619Z,45.1
2017-07-28T12:29:01.733Z,45.4
2017-07-28T12:30:03.536Z,45.3
2017-07-28T12:31:05.667Z,45.2
2017-07-28T12:32:07.466Z,45.3
2017-07-28T12:33:08.582Z,45.3
2017-07-28T12:34:10.383Z,45.3
2017-07-28T12:35:12.516Z,45
2017-07-28T12:36:13.988Z,45.5
2017-07-28T12:37:15.769Z,45.5
2017-07-28T12:38:17.904Z,45.5
2017-07-28T12:39:19.358Z,45.6
2017-07-28T12:40:21.161Z,45.3
2017-07-28T12:41:23.295Z,45.4
2017-07-28T12:42:25.100Z,45.3
2017-07-28T12:43:27.233Z,45.2
2017-07-28T12:44:29.035Z,45.3
2017-07-28T12:45:30.811Z,45.5
2017-07-28T12:46:32.945Z,45
2017-07-28T12:47:34.751Z,45.3
2017-07-28T12:48:36.552Z,45.1
2017-07-28T12:49:38.350Z,45.5
2017-07-28T12:50:40.483Z,45.6
2017-07-28T12:51:42.258Z,45.6
2017-07-28T12:52:43.752Z,45
2017-07-28T12:53:45.554Z,45.1
2017-07-28T12:54:47.333Z,45.1
2017-07-28T12:55:49.473Z,45.2
2017-07-28T12:56:51.608Z,44.9
2017-07-28T12:57:53.458Z,44.8
2017-07-28T12:58:55.260Z,44.7
2017-07-28T12:59:57.394Z,45.1
2017-07-28T13:00:59.532Z,45.3
2017-07-28T13:02:01.004Z,45
2017-07-28T13:03:03.145Z,44.6
2017-07-28T13:04:04.952Z,44.7
2017-07-28T13:05:07.086Z,45
2017-07-28T13:06:08.553Z,44.6
2017-07-28T13:07:10.024Z,45
2017-07-28T13:08:11.501Z,44.8
2017-07-28T13:09:13.636Z,44.5
2017-07-28T13:10:15.418Z,44.6
2017-07-28T13:11:17.551Z,44.7
2017-07-28T13:12:19.683Z,44.7
2017-07-28T13:13:21.532Z,45
2017-07-28T13:14:23.343Z,44.7
2017-07-28T13:15:24.480Z,44.9
2017-07-28T13:16:26.612Z,44.8
2017-07-28T13:17:28.083Z,44.5
2017-07-28T13:18:30.214Z,44.5
2017-07-28T13:19:32.016Z,44.8
2017-07-28T13:20:33.491Z,44.7
2017-07-28T13:21:35.274Z,44.7
2017-07-28T13:22:36.724Z,44.7
2017-07-28T13:23:38.527Z,44.6
2017-07-28T13:24:40.325Z,44.5
2017-07-28T13:25:42.128Z,44.8
2017-07-28T13:26:44.258Z,44.6
2017-07-28T13:27:46.059Z,45.1
2017-07-28T13:28:47.859Z,45.1
2017-07-28T13:29:48.977Z,44.8
2017-07-28T13:30:51.111Z,44.8
2017-07-28T13:31:52.899Z,44.7
2017-07-28T13:32:54.684Z,44.9
2017-07-28T13:33:56.483Z,44.9
2017-07-28T13:34:58.282Z,44.7
2017-07-28T13:35:59.726Z,44.8
2017-07-28T13:37:01.860Z,45
2017-07-28T13:38:03.642Z,44.9
2017-07-28T13:39:05.423Z,44.5
2017-07-28T13:40:06.872Z,44.7
2017-07-28T13:41:08.676Z,44.8
2017-07-28T13:42:10.147Z,45
2017-07-28T13:43:12.277Z,44.7
2017-07-28T13:44:13.394Z,44.6
2017-07-28T13:45:15.531Z,44.8
2017-07-28T13:46:17.662Z,44.7
2017-07-28T13:47:19.449Z,44.8