createdAt,value
2023-03-29T00:00:41.388Z,41.7
2023-03-29T00:05:59.688Z,41.6
2023-03-29T00:11:17.748Z,40.9
2023-03-29T00:16:36.457Z,40.8
2023-03-29T00:21:54.784Z,41.2
2023-03-29T00:27:13.081Z,41.9
2023-03-29T00:32:31.613Z,41.6
2023-03-29T00:37:50.105Z,41.6
2023-03-29T00:43:08.411Z,41.7
2023-03-29T00:48:26.867Z,41.6
2023-03-29T00:53:44.883Z,40.8
2023-03-29T00:59:03.187Z,40.8
2023-03-29T01:04:21.435Z,40.6
2023-03-29T01:09:39.775Z,41.3
2023-03-29T01:14:58.375Z,40.4
2023-03-29T01:20:16.662Z,41
2023-03-29T01:25:34.849Z,40.3
2023-03-29T01:30:52.914Z,40.4
2023-03-29T01:36:11.254Z,40.5
2023-03-29T01:41:29.163Z,41.4
2023-03-29T01:46:47.069Z,40.4
2023-03-29T01:52:05.528Z,40.5
2023-03-29T01:57:23.822Z,40.4
2023-03-29T02:02:42.207Z,41.1
2023-03-29T02:08:00.623Z,40.1
2023-03-29T02:13:18.551Z,40.4
2023-03-29T02:18:36.865Z,40.4
2023-03-29T02:23:55.172Z,41
2023-03-29T02:29:13.514Z,40.3
2023-03-29T02:34:31.563Z,40.9
2023-03-29T02:39:50.079Z,41
2023-03-29T02:45:08.681Z,40.5
2023-03-29T02:50:26.960Z,41
2023-03-29T02:55:45.030Z,40.2
2023-03-29T03:01:04.079Z,40
2023-03-29T03:06:22.445Z,40.9
2023-03-29T03:11:40.582Z,39.9
2023-03-29T03:16:58.771Z,40.8
2023-03-29T03:22:17.007Z,40.8
2023-03-29T03:27:34.892Z,40.1
2023-03-29T03:32:53.011Z,40.3
2023-03-29T03:38:11.115Z,40.5
2023-03-29T03:43:29.415Z,41
2023-03-29T03:48:47.727Z,40.2
2023-03-29T03:54:05.784Z,40.6
2023-03-29T03:59:23.893Z,40
2023-03-29T04:04:42.598Z,40.7
2023-03-29T04:10:00.971Z,40.7
2023-03-29T04:15:19.449Z,40.8
2023-03-29T04:20:37.596Z,40.1
2023-03-29T04:25:55.852Z,39.9
2023-03-29T04:31:13.903Z,40.1
2023-03-29T04:36:32.268Z,40.6
2023-03-29T04:41:50.583Z,40.2
2023-03-29T04:47:08.879Z,40.7
2023-03-29T04:52:27.475Z,40.1
2023-03-29T04:57:45.545Z,35.6
2023-03-29T05:03:03.517Z,37
2023-03-29T05:08:21.470Z,37.9
2023-03-29T05:13:39.845Z,37.6
2023-03-29T05:18:58.335Z,37.8
2023-03-29T05:24:16.889Z,38.8
2023-03-29T05:29:34.970Z,38.4
2023-03-29T05:34:53.234Z,39.3
2023-03-29T05:40:11.584Z,38.7
2023-03-29T05:45:29.533Z,38.9
2023-03-29T05:50:47.870Z,39.2
2023-03-29T05:56:06.166Z,39.3
2023-03-29T06:01:24.672Z,38.6
2023-03-29T06:06:43.197Z,39.3
2023-03-29T06:12:01.317Z,39.9
2023-03-29T06:17:19.717Z,39
2023-03-29T06:22:38.221Z,39.7
2023-03-29T06:27:56.144Z,38.6
2023-03-29T06:33:14.199Z,39.5
2023-03-29T06:38:32.313Z,38.7
2023-03-29T06:43:50.461Z,38.9
2023-03-29T06:49:08.662Z,39.5
2023-03-29T06:54:26.588Z,38.9
2023-03-29T06:59:44.986Z,39.2
2023-03-29T07:05:03.094Z,39.2
2023-03-29T07:10:21.156Z,39.2
2023-03-29T07:15:39.285Z,38.9
2023-03-29T07:20:57.540Z,38.5
2023-03-29T07:26:30.490Z,38.9
2023-03-29T07:31:48.604Z,39.1
2023-03-29T07:37:06.484Z,38.2
2023-03-29T07:42:24.987Z,39.1
2023-03-29T07:47:43.267Z,38.4
2023-03-29T07:53:01.339Z,37.5
2023-03-29T07:58:19.608Z,37.8
2023-03-29T08:03:37.735Z,37.7
2023-03-29T08:08:56.077Z,37.8
2023-03-29T08:14:14.439Z,38
2023-03-29T08:19:32.787Z,38
2023-03-29T08:24:51.246Z,37.3
2023-03-29T08:30:09.361Z,37.2
2023-03-29T08:35:30.515Z,36.9
2023-03-29T08:40:48.797Z,36.9
2023-03-29T08:46:06.958Z,37.9
2023-03-29T08:51:25.265Z,36.9
2023-03-29T08:56:43.486Z,36.6
2023-03-29T09:02:02.035Z,37.6
2023-03-29T09:07:20.475Z,36.9
2023-03-29T09:12:38.727Z,37.1
2023-03-29T09:17:57.047Z,37.2
2023-03-29T09:23:15.449Z,36.4
2023-03-29T09:28:33.723Z,36.2
2023-03-29T09:33:51.878Z,36.6
2023-03-29T09:39:10.084Z,36
2023-03-29T09:44:31.968Z,36.3
2023-03-29T09:49:50.038Z,36.6
2023-03-29T09:55:08.436Z,36.1
2023-03-29T10:00:26.535Z,36.4
2023-03-29T10:05:44.632Z,35.8
2023-03-29T10:11:04.081Z,35
2023-03-29T10:16:23.041Z,35.5
2023-03-29T10:21:41.511Z,35.8
2023-03-29T10:26:59.928Z,35.4
2023-03-29T10:32:18.185Z,35.3
2023-03-29T10:37:36.079Z,35
2023-03-29T10:42:54.649Z,35.4
2023-03-29T10:48:12.706Z,34.8
2023-03-29T10:53:30.975Z,35.6
2023-03-29T10:58:49.321Z,36
2023-03-29T11:04:07.949Z,35.3
2023-03-29T11:09:26.453Z,36.1
2023-03-29T11:14:44.607Z,35.2
2023-03-29T11:20:05.858Z,35.6
2023-03-29T11:25:24.134Z,35.6
2023-03-29T11:30:42.462Z,35
2023-03-29T11:36:00.636Z,35.3
2023-03-29T11:41:18.999Z,35.9
2023-03-29T11:46:37.813Z,35.7
2023-03-29T11:51:55.749Z,35.5
2023-03-29T11:57:14.225Z,35
2023-03-29T12:02:32.784Z,35
2023-03-29T12:07:50.903Z,34.9
2023-03-29T12:13:09.189Z,35.2
2023-03-29T12:18:27.538Z,35.4
2023-03-29T12:23:45.638Z,35.9
2023-03-29T12:29:04.000Z,35.8
2023-03-29T12:34:22.372Z,35.4
2023-03-29T12:39:40.641Z,35.4
2023-03-29T12:44:58.998Z,36.2
2023-03-29T12:50:17.367Z,36.4
2023-03-29T12:55:35.260Z,35.9
2023-03-29T13:00:53.267Z,35.4
2023-03-29T13:06:11.697Z,35.2
2023-03-29T13:11:29.975Z,35.3
2023-03-29T13:16:48.511Z,35.9
2023-03-29T13:22:06.804Z,35.1
2023-03-29T13:27:25.069Z,35.5
2023-03-29T13:32:43.658Z,35.1
2023-03-29T13:38:01.866Z,35.8
2023-03-29T13:43:19.736Z,36
2023-03-29T13:48:38.116Z,35.7
2023-03-29T13:53:56.270Z,36
2023-03-29T13:59:14.323Z,36
2023-03-29T14:04:32.789Z,35.4
2023-03-29T14:09:51.407Z,35.9
2023-03-29T14:15:09.482Z,36.2
2023-03-29T14:20:28.016Z,36.4
2023-03-29T14:25:46.324Z,35.6
2023-03-29T14:31:04.603Z,36.4
2023-03-29T14:36:22.940Z,36.4
2023-03-29T14:41:41.089Z,36.2
2023-03-29T14:46:59.189Z,36.3
2023-03-29T14:52:17.472Z,36.4
2023-03-29T14:57:35.592Z,36.5
2023-03-29T15:02:54.194Z,36.8
2023-03-29T15:08:12.356Z,36.7
2023-03-29T15:13:30.680Z,36
2023-03-29T15:18:49.739Z,36.6
2023-03-29T15:24:10.901Z,35.9
2023-03-29T15:29:29.021Z,36.5
2023-03-29T15:34:47.309Z,36.1
2023-03-29T15:40:05.794Z,37.4
2023-03-29T15:45:23.781Z,36.4
2023-03-29T15:50:42.755Z,36.3
2023-03-29T15:56:02.217Z,35.8
2023-03-29T16:01:20.643Z,33.3
2023-03-29T16:06:38.852Z,34.2
2023-03-29T16:11:57.020Z,34.8
2023-03-29T16:17:15.444Z,36.8
2023-03-29T16:22:33.890Z,36.7
2023-03-29T16:27:54.698Z,37.4
2023-03-29T16:33:13.836Z,37.3
2023-03-29T16:38:31.747Z,37.1
2023-03-29T16:43:50.215Z,36.6
2023-03-29T16:49:08.536Z,37.6
2023-03-29T16:54:26.901Z,37.2
2023-03-29T16:59:45.131Z,37.6
2023-03-29T17:05:03.691Z,37.7
2023-03-29T17:10:22.216Z,37.1
2023-03-29T17:15:43.649Z,37.5
2023-03-29T17:21:02.093Z,37.1
2023-03-29T17:26:20.410Z,38
2023-03-29T17:31:39.027Z,37.3
2023-03-29T17:36:57.018Z,38.2
2023-03-29T17:42:15.338Z,37.8
2023-03-29T17:47:33.770Z,37.9
2023-03-29T17:52:51.978Z,37.4
2023-03-29T17:58:10.259Z,38.2
2023-03-29T18:03:28.499Z,37.9
2023-03-29T18:08:47.022Z,38.9
2023-03-29T18:14:04.975Z,37.9
2023-03-29T18:19:23.484Z,38.4
2023-03-29T18:24:41.390Z,38.8
2023-03-29T18:29:59.479Z,40.2
2023-03-29T18:35:17.594Z,38.3
2023-03-29T18:40:35.980Z,38.7
2023-03-29T18:45:53.890Z,38.9
2023-03-29T18:51:12.478Z,38
2023-03-29T18:56:31.042Z,38
2023-03-29T19:01:49.332Z,38.5
2023-03-29T19:07:07.482Z,38.7
2023-03-29T19:12:25.841Z,38
2023-03-29T19:17:44.456Z,38.5
2023-03-29T19:23:02.380Z,37.9
2023-03-29T19:28:20.914Z,37.9
2023-03-29T19:33:38.968Z,38.2
2023-03-29T19:38:57.227Z,38.8
2023-03-29T19:44:15.372Z,38
2023-03-29T19:49:37.768Z,38.9
2023-03-29T19:54:55.840Z,38.5
2023-03-29T20:00:13.996Z,38.3
2023-03-29T20:05:32.187Z,39
2023-03-29T20:10:50.267Z,39.2
2023-03-29T20:16:08.462Z,39
2023-03-29T20:21:26.600Z,38.3
2023-03-29T20:26:44.876Z,39.1
2023-03-29T20:32:03.872Z,38.7
2023-03-29T20:37:22.318Z,39.5
2023-03-29T20:42:40.494Z,39.6
2023-03-29T20:47:58.859Z,38.8
2023-03-29T20:53:17.116Z,38.6
2023-03-29T20:58:35.610Z,38.7
2023-03-29T21:03:53.706Z,39.5
2023-03-29T21:09:12.238Z,39.4
2023-03-29T21:14:30.514Z,38.7
2023-03-29T21:19:48.862Z,39
2023-03-29T21:25:07.586Z,38.8
2023-03-29T21:30:25.681Z,38.9
2023-03-29T21:35:43.926Z,38.7
2023-03-29T21:41:02.551Z,39.5
2023-03-29T21:46:21.072Z,39
2023-03-29T21:51:39.656Z,39.4
2023-03-29T21:56:57.778Z,39.8
2023-03-29T22:02:16.017Z,39.1
2023-03-29T22:07:34.345Z,39.7
2023-03-29T22:12:52.411Z,39.5
2023-03-29T22:18:10.659Z,39.5
2023-03-29T22:23:28.626Z,39.6
2023-03-29T22:28:46.896Z,39.7
2023-03-29T22:34:05.220Z,39
2023-03-29T22:39:23.579Z,39.5
2023-03-29T22:44:41.838Z,39.1
2023-03-29T22:50:00.548Z,39.4
2023-03-29T22:55:18.690Z,39.2
2023-03-29T23:00:36.796Z,39.2
2023-03-29T23:05:54.914Z,39.7
2023-03-29T23:11:13.071Z,40
2023-03-29T23:16:31.120Z,39.2
2023-03-29T23:21:33.881Z,40
2023-03-29T23:26:52.477Z,40.2
2023-03-29T23:32:10.744Z,39.7
2023-03-29T23:37:28.700Z,40
2023-03-29T23:42:47.037Z,40.3
2023-03-29T23:48:05.385Z,40.1
2023-03-29T23:53:23.478Z,39.4
2023-03-29T23:58:41.664Z,40.5
