createdAt,value
2023-05-17T00:02:06.737Z,101477.22
2023-05-17T00:04:33.777Z,101486.84
2023-05-17T00:07:00.721Z,101475.53
2023-05-17T00:09:27.895Z,101488.53
2023-05-17T00:11:54.810Z,101489.41
2023-05-17T00:14:21.718Z,101486.75
2023-05-17T00:16:48.625Z,101497.19
2023-05-17T00:19:15.681Z,101501.53
2023-05-17T00:21:43.158Z,101495.41
2023-05-17T00:24:10.299Z,101491.91
2023-05-17T00:26:37.288Z,101490.13
2023-05-17T00:29:04.318Z,101483.13
2023-05-17T00:31:31.391Z,101490.97
2023-05-17T00:33:58.308Z,101493.53
2023-05-17T00:36:25.224Z,101494.38
2023-05-17T00:38:52.157Z,101495.19
2023-05-17T00:41:19.099Z,101498.66
2023-05-17T00:43:46.350Z,101489.94
2023-05-17T00:46:13.922Z,101491.69
2023-05-17T00:48:41.453Z,101492.50
2023-05-17T00:51:08.862Z,101490.75
2023-05-17T00:53:37.280Z,101499.44
2023-05-17T00:56:07.393Z,101502.00
2023-05-17T00:58:34.489Z,101503.69
2023-05-17T01:01:02.182Z,101496.75
2023-05-17T01:03:29.249Z,101495.84
2023-05-17T01:05:56.445Z,101494.06
2023-05-17T01:08:23.425Z,101491.47
2023-05-17T01:11:27.582Z,101491.38
2023-05-17T01:14:26.748Z,101495.72
2023-05-17T01:17:12.214Z,101493.13
2023-05-17T01:20:06.484Z,101490.47
2023-05-17T01:22:47.309Z,101500.03
2023-05-17T01:26:07.081Z,101486.09
2023-05-17T01:28:34.958Z,101493.03
2023-05-17T01:31:03.890Z,101485.22
2023-05-17T01:33:32.209Z,101480.06
2023-05-17T01:35:59.174Z,101476.56
2023-05-17T01:38:26.159Z,101485.34
2023-05-17T01:41:14.329Z,101477.56
2023-05-17T01:43:53.072Z,101480.25
2023-05-17T01:46:39.058Z,101495.94
2023-05-17T01:49:22.338Z,101481.25
2023-05-17T01:51:59.155Z,101489.97
2023-05-17T01:54:42.418Z,101490.09
2023-05-17T01:57:11.768Z,101489.28
2023-05-17T01:59:39.792Z,101487.59
2023-05-17T02:02:08.865Z,101489.41
2023-05-17T02:04:36.778Z,101492.06
2023-05-17T02:07:04.221Z,101487.75
2023-05-17T02:09:31.319Z,101493.03
2023-05-17T02:11:58.269Z,101482.63
2023-05-17T02:14:25.318Z,101482.63
2023-05-17T02:16:52.485Z,101481.00
2023-05-17T02:19:19.498Z,101484.50
2023-05-17T02:21:46.536Z,101489.78
2023-05-17T02:24:13.453Z,101478.44
2023-05-17T02:26:43.354Z,101485.44
2023-05-17T02:29:11.226Z,101494.97
2023-05-17T02:31:38.224Z,101497.53
2023-05-17T02:34:05.233Z,101502.72
2023-05-17T02:36:32.597Z,101496.63
2023-05-17T02:38:59.811Z,101505.28
2023-05-17T02:41:26.935Z,101511.34
2023-05-17T02:43:53.864Z,101494.78
2023-05-17T02:46:21.633Z,101497.34
2023-05-17T02:48:48.546Z,101507.78
2023-05-17T02:51:15.721Z,101517.31
2023-05-17T02:53:42.922Z,101521.63
2023-05-17T02:56:09.842Z,101523.31
2023-05-17T02:58:36.974Z,101525.88
2023-05-17T03:01:04.123Z,101524.97
2023-05-17T03:03:31.837Z,101531.00
2023-05-17T03:06:04.716Z,101540.53
2023-05-17T03:08:32.480Z,101539.63
2023-05-17T03:11:01.477Z,101540.47
2023-05-17T03:13:28.650Z,101543.00
2023-05-17T03:15:55.586Z,101541.22
2023-05-17T03:18:22.805Z,101547.34
2023-05-17T03:20:50.770Z,101533.34
2023-05-17T03:23:18.096Z,101539.47
2023-05-17T03:25:59.108Z,101555.09
2023-05-17T03:28:28.015Z,101559.38
2023-05-17T03:30:55.978Z,101562.84
2023-05-17T03:33:23.502Z,101565.38
2023-05-17T03:35:50.717Z,101575.81
2023-05-17T03:38:17.850Z,101583.63
2023-05-17T03:40:45.096Z,101586.19
2023-05-17T03:43:12.212Z,101593.09
2023-05-17T03:45:39.344Z,101590.47
2023-05-17T03:48:06.975Z,101589.53
2023-05-17T03:50:34.235Z,101603.53
2023-05-17T03:53:01.181Z,101608.69
2023-05-17T03:55:28.353Z,101610.47
2023-05-17T03:57:55.466Z,101604.41
2023-05-17T04:00:23.256Z,101609.69
2023-05-17T04:02:53.194Z,101606.31
2023-05-17T04:05:20.356Z,101610.91
2023-05-17T04:07:48.490Z,101624.25
2023-05-17T04:10:15.420Z,101624.50
2023-05-17T04:12:42.349Z,101621.31
2023-05-17T04:15:09.883Z,101625.88
2023-05-17T04:17:38.539Z,101620.03
2023-05-17T04:20:06.707Z,101626.13
2023-05-17T04:22:34.751Z,101623.63
2023-05-17T04:25:01.701Z,101637.56
2023-05-17T04:27:29.430Z,101636.69
2023-05-17T04:29:56.539Z,101634.09
2023-05-17T04:32:24.164Z,101631.53
2023-05-17T04:34:52.108Z,101630.63
2023-05-17T04:37:20.068Z,101641.97
2023-05-17T04:39:50.091Z,101648.91
2023-05-17T04:42:17.115Z,101649.75
2023-05-17T04:44:50.259Z,101650.59
2023-05-17T04:47:17.375Z,101661.88
2023-05-17T04:49:44.335Z,101669.69
2023-05-17T04:52:11.335Z,101674.88
2023-05-17T04:54:38.937Z,101679.19
2023-05-17T04:57:06.038Z,101687.03
2023-05-17T04:59:53.585Z,101693.97
2023-05-17T05:02:21.538Z,101694.84
2023-05-17T05:04:48.526Z,101701.00
2023-05-17T05:07:15.726Z,101705.38
2023-05-17T05:09:44.096Z,101701.88
2023-05-17T05:12:12.053Z,101701.84
2023-05-17T05:14:43.276Z,101708.91
2023-05-17T05:17:10.412Z,101712.41
2023-05-17T05:19:39.127Z,101726.28
2023-05-17T05:22:06.774Z,101716.69
2023-05-17T05:24:35.424Z,101725.50
2023-05-17T05:27:04.428Z,101730.72
2023-05-17T05:29:33.241Z,101732.50
2023-05-17T05:32:00.389Z,101748.16
2023-05-17T05:34:28.543Z,101749.91
2023-05-17T05:36:55.862Z,101755.09
2023-05-17T05:39:23.027Z,101748.09
2023-05-17T05:41:51.842Z,101756.75
2023-05-17T05:44:19.322Z,101762.78
2023-05-17T05:46:46.658Z,101767.97
2023-05-17T05:49:14.307Z,101781.03
2023-05-17T05:51:41.357Z,101783.63
2023-05-17T05:54:08.363Z,101778.34
2023-05-17T05:56:35.264Z,101793.25
2023-05-17T05:59:02.333Z,101793.28
2023-05-17T06:01:29.638Z,101797.69
2023-05-17T06:03:56.683Z,101812.50
2023-05-17T06:06:23.674Z,101814.28
2023-05-17T06:08:50.606Z,101812.59
2023-05-17T06:11:18.580Z,101800.50
2023-05-17T06:13:45.511Z,101807.53
2023-05-17T06:16:12.393Z,101819.78
2023-05-17T06:18:39.405Z,101813.66
2023-05-17T06:21:06.453Z,101818.81
2023-05-17T06:23:33.419Z,101825.75
2023-05-17T06:26:01.012Z,101830.03
2023-05-17T06:28:27.951Z,101837.94
2023-05-17T06:30:54.855Z,101840.63
2023-05-17T06:33:21.891Z,101839.88
2023-05-17T06:35:56.894Z,101838.22
2023-05-17T06:38:24.575Z,101838.25
2023-05-17T06:40:55.666Z,101840.91
2023-05-17T06:43:22.781Z,101853.13
2023-05-17T06:45:49.740Z,101864.59
2023-05-17T06:48:16.897Z,101852.50
2023-05-17T06:50:43.969Z,101872.69
2023-05-17T06:53:10.871Z,101869.25
2023-05-17T06:55:37.930Z,101873.69
2023-05-17T06:58:05.002Z,101886.84
2023-05-17T07:00:32.457Z,101877.38
2023-05-17T07:03:00.019Z,101891.44
2023-05-17T07:05:29.173Z,101875.00
2023-05-17T07:07:58.142Z,101885.59
2023-05-17T07:10:25.333Z,101897.91
2023-05-17T07:12:53.353Z,101883.16
2023-05-17T07:15:20.402Z,101882.34
2023-05-17T07:17:47.473Z,101884.25
2023-05-17T07:20:15.033Z,101893.09
2023-05-17T07:22:42.301Z,101892.31
2023-05-17T07:25:09.931Z,101901.13
2023-05-17T07:27:36.866Z,101903.81
2023-05-17T07:30:04.450Z,101915.22
2023-05-17T07:32:31.426Z,101910.03
2023-05-17T07:34:58.428Z,101908.28
2023-05-17T07:37:25.448Z,101912.69
2023-05-17T07:39:52.358Z,101904.78
2023-05-17T07:42:19.368Z,101913.50
2023-05-17T07:44:48.605Z,101908.25
2023-05-17T07:47:17.337Z,101904.66
2023-05-17T07:49:47.292Z,101902.94
2023-05-17T07:52:14.236Z,101914.22
2023-05-17T07:54:41.233Z,101919.47
2023-05-17T07:57:08.533Z,101920.31
2023-05-17T07:59:35.554Z,101909.75
2023-05-17T08:02:02.435Z,101915.88
2023-05-17T08:04:29.637Z,101923.75
2023-05-17T08:06:56.573Z,101922.97
2023-05-17T08:09:23.459Z,101931.78
2023-05-17T08:11:50.353Z,101931.78
2023-05-17T08:14:18.024Z,101937.06
2023-05-17T08:16:48.116Z,101951.06
2023-05-17T08:19:16.664Z,101949.28
2023-05-17T08:21:44.018Z,101959.75
2023-05-17T08:24:11.604Z,101966.78
2023-05-17T08:26:38.917Z,101957.19
2023-05-17T08:29:06.164Z,101966.78
2023-05-17T08:31:33.787Z,101954.63
2023-05-17T08:34:00.797Z,101963.44
2023-05-17T08:36:28.543Z,101956.47
2023-05-17T08:38:55.673Z,101972.25
2023-05-17T08:41:22.808Z,101974.91
2023-05-17T08:43:50.986Z,101969.69
2023-05-17T08:46:21.711Z,101978.53
2023-05-17T08:48:51.929Z,101972.53
2023-05-17T08:51:20.842Z,101920.81
2023-05-17T08:53:48.151Z,101978.72
2023-05-17T08:56:21.222Z,101986.63
2023-05-17T08:58:57.239Z,101992.78
2023-05-17T09:01:26.904Z,101976.25
2023-05-17T09:03:55.014Z,101980.69
2023-05-17T09:06:23.906Z,101984.25
2023-05-17T09:08:54.605Z,101995.66
2023-05-17T09:11:27.817Z,101989.53
2023-05-17T09:13:59.392Z,101990.38
2023-05-17T09:16:33.339Z,101978.97
2023-05-17T09:19:00.440Z,101986.88
2023-05-17T09:21:31.018Z,101990.41
2023-05-17T09:24:07.097Z,101999.22
2023-05-17T09:26:45.238Z,102006.22
2023-05-17T09:29:16.758Z,102007.06
2023-05-17T09:31:44.689Z,101996.59
2023-05-17T09:34:12.335Z,101997.47
2023-05-17T09:36:43.707Z,102009.75
2023-05-17T09:39:13.663Z,102006.25
2023-05-17T09:41:47.956Z,102014.16
2023-05-17T09:44:15.834Z,102014.16
2023-05-17T09:46:47.308Z,102016.78
2023-05-17T09:49:15.986Z,102017.69
2023-05-17T09:51:45.446Z,102025.50
2023-05-17T09:54:12.465Z,102022.84
2023-05-17T09:56:39.836Z,102019.28
2023-05-17T09:59:17.013Z,102022.78
2023-05-17T10:01:45.757Z,102015.81
2023-05-17T10:04:14.734Z,102014.97
2023-05-17T10:06:49.832Z,102013.25
2023-05-17T10:09:21.675Z,102015.06
2023-05-17T10:11:48.683Z,102017.72
2023-05-17T10:14:27.787Z,102024.78
2023-05-17T10:16:55.308Z,102014.25
2023-05-17T10:19:23.664Z,102022.16
2023-05-17T10:21:52.348Z,102020.38
2023-05-17T10:24:21.769Z,102032.63
2023-05-17T10:26:51.239Z,102048.38
2023-05-17T10:29:20.982Z,102039.59
2023-05-17T10:31:50.242Z,102038.75
2023-05-17T10:34:19.692Z,102037.91
2023-05-17T10:36:49.238Z,102039.66
2023-05-17T10:39:16.743Z,102046.66
2023-05-17T10:41:46.749Z,102036.19
2023-05-17T10:44:16.300Z,102042.31
2023-05-17T10:46:54.222Z,102040.56
2023-05-17T10:49:27.120Z,102052.81
2023-05-17T10:51:54.620Z,102044.94
2023-05-17T10:54:21.605Z,102044.94
2023-05-17T10:56:53.592Z,102043.19
2023-05-17T10:59:26.832Z,102039.69
2023-05-17T11:02:08.269Z,102042.38
2023-05-17T11:04:52.668Z,102031.88
2023-05-17T11:07:27.770Z,102032.75
2023-05-17T11:10:03.652Z,102031.00
2023-05-17T11:12:38.383Z,102030.09
2023-05-17T11:15:13.442Z,102038.00
2023-05-17T11:17:43.513Z,102038.00
2023-05-17T11:20:30.521Z,102042.38
2023-05-17T11:23:04.914Z,102037.13
2023-05-17T11:25:38.840Z,102046.72
2023-05-17T11:28:11.224Z,102052.91
2023-05-17T11:30:51.314Z,102056.41
2023-05-17T11:33:29.715Z,102063.41
2023-05-17T11:36:06.865Z,102059.03
2023-05-17T11:38:34.719Z,102054.63
2023-05-17T11:41:26.788Z,102059.88
2023-05-17T11:43:54.578Z,102062.53
2023-05-17T11:46:23.808Z,102068.66
2023-05-17T11:48:54.629Z,102060.75
2023-05-17T11:51:24.652Z,102063.38
2023-05-17T11:53:55.415Z,102077.44
2023-05-17T11:56:29.097Z,102080.06
2023-05-17T11:59:00.159Z,102067.78
2023-05-17T12:01:27.103Z,102076.56
2023-05-17T12:03:59.803Z,102077.44
2023-05-17T12:06:28.678Z,102077.44
2023-05-17T12:08:55.754Z,102075.69
2023-05-17T12:11:22.733Z,102072.16
2023-05-17T12:13:52.073Z,102074.75
2023-05-17T12:16:22.235Z,102074.75
2023-05-17T12:18:51.225Z,102071.22
2023-05-17T12:21:19.223Z,102075.59
2023-05-17T12:23:50.295Z,102079.13
2023-05-17T12:26:20.260Z,102080.00
2023-05-17T12:28:56.230Z,102087.88
2023-05-17T12:31:31.613Z,102084.34
2023-05-17T12:33:59.455Z,102078.13
2023-05-17T12:36:29.183Z,102092.19
2023-05-17T12:38:56.953Z,102085.16
2023-05-17T12:41:28.396Z,102087.84
2023-05-17T12:44:06.270Z,102092.22
2023-05-17T12:46:41.425Z,102083.47
2023-05-17T12:49:09.691Z,102096.66
2023-05-17T12:51:45.162Z,102079.97
2023-05-17T12:54:26.402Z,102095.75
2023-05-17T12:56:53.644Z,102084.28
2023-05-17T12:59:21.456Z,102092.22
2023-05-17T13:01:50.421Z,102087.84
2023-05-17T13:04:19.642Z,102094.91
2023-05-17T13:06:59.645Z,102087.88
2023-05-17T13:09:30.780Z,102092.28
2023-05-17T13:12:00.870Z,102093.19
2023-05-17T13:14:42.694Z,102094.03
2023-05-17T13:17:39.079Z,102102.81
2023-05-17T13:20:10.548Z,102093.13
2023-05-17T13:22:45.992Z,102094.03
2023-05-17T13:25:15.110Z,102093.16
2023-05-17T13:27:46.729Z,102098.41
2023-05-17T13:30:14.909Z,102097.53
2023-05-17T13:32:42.701Z,102098.41
2023-05-17T13:35:09.918Z,102093.13
2023-05-17T13:37:36.905Z,102087.84
2023-05-17T13:40:04.773Z,102082.59
2023-05-17T13:42:32.126Z,102094.91
2023-05-17T13:45:01.475Z,102091.41
2023-05-17T13:47:31.620Z,102083.47
2023-05-17T13:50:01.718Z,102087.88
2023-05-17T13:52:28.668Z,102080.88
2023-05-17T13:54:55.625Z,102093.16
2023-05-17T13:57:22.551Z,102100.19
2023-05-17T13:59:49.838Z,102101.94
2023-05-17T14:02:16.748Z,102102.81
2023-05-17T14:04:43.715Z,102101.06
2023-05-17T14:07:10.648Z,102108.06
2023-05-17T14:09:37.734Z,102100.97
2023-05-17T14:12:05.034Z,102102.75
2023-05-17T14:14:32.213Z,102100.97
2023-05-17T14:16:59.177Z,102101.84
2023-05-17T14:19:26.259Z,102105.34
2023-05-17T14:21:57.817Z,102100.91
2023-05-17T14:24:24.747Z,102094.78
2023-05-17T14:26:51.688Z,102107.06
2023-05-17T14:29:18.628Z,102113.22
2023-05-17T14:31:45.654Z,102127.28
2023-05-17T14:34:12.636Z,102120.28
2023-05-17T14:36:39.608Z,102119.41
2023-05-17T14:39:06.571Z,102127.34
2023-05-17T14:41:33.561Z,102126.50
2023-05-17T14:44:00.485Z,102125.66
2023-05-17T14:46:27.399Z,102130.03
2023-05-17T14:48:56.260Z,102134.44
2023-05-17T14:51:23.603Z,102138.88
2023-05-17T14:53:50.508Z,102146.75
2023-05-17T14:56:17.729Z,102142.34
2023-05-17T14:58:44.731Z,102148.53
2023-05-17T15:01:12.178Z,102145.00
2023-05-17T15:03:39.183Z,102142.38
2023-05-17T15:06:08.851Z,102144.16
2023-05-17T15:08:39.169Z,102143.25
2023-05-17T15:11:06.169Z,102151.16
2023-05-17T15:13:33.095Z,102150.31
2023-05-17T15:16:00.036Z,102156.44
2023-05-17T15:18:27.047Z,102157.34
2023-05-17T15:20:53.959Z,102150.31
2023-05-17T15:23:20.999Z,102154.69
2023-05-17T15:25:47.898Z,102154.69
2023-05-17T15:28:15.021Z,102153.81
2023-05-17T15:30:42.108Z,102150.31
2023-05-17T15:33:09.367Z,102159.97
2023-05-17T15:35:37.133Z,102158.22
2023-05-17T15:38:07.640Z,102149.44
2023-05-17T15:40:34.550Z,102161.72
2023-05-17T15:43:01.470Z,102161.72
2023-05-17T15:45:29.796Z,102166.13
2023-05-17T15:47:57.185Z,102163.47
2023-05-17T15:50:24.267Z,102169.63
2023-05-17T15:52:51.270Z,102175.78
2023-05-17T15:55:18.226Z,102176.66
2023-05-17T15:57:46.468Z,102181.03
2023-05-17T16:00:14.108Z,102190.72
2023-05-17T16:02:41.082Z,102193.34
2023-05-17T16:05:08.678Z,102195.97
2023-05-17T16:07:35.596Z,102186.31
2023-05-17T16:10:02.663Z,102186.28
2023-05-17T16:12:29.667Z,102186.31
2023-05-17T16:14:56.745Z,102189.81
2023-05-17T16:17:23.789Z,102195.97
2023-05-17T16:19:51.040Z,102195.97
2023-05-17T16:22:18.036Z,102186.28
2023-05-17T16:24:45.030Z,102204.72
2023-05-17T16:27:11.965Z,102211.75
2023-05-17T16:29:40.302Z,102206.50
2023-05-17T16:32:08.365Z,102210.00
2023-05-17T16:34:36.203Z,102217.00
2023-05-17T16:37:04.479Z,102224.91
2023-05-17T16:39:31.628Z,102226.69
2023-05-17T16:41:58.569Z,102227.53
2023-05-17T16:44:25.517Z,102223.97
2023-05-17T16:46:52.490Z,102231.81
2023-05-17T16:49:19.551Z,102244.94
2023-05-17T16:51:46.559Z,102241.31
2023-05-17T16:54:13.500Z,102242.97
2023-05-17T16:56:40.414Z,102242.88
2023-05-17T16:59:07.416Z,102246.25
2023-05-17T17:01:34.344Z,102247.03
2023-05-17T17:04:01.813Z,102239.91
2023-05-17T17:06:28.830Z,102246.78
2023-05-17T17:08:56.146Z,102242.31
2023-05-17T17:11:23.151Z,102245.72
2023-05-17T17:13:50.209Z,102251.84
2023-05-17T17:16:17.672Z,102241.31
2023-05-17T17:18:44.745Z,102252.63
2023-05-17T17:21:11.733Z,102248.09
2023-05-17T17:23:40.212Z,102255.22
2023-05-17T17:26:08.778Z,102250.03
2023-05-17T17:28:35.729Z,102257.22
2023-05-17T17:31:02.663Z,102255.53
2023-05-17T17:33:29.800Z,102258.34
2023-05-17T17:35:56.752Z,102267.34
2023-05-17T17:38:23.703Z,102249.88
2023-05-17T17:40:50.898Z,102248.22
2023-05-17T17:43:17.890Z,102263.28
2023-05-17T17:45:46.923Z,102264.28
2023-05-17T17:48:14.230Z,102270.56
2023-05-17T17:50:41.299Z,102270.53
2023-05-17T17:53:08.394Z,102270.56
2023-05-17T17:55:35.478Z,102263.53
2023-05-17T17:58:02.435Z,102260.03
2023-05-17T18:00:29.593Z,102267.06
2023-05-17T18:02:56.862Z,102274.97
2023-05-17T18:05:25.818Z,102276.75
2023-05-17T18:07:53.114Z,102274.97
2023-05-17T18:10:20.139Z,102279.28
2023-05-17T18:12:47.924Z,102276.63
2023-05-17T18:15:16.454Z,102281.88
2023-05-17T18:17:43.434Z,102262.50
2023-05-17T18:20:10.684Z,102280.94
2023-05-17T18:22:37.650Z,102286.16
2023-05-17T18:25:04.777Z,102285.25
2023-05-17T18:27:31.697Z,102288.72
2023-05-17T18:29:58.589Z,102293.06
2023-05-17T18:32:25.582Z,102291.28
2023-05-17T18:34:52.576Z,102294.72
2023-05-17T18:37:19.516Z,102280.63
2023-05-17T18:39:46.437Z,102288.47
2023-05-17T18:42:13.341Z,102291.94
2023-05-17T18:44:40.301Z,102296.28
2023-05-17T18:47:08.097Z,102291.81
2023-05-17T18:49:36.456Z,102298.75
2023-05-17T18:52:03.493Z,102296.94
2023-05-17T18:54:30.398Z,102296.00
2023-05-17T18:56:57.355Z,102292.44
2023-05-17T18:59:24.296Z,102291.50
2023-05-17T19:01:51.200Z,102290.53
2023-05-17T19:04:18.206Z,102297.47
2023-05-17T19:06:45.376Z,102304.34
2023-05-17T19:09:12.297Z,102293.81
2023-05-17T19:11:39.244Z,102300.69
2023-05-17T19:14:06.259Z,102308.50
2023-05-17T19:16:33.200Z,102311.06
2023-05-17T19:19:00.164Z,102316.19
2023-05-17T19:21:27.562Z,102308.16
2023-05-17T19:23:54.564Z,102322.94
2023-05-17T19:26:21.853Z,102321.91
2023-05-17T19:28:48.822Z,102316.56
2023-05-17T19:31:15.810Z,102326.94
2023-05-17T19:33:42.906Z,102327.75
2023-05-17T19:36:09.839Z,102331.19
2023-05-17T19:38:36.756Z,102341.50
2023-05-17T19:41:03.724Z,102337.91
2023-05-17T19:43:32.212Z,102350.91
2023-05-17T19:45:59.193Z,102349.94
2023-05-17T19:48:26.785Z,102349.00
2023-05-17T19:50:56.158Z,102343.63
2023-05-17T19:53:23.830Z,102352.28
2023-05-17T19:55:50.765Z,102341.63
2023-05-17T19:58:17.731Z,102352.09
2023-05-17T20:00:44.753Z,102358.09
2023-05-17T20:03:11.870Z,102355.34
2023-05-17T20:05:38.905Z,102364.78
2023-05-17T20:08:08.018Z,102363.78
2023-05-17T20:10:35.277Z,102363.69
2023-05-17T20:13:02.477Z,102371.44
2023-05-17T20:15:29.386Z,102373.09
2023-05-17T20:17:56.381Z,102373.00
2023-05-17T20:20:23.376Z,102374.59
2023-05-17T20:22:50.320Z,102384.09
2023-05-17T20:25:17.232Z,102380.47
2023-05-17T20:27:44.162Z,102390.00
2023-05-17T20:30:11.588Z,102384.66
2023-05-17T20:32:38.533Z,102398.47
2023-05-17T20:35:06.289Z,102399.25
2023-05-17T20:37:33.788Z,102404.38
2023-05-17T20:40:00.785Z,102400.84
2023-05-17T20:42:28.949Z,102409.44
2023-05-17T20:44:57.656Z,102397.97
2023-05-17T20:47:25.244Z,102402.19
2023-05-17T20:49:52.302Z,102413.47
2023-05-17T20:52:31.408Z,102422.06
2023-05-17T20:55:05.673Z,102411.50
2023-05-17T20:57:32.615Z,102419.22
2023-05-17T20:59:59.550Z,102419.97
2023-05-17T21:02:26.708Z,102420.72
2023-05-17T21:04:54.652Z,102428.44
2023-05-17T21:07:22.339Z,102424.84
2023-05-17T21:09:49.303Z,102425.59
2023-05-17T21:12:16.198Z,102435.91
2023-05-17T21:14:43.107Z,102442.81
2023-05-17T21:17:10.359Z,102436.59
2023-05-17T21:19:37.334Z,102442.56
2023-05-17T21:22:04.486Z,102449.47
2023-05-17T21:24:31.416Z,102436.97
2023-05-17T21:26:58.472Z,102441.47
2023-05-17T21:29:25.566Z,102450.16
2023-05-17T21:31:52.549Z,102457.06
2023-05-17T21:34:19.534Z,102453.63
2023-05-17T21:36:46.588Z,102450.97
2023-05-17T21:39:13.567Z,102448.38
2023-05-17T21:41:40.517Z,102449.22
2023-05-17T21:44:07.439Z,102453.56
2023-05-17T21:46:34.455Z,102453.56
2023-05-17T21:49:01.380Z,102453.56
2023-05-17T21:51:28.302Z,102454.38
2023-05-17T21:53:55.345Z,102456.94
2023-05-17T21:56:22.298Z,102464.69
2023-05-17T21:58:49.198Z,102455.88
2023-05-17T22:01:18.087Z,102453.34
2023-05-17T22:03:45.100Z,102464.63
2023-05-17T22:06:12.091Z,102462.81
2023-05-17T22:08:42.302Z,102462.00
2023-05-17T22:11:10.957Z,102453.19
2023-05-17T22:13:38.129Z,102461.88
2023-05-17T22:16:06.192Z,102458.38
2023-05-17T22:18:33.213Z,102462.66
2023-05-17T22:21:00.168Z,102457.41
2023-05-17T22:23:27.776Z,102463.41
2023-05-17T22:25:57.096Z,102465.06
2023-05-17T22:28:24.043Z,102469.34
2023-05-17T22:30:50.945Z,102470.97
2023-05-17T22:33:17.865Z,102469.16
2023-05-17T22:35:44.789Z,102476.13
2023-05-17T22:38:11.716Z,102475.19
2023-05-17T22:40:38.635Z,102472.50
2023-05-17T22:43:08.174Z,102473.34
2023-05-17T22:45:35.182Z,102471.53
2023-05-17T22:48:05.828Z,102474.94
2023-05-17T22:50:33.146Z,102468.66
2023-05-17T22:53:01.168Z,102473.81
2023-05-17T22:55:28.621Z,102478.94
2023-05-17T22:57:56.477Z,102482.50
2023-05-17T23:00:25.046Z,102475.41
2023-05-17T23:02:52.071Z,102477.91
2023-05-17T23:05:19.023Z,102461.03
2023-05-17T23:07:47.235Z,102475.84
2023-05-17T23:10:15.416Z,102474.00
2023-05-17T23:12:42.363Z,102481.63
2023-05-17T23:15:10.451Z,102474.56
2023-05-17T23:17:38.863Z,102478.78
2023-05-17T23:20:13.014Z,102475.16
2023-05-17T23:22:40.178Z,102465.44
2023-05-17T23:25:07.412Z,102457.31
2023-05-17T23:27:35.447Z,102476.50
2023-05-17T23:30:02.800Z,102476.41
2023-05-17T23:32:32.538Z,102465.78
2023-05-17T23:35:05.786Z,102466.53
2023-05-17T23:37:33.643Z,102474.25
2023-05-17T23:40:01.038Z,102472.41
2023-05-17T23:42:29.435Z,102467.97
2023-05-17T23:44:56.448Z,102473.06
2023-05-17T23:47:23.406Z,102467.63
2023-05-17T23:49:50.943Z,102472.03
2023-05-17T23:52:19.154Z,102477.16
2023-05-17T23:54:47.348Z,102472.66
2023-05-17T23:57:14.381Z,102478.66
2023-05-17T23:59:41.841Z,102475.00
