createdAt,value
2022-12-05T00:02:19.005Z,31.30
2022-12-05T00:07:21.765Z,30.83
2022-12-05T00:12:24.543Z,31.87
2022-12-05T00:17:27.349Z,30.40
2022-12-05T00:22:30.162Z,28.57
2022-12-05T00:27:33.344Z,23.80
2022-12-05T05:31:15.840Z,23.27
2022-12-05T05:36:19.866Z,28.20
2022-12-05T05:41:32.299Z,29.00
2022-12-05T05:46:36.520Z,27.50
2022-12-05T05:51:39.835Z,28.37
2022-12-05T05:56:43.101Z,32.73
2022-12-05T06:01:46.964Z,29.93
2022-12-05T06:06:50.313Z,31.93
2022-12-05T06:11:53.671Z,27.87
2022-12-05T06:16:57.050Z,31.00
2022-12-05T06:22:00.439Z,22.90
2022-12-05T06:27:03.744Z,24.70
2022-12-05T06:32:07.053Z,25.27
2022-12-05T06:37:10.373Z,29.50
2022-12-05T06:42:13.539Z,26.17
2022-12-05T06:47:16.835Z,27.73
2022-12-05T06:52:20.253Z,27.90
2022-12-05T06:57:23.585Z,23.53
2022-12-05T07:02:26.957Z,25.87
2022-12-05T07:07:30.633Z,25.30
2022-12-05T07:12:34.320Z,29.63
2022-12-05T07:17:38.971Z,30.00
2022-12-05T07:22:42.165Z,29.67
2022-12-05T07:27:45.400Z,30.20
2022-12-05T07:32:48.691Z,39.90
2022-12-05T07:37:51.975Z,27.30
2022-12-05T07:42:55.445Z,28.60
2022-12-05T07:47:58.755Z,27.87
2022-12-05T07:53:02.020Z,31.73
2022-12-05T07:58:05.540Z,30.07
2022-12-05T08:03:08.583Z,29.50
2022-12-05T08:08:11.396Z,27.40
2022-12-05T08:13:14.582Z,31.13
2022-12-05T08:18:17.410Z,30.63
2022-12-05T08:23:20.303Z,26.80
2022-12-05T08:28:23.440Z,33.57
2022-12-05T08:33:26.623Z,33.67
2022-12-05T08:38:30.066Z,33.57
2022-12-05T08:43:33.970Z,33.83
2022-12-05T08:48:37.255Z,30.07
2022-12-05T08:53:44.376Z,32.03
2022-12-05T08:58:47.735Z,37.73
2022-12-05T09:03:50.707Z,39.80
2022-12-05T09:09:00.522Z,36.77
2022-12-05T09:14:05.406Z,35.13
2022-12-05T09:19:17.773Z,31.47
2022-12-05T09:24:20.991Z,33.13
2022-12-05T09:29:25.673Z,34.87
2022-12-05T09:34:29.401Z,33.93
2022-12-05T09:39:32.736Z,32.37
2022-12-05T09:45:15.172Z,30.27
2022-12-05T09:50:44.224Z,40.77
2022-12-05T09:55:48.791Z,35.83
2022-12-05T10:01:02.475Z,32.40
2022-12-05T10:06:13.201Z,34.93
2022-12-05T10:11:32.079Z,32.63
2022-12-05T10:16:42.862Z,33.00
2022-12-05T10:21:52.758Z,32.00
2022-12-05T10:27:00.592Z,30.90
2022-12-05T10:32:15.496Z,32.10
2022-12-05T10:37:23.075Z,29.50
2022-12-05T10:42:35.598Z,24.60
2022-12-05T10:47:38.401Z,29.30
2022-12-05T10:52:41.267Z,28.90
2022-12-05T10:57:50.140Z,34.83
2022-12-05T11:02:52.957Z,39.27
2022-12-05T11:07:58.265Z,34.03
2022-12-05T11:13:02.218Z,34.83
2022-12-05T11:18:34.648Z,32.13
2022-12-05T11:23:37.869Z,33.33
2022-12-05T11:28:41.039Z,37.93
2022-12-05T11:33:44.268Z,29.10
2022-12-05T11:38:47.061Z,32.27
2022-12-05T11:44:31.000Z,41.00
2022-12-05T11:49:56.129Z,39.87
2022-12-05T11:55:06.317Z,32.40
2022-12-05T12:00:46.852Z,39.40
2022-12-05T12:06:01.663Z,39.17
2022-12-05T12:11:15.379Z,35.60
2022-12-05T12:16:21.387Z,39.10
2022-12-05T12:21:38.874Z,41.50
2022-12-05T12:26:47.720Z,40.97
2022-12-05T12:32:02.545Z,42.33
2022-12-05T12:37:23.582Z,38.40
2022-12-05T12:42:41.532Z,40.37
2022-12-05T12:48:02.288Z,41.50
2022-12-05T12:53:14.032Z,41.50
2022-12-05T12:58:38.030Z,39.70
2022-12-05T13:03:52.027Z,41.90
2022-12-05T13:09:01.547Z,45.90
2022-12-05T13:14:05.068Z,54.57
2022-12-05T13:19:37.249Z,46.97
2022-12-05T13:24:41.473Z,50.90
2022-12-05T13:30:02.651Z,56.60
2022-12-05T13:35:59.772Z,53.70
2022-12-05T13:41:21.146Z,47.70
2022-12-05T13:46:34.659Z,42.43
2022-12-05T13:51:40.307Z,42.20
2022-12-05T13:57:02.353Z,46.00
2022-12-05T14:02:43.563Z,49.67
2022-12-05T14:07:49.712Z,44.47
2022-12-05T14:13:01.138Z,49.63
2022-12-05T14:18:41.947Z,47.83
2022-12-05T14:23:51.861Z,49.50
2022-12-05T14:29:00.857Z,51.67
2022-12-05T14:34:25.009Z,53.97
2022-12-05T14:39:52.263Z,54.33
2022-12-05T14:44:58.416Z,53.60
2022-12-05T14:50:24.671Z,51.53
2022-12-05T14:55:27.816Z,59.50
2022-12-05T15:00:30.848Z,61.57
2022-12-05T15:05:35.071Z,56.70
2022-12-05T15:10:39.866Z,56.67
2022-12-05T15:16:06.550Z,54.37
2022-12-05T15:21:22.740Z,51.57
2022-12-05T15:26:49.770Z,53.83
2022-12-05T15:31:58.908Z,53.10
2022-12-05T15:37:21.580Z,54.83
2022-12-05T15:42:31.228Z,48.10
2022-12-05T15:47:34.823Z,61.00
2022-12-05T15:52:59.287Z,58.73
2022-12-05T15:58:12.840Z,66.33
2022-12-05T16:03:35.248Z,64.37
2022-12-05T16:08:47.407Z,68.63
2022-12-05T16:14:03.280Z,68.63
2022-12-05T16:19:23.228Z,53.87
2022-12-05T16:24:32.293Z,48.03
2022-12-05T16:29:36.393Z,42.77
2022-12-05T16:34:39.879Z,45.70
2022-12-05T16:39:46.295Z,54.87
2022-12-05T16:45:04.899Z,55.93
2022-12-05T16:50:32.812Z,48.53
2022-12-05T16:55:40.005Z,45.27
2022-12-05T17:00:43.621Z,48.33
2022-12-05T17:05:47.202Z,60.23
2022-12-05T17:10:51.111Z,70.20
2022-12-05T17:15:54.484Z,77.07
2022-12-05T17:20:58.235Z,79.23
2022-12-05T17:26:01.601Z,70.30
2022-12-05T17:31:05.410Z,120.17
2022-12-05T17:36:09.139Z,118.03
2022-12-05T17:41:17.450Z,118.00
2022-12-05T17:46:23.518Z,126.87
2022-12-05T17:51:27.682Z,103.30
2022-12-05T17:56:31.048Z,95.97
2022-12-05T18:01:34.471Z,90.20
2022-12-05T18:06:39.595Z,78.60
2022-12-05T18:11:42.849Z,76.90
2022-12-05T18:16:46.215Z,77.50
2022-12-05T18:21:49.611Z,78.30
2022-12-05T18:26:53.090Z,71.70
2022-12-05T18:31:56.545Z,68.03
2022-12-05T18:37:00.276Z,69.53
2022-12-05T18:42:04.158Z,70.03
2022-12-05T18:47:07.549Z,81.37
2022-12-05T18:52:11.005Z,75.03
2022-12-05T18:57:14.393Z,84.93
2022-12-05T19:02:17.824Z,76.60
2022-12-05T19:07:21.134Z,83.03
2022-12-05T19:12:24.538Z,80.20
2022-12-05T19:17:27.986Z,87.03
2022-12-05T19:22:31.479Z,90.10
2022-12-05T19:27:34.725Z,93.30
2022-12-05T19:32:40.408Z,115.43
2022-12-05T19:37:44.146Z,158.80
2022-12-05T19:42:47.591Z,154.53
2022-12-05T19:47:50.968Z,172.33
2022-12-05T19:52:54.339Z,153.97
2022-12-05T19:57:57.606Z,155.10
2022-12-05T20:03:01.034Z,144.90
2022-12-05T20:08:04.841Z,150.63
2022-12-05T20:13:24.256Z,154.60
2022-12-05T20:18:32.698Z,162.50
2022-12-05T20:23:36.282Z,152.63
2022-12-05T20:28:40.263Z,147.70
2022-12-05T20:33:44.239Z,167.13
2022-12-05T20:38:48.470Z,167.20
2022-12-05T20:43:57.173Z,175.33
2022-12-05T20:49:03.001Z,168.63
2022-12-05T20:54:07.506Z,169.13
2022-12-05T20:59:12.535Z,167.83
2022-12-05T21:04:15.918Z,161.60
2022-12-05T21:09:26.785Z,152.37
2022-12-05T21:14:30.305Z,144.67
2022-12-05T21:19:33.695Z,134.47
2022-12-05T21:24:36.753Z,138.63
2022-12-05T21:29:40.016Z,143.50
2022-12-05T21:34:43.174Z,139.50
2022-12-05T21:39:46.667Z,151.00
2022-12-05T21:44:49.893Z,171.23
2022-12-05T21:49:54.791Z,197.50
2022-12-05T21:54:58.175Z,182.77
2022-12-05T22:00:01.614Z,189.60
2022-12-05T22:05:05.285Z,179.77
2022-12-05T22:10:08.704Z,148.27
2022-12-05T22:15:12.533Z,145.27
2022-12-05T22:20:15.849Z,176.63
2022-12-05T22:25:19.224Z,164.83
2022-12-05T22:30:22.584Z,149.37
2022-12-05T22:35:25.859Z,135.93
2022-12-05T22:40:29.071Z,136.43
2022-12-05T22:45:32.335Z,131.00
2022-12-05T22:50:35.647Z,140.23
2022-12-05T22:55:38.906Z,147.10
2022-12-05T23:00:42.624Z,150.77
2022-12-05T23:05:45.876Z,141.13
2022-12-05T23:10:56.504Z,121.70
2022-12-05T23:16:00.128Z,133.97
2022-12-05T23:21:04.308Z,125.27
2022-12-05T23:26:07.899Z,131.67
2022-12-05T23:31:12.564Z,131.30
2022-12-05T23:36:16.092Z,128.63
2022-12-05T23:41:28.582Z,146.27
2022-12-05T23:46:32.042Z,144.00
2022-12-05T23:51:40.273Z,145.73
2022-12-05T23:56:43.601Z,144.57
