createdAt,value
2023-09-19T00:00:23.563Z,97734.47
2023-09-19T00:03:00.720Z,97740.03
2023-09-19T00:05:36.064Z,97737.38
2023-09-19T00:08:06.807Z,97734.34
2023-09-19T00:10:37.610Z,97739.78
2023-09-19T00:13:09.023Z,97737.97
2023-09-19T00:15:41.774Z,97738.25
2023-09-19T00:18:10.188Z,97742.00
2023-09-19T00:20:38.283Z,97743.78
2023-09-19T00:23:05.941Z,97738.00
2023-09-19T00:25:39.215Z,97737.13
2023-09-19T00:28:07.805Z,97738.22
2023-09-19T00:30:39.608Z,97739.22
2023-09-19T00:33:09.733Z,97736.03
2023-09-19T00:35:39.182Z,97727.19
2023-09-19T00:38:07.922Z,97726.34
2023-09-19T00:40:34.876Z,97721.22
2023-09-19T00:43:01.690Z,97730.06
2023-09-19T00:45:29.886Z,97728.72
2023-09-19T00:47:58.564Z,97728.31
2023-09-19T00:50:28.578Z,97729.53
2023-09-19T00:52:59.045Z,97728.84
2023-09-19T00:55:27.088Z,97725.13
2023-09-19T00:57:54.058Z,97728.00
2023-09-19T01:00:21.461Z,97722.75
2023-09-19T01:02:49.164Z,97729.66
2023-09-19T01:05:16.877Z,97727.72
2023-09-19T01:07:45.848Z,97739.09
2023-09-19T01:10:18.372Z,97731.06
2023-09-19T01:12:49.276Z,97724.53
2023-09-19T01:15:36.982Z,97727.59
2023-09-19T01:18:34.758Z,97713.59
2023-09-19T01:21:24.492Z,97714.72
2023-09-19T01:24:09.248Z,97713.34
2023-09-19T01:26:54.543Z,97713.03
2023-09-19T01:29:36.205Z,97718.59
2023-09-19T01:32:06.092Z,97722.78
2023-09-19T01:35:05.381Z,97725.84
2023-09-19T01:37:32.887Z,97716.53
2023-09-19T01:40:17.838Z,97720.97
2023-09-19T01:43:01.179Z,97723.88
2023-09-19T01:45:28.486Z,97730.28
2023-09-19T01:47:57.727Z,97725.41
2023-09-19T01:51:03.410Z,97725.53
2023-09-19T01:53:53.479Z,97720.00
2023-09-19T01:56:33.945Z,97727.75
2023-09-19T01:59:07.198Z,97725.97
2023-09-19T02:01:36.600Z,97732.22
2023-09-19T02:04:03.947Z,97721.13
2023-09-19T02:06:30.845Z,97725.41
2023-09-19T02:08:57.546Z,97727.06
2023-09-19T02:11:24.768Z,97722.78
2023-09-19T02:13:55.904Z,97729.03
2023-09-19T02:16:23.100Z,97727.78
2023-09-19T02:18:53.188Z,97726.78
2023-09-19T02:21:19.969Z,97726.69
2023-09-19T02:23:48.670Z,97721.41
2023-09-19T02:26:15.456Z,97721.66
2023-09-19T02:28:42.307Z,97718.91
2023-09-19T02:31:09.245Z,97716.97
2023-09-19T02:33:36.297Z,97720.28
2023-09-19T02:36:05.072Z,97724.16
2023-09-19T02:38:31.899Z,97719.75
2023-09-19T02:40:58.604Z,97720.03
2023-09-19T02:43:25.747Z,97721.94
2023-09-19T02:45:56.196Z,97720.59
2023-09-19T02:48:23.053Z,97720.97
2023-09-19T02:50:53.405Z,97723.88
2023-09-19T02:53:20.522Z,97728.44
2023-09-19T02:55:48.357Z,97726.66
2023-09-19T02:58:16.273Z,97722.94
2023-09-19T03:00:43.710Z,97726.06
2023-09-19T03:03:10.829Z,97728.13
2023-09-19T03:05:39.676Z,97729.97
2023-09-19T03:08:07.628Z,97728.56
2023-09-19T03:10:34.426Z,97726.06
2023-09-19T03:13:01.300Z,97732.97
2023-09-19T03:15:28.244Z,97733.69
2023-09-19T03:17:55.358Z,97734.66
2023-09-19T03:20:22.459Z,97739.78
2023-09-19T03:22:49.674Z,97741.69
2023-09-19T03:25:18.709Z,97748.19
2023-09-19T03:27:45.861Z,97746.41
2023-09-19T03:30:14.710Z,97753.59
2023-09-19T03:32:51.520Z,97757.47
2023-09-19T03:35:19.520Z,97755.13
2023-09-19T03:37:46.447Z,97752.06
2023-09-19T03:40:17.336Z,97752.50
2023-09-19T03:42:44.069Z,97765.63
2023-09-19T03:45:14.527Z,97759.81
2023-09-19T03:47:42.064Z,97779.88
2023-09-19T03:50:09.644Z,97781.41
2023-09-19T03:52:36.400Z,97777.81
2023-09-19T03:55:06.479Z,97786.91
2023-09-19T03:57:33.332Z,97792.44
2023-09-19T04:00:00.027Z,97789.38
2023-09-19T04:02:26.845Z,97790.22
2023-09-19T04:04:53.909Z,97784.84
2023-09-19T04:07:23.928Z,97786.53
2023-09-19T04:09:50.828Z,97790.66
2023-09-19T04:12:20.183Z,97802.97
2023-09-19T04:14:46.890Z,97806.31
2023-09-19T04:17:13.830Z,97811.84
2023-09-19T04:19:42.843Z,97815.44
2023-09-19T04:22:10.365Z,97814.75
2023-09-19T04:24:37.142Z,97814.44
2023-09-19T04:27:04.116Z,97815.78
2023-09-19T04:29:31.089Z,97825.47
2023-09-19T04:32:01.109Z,97827.53
2023-09-19T04:34:28.649Z,97834.28
2023-09-19T04:36:57.751Z,97844.34
2023-09-19T04:39:27.267Z,97850.13
2023-09-19T04:41:54.407Z,97868.66
2023-09-19T04:44:21.130Z,97865.19
2023-09-19T04:46:48.526Z,97866.16
2023-09-19T04:49:15.264Z,97866.66
2023-09-19T04:51:41.937Z,97862.50
2023-09-19T04:54:08.702Z,97851.03
2023-09-19T04:56:35.473Z,97878.13
2023-09-19T04:59:02.236Z,97872.41
2023-09-19T05:01:29.021Z,97868.13
2023-09-19T05:03:55.755Z,97874.59
2023-09-19T05:06:23.521Z,97875.09
2023-09-19T05:08:53.951Z,97882.66
2023-09-19T05:11:23.042Z,97881.13
2023-09-19T05:13:51.517Z,97885.91
2023-09-19T05:16:18.446Z,97885.72
2023-09-19T05:18:45.500Z,97895.31
2023-09-19T05:21:12.473Z,97899.84
2023-09-19T05:23:39.418Z,97907.13
2023-09-19T05:26:06.447Z,97910.72
2023-09-19T05:28:36.189Z,97910.38
2023-09-19T05:31:06.267Z,97911.19
2023-09-19T05:33:33.393Z,97915.38
2023-09-19T05:36:00.323Z,97920.50
2023-09-19T05:38:27.893Z,97922.03
2023-09-19T05:40:55.283Z,97930.63
2023-09-19T05:43:22.265Z,97935.88
2023-09-19T05:45:49.394Z,97932.78
2023-09-19T05:48:17.620Z,97939.94
2023-09-19T05:50:50.150Z,97931.38
2023-09-19T05:53:17.375Z,97937.09
2023-09-19T05:55:44.513Z,97939.72
2023-09-19T05:58:11.871Z,97955.47
2023-09-19T06:00:44.087Z,97953.69
2023-09-19T06:03:10.967Z,97948.44
2023-09-19T06:05:37.719Z,97951.19
2023-09-19T06:08:09.105Z,97947.59
2023-09-19T06:10:36.416Z,97949.50
2023-09-19T06:13:05.954Z,97959.31
2023-09-19T06:15:34.578Z,97960.75
2023-09-19T06:18:03.552Z,97977.34
2023-09-19T06:20:30.970Z,97976.97
2023-09-19T06:22:58.399Z,97975.66
2023-09-19T06:25:28.658Z,97986.28
2023-09-19T06:27:56.123Z,97976.94
2023-09-19T06:30:25.664Z,97981.47
2023-09-19T06:32:59.514Z,97979.22
2023-09-19T06:35:27.747Z,97989.34
2023-09-19T06:37:54.590Z,97990.19
2023-09-19T06:40:22.233Z,97992.09
2023-09-19T06:42:52.191Z,98002.34
2023-09-19T06:45:19.653Z,98005.44
2023-09-19T06:47:51.458Z,98001.28
2023-09-19T06:50:24.439Z,98011.28
2023-09-19T06:52:54.265Z,98014.31
2023-09-19T06:55:22.512Z,98014.41
2023-09-19T06:57:49.723Z,98014.19
2023-09-19T07:00:19.523Z,98017.53
2023-09-19T07:02:55.657Z,98023.75
2023-09-19T07:05:23.194Z,98018.19
2023-09-19T07:07:50.142Z,98022.88
2023-09-19T07:10:17.364Z,98037.75
2023-09-19T07:12:44.377Z,98032.88
2023-09-19T07:15:11.169Z,98035.63
2023-09-19T07:17:40.454Z,98039.44
2023-09-19T07:20:09.255Z,98028.13
2023-09-19T07:22:37.576Z,98035.88
2023-09-19T07:25:04.679Z,98033.00
2023-09-19T07:27:32.573Z,98030.75
2023-09-19T07:30:00.128Z,98026.44
2023-09-19T07:32:26.836Z,98028.13
2023-09-19T07:34:54.127Z,98031.56
2023-09-19T07:37:22.537Z,98032.53
2023-09-19T07:39:49.306Z,98036.06
2023-09-19T07:42:19.062Z,98033.00
2023-09-19T07:44:48.753Z,98038.97
2023-09-19T07:47:15.978Z,98037.16
2023-09-19T07:49:43.807Z,98026.91
2023-09-19T07:52:13.455Z,98032.88
2023-09-19T07:54:42.620Z,98030.38
2023-09-19T07:57:09.269Z,98040.03
2023-09-19T07:59:40.056Z,98039.19
2023-09-19T08:02:06.922Z,98047.66
2023-09-19T08:04:35.125Z,98051.81
2023-09-19T08:07:04.561Z,98053.28
2023-09-19T08:09:34.409Z,98053.66
2023-09-19T08:12:04.013Z,98062.00
2023-09-19T08:14:32.734Z,98053.78
2023-09-19T08:17:00.260Z,98060.72
2023-09-19T08:19:32.944Z,98054.38
2023-09-19T08:21:59.905Z,98068.22
2023-09-19T08:24:29.783Z,98081.00
2023-09-19T08:26:57.563Z,98081.72
2023-09-19T08:29:28.902Z,98071.22
2023-09-19T08:31:57.276Z,98076.22
2023-09-19T08:34:25.461Z,98075.50
2023-09-19T08:36:55.546Z,98080.16
2023-09-19T08:39:22.170Z,98084.56
2023-09-19T08:41:48.865Z,98096.00
2023-09-19T08:44:15.655Z,98088.97
2023-09-19T08:46:43.386Z,98093.38
2023-09-19T08:49:23.651Z,98095.06
2023-09-19T08:52:02.211Z,98098.91
2023-09-19T08:54:36.169Z,98097.69
2023-09-19T08:57:12.072Z,98105.34
2023-09-19T08:59:41.506Z,98092.94
2023-09-19T09:02:16.509Z,98104.16
2023-09-19T09:04:45.218Z,98109.03
2023-09-19T09:07:13.999Z,98108.91
2023-09-19T09:09:45.024Z,98122.53
2023-09-19T09:12:16.652Z,98122.28
2023-09-19T09:14:50.011Z,98122.63
2023-09-19T09:17:21.488Z,98123.00
2023-09-19T09:19:48.850Z,98120.84
2023-09-19T09:22:16.047Z,98123.94
2023-09-19T09:24:59.535Z,98126.44
2023-09-19T09:27:26.525Z,98123.47
2023-09-19T09:29:56.277Z,98126.81
2023-09-19T09:32:23.197Z,98124.88
2023-09-19T09:34:54.695Z,98133.00
2023-09-19T09:37:23.403Z,98132.53
2023-09-19T09:39:59.351Z,98126.78
2023-09-19T09:42:36.504Z,98132.97
2023-09-19T09:45:20.939Z,98136.78
2023-09-19T09:47:56.678Z,98146.09
2023-09-19T09:50:37.587Z,98144.63
2023-09-19T09:53:07.905Z,98145.34
2023-09-19T09:56:01.005Z,98149.28
2023-09-19T09:58:31.234Z,98147.22
2023-09-19T10:00:59.003Z,98146.84
2023-09-19T10:03:45.562Z,98154.22
2023-09-19T10:06:35.314Z,98161.75
2023-09-19T10:09:12.889Z,98161.75
2023-09-19T10:11:45.419Z,98160.25
2023-09-19T10:14:24.974Z,98159.06
2023-09-19T10:17:01.674Z,98164.06
2023-09-19T10:19:47.681Z,98163.09
2023-09-19T10:22:21.877Z,98157.41
2023-09-19T10:25:02.247Z,98161.56
2023-09-19T10:27:38.397Z,98162.66
2023-09-19T10:30:08.782Z,98163.59
2023-09-19T10:32:37.446Z,98159.06
2023-09-19T10:35:06.658Z,98160.47
2023-09-19T10:37:35.505Z,98163.78
2023-09-19T10:40:02.285Z,98164.63
2023-09-19T10:42:34.282Z,98171.31
2023-09-19T10:45:03.845Z,98168.31
2023-09-19T10:47:32.257Z,98167.06
2023-09-19T10:49:59.705Z,98163.34
2023-09-19T10:52:28.868Z,98168.34
2023-09-19T10:54:59.785Z,98173.38
2023-09-19T10:57:29.068Z,98166.75
2023-09-19T11:00:24.912Z,98161.22
2023-09-19T11:03:10.807Z,98163.47
2023-09-19T11:05:41.732Z,98155.78
2023-09-19T11:08:09.549Z,98155.81
2023-09-19T11:10:50.297Z,98148.94
2023-09-19T11:13:27.928Z,98154.25
2023-09-19T11:16:01.034Z,98156.63
2023-09-19T11:18:43.301Z,98165.66
2023-09-19T11:21:35.134Z,98168.75
2023-09-19T11:24:11.356Z,98159.31
2023-09-19T11:26:49.095Z,98166.00
2023-09-19T11:29:42.888Z,98169.19
2023-09-19T11:32:11.291Z,98164.63
2023-09-19T11:34:38.251Z,98165.19
2023-09-19T11:37:34.017Z,98166.28
2023-09-19T11:40:17.198Z,98168.56
2023-09-19T11:42:55.327Z,98168.28
2023-09-19T11:45:58.598Z,98169.09
2023-09-19T11:48:28.460Z,98172.56
2023-09-19T11:50:56.426Z,98173.28
2023-09-19T11:53:24.230Z,98175.19
2023-09-19T11:55:51.805Z,98179.78
2023-09-19T11:58:21.128Z,98188.09
2023-09-19T12:00:55.857Z,98181.69
2023-09-19T12:03:24.048Z,98187.22
2023-09-19T12:05:50.953Z,98192.50
2023-09-19T12:08:18.429Z,98185.56
2023-09-19T12:10:52.503Z,98184.59
2023-09-19T12:13:22.404Z,98188.34
2023-09-19T12:15:51.946Z,98187.66
2023-09-19T12:18:31.686Z,98190.41
2023-09-19T12:21:05.994Z,98187.06
2023-09-19T12:23:32.764Z,98187.78
2023-09-19T12:26:00.587Z,98190.84
2023-09-19T12:28:32.697Z,98189.59
2023-09-19T12:31:08.796Z,98193.66
2023-09-19T12:33:36.673Z,98204.63
2023-09-19T12:36:30.329Z,98193.09
2023-09-19T12:39:00.329Z,98195.72
2023-09-19T12:41:27.685Z,98194.66
2023-09-19T12:43:55.653Z,98196.72
2023-09-19T12:46:27.426Z,98194.06
2023-09-19T12:49:19.884Z,98195.72
2023-09-19T12:51:48.262Z,98194.34
2023-09-19T12:54:16.399Z,98196.84
2023-09-19T12:56:46.027Z,98194.06
2023-09-19T12:59:17.078Z,98189.66
2023-09-19T13:01:47.493Z,98192.97
2023-09-19T13:04:20.409Z,98199.06
2023-09-19T13:06:50.331Z,98197.41
2023-09-19T13:09:18.654Z,98193.81
2023-09-19T13:11:47.136Z,98200.72
2023-09-19T13:14:21.124Z,98195.59
2023-09-19T13:17:04.469Z,98188.53
2023-09-19T13:19:44.840Z,98195.47
2023-09-19T13:22:55.291Z,98201.72
2023-09-19T13:25:23.280Z,98203.78
2023-09-19T13:27:53.439Z,98198.66
2023-09-19T13:30:21.554Z,98199.63
2023-09-19T13:32:49.226Z,98198.06
2023-09-19T13:35:17.175Z,98216.22
2023-09-19T13:37:44.729Z,98219.28
2023-09-19T13:40:12.924Z,98216.78
2023-09-19T13:42:41.004Z,98216.78
2023-09-19T13:45:08.522Z,98224.25
2023-09-19T13:47:37.227Z,98217.84
2023-09-19T13:50:05.789Z,98221.94
2023-09-19T13:52:32.933Z,98220.84
2023-09-19T13:55:00.569Z,98215.84
2023-09-19T13:57:28.287Z,98210.41
2023-09-19T13:59:55.812Z,98219.22
2023-09-19T14:02:26.411Z,98218.88
2023-09-19T14:04:53.842Z,98218.69
2023-09-19T14:07:21.830Z,98211.31
2023-09-19T14:09:48.907Z,98215.16
2023-09-19T14:12:16.657Z,98214.00
2023-09-19T14:14:43.773Z,98213.13
2023-09-19T14:17:10.953Z,98213.59
2023-09-19T14:19:38.385Z,98203.59
2023-09-19T14:22:09.047Z,98209.09
2023-09-19T14:24:39.307Z,98207.41
2023-09-19T14:27:07.942Z,98202.03
2023-09-19T14:29:34.694Z,98195.69
2023-09-19T14:32:01.502Z,98197.75
2023-09-19T14:34:28.186Z,98197.75
2023-09-19T14:36:57.803Z,98196.63
2023-09-19T14:39:24.681Z,98195.69
2023-09-19T14:41:51.467Z,98198.06
2023-09-19T14:44:18.288Z,98202.81
2023-09-19T14:46:46.447Z,98206.75
2023-09-19T14:49:13.300Z,98203.72
2023-09-19T14:51:45.307Z,98209.69
2023-09-19T14:54:12.360Z,98213.75
2023-09-19T14:56:39.006Z,98216.13
2023-09-19T14:59:05.968Z,98224.03
2023-09-19T15:01:33.756Z,98227.13
2023-09-19T15:04:02.325Z,98231.03
2023-09-19T15:06:29.645Z,98222.19
2023-09-19T15:08:56.520Z,98228.03
2023-09-19T15:11:23.825Z,98228.47
2023-09-19T15:13:53.902Z,98232.50
2023-09-19T15:16:20.939Z,98227.94
2023-09-19T15:18:50.902Z,98227.69
2023-09-19T15:21:18.901Z,98241.13
2023-09-19T15:23:47.920Z,98237.50
2023-09-19T15:26:21.729Z,98234.06
2023-09-19T15:28:49.451Z,98236.97
2023-09-19T15:31:16.417Z,98243.88
2023-09-19T15:33:43.143Z,98239.47
2023-09-19T15:36:14.857Z,98241.13
2023-09-19T15:39:01.923Z,98239.34
2023-09-19T15:41:31.302Z,98234.44
2023-09-19T15:44:00.686Z,98230.13
2023-09-19T15:46:28.152Z,98227.50
2023-09-19T15:48:55.481Z,98228.63
2023-09-19T15:51:22.235Z,98231.59
2023-09-19T15:53:54.781Z,98241.47
2023-09-19T15:56:24.072Z,98232.97
2023-09-19T15:58:53.035Z,98237.66
2023-09-19T16:01:19.831Z,98248.19
2023-09-19T16:03:51.318Z,98247.34
2023-09-19T16:06:20.466Z,98253.94
2023-09-19T16:08:48.825Z,98251.69
2023-09-19T16:11:16.674Z,98247.78
2023-09-19T16:13:44.206Z,98236.81
2023-09-19T16:16:14.215Z,98242.28
2023-09-19T16:18:41.493Z,98242.41
2023-09-19T16:21:12.471Z,98247.94
2023-09-19T16:23:39.217Z,98242.34
2023-09-19T16:26:10.456Z,98250.38
2023-09-19T16:28:38.300Z,98241.00
2023-09-19T16:31:05.605Z,98251.66
2023-09-19T16:33:37.837Z,98253.59
2023-09-19T16:36:24.985Z,98251.19
2023-09-19T16:38:52.394Z,98257.53
2023-09-19T16:41:20.612Z,98257.91
2023-09-19T16:43:48.038Z,98264.38
2023-09-19T16:46:17.917Z,98251.97
2023-09-19T16:48:56.111Z,98258.44
2023-09-19T16:51:29.916Z,98257.09
2023-09-19T16:53:57.003Z,98260.34
2023-09-19T16:56:23.830Z,98258.91
2023-09-19T16:58:53.044Z,98259.16
2023-09-19T17:01:21.330Z,98259.53
2023-09-19T17:03:49.482Z,98255.69
2023-09-19T17:06:19.101Z,98251.75
2023-09-19T17:08:46.853Z,98258.94
2023-09-19T17:11:16.742Z,98254.75
2023-09-19T17:13:43.797Z,98258.34
2023-09-19T17:16:12.207Z,98261.50
2023-09-19T17:18:42.857Z,98267.72
2023-09-19T17:21:13.745Z,98275.63
2023-09-19T17:23:42.098Z,98276.59
2023-09-19T17:26:18.139Z,98282.03
2023-09-19T17:28:45.090Z,98280.16
2023-09-19T17:31:23.286Z,98285.50
2023-09-19T17:33:52.013Z,98275.34
2023-09-19T17:36:25.019Z,98281.41
2023-09-19T17:38:54.698Z,98281.03
2023-09-19T17:41:23.079Z,98280.56
2023-09-19T17:44:00.494Z,98278.50
2023-09-19T17:46:30.919Z,98282.53
2023-09-19T17:48:59.711Z,98290.75
2023-09-19T17:51:28.253Z,98284.19
2023-09-19T17:53:58.383Z,98281.16
2023-09-19T17:56:25.782Z,98285.81
2023-09-19T17:59:00.172Z,98290.44
2023-09-19T18:01:33.448Z,98299.88
2023-09-19T18:04:03.406Z,98302.41
2023-09-19T18:06:33.948Z,98301.56
2023-09-19T18:09:08.697Z,98303.25
2023-09-19T18:11:35.693Z,98305.75
2023-09-19T18:14:03.361Z,98314.91
2023-09-19T18:16:34.872Z,98314.16
2023-09-19T18:19:03.263Z,98319.34
2023-09-19T18:21:30.895Z,98324.06
2023-09-19T18:24:00.308Z,98316.72
2023-09-19T18:26:28.741Z,98325.56
2023-09-19T18:28:55.573Z,98320.22
2023-09-19T18:31:22.664Z,98324.31
2023-09-19T18:33:50.985Z,98329.28
2023-09-19T18:36:17.868Z,98337.88
2023-09-19T18:38:46.059Z,98343.81
2023-09-19T18:41:16.230Z,98340.63
2023-09-19T18:43:43.582Z,98344.72
2023-09-19T18:46:11.311Z,98350.78
2023-09-19T18:48:38.824Z,98348.03
2023-09-19T18:51:09.506Z,98349.97
2023-09-19T18:53:37.100Z,98353.50
2023-09-19T18:56:13.384Z,98354.56
2023-09-19T18:58:40.749Z,98357.41
2023-09-19T19:01:09.401Z,98351.13
2023-09-19T19:03:36.888Z,98356.69
2023-09-19T19:06:11.278Z,98351.75
2023-09-19T19:08:39.150Z,98348.50
2023-09-19T19:11:11.234Z,98360.06
2023-09-19T19:13:37.962Z,98353.13
2023-09-19T19:16:05.005Z,98354.19
2023-09-19T19:18:32.303Z,98354.41
2023-09-19T19:21:03.524Z,98346.00
2023-09-19T19:23:30.307Z,98353.09
2023-09-19T19:26:01.440Z,98352.47
2023-09-19T19:28:30.289Z,98357.06
2023-09-19T19:30:57.281Z,98353.53
2023-09-19T19:33:25.541Z,98358.75
2023-09-19T19:35:52.757Z,98351.53
2023-09-19T19:38:21.146Z,98361.38
2023-09-19T19:40:49.958Z,98356.84
2023-09-19T19:43:16.856Z,98361.91
2023-09-19T19:45:43.518Z,98361.72
2023-09-19T19:48:10.698Z,98365.09
2023-09-19T19:50:39.591Z,98371.16
2023-09-19T19:53:06.346Z,98373.88
2023-09-19T19:55:33.300Z,98384.75
2023-09-19T19:58:00.282Z,98393.22
2023-09-19T20:00:28.451Z,98388.41
2023-09-19T20:02:55.328Z,98383.16
2023-09-19T20:05:22.135Z,98377.81
2023-09-19T20:07:49.444Z,98379.47
2023-09-19T20:10:20.919Z,98381.38
2023-09-19T20:12:50.806Z,98383.16
2023-09-19T20:15:17.959Z,98384.50
2023-09-19T20:17:45.045Z,98388.28
2023-09-19T20:20:18.712Z,98392.34
2023-09-19T20:22:46.716Z,98387.22
2023-09-19T20:25:13.709Z,98385.84
2023-09-19T20:27:41.169Z,98394.44
2023-09-19T20:30:09.889Z,98396.13
2023-09-19T20:32:40.504Z,98396.25
2023-09-19T20:35:08.979Z,98393.69
2023-09-19T20:37:38.364Z,98391.50
2023-09-19T20:40:11.352Z,98386.56
2023-09-19T20:42:41.241Z,98387.59
2023-09-19T20:45:14.077Z,98388.84
2023-09-19T20:47:41.358Z,98401.19
2023-09-19T20:50:09.524Z,98399.31
2023-09-19T20:52:37.189Z,98402.75
2023-09-19T20:55:04.630Z,98401.00
2023-09-19T20:57:31.308Z,98405.38
2023-09-19T20:59:58.210Z,98397.84
2023-09-19T21:02:24.945Z,98398.69
2023-09-19T21:04:51.767Z,98398.88
2023-09-19T21:07:18.597Z,98402.97
2023-09-19T21:09:45.249Z,98413.34
2023-09-19T21:12:11.859Z,98411.78
2023-09-19T21:14:39.199Z,98421.50
2023-09-19T21:17:07.861Z,98422.34
2023-09-19T21:19:35.143Z,98417.22
2023-09-19T21:22:04.845Z,98419.84
2023-09-19T21:24:33.915Z,98420.75
2023-09-19T21:27:05.951Z,98426.94
2023-09-19T21:29:32.997Z,98423.38
2023-09-19T21:31:59.787Z,98422.63
2023-09-19T21:34:26.668Z,98428.81
2023-09-19T21:36:54.667Z,98419.19
2023-09-19T21:39:21.690Z,98421.81
2023-09-19T21:41:48.375Z,98428.06
2023-09-19T21:44:15.295Z,98422.06
2023-09-19T21:46:42.121Z,98422.91
2023-09-19T21:49:08.956Z,98427.31
2023-09-19T21:51:35.897Z,98422.06
2023-09-19T21:54:05.543Z,98425.53
2023-09-19T21:56:32.400Z,98419.56
2023-09-19T21:58:59.240Z,98414.63
2023-09-19T22:01:26.567Z,98424.34
2023-09-19T22:03:56.846Z,98419.31
2023-09-19T22:06:23.702Z,98425.78
2023-09-19T22:08:52.037Z,98416.34
2023-09-19T22:11:21.716Z,98418.13
2023-09-19T22:13:49.121Z,98418.97
2023-09-19T22:16:18.457Z,98415.59
2023-09-19T22:18:47.380Z,98415.50
2023-09-19T22:21:23.076Z,98419.91
2023-09-19T22:23:56.628Z,98428.03
2023-09-19T22:26:23.890Z,98421.66
2023-09-19T22:28:53.922Z,98427.50
2023-09-19T22:31:28.501Z,98423.66
2023-09-19T22:33:56.591Z,98425.31
2023-09-19T22:36:40.744Z,98433.94
2023-09-19T22:39:34.245Z,98431.41
2023-09-19T22:42:00.968Z,98434.31
2023-09-19T22:44:28.963Z,98436.94
2023-09-19T22:46:57.202Z,98440.84
2023-09-19T22:49:27.837Z,98438.44
2023-09-19T22:51:59.916Z,98434.88
2023-09-19T22:54:36.886Z,98435.72
2023-09-19T22:57:06.231Z,98444.41
2023-09-19T22:59:35.040Z,98448.03
2023-09-19T23:02:01.984Z,98444.94
2023-09-19T23:04:28.689Z,98451.56
2023-09-19T23:07:01.772Z,98451.47
2023-09-19T23:09:29.341Z,98450.47
2023-09-19T23:12:03.518Z,98459.88
2023-09-19T23:14:43.109Z,98460.72
2023-09-19T23:17:14.295Z,98459.88
2023-09-19T23:19:49.965Z,98456.72
2023-09-19T23:22:19.730Z,98463.81
2023-09-19T23:24:50.963Z,98465.97
2023-09-19T23:27:25.773Z,98465.03
2023-09-19T23:29:55.466Z,98476.22
2023-09-19T23:32:22.994Z,98475.47
2023-09-19T23:34:49.982Z,98480.91
2023-09-19T23:37:17.364Z,98481.75
2023-09-19T23:39:43.983Z,98479.38
2023-09-19T23:42:13.737Z,98478.81
2023-09-19T23:44:44.644Z,98485.97
2023-09-19T23:47:12.184Z,98482.97
2023-09-19T23:49:40.520Z,98484.50
2023-09-19T23:52:08.055Z,98487.97
2023-09-19T23:54:36.284Z,98488.97
2023-09-19T23:57:07.517Z,98483.84
2023-09-19T23:59:34.619Z,98478.13
