createdAt,value
2023-01-15T00:02:12.899Z,12.00
2023-01-15T00:04:43.015Z,10.10
2023-01-15T00:07:11.598Z,12.20
2023-01-15T00:09:40.280Z,9.18
2023-01-15T00:12:09.152Z,10.82
2023-01-15T00:14:37.734Z,13.05
2023-01-15T00:17:06.421Z,7.43
2023-01-15T00:19:35.112Z,7.20
2023-01-15T00:22:05.668Z,10.88
2023-01-15T00:24:52.054Z,11.13
2023-01-15T00:27:38.479Z,9.05
2023-01-15T00:30:08.013Z,11.25
2023-01-15T00:32:40.343Z,6.07
2023-01-15T00:35:09.324Z,8.40
2023-01-15T00:37:39.347Z,6.60
2023-01-15T00:40:08.681Z,5.80
2023-01-15T00:42:37.440Z,6.78
2023-01-15T00:45:10.181Z,7.00
2023-01-15T00:47:39.420Z,7.93
2023-01-15T00:50:08.941Z,6.45
2023-01-15T00:52:39.126Z,4.70
2023-01-15T00:55:08.789Z,5.05
2023-01-15T00:57:37.372Z,5.32
2023-01-15T01:00:06.948Z,5.32
2023-01-15T01:02:35.595Z,9.60
2023-01-15T01:05:04.263Z,6.18
2023-01-15T01:07:32.975Z,6.13
2023-01-15T01:10:02.932Z,3.50
2023-01-15T01:12:31.523Z,3.58
2023-01-15T01:15:00.266Z,6.95
2023-01-15T01:17:29.292Z,3.28
2023-01-15T01:19:57.945Z,5.05
2023-01-15T01:22:26.605Z,7.28
2023-01-15T01:24:55.293Z,3.25
2023-01-15T01:27:26.274Z,5.70
2023-01-15T01:29:54.956Z,7.90
2023-01-15T01:32:23.769Z,6.07
2023-01-15T01:34:52.400Z,4.70
2023-01-15T01:37:21.028Z,5.95
2023-01-15T01:39:49.639Z,4.93
2023-01-15T01:42:19.621Z,5.72
2023-01-15T01:45:02.245Z,4.28
2023-01-15T01:47:31.655Z,9.07
2023-01-15T01:50:02.163Z,6.15
2023-01-15T01:52:33.113Z,5.40
2023-01-15T01:55:02.619Z,4.28
2023-01-15T01:57:31.570Z,3.67
2023-01-15T02:00:04.968Z,2.38
2023-01-15T02:02:42.721Z,3.97
2023-01-15T02:05:12.605Z,3.95
2023-01-15T02:07:41.470Z,3.53
2023-01-15T02:10:15.073Z,4.00
2023-01-15T02:12:44.487Z,2.92
2023-01-15T02:15:17.480Z,2.85
2023-01-15T02:17:53.026Z,3.47
2023-01-15T02:20:25.750Z,3.65
2023-01-15T02:23:01.561Z,4.30
2023-01-15T02:25:34.080Z,2.65
2023-01-15T02:28:06.669Z,3.33
2023-01-15T02:30:37.360Z,3.83
2023-01-15T02:33:08.709Z,3.88
2023-01-15T02:35:40.253Z,3.40
2023-01-15T02:38:14.430Z,2.60
2023-01-15T02:40:44.224Z,3.03
2023-01-15T02:43:15.359Z,1.80
2023-01-15T02:45:45.597Z,2.03
2023-01-15T02:48:16.303Z,2.72
2023-01-15T02:50:46.377Z,3.13
2023-01-15T02:53:16.792Z,1.98
2023-01-15T02:55:48.035Z,2.75
2023-01-15T02:58:22.738Z,1.83
2023-01-15T03:00:54.641Z,2.30
2023-01-15T03:03:28.462Z,1.55
2023-01-15T03:05:59.676Z,1.88
2023-01-15T03:08:29.082Z,2.72
2023-01-15T03:11:02.678Z,3.38
2023-01-15T03:13:37.805Z,2.10
2023-01-15T03:16:30.560Z,1.70
2023-01-15T03:19:03.166Z,2.78
2023-01-15T03:21:39.227Z,5.13
2023-01-15T03:24:08.922Z,3.33
2023-01-15T03:26:37.694Z,3.75
2023-01-15T03:29:09.122Z,3.00
2023-01-15T03:31:37.864Z,1.65
2023-01-15T03:34:07.317Z,3.47
2023-01-15T03:36:36.272Z,1.80
2023-01-15T03:39:05.441Z,3.83
2023-01-15T03:41:59.452Z,1.70
2023-01-15T03:44:34.344Z,3.13
2023-01-15T03:47:11.670Z,1.48
2023-01-15T03:49:45.950Z,2.10
2023-01-15T03:52:29.509Z,1.70
2023-01-15T03:55:01.471Z,2.40
2023-01-15T03:57:34.490Z,2.75
2023-01-15T04:00:10.230Z,1.88
2023-01-15T04:02:45.633Z,1.95
2023-01-15T04:05:17.071Z,3.60
2023-01-15T04:07:49.033Z,2.00
2023-01-15T04:10:18.785Z,2.83
2023-01-15T04:12:49.614Z,2.92
2023-01-15T04:15:21.555Z,1.73
2023-01-15T04:17:50.851Z,2.00
2023-01-15T04:20:19.582Z,2.85
2023-01-15T04:22:48.816Z,1.95
2023-01-15T04:25:17.553Z,1.50
2023-01-15T04:27:46.173Z,2.17
2023-01-15T04:30:17.467Z,2.95
2023-01-15T04:32:50.185Z,2.47
2023-01-15T04:35:19.335Z,1.40
2023-01-15T04:37:48.090Z,2.50
2023-01-15T04:40:30.670Z,1.73
2023-01-15T04:43:16.727Z,3.35
2023-01-15T04:45:45.657Z,2.75
2023-01-15T04:48:15.627Z,2.35
2023-01-15T04:50:44.235Z,1.45
2023-01-15T04:53:12.879Z,2.17
2023-01-15T04:55:41.552Z,1.20
2023-01-15T04:58:10.233Z,1.63
2023-01-15T05:00:38.906Z,1.00
2023-01-15T05:03:07.688Z,2.15
2023-01-15T05:05:37.835Z,2.17
2023-01-15T05:08:06.697Z,1.38
2023-01-15T05:10:35.312Z,2.53
2023-01-15T05:13:04.018Z,0.88
2023-01-15T05:15:32.757Z,1.40
2023-01-15T05:18:01.411Z,2.47
2023-01-15T05:20:29.980Z,1.75
2023-01-15T05:23:00.080Z,1.27
2023-01-15T05:25:28.792Z,2.30
2023-01-15T05:27:57.426Z,2.05
2023-01-15T05:30:26.041Z,1.00
2023-01-15T05:32:54.639Z,0.88
2023-01-15T05:35:23.248Z,1.02
2023-01-15T05:37:51.864Z,0.82
2023-01-15T05:40:21.876Z,0.90
2023-01-15T05:42:50.658Z,1.35
2023-01-15T05:45:19.413Z,0.80
2023-01-15T05:47:48.165Z,0.50
2023-01-15T05:50:16.877Z,1.52
2023-01-15T05:52:45.550Z,1.00
2023-01-15T05:55:14.250Z,1.50
2023-01-15T05:57:44.325Z,0.60
2023-01-15T06:00:13.479Z,0.88
2023-01-15T06:02:42.104Z,0.70
2023-01-15T06:05:10.977Z,2.05
2023-01-15T06:07:39.570Z,1.33
2023-01-15T06:10:08.892Z,2.08
2023-01-15T06:12:37.614Z,1.23
2023-01-15T06:15:09.816Z,0.88
2023-01-15T06:17:38.479Z,0.95
2023-01-15T06:20:07.537Z,0.63
2023-01-15T06:22:37.109Z,0.63
2023-01-15T06:25:05.982Z,0.88
2023-01-15T06:27:34.551Z,1.48
2023-01-15T06:30:03.154Z,1.77
2023-01-15T06:32:33.217Z,0.52
2023-01-15T06:35:01.867Z,2.05
2023-01-15T06:37:30.484Z,0.55
2023-01-15T06:39:59.144Z,1.85
2023-01-15T06:42:45.153Z,0.52
2023-01-15T06:45:31.814Z,0.65
2023-01-15T06:48:01.836Z,0.50
2023-01-15T06:50:30.613Z,1.25
2023-01-15T06:52:59.225Z,1.40
2023-01-15T06:55:27.817Z,1.48
2023-01-15T06:57:56.428Z,1.65
2023-01-15T07:00:25.234Z,0.82
2023-01-15T07:02:53.942Z,2.63
2023-01-15T07:05:24.029Z,1.48
2023-01-15T07:07:52.689Z,1.17
2023-01-15T07:10:21.557Z,2.90
2023-01-15T07:12:50.187Z,2.15
2023-01-15T07:15:18.817Z,3.67
2023-01-15T07:17:47.418Z,1.75
2023-01-15T07:20:15.997Z,2.05
2023-01-15T07:22:46.042Z,0.95
2023-01-15T07:25:14.723Z,3.35
2023-01-15T07:27:43.333Z,3.13
2023-01-15T07:30:12.758Z,2.58
2023-01-15T07:32:41.447Z,2.40
2023-01-15T07:35:11.168Z,3.42
2023-01-15T07:37:40.131Z,5.00
2023-01-15T07:40:11.220Z,2.90
2023-01-15T07:42:57.459Z,1.92
2023-01-15T07:45:43.727Z,2.20
2023-01-15T07:48:30.813Z,3.83
2023-01-15T07:50:59.438Z,4.18
2023-01-15T07:53:28.036Z,5.72
2023-01-15T07:55:57.997Z,2.35
2023-01-15T07:58:26.609Z,5.10
2023-01-15T08:00:55.341Z,2.47
2023-01-15T08:03:24.133Z,3.53
2023-01-15T08:05:52.758Z,2.72
2023-01-15T08:08:21.329Z,3.17
2023-01-15T08:11:07.789Z,3.35
2023-01-15T08:13:55.463Z,1.73
2023-01-15T08:16:24.334Z,7.22
2023-01-15T08:18:53.109Z,3.33
2023-01-15T08:21:21.766Z,3.97
2023-01-15T08:23:51.139Z,1.30
2023-01-15T08:26:19.769Z,1.63
2023-01-15T08:28:49.931Z,5.25
2023-01-15T08:31:18.676Z,2.78
2023-01-15T08:33:47.353Z,1.88
2023-01-15T08:36:17.020Z,3.83
2023-01-15T08:38:45.615Z,2.05
2023-01-15T08:41:14.296Z,2.92
2023-01-15T08:43:42.922Z,2.67
2023-01-15T08:46:13.312Z,4.05
2023-01-15T08:48:42.132Z,4.68
2023-01-15T08:51:11.697Z,2.85
2023-01-15T08:53:40.620Z,4.05
2023-01-15T08:56:14.223Z,5.43
2023-01-15T08:58:42.897Z,5.75
2023-01-15T09:01:15.963Z,3.92
2023-01-15T09:03:44.785Z,4.30
2023-01-15T09:06:13.608Z,3.38
2023-01-15T09:08:42.442Z,3.33
2023-01-15T09:11:13.097Z,1.42
2023-01-15T09:13:44.249Z,2.72
2023-01-15T09:16:14.440Z,6.18
2023-01-15T09:18:43.401Z,3.83
2023-01-15T09:21:12.126Z,2.05
2023-01-15T09:23:40.786Z,4.22
2023-01-15T09:26:09.543Z,5.00
2023-01-15T09:28:38.270Z,2.35
2023-01-15T09:31:07.209Z,6.35
2023-01-15T09:33:37.338Z,4.72
2023-01-15T09:36:06.300Z,3.45
2023-01-15T09:38:35.194Z,2.92
2023-01-15T09:41:29.440Z,1.65
2023-01-15T09:44:02.578Z,2.53
2023-01-15T09:46:35.496Z,4.50
2023-01-15T09:49:10.944Z,2.72
2023-01-15T09:51:42.641Z,8.68
2023-01-15T09:54:20.923Z,5.88
2023-01-15T09:56:49.996Z,3.10
2023-01-15T09:59:22.446Z,1.70
2023-01-15T10:01:51.973Z,2.15
2023-01-15T10:04:31.034Z,7.03
2023-01-15T10:07:02.331Z,6.55
2023-01-15T10:09:35.133Z,4.65
2023-01-15T10:12:24.117Z,7.47
2023-01-15T10:14:56.491Z,4.07
2023-01-15T10:17:28.932Z,4.05
2023-01-15T10:19:59.736Z,5.18
2023-01-15T10:22:41.375Z,5.00
2023-01-15T10:25:14.920Z,4.10
2023-01-15T10:27:47.868Z,8.35
2023-01-15T10:30:18.295Z,4.70
2023-01-15T10:33:01.540Z,4.88
2023-01-15T10:35:40.749Z,9.32
2023-01-15T10:38:15.335Z,4.10
2023-01-15T10:40:48.218Z,4.72
2023-01-15T10:43:20.861Z,4.78
2023-01-15T10:45:50.382Z,3.13
2023-01-15T10:48:23.665Z,7.60
2023-01-15T10:50:53.737Z,8.15
2023-01-15T10:53:27.213Z,5.28
2023-01-15T10:55:57.484Z,9.15
2023-01-15T10:58:29.729Z,4.78
2023-01-15T11:00:59.527Z,7.00
2023-01-15T11:03:35.171Z,5.75
2023-01-15T11:06:05.385Z,7.05
2023-01-15T11:09:07.504Z,9.50
2023-01-15T11:11:39.453Z,7.18
2023-01-15T11:14:25.727Z,7.13
2023-01-15T11:17:12.137Z,6.95
2023-01-15T11:19:41.878Z,5.53
2023-01-15T11:22:13.116Z,2.97
2023-01-15T11:24:48.483Z,9.48
2023-01-15T11:27:17.796Z,5.10
2023-01-15T11:29:47.056Z,4.55
2023-01-15T11:32:21.377Z,6.25
2023-01-15T11:34:54.570Z,7.70
2023-01-15T11:37:24.829Z,5.30
2023-01-15T11:39:57.097Z,5.10
2023-01-15T11:42:43.225Z,5.38
2023-01-15T11:45:34.229Z,4.50
2023-01-15T11:48:20.443Z,5.50
2023-01-15T11:50:51.325Z,7.78
2023-01-15T11:53:23.290Z,7.45
2023-01-15T11:55:52.770Z,8.30
2023-01-15T11:58:21.574Z,8.35
2023-01-15T12:00:52.859Z,5.10
2023-01-15T12:03:22.964Z,3.75
2023-01-15T12:05:56.124Z,11.40
2023-01-15T12:08:32.438Z,6.55
2023-01-15T12:11:25.216Z,9.13
2023-01-15T12:13:59.229Z,6.40
2023-01-15T12:16:32.004Z,6.72
2023-01-15T12:19:02.134Z,5.03
2023-01-15T12:21:44.292Z,4.65
2023-01-15T12:24:20.408Z,6.78
2023-01-15T12:26:54.352Z,8.30
2023-01-15T12:29:24.692Z,6.82
2023-01-15T12:31:56.569Z,3.53
2023-01-15T12:34:26.589Z,5.55
2023-01-15T12:36:57.540Z,10.35
2023-01-15T12:39:31.432Z,5.00
2023-01-15T12:42:20.327Z,7.90
2023-01-15T12:45:04.676Z,5.55
2023-01-15T12:47:37.068Z,7.22
2023-01-15T12:50:09.256Z,6.45
2023-01-15T12:52:39.685Z,8.57
2023-01-15T12:55:14.935Z,4.03
2023-01-15T12:57:45.832Z,6.65
2023-01-15T13:00:16.882Z,7.22
2023-01-15T13:02:52.440Z,6.28
2023-01-15T13:05:22.414Z,6.50
2023-01-15T13:07:53.262Z,8.82
2023-01-15T13:10:25.924Z,4.95
2023-01-15T13:12:55.518Z,8.43
2023-01-15T13:15:29.601Z,5.90
2023-01-15T13:18:07.441Z,9.80
2023-01-15T13:20:42.853Z,9.35
2023-01-15T13:23:17.845Z,6.35
2023-01-15T13:25:53.917Z,7.95
2023-01-15T13:28:30.520Z,8.13
2023-01-15T13:31:07.274Z,7.78
2023-01-15T13:33:38.725Z,7.32
2023-01-15T13:36:10.919Z,4.32
2023-01-15T13:38:42.760Z,6.70
2023-01-15T13:41:37.949Z,5.45
2023-01-15T13:44:06.787Z,5.25
2023-01-15T13:46:35.481Z,10.15
2023-01-15T13:49:05.502Z,5.68
2023-01-15T13:51:37.522Z,3.97
2023-01-15T13:54:06.284Z,4.85
2023-01-15T13:56:39.917Z,5.78
2023-01-15T13:59:28.641Z,6.15
2023-01-15T14:01:57.655Z,9.57
2023-01-15T14:04:34.803Z,8.25
2023-01-15T14:07:03.410Z,5.13
2023-01-15T14:09:34.415Z,6.13
2023-01-15T14:12:11.931Z,7.80
2023-01-15T14:15:07.898Z,6.18
2023-01-15T14:17:51.179Z,3.55
2023-01-15T14:20:33.900Z,8.18
2023-01-15T14:23:10.339Z,5.93
2023-01-15T14:25:43.923Z,5.63
2023-01-15T14:28:30.127Z,3.70
2023-01-15T14:31:13.650Z,6.15
2023-01-15T14:33:51.830Z,5.82
2023-01-15T14:36:21.302Z,8.02
2023-01-15T14:38:51.565Z,6.78
2023-01-15T14:41:27.310Z,3.80
2023-01-15T14:43:56.162Z,5.95
2023-01-15T14:46:27.999Z,5.30
2023-01-15T14:48:58.155Z,6.32
2023-01-15T14:51:28.616Z,7.43
2023-01-15T14:53:58.536Z,9.40
2023-01-15T14:56:30.091Z,7.45
2023-01-15T14:59:01.842Z,6.93
2023-01-15T15:01:36.893Z,4.22
2023-01-15T15:04:13.803Z,6.30
2023-01-15T15:06:47.616Z,8.23
2023-01-15T15:09:16.902Z,6.25
2023-01-15T15:12:05.254Z,5.05
2023-01-15T15:14:34.580Z,6.95
2023-01-15T15:17:04.312Z,7.90
2023-01-15T15:19:37.378Z,7.68
2023-01-15T15:22:07.791Z,7.40
2023-01-15T15:24:37.455Z,8.25
2023-01-15T15:27:17.271Z,11.15
2023-01-15T15:29:46.160Z,6.95
2023-01-15T15:32:17.294Z,7.85
2023-01-15T15:34:51.100Z,6.28
2023-01-15T15:37:20.601Z,8.43
2023-01-15T15:39:53.600Z,11.25
2023-01-15T15:42:43.034Z,9.27
2023-01-15T15:45:35.578Z,13.38
2023-01-15T15:48:30.908Z,10.00
2023-01-15T15:51:01.292Z,5.75
2023-01-15T15:53:29.980Z,6.75
2023-01-15T15:56:00.077Z,9.60
2023-01-15T15:58:31.886Z,7.05
2023-01-15T16:01:00.759Z,6.45
2023-01-15T16:03:32.761Z,7.25
2023-01-15T16:06:03.907Z,9.73
2023-01-15T16:08:33.405Z,11.52
2023-01-15T16:11:02.817Z,12.43
2023-01-15T16:13:33.525Z,6.07
2023-01-15T16:16:03.238Z,10.25
2023-01-15T16:18:34.757Z,11.75
2023-01-15T16:21:05.060Z,5.38
2023-01-15T16:23:33.645Z,13.43
2023-01-15T16:26:05.200Z,7.43
2023-01-15T16:28:37.123Z,8.05
2023-01-15T16:31:05.905Z,5.82
2023-01-15T16:33:34.500Z,7.45
2023-01-15T16:36:04.876Z,8.30
2023-01-15T16:38:35.568Z,8.10
2023-01-15T16:41:04.591Z,5.88
2023-01-15T16:43:33.423Z,6.95
2023-01-15T16:46:04.611Z,8.00
2023-01-15T16:48:38.354Z,7.78
2023-01-15T16:51:30.482Z,6.03
2023-01-15T16:54:02.085Z,7.63
2023-01-15T16:56:45.633Z,5.30
2023-01-15T16:59:17.605Z,9.43
2023-01-15T17:01:47.375Z,5.57
2023-01-15T17:04:19.774Z,4.55
2023-01-15T17:06:55.842Z,8.20
2023-01-15T17:09:27.001Z,7.65
2023-01-15T17:11:56.533Z,3.38
2023-01-15T17:14:26.303Z,7.13
2023-01-15T17:17:18.016Z,4.55
2023-01-15T17:19:46.611Z,11.27
2023-01-15T17:22:16.660Z,7.55
2023-01-15T17:24:50.412Z,7.07
2023-01-15T17:27:19.049Z,8.27
2023-01-15T17:29:47.835Z,5.32
2023-01-15T17:32:17.719Z,6.88
2023-01-15T17:34:46.392Z,4.57
2023-01-15T17:37:15.086Z,7.43
2023-01-15T17:39:43.690Z,8.70
2023-01-15T17:42:16.227Z,4.72
2023-01-15T17:44:44.879Z,5.30
2023-01-15T17:47:13.797Z,7.95
2023-01-15T17:49:42.412Z,10.10
2023-01-15T17:52:15.994Z,4.30
2023-01-15T17:55:02.115Z,4.43
2023-01-15T17:57:49.700Z,6.10
2023-01-15T18:00:36.481Z,7.38
2023-01-15T18:03:22.921Z,5.43
2023-01-15T18:05:52.606Z,4.43
2023-01-15T18:08:21.502Z,4.00
2023-01-15T18:10:50.092Z,5.25
2023-01-15T18:13:20.121Z,9.50
2023-01-15T18:15:49.091Z,5.05
2023-01-15T18:18:18.434Z,6.78
2023-01-15T18:20:47.159Z,4.88
2023-01-15T18:23:15.837Z,7.20
2023-01-15T18:25:46.175Z,3.47
2023-01-15T18:28:15.030Z,7.82
2023-01-15T18:30:45.037Z,5.53
2023-01-15T18:33:13.708Z,7.80
2023-01-15T18:35:42.312Z,6.95
2023-01-15T18:38:10.927Z,7.60
2023-01-15T18:40:39.622Z,7.63
2023-01-15T18:43:26.020Z,6.03
2023-01-15T18:46:13.448Z,7.90
2023-01-15T18:48:42.109Z,10.02
2023-01-15T18:51:11.533Z,10.13
2023-01-15T18:53:40.202Z,7.88
2023-01-15T18:56:08.997Z,10.82
2023-01-15T18:58:37.640Z,7.43
2023-01-15T19:01:11.043Z,5.88
2023-01-15T19:03:39.776Z,10.88
2023-01-15T19:06:09.329Z,5.72
2023-01-15T19:08:38.126Z,7.75
2023-01-15T19:11:12.528Z,4.57
2023-01-15T19:13:41.114Z,4.78
2023-01-15T19:16:29.135Z,8.55
2023-01-15T19:18:57.862Z,5.20
2023-01-15T19:21:26.516Z,8.10
2023-01-15T19:23:55.249Z,7.95
2023-01-15T19:26:23.913Z,6.07
2023-01-15T19:28:52.536Z,6.97
2023-01-15T19:31:39.446Z,5.10
2023-01-15T19:34:32.771Z,7.53
2023-01-15T19:37:00.702Z,6.60
2023-01-15T19:39:29.697Z,8.18
2023-01-15T19:42:15.989Z,7.35
2023-01-15T19:45:02.480Z,8.40
2023-01-15T19:47:53.111Z,5.82
2023-01-15T19:50:23.365Z,5.72
2023-01-15T19:52:52.814Z,5.38
2023-01-15T19:55:22.543Z,8.18
2023-01-15T19:57:57.811Z,6.63
2023-01-15T20:00:26.845Z,6.28
2023-01-15T20:02:57.094Z,7.93
2023-01-15T20:05:26.396Z,8.77
2023-01-15T20:07:55.036Z,6.90
2023-01-15T20:10:25.392Z,5.32
2023-01-15T20:13:12.149Z,7.55
2023-01-15T20:15:42.659Z,5.18
2023-01-15T20:18:13.884Z,5.28
2023-01-15T20:20:42.868Z,4.32
2023-01-15T20:23:11.486Z,3.92
2023-01-15T20:25:41.518Z,6.70
2023-01-15T20:28:10.263Z,12.57
2023-01-15T20:30:38.932Z,6.38
2023-01-15T20:33:07.726Z,11.25
2023-01-15T20:35:37.834Z,4.70
2023-01-15T20:38:07.243Z,4.45
2023-01-15T20:40:35.914Z,7.68
2023-01-15T20:43:22.591Z,6.47
2023-01-15T20:45:52.105Z,6.20
2023-01-15T20:48:38.926Z,10.90
2023-01-15T20:51:13.786Z,6.35
2023-01-15T20:53:42.526Z,7.13
2023-01-15T20:56:15.648Z,3.22
2023-01-15T20:58:44.429Z,3.20
2023-01-15T21:01:13.320Z,3.78
2023-01-15T21:03:42.213Z,6.07
2023-01-15T21:06:11.023Z,4.25
2023-01-15T21:08:43.063Z,5.65
2023-01-15T21:11:11.887Z,4.75
2023-01-15T21:13:44.950Z,4.53
2023-01-15T21:16:14.429Z,3.65
2023-01-15T21:18:45.308Z,3.65
2023-01-15T21:21:15.105Z,3.40
2023-01-15T21:23:46.175Z,5.07
2023-01-15T21:26:14.892Z,5.72
2023-01-15T21:28:44.326Z,3.83
2023-01-15T21:31:13.977Z,6.00
2023-01-15T21:33:42.767Z,5.22
2023-01-15T21:36:12.390Z,6.32
2023-01-15T21:38:41.067Z,7.13
2023-01-15T21:41:13.536Z,3.10
2023-01-15T21:43:59.719Z,4.78
2023-01-15T21:46:28.526Z,4.75
2023-01-15T21:48:58.195Z,5.30
2023-01-15T21:51:27.665Z,4.53
2023-01-15T21:54:00.104Z,2.78
2023-01-15T21:56:30.549Z,5.63
2023-01-15T21:58:59.125Z,3.35
2023-01-15T22:01:28.009Z,5.05
2023-01-15T22:03:56.726Z,3.92
2023-01-15T22:06:25.422Z,3.30
2023-01-15T22:08:55.438Z,7.03
2023-01-15T22:11:24.107Z,4.47
2023-01-15T22:13:54.116Z,4.65
2023-01-15T22:16:22.839Z,2.45
2023-01-15T22:18:52.587Z,2.28
2023-01-15T22:21:21.265Z,4.00
2023-01-15T22:23:50.021Z,2.15
2023-01-15T22:26:19.361Z,3.33
2023-01-15T22:28:48.184Z,3.85
2023-01-15T22:31:18.664Z,4.30
2023-01-15T22:33:47.424Z,5.28
2023-01-15T22:36:17.050Z,7.20
2023-01-15T22:38:46.953Z,4.50
2023-01-15T22:41:15.566Z,5.45
2023-01-15T22:43:44.147Z,6.82
2023-01-15T22:46:13.903Z,2.58
2023-01-15T22:48:43.911Z,4.43
2023-01-15T22:51:12.469Z,1.90
2023-01-15T22:53:41.106Z,3.95
2023-01-15T22:56:09.785Z,6.82
2023-01-15T22:58:42.545Z,2.45
2023-01-15T23:01:11.624Z,3.05
2023-01-15T23:03:40.349Z,2.80
2023-01-15T23:06:11.968Z,3.00
2023-01-15T23:08:41.216Z,2.78
2023-01-15T23:11:10.527Z,2.85
2023-01-15T23:13:39.245Z,3.17
2023-01-15T23:16:08.271Z,2.90
2023-01-15T23:18:37.490Z,3.13
2023-01-15T23:21:06.353Z,5.20
2023-01-15T23:23:36.430Z,5.03
2023-01-15T23:26:05.591Z,2.88
2023-01-15T23:28:34.285Z,4.07
2023-01-15T23:31:03.066Z,4.40
2023-01-15T23:33:31.967Z,4.55
2023-01-15T23:36:00.688Z,5.13
2023-01-15T23:38:29.292Z,2.55
2023-01-15T23:40:59.401Z,1.83
2023-01-15T23:43:45.805Z,2.05
2023-01-15T23:46:35.575Z,3.97
2023-01-15T23:49:05.527Z,3.13
2023-01-15T23:51:34.506Z,3.95
2023-01-15T23:54:03.494Z,3.47
2023-01-15T23:56:34.084Z,2.28
2023-01-15T23:59:02.822Z,2.40
