createdAt,value
2022-09-12T00:01:52.529Z,100.00
2022-09-12T00:04:19.354Z,100.00
2022-09-12T00:06:45.963Z,100.00
2022-09-12T00:09:14.476Z,100.00
2022-09-12T00:11:44.471Z,100.00
2022-09-12T00:14:14.411Z,100.00
2022-09-12T00:16:42.056Z,100.00
2022-09-12T00:19:09.049Z,100.00
2022-09-12T00:21:37.482Z,100.00
2022-09-12T00:24:04.610Z,100.00
2022-09-12T00:26:31.484Z,100.00
2022-09-12T00:31:40.292Z,100.00
2022-09-12T00:34:06.987Z,100.00
2022-09-12T00:36:33.852Z,100.00
2022-09-12T00:39:00.836Z,100.00
2022-09-12T00:41:30.469Z,100.00
2022-09-12T00:44:00.261Z,100.00
2022-09-12T00:46:50.858Z,100.00
2022-09-12T00:49:35.485Z,100.00
2022-09-12T00:52:12.823Z,100.00
2022-09-12T00:54:45.326Z,100.00
2022-09-12T00:57:15.252Z,100.00
2022-09-12T00:59:50.192Z,100.00
2022-09-12T01:02:17.299Z,100.00
2022-09-12T01:04:44.758Z,100.00
2022-09-12T01:07:12.588Z,100.00
2022-09-12T01:09:40.965Z,100.00
2022-09-12T01:12:08.486Z,100.00
2022-09-12T01:14:35.473Z,100.00
2022-09-12T01:17:02.219Z,100.00
2022-09-12T01:19:47.545Z,100.00
2022-09-12T01:22:50.043Z,100.00
2022-09-12T01:25:36.272Z,100.00
2022-09-12T01:28:18.395Z,100.00
2022-09-12T01:30:48.109Z,100.00
2022-09-12T01:33:52.401Z,100.00
2022-09-12T01:36:53.038Z,100.00
2022-09-12T01:39:28.633Z,100.00
2022-09-12T01:42:26.929Z,100.00
2022-09-12T01:45:03.550Z,100.00
2022-09-12T01:47:56.731Z,100.00
2022-09-12T01:50:30.351Z,100.00
2022-09-12T01:53:04.958Z,100.00
2022-09-12T01:55:47.118Z,100.00
2022-09-12T01:58:20.719Z,100.00
2022-09-12T02:00:55.794Z,100.00
2022-09-12T02:03:29.420Z,100.00
2022-09-12T02:06:06.661Z,100.00
2022-09-12T02:08:39.824Z,100.00
2022-09-12T02:11:11.965Z,100.00
2022-09-12T02:13:43.890Z,100.00
2022-09-12T02:16:16.655Z,100.00
2022-09-12T02:18:53.706Z,100.00
2022-09-12T02:21:22.760Z,100.00
2022-09-12T02:23:57.206Z,100.00
2022-09-12T02:26:31.626Z,100.00
2022-09-12T02:28:58.318Z,100.00
2022-09-12T02:32:55.582Z,100.00
2022-09-12T02:35:36.737Z,100.00
2022-09-12T02:38:09.709Z,100.00
2022-09-12T02:40:36.835Z,100.00
2022-09-12T02:43:06.157Z,100.00
2022-09-12T02:45:34.608Z,100.00
2022-09-12T02:48:18.300Z,100.00
2022-09-12T02:50:45.358Z,100.00
2022-09-12T02:53:12.047Z,100.00
2022-09-12T02:55:40.724Z,100.00
2022-09-12T02:58:12.638Z,100.00
2022-09-12T03:00:57.729Z,100.00
2022-09-12T03:03:53.169Z,100.00
2022-09-12T03:06:58.327Z,100.00
2022-09-12T03:09:50.268Z,100.00
2022-09-12T03:12:19.754Z,100.00
2022-09-12T03:15:08.086Z,100.00
2022-09-12T03:17:40.725Z,100.00
2022-09-12T03:20:15.261Z,100.00
2022-09-12T03:22:53.613Z,100.00
2022-09-12T03:25:30.814Z,100.00
2022-09-12T03:28:10.383Z,100.00
2022-09-12T03:30:45.985Z,100.00
2022-09-12T03:33:14.909Z,100.00
2022-09-12T03:35:42.397Z,100.00
2022-09-12T03:38:09.539Z,100.00
2022-09-12T03:40:37.330Z,100.00
2022-09-12T03:43:05.790Z,100.00
2022-09-12T03:45:32.730Z,100.00
2022-09-12T03:47:59.591Z,100.00
2022-09-12T03:50:26.622Z,100.00
2022-09-12T03:52:53.345Z,100.00
2022-09-12T03:55:20.113Z,100.00
2022-09-12T03:57:46.789Z,100.00
2022-09-12T04:00:19.065Z,100.00
2022-09-12T04:02:46.295Z,100.00
2022-09-12T04:05:12.902Z,100.00
2022-09-12T04:07:39.535Z,100.00
2022-09-12T04:10:06.877Z,100.00
2022-09-12T04:12:33.477Z,100.00
2022-09-12T04:15:00.057Z,100.00
2022-09-12T04:17:26.704Z,100.00
2022-09-12T04:19:53.336Z,100.00
2022-09-12T04:22:21.203Z,100.00
2022-09-12T04:24:47.724Z,100.00
2022-09-12T04:27:14.424Z,100.00
2022-09-12T04:29:40.959Z,100.00
2022-09-12T04:33:40.352Z,100.00
2022-09-12T04:36:12.544Z,100.00
2022-09-12T04:38:39.360Z,100.00
2022-09-12T04:41:21.290Z,100.00
2022-09-12T04:43:52.544Z,100.00
2022-09-12T04:46:20.503Z,100.00
2022-09-12T04:48:48.166Z,100.00
2022-09-12T04:51:23.149Z,100.00
2022-09-12T04:53:53.560Z,100.00
2022-09-12T04:56:21.273Z,100.00
2022-09-12T04:58:49.996Z,100.00
2022-09-12T05:01:19.226Z,100.00
2022-09-12T05:03:47.291Z,100.00
2022-09-12T05:06:20.117Z,100.00
2022-09-12T05:08:47.123Z,100.00
2022-09-12T05:11:18.119Z,100.00
2022-09-12T05:13:47.730Z,100.00
2022-09-12T05:16:15.746Z,100.00
2022-09-12T05:18:44.382Z,100.00
2022-09-12T05:21:13.580Z,100.00
2022-09-12T05:23:40.365Z,100.00
2022-09-12T05:26:08.099Z,100.00
2022-09-12T05:28:37.632Z,100.00
2022-09-12T05:31:10.535Z,100.00
2022-09-12T05:33:39.020Z,100.00
2022-09-12T05:36:07.598Z,100.00
2022-09-12T05:38:38.040Z,100.00
2022-09-12T05:41:16.255Z,100.00
2022-09-12T05:43:46.419Z,100.00
2022-09-12T05:46:15.958Z,100.00
2022-09-12T05:48:44.869Z,100.00
2022-09-12T05:51:20.691Z,100.00
2022-09-12T05:53:51.648Z,100.00
2022-09-12T05:56:24.070Z,100.00
2022-09-12T05:59:00.561Z,100.00
2022-09-12T06:01:28.496Z,100.00
2022-09-12T06:03:57.807Z,100.00
2022-09-12T06:06:25.642Z,100.00
2022-09-12T06:08:55.948Z,100.00
2022-09-12T06:11:26.002Z,100.00
2022-09-12T06:13:53.407Z,100.00
2022-09-12T06:16:26.208Z,100.00
2022-09-12T06:18:55.379Z,100.00
2022-09-12T06:21:23.362Z,100.00
2022-09-12T06:23:54.239Z,100.00
2022-09-12T06:26:23.587Z,100.00
2022-09-12T06:28:50.909Z,100.00
2022-09-12T06:34:33.917Z,100.00
2022-09-12T06:37:00.518Z,100.00
2022-09-12T06:39:27.076Z,100.00
2022-09-12T06:41:54.148Z,100.00
2022-09-12T06:44:22.908Z,100.00
2022-09-12T06:46:52.695Z,100.00
2022-09-12T06:49:19.260Z,100.00
2022-09-12T06:51:45.960Z,100.00
2022-09-12T06:54:14.625Z,100.00
2022-09-12T06:56:41.626Z,100.00
2022-09-12T06:59:08.603Z,100.00
2022-09-12T07:01:35.203Z,100.00
2022-09-12T07:04:04.341Z,100.00
2022-09-12T07:06:36.797Z,100.00
2022-09-12T07:09:05.865Z,100.00
2022-09-12T07:11:37.243Z,100.00
2022-09-12T07:14:05.803Z,100.00
2022-09-12T07:16:32.715Z,100.00
2022-09-12T07:19:01.435Z,100.00
2022-09-12T07:21:28.873Z,100.00
2022-09-12T07:23:57.897Z,100.00
2022-09-12T07:26:27.091Z,100.00
2022-09-12T07:29:07.871Z,100.00
2022-09-12T07:31:39.865Z,100.00
2022-09-12T07:34:06.942Z,99.77
2022-09-12T07:36:34.474Z,99.00
2022-09-12T07:39:01.693Z,98.49
2022-09-12T07:41:30.534Z,98.42
2022-09-12T07:43:59.758Z,97.94
2022-09-12T07:46:29.631Z,97.69
2022-09-12T07:48:58.238Z,97.26
2022-09-12T07:51:26.851Z,96.61
2022-09-12T07:53:53.528Z,95.96
2022-09-12T07:56:24.064Z,94.15
2022-09-12T07:58:52.762Z,92.17
2022-09-12T08:01:21.287Z,90.57
2022-09-12T08:03:49.855Z,88.12
2022-09-12T08:06:20.428Z,86.50
2022-09-12T08:08:48.883Z,84.43
2022-09-12T08:11:18.197Z,82.10
2022-09-12T08:13:45.780Z,79.57
2022-09-12T08:16:15.259Z,76.58
2022-09-12T08:18:42.435Z,76.46
2022-09-12T08:21:15.068Z,75.25
2022-09-12T08:23:42.926Z,74.01
2022-09-12T08:26:10.896Z,73.30
2022-09-12T08:28:40.219Z,73.11
2022-09-12T08:31:08.996Z,72.07
2022-09-12T08:35:37.039Z,72.38
2022-09-12T08:38:03.653Z,73.49
2022-09-12T08:40:30.571Z,75.14
2022-09-12T08:43:14.356Z,75.04
2022-09-12T08:46:05.170Z,76.39
2022-09-12T08:48:32.164Z,76.89
2022-09-12T08:51:00.081Z,77.97
2022-09-12T08:53:28.797Z,77.89
2022-09-12T08:56:00.393Z,78.30
2022-09-12T08:58:29.349Z,78.55
2022-09-12T09:01:19.246Z,79.27
2022-09-12T09:04:25.776Z,79.84
2022-09-12T09:07:31.280Z,79.66
2022-09-12T09:10:25.274Z,80.25
2022-09-12T09:13:06.981Z,80.37
2022-09-12T09:15:56.258Z,81.34
2022-09-12T09:18:33.143Z,82.92
2022-09-12T09:21:04.930Z,82.61
2022-09-12T09:23:41.863Z,82.65
2022-09-12T09:26:18.041Z,82.96
2022-09-12T09:28:56.096Z,82.36
2022-09-12T09:31:24.599Z,81.86
2022-09-12T09:33:55.295Z,81.62
2022-09-12T09:36:34.953Z,80.99
2022-09-12T09:39:10.295Z,80.80
2022-09-12T09:41:45.697Z,80.63
2022-09-12T09:44:12.647Z,80.65
2022-09-12T09:46:39.668Z,80.72
2022-09-12T09:49:07.860Z,80.91
2022-09-12T09:51:37.766Z,81.00
2022-09-12T09:54:21.259Z,80.30
2022-09-12T09:56:48.306Z,80.18
2022-09-12T09:59:27.202Z,80.31
2022-09-12T10:01:59.979Z,79.27
2022-09-12T10:04:32.624Z,79.80
2022-09-12T10:07:04.580Z,79.75
2022-09-12T10:09:33.758Z,80.05
2022-09-12T10:12:20.993Z,80.28
2022-09-12T10:14:59.061Z,80.17
2022-09-12T10:17:33.241Z,79.47
2022-09-12T10:20:19.826Z,79.40
2022-09-12T10:22:48.690Z,79.79
2022-09-12T10:25:18.442Z,79.67
2022-09-12T10:27:45.109Z,79.07
2022-09-12T10:30:14.915Z,79.29
2022-09-12T10:32:45.339Z,79.54
2022-09-12T10:36:38.173Z,79.56
2022-09-12T10:39:06.164Z,78.50
2022-09-12T10:41:39.835Z,77.32
2022-09-12T10:44:14.842Z,77.43
2022-09-12T10:46:41.369Z,77.71
2022-09-12T10:49:20.261Z,78.53
2022-09-12T10:51:47.293Z,78.48
2022-09-12T10:54:18.445Z,79.11
2022-09-12T10:57:22.422Z,79.69
2022-09-12T11:00:15.591Z,79.67
2022-09-12T11:02:50.935Z,79.89
2022-09-12T11:05:53.623Z,80.00
2022-09-12T11:08:26.792Z,80.14
2022-09-12T11:10:57.972Z,80.46
2022-09-12T11:13:55.786Z,80.19
2022-09-12T11:16:43.084Z,79.20
2022-09-12T11:19:32.854Z,79.12
2022-09-12T11:22:36.928Z,78.97
2022-09-12T11:25:17.091Z,78.58
2022-09-12T11:27:55.243Z,78.92
2022-09-12T11:30:22.304Z,78.74
2022-09-12T11:33:05.841Z,78.14
2022-09-12T11:35:35.552Z,77.99
2022-09-12T11:38:27.497Z,77.76
2022-09-12T11:40:59.199Z,76.94
2022-09-12T11:43:48.846Z,75.88
2022-09-12T11:46:36.375Z,76.07
2022-09-12T11:49:23.120Z,77.14
2022-09-12T11:52:04.491Z,77.49
2022-09-12T11:54:39.210Z,77.71
2022-09-12T11:57:17.014Z,77.81
2022-09-12T11:59:50.205Z,77.16
2022-09-12T12:02:26.829Z,75.67
2022-09-12T12:04:56.596Z,75.33
2022-09-12T12:07:23.205Z,74.76
2022-09-12T12:09:52.817Z,75.36
2022-09-12T12:12:25.154Z,75.49
2022-09-12T12:14:54.722Z,75.27
2022-09-12T12:17:24.281Z,75.01
2022-09-12T12:20:06.715Z,73.59
2022-09-12T12:22:35.273Z,75.21
2022-09-12T12:25:06.649Z,75.65
2022-09-12T12:27:55.286Z,75.09
2022-09-12T12:30:31.159Z,75.67
2022-09-12T12:33:01.486Z,76.00
2022-09-12T12:37:41.902Z,75.74
2022-09-12T12:40:22.004Z,76.80
2022-09-12T12:42:57.534Z,74.75
2022-09-12T12:45:27.206Z,73.25
2022-09-12T12:47:58.275Z,71.69
2022-09-12T12:50:32.207Z,71.15
2022-09-12T12:53:04.725Z,70.42
2022-09-12T12:55:53.123Z,69.40
2022-09-12T12:58:29.072Z,68.61
2022-09-12T13:01:16.794Z,67.60
2022-09-12T13:03:52.409Z,68.48
2022-09-12T13:06:33.500Z,66.38
2022-09-12T13:09:05.395Z,65.95
2022-09-12T13:11:37.529Z,64.52
2022-09-12T13:14:42.789Z,65.68
2022-09-12T13:17:20.728Z,66.53
2022-09-12T13:19:48.661Z,67.38
2022-09-12T13:22:15.759Z,67.05
2022-09-12T13:24:52.411Z,67.29
2022-09-12T13:27:19.086Z,68.10
2022-09-12T13:29:48.776Z,67.39
2022-09-12T13:32:18.298Z,66.37
2022-09-12T13:35:19.818Z,64.65
2022-09-12T13:38:01.066Z,63.66
2022-09-12T13:40:36.792Z,64.51
2022-09-12T13:43:14.121Z,63.87
2022-09-12T13:45:42.902Z,64.44
2022-09-12T13:48:22.690Z,62.11
2022-09-12T13:51:02.235Z,61.34
2022-09-12T13:53:37.078Z,61.91
2022-09-12T13:56:03.965Z,61.71
2022-09-12T13:58:37.166Z,62.26
2022-09-12T14:01:15.437Z,62.70
2022-09-12T14:04:15.161Z,62.38
2022-09-12T14:06:49.664Z,62.63
2022-09-12T14:09:25.471Z,62.48
2022-09-12T14:11:53.185Z,62.87
2022-09-12T14:14:44.060Z,64.17
2022-09-12T14:17:33.070Z,64.54
2022-09-12T14:20:07.531Z,64.66
2022-09-12T14:22:36.016Z,64.76
2022-09-12T14:25:03.966Z,67.34
2022-09-12T14:27:42.538Z,65.86
2022-09-12T14:30:23.263Z,65.78
2022-09-12T14:33:20.133Z,65.52
2022-09-12T14:38:42.512Z,65.51
2022-09-12T14:41:13.128Z,65.19
2022-09-12T14:43:49.200Z,65.73
2022-09-12T14:46:23.381Z,65.63
2022-09-12T14:49:02.337Z,66.29
2022-09-12T14:51:34.852Z,66.17
2022-09-12T14:54:05.236Z,65.42
2022-09-12T14:56:57.155Z,64.60
2022-09-12T14:59:32.377Z,65.64
2022-09-12T15:02:25.898Z,64.75
2022-09-12T15:05:03.244Z,63.97
2022-09-12T15:08:04.830Z,64.27
2022-09-12T15:10:40.694Z,64.04
2022-09-12T15:13:21.487Z,64.93
2022-09-12T15:15:57.029Z,66.14
2022-09-12T15:18:35.139Z,66.42
2022-09-12T15:21:13.830Z,66.46
2022-09-12T15:23:45.844Z,65.47
2022-09-12T15:26:17.352Z,65.35
2022-09-12T15:28:44.867Z,65.84
2022-09-12T15:31:36.066Z,66.83
2022-09-12T15:34:06.264Z,67.04
2022-09-12T15:36:33.220Z,68.78
2022-09-12T15:39:00.244Z,69.51
2022-09-12T15:41:37.926Z,70.25
2022-09-12T15:44:05.640Z,72.26
2022-09-12T15:46:32.823Z,72.39
2022-09-12T15:48:59.748Z,73.33
2022-09-12T15:51:33.332Z,73.73
2022-09-12T15:54:00.514Z,73.72
2022-09-12T15:56:27.541Z,75.31
2022-09-12T15:58:59.120Z,75.19
2022-09-12T16:01:28.327Z,75.38
2022-09-12T16:03:58.455Z,75.94
2022-09-12T16:06:25.502Z,76.49
2022-09-12T16:08:52.286Z,76.83
2022-09-12T16:11:27.985Z,77.17
2022-09-12T16:13:57.045Z,77.51
2022-09-12T16:16:24.371Z,78.47
2022-09-12T16:18:51.089Z,79.09
2022-09-12T16:21:21.695Z,80.51
2022-09-12T16:23:48.976Z,81.07
2022-09-12T16:26:17.138Z,81.56
2022-09-12T16:28:44.171Z,81.76
2022-09-12T16:31:13.939Z,81.91
2022-09-12T16:33:41.157Z,82.29
2022-09-12T16:39:38.252Z,83.32
2022-09-12T16:42:04.974Z,84.34
2022-09-12T16:44:31.556Z,85.03
2022-09-12T16:46:58.189Z,85.66
2022-09-12T16:49:24.846Z,86.17
2022-09-12T16:51:51.624Z,86.27
2022-09-12T16:54:18.538Z,87.13
2022-09-12T16:56:45.335Z,87.47
2022-09-12T16:59:14.340Z,88.52
2022-09-12T17:01:41.618Z,89.45
2022-09-12T17:04:10.670Z,90.09
2022-09-12T17:06:37.568Z,90.86
2022-09-12T17:09:05.104Z,92.65
2022-09-12T17:11:34.994Z,93.96
2022-09-12T17:14:05.911Z,94.92
2022-09-12T17:16:35.771Z,96.98
2022-09-12T17:19:02.797Z,97.05
2022-09-12T17:21:29.670Z,97.38
2022-09-12T17:23:56.702Z,97.84
2022-09-12T17:26:23.389Z,99.24
2022-09-12T17:28:50.303Z,99.79
2022-09-12T17:31:17.413Z,99.91
2022-09-12T17:33:44.690Z,99.91
2022-09-12T17:36:17.054Z,99.94
2022-09-12T17:38:45.854Z,100.00
2022-09-12T17:41:21.663Z,100.00
2022-09-12T17:43:51.324Z,100.00
2022-09-12T17:46:22.582Z,100.00
2022-09-12T17:49:00.468Z,100.00
2022-09-12T17:51:30.845Z,100.00
2022-09-12T17:54:06.300Z,100.00
2022-09-12T17:56:34.979Z,100.00
2022-09-12T17:59:01.942Z,100.00
2022-09-12T18:01:48.652Z,100.00
2022-09-12T18:04:16.146Z,100.00
2022-09-12T18:06:48.287Z,100.00
2022-09-12T18:09:20.400Z,100.00
2022-09-12T18:11:48.645Z,100.00
2022-09-12T18:14:19.106Z,100.00
2022-09-12T18:16:46.671Z,100.00
2022-09-12T18:19:14.187Z,100.00
2022-09-12T18:21:40.928Z,100.00
2022-09-12T18:24:09.162Z,100.00
2022-09-12T18:26:35.909Z,100.00
2022-09-12T18:29:05.777Z,100.00
2022-09-12T18:31:32.912Z,100.00
2022-09-12T18:34:02.789Z,100.00
2022-09-12T18:36:30.716Z,100.00
2022-09-12T18:40:35.167Z,100.00
2022-09-12T18:43:01.857Z,100.00
2022-09-12T18:45:28.625Z,100.00
2022-09-12T18:47:55.814Z,100.00
2022-09-12T18:50:25.500Z,100.00
2022-09-12T18:52:56.624Z,100.00
2022-09-12T18:55:25.800Z,100.00
2022-09-12T18:57:52.514Z,100.00
2022-09-12T19:00:19.327Z,100.00
2022-09-12T19:02:46.067Z,100.00
2022-09-12T19:05:13.013Z,100.00
2022-09-12T19:07:39.668Z,100.00
2022-09-12T19:10:06.661Z,100.00
2022-09-12T19:12:33.708Z,100.00
2022-09-12T19:15:00.380Z,100.00
2022-09-12T19:17:27.118Z,100.00
2022-09-12T19:19:53.873Z,100.00
2022-09-12T19:22:20.535Z,100.00
2022-09-12T19:24:47.182Z,100.00
2022-09-12T19:27:13.827Z,100.00
2022-09-12T19:29:40.488Z,100.00
2022-09-12T19:32:07.763Z,100.00
2022-09-12T19:34:34.402Z,100.00
2022-09-12T19:37:01.020Z,100.00
2022-09-12T19:39:27.649Z,100.00
2022-09-12T19:41:54.531Z,100.00
2022-09-12T19:44:21.268Z,100.00
2022-09-12T19:46:48.106Z,100.00
2022-09-12T19:49:14.814Z,100.00
2022-09-12T19:51:41.828Z,100.00
2022-09-12T19:54:08.502Z,100.00
2022-09-12T19:56:35.098Z,100.00
2022-09-12T19:59:01.640Z,100.00
2022-09-12T20:01:28.889Z,100.00
2022-09-12T20:03:56.858Z,100.00
2022-09-12T20:06:23.617Z,100.00
2022-09-12T20:08:50.098Z,100.00
2022-09-12T20:11:21.948Z,100.00
2022-09-12T20:13:48.615Z,100.00
2022-09-12T20:16:22.640Z,100.00
2022-09-12T20:18:54.775Z,100.00
2022-09-12T20:21:25.479Z,100.00
2022-09-12T20:23:52.268Z,100.00
2022-09-12T20:26:20.388Z,100.00
2022-09-12T20:28:47.155Z,100.00
2022-09-12T20:31:15.992Z,100.00
2022-09-12T20:33:43.225Z,100.00
2022-09-12T20:36:13.947Z,100.00
2022-09-12T20:41:36.373Z,100.00
2022-09-12T20:44:03.116Z,100.00
2022-09-12T20:46:29.861Z,100.00
2022-09-12T20:48:56.613Z,100.00
2022-09-12T20:51:26.659Z,100.00
2022-09-12T20:53:58.486Z,100.00
2022-09-12T20:56:27.163Z,100.00
2022-09-12T20:58:54.839Z,100.00
2022-09-12T21:01:22.042Z,100.00
2022-09-12T21:03:48.700Z,100.00
2022-09-12T21:06:19.359Z,100.00
2022-09-12T21:08:47.324Z,100.00
2022-09-12T21:11:16.955Z,100.00
2022-09-12T21:13:43.815Z,100.00
2022-09-12T21:16:15.872Z,100.00
2022-09-12T21:18:43.136Z,100.00
2022-09-12T21:21:12.051Z,100.00
2022-09-12T21:23:41.383Z,100.00
2022-09-12T21:26:08.587Z,100.00
2022-09-12T21:28:38.214Z,100.00
2022-09-12T21:31:05.334Z,100.00
2022-09-12T21:33:32.114Z,100.00
2022-09-12T21:36:03.737Z,100.00
2022-09-12T21:38:31.061Z,100.00
2022-09-12T21:41:12.946Z,100.00
2022-09-12T21:43:40.234Z,100.00
2022-09-12T21:46:07.781Z,100.00
2022-09-12T21:48:35.105Z,100.00
2022-09-12T21:51:05.369Z,100.00
2022-09-12T21:53:32.278Z,100.00
2022-09-12T21:56:04.780Z,100.00
2022-09-12T21:58:31.530Z,100.00
2022-09-12T22:00:59.875Z,100.00
2022-09-12T22:03:28.648Z,100.00
2022-09-12T22:05:59.986Z,100.00
2022-09-12T22:08:27.423Z,100.00
2022-09-12T22:10:58.156Z,100.00
2022-09-12T22:13:24.647Z,100.00
2022-09-12T22:15:53.513Z,100.00
2022-09-12T22:18:20.251Z,100.00
2022-09-12T22:20:46.803Z,100.00
2022-09-12T22:23:51.807Z,100.00
2022-09-12T22:26:18.349Z,100.00
2022-09-12T22:28:45.233Z,100.00
2022-09-12T22:31:12.952Z,100.00
2022-09-12T22:33:39.704Z,100.00
2022-09-12T22:36:06.925Z,100.00
2022-09-12T22:38:33.591Z,100.00
2022-09-12T22:42:46.310Z,100.00
2022-09-12T22:45:13.013Z,100.00
2022-09-12T22:47:39.662Z,100.00
2022-09-12T22:50:06.857Z,100.00
2022-09-12T22:52:33.542Z,100.00
2022-09-12T22:55:00.298Z,100.00
2022-09-12T22:57:27.130Z,100.00
2022-09-12T22:59:53.943Z,100.00
2022-09-12T23:02:24.187Z,100.00
2022-09-12T23:04:54.263Z,100.00
2022-09-12T23:07:20.929Z,100.00
2022-09-12T23:09:48.373Z,100.00
2022-09-12T23:12:15.584Z,100.00
2022-09-12T23:14:45.615Z,100.00
2022-09-12T23:17:12.392Z,100.00
2022-09-12T23:19:42.414Z,100.00
2022-09-12T23:22:09.286Z,100.00
2022-09-12T23:24:39.243Z,100.00
2022-09-12T23:27:06.181Z,100.00
2022-09-12T23:29:35.697Z,100.00
2022-09-12T23:32:04.283Z,100.00
2022-09-12T23:34:31.305Z,100.00
2022-09-12T23:36:58.000Z,100.00
2022-09-12T23:39:24.948Z,100.00
2022-09-12T23:41:52.281Z,100.00
2022-09-12T23:44:18.964Z,100.00
2022-09-12T23:46:45.775Z,100.00
2022-09-12T23:49:14.525Z,100.00
2022-09-12T23:51:41.200Z,100.00
2022-09-12T23:54:08.277Z,100.00
2022-09-12T23:56:34.926Z,100.00
2022-09-12T23:59:01.704Z,100.00
