createdAt,value
2019-06-27T00:02:24.379Z,57.20
2019-06-27T00:04:54.101Z,56.07
2019-06-27T00:07:23.812Z,56.90
2019-06-27T00:09:53.466Z,59.23
2019-06-27T00:12:23.204Z,62.03
2019-06-27T00:14:52.921Z,56.30
2019-06-27T00:17:22.618Z,60.43
2019-06-27T00:19:52.343Z,58.33
2019-06-27T00:22:22.032Z,60.87
2019-06-27T00:24:51.736Z,56.97
2019-06-27T00:27:21.737Z,56.50
2019-06-27T00:29:52.520Z,58.77
2019-06-27T00:32:22.167Z,61.03
2019-06-27T00:34:53.311Z,60.53
2019-06-27T00:37:26.142Z,58.63
2019-06-27T00:39:55.793Z,61.67
2019-06-27T00:42:25.463Z,60.17
2019-06-27T00:44:55.144Z,60.37
2019-06-27T00:47:24.810Z,59.90
2019-06-27T00:49:56.007Z,58.33
2019-06-27T00:52:28.404Z,61.83
2019-06-27T00:54:58.130Z,60.07
2019-06-27T00:57:29.815Z,60.30
2019-06-27T01:00:00.195Z,57.83
2019-06-27T01:02:31.338Z,56.57
2019-06-27T01:05:04.153Z,56.33
2019-06-27T01:07:33.838Z,57.13
2019-06-27T01:10:05.010Z,57.70
2019-06-27T01:12:36.785Z,59.60
2019-06-27T01:15:10.485Z,58.33
2019-06-27T01:17:40.154Z,57.20
2019-06-27T01:20:11.321Z,59.27
2019-06-27T01:22:42.665Z,59.83
2019-06-27T01:25:13.007Z,58.07
2019-06-27T01:27:46.320Z,62.30
2019-06-27T01:30:18.646Z,60.07
2019-06-27T01:32:49.423Z,60.67
2019-06-27T01:35:20.065Z,61.70
2019-06-27T01:37:52.289Z,56.60
2019-06-27T01:40:22.545Z,60.30
2019-06-27T01:42:52.304Z,59.20
2019-06-27T01:45:23.598Z,61.93
2019-06-27T01:47:55.355Z,61.47
2019-06-27T01:50:26.207Z,55.57
2019-06-27T01:52:55.892Z,57.83
2019-06-27T01:55:25.879Z,57.27
2019-06-27T01:57:55.794Z,56.60
2019-06-27T02:00:26.096Z,56.00
2019-06-27T02:02:55.754Z,56.17
2019-06-27T02:05:25.423Z,55.00
2019-06-27T02:07:55.108Z,55.23
2019-06-27T02:10:25.356Z,56.70
2019-06-27T02:12:56.783Z,60.93
2019-06-27T02:15:28.244Z,58.57
2019-06-27T02:17:57.903Z,55.40
2019-06-27T02:20:29.285Z,56.87
2019-06-27T02:22:59.058Z,57.73
2019-06-27T02:25:29.003Z,56.10
2019-06-27T02:28:04.069Z,57.87
2019-06-27T02:30:44.604Z,59.03
2019-06-27T02:33:14.552Z,55.57
2019-06-27T02:35:44.225Z,55.97
2019-06-27T02:38:13.916Z,58.33
2019-06-27T02:40:43.683Z,56.83
2019-06-27T02:43:13.350Z,56.57
2019-06-27T02:45:44.804Z,63.43
2019-06-27T02:48:14.468Z,56.23
2019-06-27T02:50:44.139Z,59.50
2019-06-27T02:53:13.954Z,59.17
2019-06-27T02:55:43.611Z,56.87
2019-06-27T02:58:30.199Z,55.73
2019-06-27T03:00:44.697Z,60.30
2019-06-27T03:03:15.045Z,57.73
2019-06-27T03:05:44.710Z,56.70
2019-06-27T03:08:14.636Z,57.80
2019-06-27T03:10:44.298Z,55.90
2019-06-27T03:13:13.953Z,57.03
2019-06-27T03:15:43.651Z,59.43
2019-06-27T03:18:13.323Z,61.13
2019-06-27T03:20:43.416Z,55.43
2019-06-27T03:23:13.678Z,57.90
2019-06-27T03:25:44.458Z,55.13
2019-06-27T03:28:14.110Z,56.03
2019-06-27T03:30:43.997Z,56.47
2019-06-27T03:33:13.654Z,54.07
2019-06-27T03:35:43.685Z,53.87
2019-06-27T03:38:15.246Z,57.90
2019-06-27T03:40:46.573Z,55.53
2019-06-27T03:43:16.229Z,55.57
2019-06-27T03:45:45.913Z,57.40
2019-06-27T03:48:16.674Z,52.60
2019-06-27T03:50:46.318Z,55.23
2019-06-27T03:53:16.294Z,56.37
2019-06-27T03:55:49.389Z,55.33
2019-06-27T03:58:20.530Z,57.30
2019-06-27T04:00:50.229Z,54.47
2019-06-27T04:03:19.899Z,54.30
2019-06-27T04:05:49.544Z,54.90
2019-06-27T04:08:19.243Z,56.40
2019-06-27T04:10:49.536Z,54.43
2019-06-27T04:13:19.134Z,53.43
2019-06-27T04:16:09.380Z,52.87
2019-06-27T04:18:39.051Z,56.83
2019-06-27T04:21:08.724Z,53.77
2019-06-27T04:23:40.074Z,54.83
2019-06-27T04:26:11.146Z,51.63
2019-06-27T04:28:42.378Z,53.03
2019-06-27T04:31:12.059Z,53.97
2019-06-27T04:33:41.704Z,53.43
2019-06-27T04:36:11.717Z,54.53
2019-06-27T04:38:41.563Z,54.40
2019-06-27T04:41:13.869Z,53.43
2019-06-27T04:43:43.537Z,53.20
2019-06-27T04:46:13.226Z,56.50
2019-06-27T04:48:43.117Z,57.87
2019-06-27T04:51:12.761Z,55.90
2019-06-27T04:53:45.373Z,57.37
2019-06-27T04:56:15.046Z,57.40
2019-06-27T04:58:44.715Z,58.50
2019-06-27T05:01:14.456Z,56.47
2019-06-27T05:03:44.085Z,58.87
2019-06-27T05:06:13.775Z,59.30
2019-06-27T05:08:43.466Z,57.03
2019-06-27T05:11:13.123Z,57.00
2019-06-27T05:13:42.789Z,57.43
2019-06-27T05:16:13.769Z,58.30
2019-06-27T05:18:43.416Z,58.13
2019-06-27T05:21:13.861Z,57.60
2019-06-27T05:23:43.561Z,58.00
2019-06-27T05:26:14.680Z,55.70
2019-06-27T05:28:44.699Z,62.83
2019-06-27T05:31:14.518Z,59.13
2019-06-27T05:33:44.118Z,58.20
2019-06-27T05:36:13.796Z,55.93
2019-06-27T05:38:43.429Z,58.30
2019-06-27T05:41:13.211Z,56.97
2019-06-27T05:43:44.351Z,58.77
2019-06-27T05:46:14.755Z,59.90
2019-06-27T05:48:44.429Z,57.10
2019-06-27T05:51:14.101Z,56.60
2019-06-27T05:53:45.715Z,61.67
2019-06-27T05:56:16.658Z,57.83
2019-06-27T05:58:46.632Z,54.97
2019-06-27T06:01:16.291Z,58.87
2019-06-27T06:03:45.955Z,58.60
2019-06-27T06:06:15.549Z,59.33
2019-06-27T06:08:45.274Z,57.10
2019-06-27T06:11:15.286Z,59.23
2019-06-27T06:13:44.955Z,58.30
2019-06-27T06:16:16.136Z,59.20
2019-06-27T06:18:45.834Z,56.70
2019-06-27T06:21:15.498Z,57.20
2019-06-27T06:23:45.140Z,58.23
2019-06-27T06:26:15.919Z,58.43
2019-06-27T06:28:45.842Z,58.00
2019-06-27T06:31:15.476Z,59.63
2019-06-27T06:33:45.127Z,60.63
2019-06-27T06:36:14.816Z,60.60
2019-06-27T06:38:44.514Z,58.97
2019-06-27T06:41:14.223Z,59.10
2019-06-27T06:43:43.881Z,57.23
2019-06-27T06:46:13.705Z,55.80
2019-06-27T06:48:43.384Z,58.23
2019-06-27T06:51:13.054Z,59.43
2019-06-27T06:53:42.768Z,57.97
2019-06-27T06:56:12.524Z,59.70
2019-06-27T06:58:42.123Z,56.13
2019-06-27T07:01:11.857Z,58.97
2019-06-27T07:03:41.569Z,57.77
2019-06-27T07:06:11.275Z,56.43
2019-06-27T07:08:40.961Z,60.23
2019-06-27T07:11:10.628Z,58.80
2019-06-27T07:13:40.209Z,61.37
2019-06-27T07:16:09.890Z,58.00
2019-06-27T07:18:40.706Z,59.80
2019-06-27T07:21:11.854Z,60.70
2019-06-27T07:23:42.462Z,58.90
2019-06-27T07:26:13.995Z,59.43
2019-06-27T07:28:45.147Z,62.17
2019-06-27T07:31:18.169Z,59.13
2019-06-27T07:33:49.231Z,60.17
2019-06-27T07:36:18.887Z,62.83
2019-06-27T07:38:48.555Z,62.10
2019-06-27T07:41:18.211Z,60.17
2019-06-27T07:43:47.864Z,62.43
2019-06-27T07:46:25.284Z,59.33
2019-06-27T07:48:49.088Z,61.20
2019-06-27T07:51:18.795Z,64.27
2019-06-27T07:53:49.359Z,59.63
2019-06-27T07:56:20.346Z,60.80
2019-06-27T07:58:50.066Z,58.63
2019-06-27T08:01:34.161Z,58.40
2019-06-27T08:03:51.229Z,60.73
2019-06-27T08:06:20.897Z,63.43
2019-06-27T08:08:50.653Z,60.43
2019-06-27T08:11:20.324Z,63.80
2019-06-27T08:13:49.976Z,59.77
2019-06-27T08:16:23.887Z,59.40
2019-06-27T08:18:53.554Z,62.27
2019-06-27T08:21:24.858Z,61.57
2019-06-27T08:23:54.632Z,60.20
2019-06-27T08:26:24.278Z,61.07
2019-06-27T08:28:53.941Z,60.80
2019-06-27T08:31:23.701Z,61.00
2019-06-27T08:33:54.567Z,64.47
2019-06-27T08:36:24.254Z,60.07
2019-06-27T08:38:53.940Z,59.57
2019-06-27T08:41:23.600Z,62.77
2019-06-27T08:43:53.195Z,62.80
2019-06-27T08:46:22.988Z,66.07
2019-06-27T08:48:52.655Z,61.20
2019-06-27T08:51:22.326Z,60.53
2019-06-27T08:53:53.010Z,60.13
2019-06-27T08:56:23.641Z,61.97
2019-06-27T08:58:53.324Z,62.60
2019-06-27T09:01:32.399Z,60.37
2019-06-27T09:04:02.094Z,60.43
2019-06-27T09:06:31.770Z,60.03
2019-06-27T09:09:01.464Z,60.00
2019-06-27T09:11:33.862Z,58.33
2019-06-27T09:14:02.592Z,58.53
2019-06-27T09:16:34.709Z,59.70
2019-06-27T09:19:04.377Z,59.43
2019-06-27T09:21:34.044Z,62.60
2019-06-27T09:24:03.750Z,59.67
2019-06-27T09:26:33.418Z,62.87
2019-06-27T09:29:03.097Z,63.87
2019-06-27T09:31:32.779Z,60.50
2019-06-27T09:34:03.291Z,62.73
2019-06-27T09:36:32.955Z,60.43
2019-06-27T09:39:04.745Z,59.50
2019-06-27T09:41:34.428Z,64.23
2019-06-27T09:44:04.306Z,61.43
2019-06-27T09:46:35.446Z,60.17
2019-06-27T09:49:05.133Z,61.63
2019-06-27T09:51:36.734Z,62.20
2019-06-27T09:54:06.530Z,62.40
2019-06-27T09:56:36.256Z,63.07
2019-06-27T09:59:05.925Z,60.87
2019-06-27T10:01:35.911Z,59.63
2019-06-27T10:04:05.606Z,60.50
2019-06-27T10:06:35.254Z,62.33
2019-06-27T10:09:06.263Z,61.53
2019-06-27T10:11:35.936Z,64.37
2019-06-27T10:19:27.711Z,61.80
2019-06-27T10:21:57.513Z,62.33
2019-06-27T10:24:27.167Z,59.87
2019-06-27T10:26:56.867Z,63.90
2019-06-27T10:29:26.528Z,61.47
2019-06-27T10:31:56.200Z,61.17
2019-06-27T10:34:27.369Z,63.00
2019-06-27T10:36:57.154Z,61.90
2019-06-27T10:39:26.827Z,60.87
2019-06-27T10:41:57.116Z,61.47
2019-06-27T10:44:26.767Z,64.43
2019-06-27T10:46:57.042Z,63.40
2019-06-27T10:49:26.659Z,62.33
2019-06-27T10:51:56.306Z,62.57
2019-06-27T10:54:25.992Z,62.57
2019-06-27T10:56:55.677Z,64.13
2019-06-27T10:59:25.364Z,65.13
2019-06-27T11:01:55.090Z,66.03
2019-06-27T11:04:24.790Z,62.03
2019-06-27T11:06:54.271Z,64.93
2019-06-27T11:09:25.573Z,61.17
2019-06-27T11:11:55.247Z,62.10
2019-06-27T11:14:24.924Z,64.43
2019-06-27T11:16:54.614Z,63.77
2019-06-27T11:19:24.317Z,63.37
2019-06-27T11:21:53.978Z,62.30
2019-06-27T11:24:23.650Z,61.63
2019-06-27T11:26:53.400Z,62.83
2019-06-27T11:29:23.077Z,65.47
2019-06-27T11:31:52.758Z,63.80
2019-06-27T11:34:22.507Z,64.67
2019-06-27T11:36:52.157Z,66.43
2019-06-27T11:39:23.354Z,64.07
2019-06-27T11:41:53.291Z,64.47
2019-06-27T11:44:22.968Z,64.30
2019-06-27T11:46:52.644Z,62.67
2019-06-27T11:49:22.340Z,64.23
2019-06-27T11:51:53.501Z,62.87
2019-06-27T11:54:23.180Z,63.80
2019-06-27T11:56:52.870Z,62.10
2019-06-27T11:59:22.539Z,63.43
2019-06-27T12:01:52.302Z,65.97
2019-06-27T12:04:22.126Z,64.37
2019-06-27T12:06:52.133Z,63.77
2019-06-27T12:09:21.766Z,67.37
2019-06-27T12:11:51.464Z,64.50
2019-06-27T12:14:24.193Z,65.67
2019-06-27T12:16:54.126Z,64.90
2019-06-27T12:19:24.218Z,64.73
2019-06-27T12:21:55.585Z,62.27
2019-06-27T12:24:25.274Z,63.57
2019-06-27T12:26:56.616Z,63.90
2019-06-27T12:29:26.296Z,62.87
2019-06-27T12:31:56.252Z,66.27
2019-06-27T12:34:25.956Z,65.60
2019-06-27T12:36:55.565Z,65.97
2019-06-27T12:39:25.237Z,63.43
2019-06-27T12:41:54.929Z,65.83
2019-06-27T12:44:24.600Z,64.27
2019-06-27T12:46:54.276Z,64.57
2019-06-27T12:49:41.135Z,65.03
2019-06-27T12:51:55.375Z,63.47
2019-06-27T12:54:25.217Z,65.20
2019-06-27T12:56:55.099Z,65.47
2019-06-27T12:59:26.583Z,65.70
2019-06-27T13:01:56.251Z,64.43
2019-06-27T13:04:25.954Z,66.60
2019-06-27T13:06:55.643Z,63.77
2019-06-27T13:09:25.427Z,65.27
2019-06-27T13:11:56.898Z,64.80
2019-06-27T13:14:26.549Z,66.10
2019-06-27T13:16:56.269Z,66.43
2019-06-27T13:19:25.978Z,64.10
2019-06-27T13:21:55.680Z,65.67
2019-06-27T13:24:25.635Z,64.77
2019-06-27T13:26:55.454Z,66.70
2019-06-27T13:29:27.039Z,67.60
2019-06-27T13:31:56.512Z,66.27
2019-06-27T13:34:39.396Z,65.00
2019-06-27T13:36:57.620Z,65.90
2019-06-27T13:39:27.313Z,64.80
2019-06-27T13:41:57.496Z,65.93
2019-06-27T13:44:27.177Z,67.60
2019-06-27T13:46:56.853Z,67.53
2019-06-27T13:49:26.954Z,67.17
2019-06-27T13:51:56.635Z,67.40
2019-06-27T13:54:26.331Z,68.37
2019-06-27T13:56:56.254Z,68.57
2019-06-27T13:59:25.969Z,72.33
2019-06-27T14:01:55.633Z,70.97
2019-06-27T14:04:25.325Z,71.93
2019-06-27T14:06:55.092Z,70.90
2019-06-27T14:09:24.738Z,73.65
2019-06-27T14:11:54.491Z,75.03
2019-06-27T14:14:24.155Z,75.22
2019-06-27T14:16:53.821Z,83.12
2019-06-27T14:19:23.522Z,73.10
2019-06-27T14:21:53.190Z,74.53
2019-06-27T14:24:23.954Z,76.05
2019-06-27T14:26:53.722Z,79.10
2019-06-27T14:29:23.390Z,76.62
2019-06-27T14:31:54.529Z,75.45
2019-06-27T14:34:26.013Z,76.87
2019-06-27T14:36:55.767Z,77.20
2019-06-27T14:39:25.521Z,76.75
2019-06-27T14:41:55.566Z,77.15
2019-06-27T14:44:25.215Z,77.90
2019-06-27T14:46:54.853Z,76.22
2019-06-27T14:49:24.550Z,78.60
2019-06-27T14:51:54.202Z,78.33
2019-06-27T14:54:24.562Z,78.17
2019-06-27T14:56:54.232Z,82.40
2019-06-27T14:59:24.046Z,80.15
2019-06-27T15:01:53.684Z,80.15
2019-06-27T15:04:23.462Z,78.22
2019-06-27T15:06:53.175Z,80.25
2019-06-27T15:09:24.296Z,80.25
2019-06-27T15:11:54.021Z,81.17
2019-06-27T15:14:23.683Z,77.50
2019-06-27T15:16:53.502Z,78.20
2019-06-27T15:19:23.160Z,77.78
2019-06-27T15:21:52.836Z,79.20
2019-06-27T15:24:22.515Z,77.82
2019-06-27T15:26:53.707Z,77.25
2019-06-27T15:29:23.357Z,76.87
2019-06-27T15:31:53.044Z,77.97
2019-06-27T15:34:23.370Z,78.55
2019-06-27T15:36:53.050Z,77.58
2019-06-27T15:39:22.770Z,78.80
2019-06-27T15:41:52.436Z,80.35
2019-06-27T15:44:22.151Z,78.10
2019-06-27T15:46:54.299Z,79.05
2019-06-27T15:49:24.109Z,77.47
2019-06-27T15:51:53.793Z,78.47
2019-06-27T15:54:23.469Z,81.15
2019-06-27T15:56:53.156Z,80.28
2019-06-27T15:59:24.397Z,81.42
2019-06-27T16:01:54.080Z,81.95
2019-06-27T16:04:32.628Z,78.00
2019-06-27T16:06:56.729Z,77.78
2019-06-27T16:09:26.402Z,79.05
2019-06-27T16:11:56.181Z,77.37
2019-06-27T16:14:25.903Z,76.42
2019-06-27T16:16:55.566Z,78.67
2019-06-27T16:19:25.300Z,54.77
2019-06-27T16:21:54.972Z,80.57
2019-06-27T16:24:24.641Z,78.90
2019-06-27T16:26:54.414Z,77.45
2019-06-27T16:29:24.077Z,79.32
2019-06-27T16:31:53.771Z,77.67
2019-06-27T16:34:23.678Z,76.87
2019-06-27T16:36:54.125Z,78.28
2019-06-27T16:39:23.813Z,78.30
2019-06-27T16:41:53.356Z,76.65
2019-06-27T16:44:23.295Z,78.55
2019-06-27T16:46:52.956Z,77.05
2019-06-27T16:49:22.649Z,77.67
2019-06-27T16:51:53.667Z,78.75
2019-06-27T16:54:23.356Z,77.87
2019-06-27T16:56:53.040Z,78.25
2019-06-27T16:59:22.705Z,80.35
2019-06-27T17:01:52.378Z,75.55
2019-06-27T17:04:22.479Z,76.62
2019-06-27T17:06:52.268Z,80.20
2019-06-27T17:09:21.943Z,78.07
2019-06-27T17:11:51.655Z,75.65
2019-06-27T17:14:21.486Z,75.30
2019-06-27T17:16:51.166Z,76.90
2019-06-27T17:19:20.878Z,78.12
2019-06-27T17:21:52.881Z,76.35
2019-06-27T17:24:22.608Z,76.55
2019-06-27T17:26:52.288Z,77.65
2019-06-27T17:29:22.025Z,78.95
2019-06-27T17:31:52.003Z,76.05
2019-06-27T17:34:21.714Z,79.67
2019-06-27T17:36:57.495Z,78.80
2019-06-27T17:39:22.803Z,78.85
2019-06-27T17:41:52.479Z,77.32
2019-06-27T17:44:22.216Z,81.22
2019-06-27T17:46:51.901Z,79.05
2019-06-27T17:49:27.961Z,77.32
2019-06-27T17:52:13.881Z,81.50
2019-06-27T17:54:44.693Z,83.17
2019-06-27T17:57:14.439Z,76.35
2019-06-27T17:59:44.088Z,78.28
2019-06-27T18:02:13.793Z,80.25
2019-06-27T18:04:43.475Z,78.27
2019-06-27T18:07:15.025Z,80.77
2019-06-27T18:09:44.441Z,77.00
2019-06-27T18:12:14.111Z,80.60
2019-06-27T18:14:43.790Z,77.67
2019-06-27T18:17:13.883Z,79.17
2019-06-27T18:19:43.399Z,80.47
2019-06-27T18:22:13.322Z,78.87
2019-06-27T18:24:43.020Z,77.60
2019-06-27T18:27:12.696Z,77.83
2019-06-27T18:29:42.382Z,81.77
2019-06-27T18:32:12.086Z,78.90
2019-06-27T18:34:41.745Z,75.90
2019-06-27T18:37:11.439Z,75.37
2019-06-27T18:39:41.140Z,77.73
2019-06-27T18:42:10.813Z,77.37
2019-06-27T18:44:40.742Z,80.57
2019-06-27T18:47:10.436Z,78.70
2019-06-27T18:49:40.104Z,76.43
2019-06-27T18:52:09.850Z,75.80
2019-06-27T18:54:39.557Z,75.83
2019-06-27T18:57:09.221Z,79.33
2019-06-27T18:59:39.018Z,80.87
2019-06-27T19:02:09.327Z,80.00
2019-06-27T19:04:39.007Z,75.93
2019-06-27T19:07:08.671Z,75.13
2019-06-27T19:09:38.747Z,77.17
2019-06-27T19:12:08.435Z,79.33
2019-06-27T19:14:38.072Z,78.27
2019-06-27T19:17:07.762Z,76.00
2019-06-27T19:19:39.071Z,74.93
2019-06-27T19:22:10.412Z,72.87
2019-06-27T19:24:47.718Z,74.93
2019-06-27T19:27:17.374Z,74.40
2019-06-27T19:29:47.048Z,73.97
2019-06-27T19:32:16.750Z,71.07
2019-06-27T19:34:47.409Z,74.00
2019-06-27T19:37:17.130Z,73.17
2019-06-27T19:39:46.818Z,73.47
2019-06-27T19:42:16.491Z,73.47
2019-06-27T19:44:46.138Z,71.00
2019-06-27T19:47:15.886Z,71.70
2019-06-27T19:49:45.552Z,68.77
2019-06-27T19:52:15.517Z,71.67
2019-06-27T19:54:45.192Z,71.10
2019-06-27T19:57:14.877Z,69.30
2019-06-27T19:59:44.559Z,69.40
2019-06-27T20:02:14.279Z,70.67
2019-06-27T20:04:43.920Z,68.10
2019-06-27T20:07:13.623Z,70.70
2019-06-27T20:09:43.303Z,70.73
2019-06-27T20:12:12.981Z,67.67
2019-06-27T20:14:42.661Z,66.67
2019-06-27T20:17:13.403Z,67.60
2019-06-27T20:19:44.734Z,69.57
2019-06-27T20:22:17.491Z,67.80
2019-06-27T20:24:47.236Z,66.87
2019-06-27T20:27:18.323Z,70.17
2019-06-27T20:29:47.972Z,68.00
2019-06-27T20:32:17.688Z,65.63
2019-06-27T20:34:47.357Z,66.53
2019-06-27T20:37:17.030Z,68.30
2019-06-27T20:39:46.722Z,69.13
2019-06-27T20:42:16.381Z,66.73
2019-06-27T20:44:46.483Z,67.27
2019-06-27T20:47:16.188Z,64.93
2019-06-27T20:49:46.469Z,64.03
2019-06-27T20:52:16.146Z,64.13
2019-06-27T20:54:45.816Z,63.53
2019-06-27T20:57:15.481Z,63.00
2019-06-27T20:59:45.176Z,63.83
2019-06-27T21:02:14.851Z,66.83
2019-06-27T21:04:44.509Z,65.73
2019-06-27T21:07:14.186Z,64.67
2019-06-27T21:09:43.864Z,64.90
2019-06-27T21:12:13.547Z,60.10
2019-06-27T21:14:44.459Z,63.60
2019-06-27T21:17:14.162Z,65.43
2019-06-27T21:19:45.017Z,62.73
2019-06-27T21:22:14.697Z,64.67
2019-06-27T21:24:44.406Z,64.97
2019-06-27T21:27:14.093Z,62.30
2019-06-27T21:29:43.802Z,63.73
2019-06-27T21:32:30.237Z,62.23
2019-06-27T21:34:45.553Z,60.37
2019-06-27T21:37:15.254Z,64.03
2019-06-27T21:39:44.924Z,61.93
2019-06-27T21:42:14.602Z,62.30
2019-06-27T21:44:44.604Z,63.27
2019-06-27T21:47:14.266Z,63.57
2019-06-27T21:49:43.982Z,63.40
2019-06-27T21:52:13.807Z,64.93
2019-06-27T21:54:43.469Z,60.70
2019-06-27T21:57:13.134Z,64.60
2019-06-27T21:59:42.819Z,65.60
2019-06-27T22:02:12.926Z,61.40
2019-06-27T22:04:44.337Z,62.63
2019-06-27T22:07:14.113Z,59.37
2019-06-27T22:09:43.849Z,66.23
2019-06-27T22:12:13.502Z,60.53
2019-06-27T22:14:43.396Z,60.43
2019-06-27T22:17:13.067Z,77.80
2019-06-27T22:19:42.863Z,61.03
2019-06-27T22:22:12.578Z,59.87
2019-06-27T22:24:42.271Z,59.80
2019-06-27T22:27:12.019Z,60.00
2019-06-27T22:29:41.731Z,63.00
2019-06-27T22:32:11.407Z,57.83
2019-06-27T22:34:41.078Z,63.60
2019-06-27T22:37:11.947Z,60.23
2019-06-27T22:39:59.432Z,59.90
2019-06-27T22:42:47.228Z,60.40
2019-06-27T22:45:34.698Z,59.23
2019-06-27T22:48:13.253Z,59.60
2019-06-27T22:50:50.480Z,59.23
2019-06-27T22:53:34.947Z,60.67
2019-06-27T22:56:05.120Z,58.30
2019-06-27T22:58:34.779Z,59.60
2019-06-27T23:01:06.130Z,60.57
2019-06-27T23:03:36.013Z,61.40
2019-06-27T23:06:05.873Z,56.83
2019-06-27T23:08:35.559Z,57.30
2019-06-27T23:11:05.251Z,59.60
2019-06-27T23:13:34.888Z,57.33
2019-06-27T23:16:05.813Z,62.13
2019-06-27T23:18:35.477Z,58.77
2019-06-27T23:21:05.146Z,59.70
2019-06-27T23:23:37.214Z,59.70
2019-06-27T23:26:06.880Z,57.47
2019-06-27T23:28:36.546Z,56.37
2019-06-27T23:31:06.223Z,59.00
2019-06-27T23:33:35.907Z,59.87
2019-06-27T23:36:05.580Z,57.67
2019-06-27T23:38:35.343Z,59.00
2019-06-27T23:41:06.258Z,59.10
2019-06-27T23:43:36.824Z,57.80
2019-06-27T23:46:08.153Z,61.07
2019-06-27T23:48:37.809Z,57.87
2019-06-27T23:51:07.471Z,62.57
2019-06-27T23:53:37.478Z,59.83
2019-06-27T23:56:07.124Z,57.80
2019-06-27T23:58:36.784Z,58.63
