createdAt,value
2022-10-09T00:00:51.732Z,2.60
2022-10-09T00:03:21.962Z,7.60
2022-10-09T00:05:52.309Z,1.90
2022-10-09T00:08:22.590Z,3.90
2022-10-09T00:10:52.994Z,3.90
2022-10-09T00:13:23.238Z,2.50
2022-10-09T00:15:53.493Z,6.40
2022-10-09T00:18:23.683Z,3.30
2022-10-09T00:20:53.879Z,2.10
2022-10-09T00:23:24.137Z,3.50
2022-10-09T00:25:55.818Z,1.80
2022-10-09T00:28:28.417Z,3.20
2022-10-09T00:30:58.827Z,2.80
2022-10-09T00:33:29.130Z,4.10
2022-10-09T00:35:59.338Z,5.30
2022-10-09T00:38:30.986Z,4.50
2022-10-09T00:41:03.562Z,5.20
2022-10-09T00:43:48.380Z,4.70
2022-10-09T00:46:28.566Z,2.30
2022-10-09T00:49:06.490Z,2.30
2022-10-09T00:51:37.340Z,2.70
2022-10-09T00:54:12.727Z,1.60
2022-10-09T00:56:43.543Z,1.40
2022-10-09T00:59:15.025Z,3.10
2022-10-09T01:01:45.500Z,4.70
2022-10-09T01:04:16.021Z,4.60
2022-10-09T01:07:04.669Z,1.80
2022-10-09T01:09:42.068Z,1.90
2022-10-09T01:12:20.617Z,3.60
2022-10-09T01:14:57.956Z,2.70
2022-10-09T01:17:34.469Z,2.40
2022-10-09T01:20:24.097Z,2.10
2022-10-09T01:23:12.326Z,2.00
2022-10-09T01:25:54.798Z,5.20
2022-10-09T01:28:28.921Z,2.00
2022-10-09T01:31:02.319Z,5.80
2022-10-09T01:33:34.446Z,2.60
2022-10-09T01:36:06.113Z,2.20
2022-10-09T01:38:38.372Z,2.50
2022-10-09T01:41:10.127Z,3.40
2022-10-09T01:43:41.317Z,2.10
2022-10-09T01:46:24.193Z,1.60
2022-10-09T01:49:02.813Z,1.90
2022-10-09T01:51:41.053Z,1.70
2022-10-09T01:54:14.262Z,3.10
2022-10-09T01:56:48.901Z,1.80
2022-10-09T01:59:20.770Z,2.40
2022-10-09T02:01:52.553Z,1.90
2022-10-09T02:04:23.894Z,4.50
2022-10-09T02:06:55.262Z,3.20
2022-10-09T02:09:26.477Z,1.00
2022-10-09T02:12:03.049Z,1.60
2022-10-09T02:14:34.622Z,2.50
2022-10-09T02:17:10.958Z,1.90
2022-10-09T02:19:45.076Z,2.40
2022-10-09T02:22:19.407Z,3.10
2022-10-09T02:24:49.852Z,3.60
2022-10-09T02:27:22.328Z,2.20
2022-10-09T02:29:53.518Z,1.80
2022-10-09T02:32:23.857Z,1.50
2022-10-09T02:34:54.176Z,5.90
2022-10-09T02:37:24.458Z,3.60
2022-10-09T02:39:54.723Z,2.30
2022-10-09T02:42:25.937Z,1.10
2022-10-09T02:44:56.174Z,3.60
2022-10-09T02:47:26.420Z,4.50
2022-10-09T02:49:57.378Z,1.80
2022-10-09T02:52:27.743Z,3.60
2022-10-09T02:54:57.967Z,4.40
2022-10-09T02:57:28.197Z,1.10
2022-10-09T02:59:58.393Z,1.50
2022-10-09T03:02:28.690Z,1.90
2022-10-09T03:04:59.144Z,2.40
2022-10-09T03:07:29.362Z,1.50
2022-10-09T03:09:59.581Z,3.70
2022-10-09T03:12:29.787Z,2.70
2022-10-09T03:15:00.039Z,1.10
2022-10-09T03:17:30.336Z,2.20
2022-10-09T03:20:00.602Z,3.50
2022-10-09T03:22:30.916Z,1.70
2022-10-09T03:25:01.199Z,2.90
2022-10-09T03:27:31.765Z,5.50
2022-10-09T03:30:02.025Z,2.80
2022-10-09T03:32:32.279Z,2.00
2022-10-09T03:35:02.567Z,3.20
2022-10-09T03:37:32.835Z,2.00
2022-10-09T03:40:03.094Z,2.30
2022-10-09T03:42:33.340Z,1.10
2022-10-09T03:45:04.843Z,3.00
2022-10-09T03:47:35.102Z,2.60
2022-10-09T03:50:05.738Z,1.30
2022-10-09T03:52:37.194Z,2.80
2022-10-09T03:55:09.544Z,3.40
2022-10-09T03:57:39.792Z,1.50
2022-10-09T04:00:12.702Z,1.90
2022-10-09T04:02:43.872Z,3.10
2022-10-09T04:05:14.167Z,1.90
2022-10-09T04:07:44.747Z,2.50
2022-10-09T04:10:14.998Z,2.40
2022-10-09T04:12:45.360Z,2.60
2022-10-09T04:15:15.754Z,2.90
2022-10-09T04:17:45.976Z,1.30
2022-10-09T04:20:16.613Z,2.10
2022-10-09T04:22:47.157Z,3.20
2022-10-09T04:25:17.814Z,2.00
2022-10-09T04:27:48.026Z,2.10
2022-10-09T04:30:18.461Z,5.90
2022-10-09T04:32:49.131Z,2.00
2022-10-09T04:35:19.539Z,2.70
2022-10-09T04:37:49.766Z,3.90
2022-10-09T04:40:20.033Z,6.00
2022-10-09T04:42:50.701Z,3.20
2022-10-09T04:45:21.080Z,3.40
2022-10-09T04:47:51.284Z,2.20
2022-10-09T04:50:21.561Z,5.20
2022-10-09T04:52:51.979Z,4.90
2022-10-09T04:55:22.444Z,3.80
2022-10-09T04:57:52.666Z,2.40
2022-10-09T05:00:22.949Z,2.40
2022-10-09T05:02:53.124Z,1.20
2022-10-09T05:05:23.352Z,1.80
2022-10-09T05:07:54.600Z,3.00
2022-10-09T05:10:24.870Z,3.20
2022-10-09T05:12:55.175Z,1.60
2022-10-09T05:15:25.744Z,2.20
2022-10-09T05:17:55.980Z,3.60
2022-10-09T05:20:26.234Z,2.50
2022-10-09T05:22:56.507Z,3.30
2022-10-09T05:25:26.784Z,3.00
2022-10-09T05:27:57.037Z,7.70
2022-10-09T05:30:27.307Z,6.50
2022-10-09T05:32:57.530Z,2.40
2022-10-09T05:35:27.764Z,2.30
2022-10-09T05:37:57.973Z,3.40
2022-10-09T05:40:29.322Z,3.80
2022-10-09T05:42:59.656Z,3.50
2022-10-09T05:45:29.950Z,1.30
2022-10-09T05:48:00.213Z,5.10
2022-10-09T05:50:30.419Z,4.70
2022-10-09T05:53:00.663Z,5.30
2022-10-09T05:55:31.087Z,2.00
2022-10-09T05:58:01.391Z,4.20
2022-10-09T06:00:32.251Z,4.60
2022-10-09T06:03:02.679Z,2.20
2022-10-09T06:05:32.895Z,4.50
2022-10-09T06:08:03.155Z,1.90
2022-10-09T06:10:33.441Z,3.70
2022-10-09T06:13:03.724Z,1.90
2022-10-09T06:15:33.962Z,1.30
2022-10-09T06:18:04.249Z,6.70
2022-10-09T06:20:34.479Z,3.70
2022-10-09T06:23:04.711Z,4.40
2022-10-09T06:25:34.941Z,3.70
2022-10-09T06:28:05.273Z,2.20
2022-10-09T06:30:38.726Z,2.70
2022-10-09T06:33:09.300Z,2.10
2022-10-09T06:35:39.532Z,3.70
2022-10-09T06:38:10.123Z,3.90
2022-10-09T06:40:40.614Z,2.30
2022-10-09T06:43:10.801Z,1.40
2022-10-09T06:45:41.207Z,2.30
2022-10-09T06:48:11.490Z,3.40
2022-10-09T06:50:41.724Z,2.90
2022-10-09T06:53:12.011Z,1.50
2022-10-09T06:55:51.738Z,2.20
2022-10-09T06:58:21.970Z,4.90
2022-10-09T07:01:02.514Z,3.90
2022-10-09T07:03:32.838Z,2.60
2022-10-09T07:06:11.722Z,4.30
2022-10-09T07:08:44.251Z,3.40
2022-10-09T07:11:16.814Z,3.50
2022-10-09T07:13:48.764Z,3.10
2022-10-09T07:16:24.528Z,1.90
2022-10-09T07:18:55.095Z,2.90
2022-10-09T07:21:26.771Z,1.90
2022-10-09T07:23:57.080Z,4.10
2022-10-09T07:26:29.465Z,3.50
2022-10-09T07:29:00.115Z,4.80
2022-10-09T07:31:30.435Z,4.00
2022-10-09T07:34:01.603Z,4.50
2022-10-09T07:36:31.829Z,3.00
2022-10-09T07:39:02.468Z,3.50
2022-10-09T07:41:33.026Z,4.10
2022-10-09T07:44:03.562Z,3.00
2022-10-09T07:46:34.451Z,3.10
2022-10-09T07:49:05.331Z,3.60
2022-10-09T07:51:35.661Z,3.90
2022-10-09T07:54:06.069Z,3.30
2022-10-09T07:56:38.495Z,5.80
2022-10-09T07:59:12.982Z,1.20
2022-10-09T08:01:43.602Z,3.70
2022-10-09T08:04:13.843Z,4.40
2022-10-09T08:06:44.093Z,3.70
2022-10-09T08:09:14.348Z,3.90
2022-10-09T08:11:44.586Z,8.00
2022-10-09T08:14:19.223Z,4.10
2022-10-09T08:16:49.967Z,4.00
2022-10-09T08:19:20.201Z,4.30
2022-10-09T08:21:50.575Z,2.70
2022-10-09T08:24:20.838Z,2.00
2022-10-09T08:26:51.123Z,5.70
2022-10-09T08:29:23.811Z,1.70
2022-10-09T08:31:54.423Z,3.10
2022-10-09T08:34:24.673Z,3.70
2022-10-09T08:36:54.935Z,3.90
2022-10-09T08:39:25.186Z,3.20
2022-10-09T08:41:57.693Z,3.10
2022-10-09T08:44:30.360Z,3.30
2022-10-09T08:47:08.464Z,3.50
2022-10-09T08:49:45.994Z,6.00
2022-10-09T08:52:26.590Z,5.20
2022-10-09T08:55:00.308Z,2.80
2022-10-09T08:57:34.183Z,3.90
2022-10-09T09:00:07.474Z,2.60
2022-10-09T09:02:54.416Z,3.90
2022-10-09T09:05:36.678Z,5.30
2022-10-09T09:08:16.993Z,3.40
2022-10-09T09:10:56.254Z,3.10
2022-10-09T09:13:41.825Z,1.30
2022-10-09T09:16:19.097Z,4.30
2022-10-09T09:19:10.259Z,4.30
2022-10-09T09:21:48.536Z,3.80
2022-10-09T09:24:21.750Z,3.60
2022-10-09T09:26:56.592Z,3.00
2022-10-09T09:29:27.940Z,3.80
2022-10-09T09:32:02.130Z,5.00
2022-10-09T09:34:38.313Z,5.30
2022-10-09T09:37:11.058Z,2.30
2022-10-09T09:40:31.339Z,4.40
2022-10-09T09:42:32.123Z,3.10
2022-10-09T09:45:09.502Z,3.60
2022-10-09T09:47:44.233Z,7.50
2022-10-09T09:50:35.198Z,4.50
2022-10-09T09:53:24.294Z,2.30
2022-10-09T09:55:55.868Z,2.70
2022-10-09T09:58:33.800Z,2.60
2022-10-09T10:01:06.500Z,4.40
2022-10-09T10:03:37.384Z,4.40
2022-10-09T10:06:23.724Z,2.40
2022-10-09T10:09:05.957Z,2.50
2022-10-09T10:11:38.836Z,4.50
2022-10-09T10:14:10.022Z,1.90
2022-10-09T10:16:41.127Z,4.80
2022-10-09T10:19:24.292Z,3.00
2022-10-09T10:22:01.357Z,4.40
2022-10-09T10:24:36.930Z,3.50
2022-10-09T10:27:14.967Z,2.60
2022-10-09T10:29:48.120Z,2.30
2022-10-09T10:32:23.493Z,3.10
2022-10-09T10:34:59.189Z,2.00
2022-10-09T10:37:38.675Z,3.10
2022-10-09T10:40:18.024Z,5.60
2022-10-09T10:43:00.675Z,2.80
2022-10-09T10:45:36.004Z,2.70
2022-10-09T10:48:10.521Z,2.90
2022-10-09T10:50:47.723Z,1.90
2022-10-09T10:53:30.963Z,3.00
2022-10-09T10:56:06.818Z,2.10
2022-10-09T10:58:47.094Z,3.00
2022-10-09T11:01:30.336Z,3.20
2022-10-09T11:04:22.828Z,4.10
2022-10-09T11:07:04.152Z,4.10
2022-10-09T11:09:44.501Z,4.50
2022-10-09T11:12:43.346Z,3.40
2022-10-09T11:15:22.265Z,2.80
2022-10-09T11:18:01.658Z,1.90
2022-10-09T11:20:53.207Z,2.80
2022-10-09T11:23:34.007Z,2.60
2022-10-09T11:26:14.978Z,2.10
2022-10-09T11:28:51.617Z,2.30
2022-10-09T11:31:29.625Z,1.60
2022-10-09T11:34:05.355Z,3.20
2022-10-09T11:36:40.576Z,3.10
2022-10-09T11:39:17.997Z,0.80
2022-10-09T11:41:51.531Z,2.90
2022-10-09T11:44:42.835Z,1.30
2022-10-09T11:47:21.147Z,1.90
2022-10-09T11:50:12.547Z,2.50
2022-10-09T11:52:48.587Z,3.20
2022-10-09T11:55:24.996Z,2.10
2022-10-09T11:57:55.326Z,1.10
2022-10-09T12:00:37.212Z,2.30
2022-10-09T12:03:08.611Z,2.20
2022-10-09T12:05:43.170Z,1.30
2022-10-09T12:08:19.228Z,2.30
2022-10-09T12:10:54.317Z,2.80
2022-10-09T12:13:47.488Z,4.00
2022-10-09T12:16:40.619Z,2.00
2022-10-09T12:19:24.358Z,1.70
2022-10-09T12:22:00.759Z,3.60
2022-10-09T12:24:38.524Z,1.60
2022-10-09T12:27:09.874Z,0.60
2022-10-09T12:29:45.524Z,3.40
2022-10-09T12:32:20.042Z,1.70
2022-10-09T12:34:52.109Z,0.70
2022-10-09T12:37:31.798Z,2.10
2022-10-09T12:40:14.635Z,1.30
2022-10-09T12:42:45.744Z,1.20
2022-10-09T12:45:22.280Z,1.50
2022-10-09T12:47:53.729Z,3.00
2022-10-09T12:50:27.868Z,1.60
2022-10-09T12:53:00.572Z,2.60
2022-10-09T12:55:33.439Z,0.50
2022-10-09T12:58:07.857Z,1.60
2022-10-09T13:00:38.521Z,2.00
2022-10-09T13:03:23.164Z,1.10
2022-10-09T13:05:54.227Z,1.40
2022-10-09T13:08:29.224Z,1.50
2022-10-09T13:11:11.089Z,1.90
2022-10-09T13:13:41.908Z,5.00
2022-10-09T13:16:12.221Z,1.10
2022-10-09T13:18:42.464Z,2.60
2022-10-09T13:21:28.985Z,1.40
2022-10-09T13:24:12.015Z,2.20
2022-10-09T13:26:44.673Z,1.40
2022-10-09T13:29:15.929Z,0.40
2022-10-09T13:31:47.474Z,2.00
2022-10-09T13:34:18.926Z,1.70
2022-10-09T13:36:49.146Z,1.60
2022-10-09T13:39:19.497Z,2.20
2022-10-09T13:41:52.875Z,3.20
2022-10-09T13:44:23.077Z,3.90
2022-10-09T13:46:53.453Z,1.40
2022-10-09T13:49:23.975Z,1.60
2022-10-09T13:51:54.253Z,3.10
2022-10-09T13:54:25.085Z,4.60
2022-10-09T13:56:55.540Z,0.80
2022-10-09T13:59:27.369Z,1.70
2022-10-09T14:01:57.867Z,3.20
2022-10-09T14:04:29.273Z,0.30
2022-10-09T14:06:59.532Z,1.60
2022-10-09T14:09:29.906Z,1.90
2022-10-09T14:12:00.226Z,3.80
2022-10-09T14:14:30.605Z,1.00
2022-10-09T14:17:00.844Z,2.20
2022-10-09T14:19:31.066Z,2.00
2022-10-09T14:22:01.461Z,1.10
2022-10-09T14:24:31.695Z,0.60
2022-10-09T14:27:02.379Z,1.90
2022-10-09T14:29:32.617Z,1.90
2022-10-09T14:32:02.861Z,0.70
2022-10-09T14:34:33.297Z,3.60
2022-10-09T14:37:13.603Z,1.80
2022-10-09T14:39:49.378Z,2.20
2022-10-09T14:42:19.596Z,3.30
2022-10-09T14:44:49.842Z,2.60
2022-10-09T14:47:20.089Z,2.30
2022-10-09T14:49:50.630Z,2.20
2022-10-09T14:52:20.883Z,2.40
2022-10-09T14:54:51.122Z,1.20
2022-10-09T14:57:21.950Z,2.70
2022-10-09T14:59:52.228Z,3.50
2022-10-09T15:02:22.506Z,0.80
2022-10-09T15:04:53.037Z,0.90
2022-10-09T15:07:23.253Z,2.10
2022-10-09T15:09:54.820Z,1.20
2022-10-09T15:12:25.327Z,1.60
2022-10-09T15:14:55.627Z,2.00
2022-10-09T15:17:25.903Z,0.60
2022-10-09T15:19:56.108Z,1.80
2022-10-09T15:22:26.342Z,0.60
2022-10-09T15:24:56.698Z,3.10
2022-10-09T15:27:27.040Z,2.00
2022-10-09T15:29:57.297Z,2.20
2022-10-09T15:32:27.821Z,0.60
2022-10-09T15:34:58.107Z,1.30
2022-10-09T15:37:28.330Z,0.90
2022-10-09T15:39:58.577Z,0.50
2022-10-09T15:42:28.841Z,4.80
2022-10-09T15:44:59.098Z,1.70
2022-10-09T15:47:49.981Z,2.20
2022-10-09T15:50:19.689Z,4.50
2022-10-09T15:52:50.052Z,3.70
2022-10-09T15:55:20.520Z,3.00
2022-10-09T15:57:50.713Z,2.30
2022-10-09T16:00:20.897Z,4.60
2022-10-09T16:02:51.406Z,9.00
2022-10-09T16:05:21.943Z,12.30
2022-10-09T16:07:52.185Z,18.60
2022-10-09T16:10:22.650Z,14.60
2022-10-09T16:12:53.028Z,13.60
2022-10-09T16:15:23.970Z,14.10
2022-10-09T16:17:54.370Z,14.20
2022-10-09T16:20:25.160Z,13.70
2022-10-09T16:22:55.380Z,17.00
2022-10-09T16:25:25.708Z,13.50
2022-10-09T16:27:56.786Z,13.70
2022-10-09T16:30:27.580Z,20.90
2022-10-09T16:32:58.029Z,12.50
2022-10-09T16:35:28.615Z,11.80
2022-10-09T16:37:58.882Z,10.90
2022-10-09T16:40:49.885Z,11.30
2022-10-09T16:43:20.203Z,11.80
2022-10-09T16:45:50.463Z,11.50
2022-10-09T16:48:20.711Z,19.00
2022-10-09T16:50:50.938Z,17.10
2022-10-09T16:53:21.186Z,17.40
2022-10-09T16:55:51.409Z,13.70
2022-10-09T16:58:22.015Z,14.20
2022-10-09T17:00:52.332Z,11.60
2022-10-09T17:03:22.593Z,12.20
2022-10-09T17:05:52.807Z,10.20
2022-10-09T17:08:23.187Z,11.60
2022-10-09T17:10:53.428Z,13.00
2022-10-09T17:13:24.329Z,33.60
2022-10-09T17:15:57.037Z,60.10
2022-10-09T17:18:28.652Z,50.80
2022-10-09T17:21:01.396Z,53.70
2022-10-09T17:23:32.119Z,54.90
2022-10-09T17:26:07.478Z,53.70
2022-10-09T17:28:38.550Z,41.60
2022-10-09T17:31:14.414Z,40.70
2022-10-09T17:33:46.182Z,28.10
2022-10-09T17:36:19.153Z,24.40
2022-10-09T17:38:51.040Z,26.10
2022-10-09T17:41:23.547Z,34.20
2022-10-09T17:43:55.814Z,46.50
2022-10-09T17:46:27.583Z,70.30
2022-10-09T17:48:58.431Z,71.00
2022-10-09T17:51:30.881Z,74.10
2022-10-09T17:54:06.983Z,76.30
2022-10-09T17:56:40.226Z,69.80
2022-10-09T17:59:11.129Z,52.10
2022-10-09T18:01:41.854Z,33.10
2022-10-09T18:04:16.444Z,19.40
2022-10-09T18:06:46.878Z,15.90
2022-10-09T18:09:17.153Z,16.00
2022-10-09T18:11:47.507Z,13.80
2022-10-09T18:14:19.947Z,20.20
2022-10-09T18:16:50.189Z,18.60
2022-10-09T18:19:21.444Z,20.60
2022-10-09T18:21:52.211Z,19.90
2022-10-09T18:24:25.246Z,20.50
2022-10-09T18:26:55.763Z,20.30
2022-10-09T18:29:26.043Z,13.50
2022-10-09T18:31:56.404Z,13.50
2022-10-09T18:34:26.747Z,11.70
2022-10-09T18:36:58.517Z,14.70
2022-10-09T18:39:29.229Z,10.80
2022-10-09T18:42:02.054Z,10.90
2022-10-09T18:44:35.599Z,10.50
2022-10-09T18:47:11.729Z,14.20
2022-10-09T18:49:44.725Z,11.00
2022-10-09T18:52:16.131Z,8.60
2022-10-09T18:54:49.967Z,9.10
2022-10-09T18:57:28.910Z,10.40
2022-10-09T19:00:01.170Z,8.80
2022-10-09T19:02:31.858Z,10.80
2022-10-09T19:05:02.161Z,13.60
2022-10-09T19:07:32.439Z,10.00
2022-10-09T19:10:03.483Z,10.00
2022-10-09T19:12:33.726Z,9.20
2022-10-09T19:15:09.638Z,11.90
2022-10-09T19:17:43.876Z,10.80
2022-10-09T19:20:17.559Z,11.20
2022-10-09T19:22:48.690Z,10.10
2022-10-09T19:25:20.271Z,11.30
2022-10-09T19:27:51.145Z,8.30
2022-10-09T19:30:21.718Z,11.80
2022-10-09T19:32:55.795Z,10.70
2022-10-09T19:35:27.098Z,11.40
2022-10-09T19:37:57.408Z,11.20
2022-10-09T19:40:27.761Z,12.60
2022-10-09T19:42:57.971Z,9.90
2022-10-09T19:45:29.209Z,8.30
2022-10-09T19:48:00.260Z,7.80
2022-10-09T19:50:31.258Z,9.80
2022-10-09T19:53:03.215Z,8.70
2022-10-09T19:55:36.120Z,10.80
2022-10-09T19:58:06.744Z,9.60
2022-10-09T20:00:41.701Z,11.70
2022-10-09T20:03:19.674Z,10.80
2022-10-09T20:05:49.950Z,11.30
2022-10-09T20:08:20.175Z,10.00
2022-10-09T20:10:52.693Z,8.70
2022-10-09T20:13:22.897Z,8.40
2022-10-09T20:15:55.185Z,9.60
2022-10-09T20:18:25.418Z,9.60
2022-10-09T20:20:56.243Z,8.80
2022-10-09T20:23:26.547Z,10.30
2022-10-09T20:26:08.098Z,9.30
2022-10-09T20:28:39.671Z,10.30
2022-10-09T20:31:14.581Z,9.50
2022-10-09T20:33:50.882Z,11.00
2022-10-09T20:36:27.615Z,10.40
2022-10-09T20:38:59.205Z,11.30
2022-10-09T20:41:32.699Z,15.50
2022-10-09T20:44:04.547Z,9.60
2022-10-09T20:46:37.411Z,9.00
2022-10-09T20:49:11.267Z,19.10
2022-10-09T20:51:42.075Z,10.90
2022-10-09T20:54:17.951Z,15.20
2022-10-09T20:56:50.873Z,10.00
2022-10-09T20:59:21.121Z,8.80
2022-10-09T21:01:51.803Z,8.00
2022-10-09T21:04:22.034Z,16.10
2022-10-09T21:06:52.285Z,10.10
2022-10-09T21:09:22.545Z,11.00
2022-10-09T21:11:52.814Z,12.50
2022-10-09T21:14:23.046Z,14.10
2022-10-09T21:16:53.263Z,11.10
2022-10-09T21:19:23.579Z,13.50
2022-10-09T21:21:54.016Z,8.60
2022-10-09T21:24:24.285Z,14.10
2022-10-09T21:26:54.511Z,9.70
2022-10-09T21:29:24.812Z,10.60
2022-10-09T21:31:55.021Z,9.60
2022-10-09T21:34:25.293Z,8.50
2022-10-09T21:37:19.703Z,11.10
2022-10-09T21:39:47.618Z,9.10
2022-10-09T21:42:17.936Z,10.90
2022-10-09T21:44:48.214Z,11.70
2022-10-09T21:47:19.787Z,9.70
2022-10-09T21:49:50.051Z,7.20
2022-10-09T21:52:20.340Z,8.80
2022-10-09T21:54:50.622Z,10.30
2022-10-09T21:57:20.912Z,8.10
2022-10-09T21:59:51.198Z,9.00
2022-10-09T22:02:21.440Z,7.70
2022-10-09T22:04:52.584Z,11.90
2022-10-09T22:07:22.819Z,11.10
2022-10-09T22:09:53.810Z,9.30
2022-10-09T22:12:26.493Z,9.40
2022-10-09T22:14:58.101Z,11.80
2022-10-09T22:17:28.352Z,13.00
2022-10-09T22:19:58.583Z,10.40
2022-10-09T22:22:28.834Z,9.00
2022-10-09T22:24:59.751Z,7.30
2022-10-09T22:27:29.988Z,8.60
2022-10-09T22:30:00.289Z,8.90
2022-10-09T22:32:30.523Z,10.30
2022-10-09T22:35:00.748Z,8.70
2022-10-09T22:37:31.015Z,12.30
2022-10-09T22:40:01.319Z,7.70
2022-10-09T22:42:31.541Z,8.30
2022-10-09T22:45:06.434Z,11.40
2022-10-09T22:47:36.720Z,9.60
2022-10-09T22:50:07.523Z,7.80
2022-10-09T22:52:37.744Z,10.50
2022-10-09T22:55:09.734Z,8.10
2022-10-09T22:57:39.955Z,7.50
2022-10-09T23:00:12.183Z,11.10
2022-10-09T23:02:42.402Z,8.20
2022-10-09T23:05:13.155Z,5.60
2022-10-09T23:07:45.795Z,8.60
2022-10-09T23:10:16.299Z,10.20
2022-10-09T23:12:48.393Z,6.80
2022-10-09T23:15:19.220Z,15.50
2022-10-09T23:17:49.485Z,8.10
2022-10-09T23:20:19.761Z,7.60
2022-10-09T23:22:50.201Z,8.10
2022-10-09T23:25:20.585Z,13.60
2022-10-09T23:27:50.911Z,7.60
2022-10-09T23:30:21.249Z,9.90
2022-10-09T23:32:53.935Z,8.70
2022-10-09T23:35:24.167Z,12.60
2022-10-09T23:37:56.364Z,15.80
2022-10-09T23:40:26.588Z,9.50
2022-10-09T23:42:56.820Z,7.20
2022-10-09T23:45:27.043Z,9.10
2022-10-09T23:47:57.264Z,15.50
2022-10-09T23:50:27.500Z,6.60
2022-10-09T23:52:57.724Z,9.60
2022-10-09T23:55:27.946Z,10.00
2022-10-09T23:57:58.167Z,8.40
