createdAt,value
2023-04-02T00:01:04.413Z,26.92
2023-04-02T00:03:46.218Z,27.10
2023-04-02T00:06:41.723Z,26.41
2023-04-02T00:09:16.893Z,26.05
2023-04-02T00:11:50.118Z,25.41
2023-04-02T00:14:39.710Z,25.19
2023-04-02T00:17:09.327Z,25.10
2023-04-02T00:19:53.273Z,24.35
2023-04-02T00:22:24.233Z,24.68
2023-04-02T00:24:56.277Z,23.42
2023-04-02T00:27:26.064Z,23.54
2023-04-02T00:29:58.174Z,23.31
2023-04-02T00:32:38.214Z,23.37
2023-04-02T00:35:28.711Z,23.57
2023-04-02T00:37:59.603Z,23.21
2023-04-02T00:40:32.506Z,23.04
2023-04-02T00:43:05.874Z,23.18
2023-04-02T00:45:40.344Z,22.55
2023-04-02T00:49:02.357Z,22.02
2023-04-02T00:51:59.411Z,22.55
2023-04-02T00:54:33.151Z,21.92
2023-04-02T00:57:04.410Z,21.08
2023-04-02T00:59:35.906Z,20.84
2023-04-02T01:02:20.198Z,20.47
2023-04-02T01:05:19.186Z,20.09
2023-04-02T01:08:06.718Z,20.49
2023-04-02T01:11:01.025Z,20.11
2023-04-02T01:13:48.202Z,20.18
2023-04-02T01:16:37.980Z,19.57
2023-04-02T01:19:39.348Z,19.26
2023-04-02T01:22:36.547Z,19.38
2023-04-02T01:25:08.052Z,19.22
2023-04-02T01:27:58.938Z,19.12
2023-04-02T01:30:28.841Z,19.25
2023-04-02T01:32:59.245Z,19.33
2023-04-02T01:35:34.147Z,19.42
2023-04-02T01:38:28.810Z,19.48
2023-04-02T01:41:11.069Z,19.62
2023-04-02T01:43:55.043Z,19.49
2023-04-02T01:46:33.309Z,19.69
2023-04-02T01:49:05.276Z,19.68
2023-04-02T01:51:37.518Z,19.86
2023-04-02T01:54:07.827Z,19.49
2023-04-02T01:56:38.254Z,19.71
2023-04-02T01:59:08.783Z,19.89
2023-04-02T02:01:47.229Z,19.93
2023-04-02T02:04:18.263Z,19.73
2023-04-02T02:06:49.291Z,19.68
2023-04-02T02:09:31.602Z,19.42
2023-04-02T02:12:04.310Z,19.60
2023-04-02T02:14:34.419Z,19.69
2023-04-02T02:17:06.254Z,19.54
2023-04-02T02:19:55.856Z,19.35
2023-04-02T02:22:40.400Z,19.69
2023-04-02T02:25:17.466Z,19.44
2023-04-02T02:27:55.314Z,19.52
2023-04-02T02:30:37.723Z,19.73
2023-04-02T02:33:15.860Z,19.90
2023-04-02T02:36:02.051Z,19.56
2023-04-02T02:38:42.771Z,19.72
2023-04-02T02:41:27.821Z,19.56
2023-04-02T02:44:25.938Z,19.44
2023-04-02T02:46:58.119Z,19.51
2023-04-02T02:49:34.989Z,19.50
2023-04-02T02:52:12.938Z,19.52
2023-04-02T02:54:52.716Z,19.37
2023-04-02T02:57:27.824Z,19.40
2023-04-02T03:00:02.294Z,19.77
2023-04-02T03:02:32.089Z,19.37
2023-04-02T03:05:04.337Z,19.32
2023-04-02T03:07:34.734Z,19.00
2023-04-02T03:10:25.936Z,19.29
2023-04-02T03:13:29.246Z,18.79
2023-04-02T03:16:01.791Z,18.98
2023-04-02T03:18:44.018Z,19.64
2023-04-02T03:21:19.426Z,19.34
2023-04-02T03:24:02.874Z,19.21
2023-04-02T03:27:07.567Z,19.34
2023-04-02T03:29:42.400Z,19.37
2023-04-02T03:32:18.329Z,18.50
2023-04-02T03:34:58.384Z,18.41
2023-04-02T03:37:34.630Z,18.84
2023-04-02T03:40:33.012Z,18.76
2023-04-02T03:43:29.516Z,18.58
2023-04-02T03:46:26.339Z,18.82
2023-04-02T03:49:01.164Z,18.20
2023-04-02T03:51:40.198Z,18.14
2023-04-02T03:54:17.206Z,18.32
2023-04-02T03:56:49.043Z,18.08
2023-04-02T03:59:41.465Z,18.47
2023-04-02T04:02:29.329Z,17.92
2023-04-02T04:04:59.934Z,17.87
2023-04-02T04:07:42.836Z,17.53
2023-04-02T04:10:21.876Z,17.54
2023-04-02T04:12:54.891Z,17.67
2023-04-02T04:15:40.709Z,18.07
2023-04-02T04:18:36.404Z,17.94
2023-04-02T04:21:14.296Z,17.63
2023-04-02T04:23:52.091Z,17.50
2023-04-02T04:27:05.346Z,17.38
2023-04-02T04:29:53.091Z,17.98
2023-04-02T04:32:51.733Z,17.92
2023-04-02T04:35:35.330Z,17.86
2023-04-02T04:38:23.159Z,18.05
2023-04-02T04:41:01.733Z,17.93
2023-04-02T04:43:54.343Z,18.30
2023-04-02T04:47:00.455Z,18.44
2023-04-02T04:49:49.923Z,18.28
2023-04-02T04:52:28.218Z,18.44
2023-04-02T04:54:59.987Z,18.50
2023-04-02T04:57:42.861Z,18.43
2023-04-02T05:00:32.961Z,18.01
2023-04-02T05:03:10.666Z,18.53
2023-04-02T05:05:43.077Z,18.49
2023-04-02T05:08:34.511Z,18.50
2023-04-02T05:11:10.047Z,18.38
2023-04-02T05:14:02.661Z,18.03
2023-04-02T05:16:53.736Z,18.41
2023-04-02T05:19:47.587Z,18.12
2023-04-02T05:22:38.385Z,17.70
2023-04-02T05:25:28.880Z,18.18
2023-04-02T05:28:19.395Z,17.93
2023-04-02T05:30:58.190Z,17.97
2023-04-02T05:33:34.707Z,18.20
2023-04-02T05:36:09.946Z,18.04
2023-04-02T05:38:42.190Z,17.91
2023-04-02T05:41:38.175Z,17.71
2023-04-02T05:44:20.376Z,17.78
2023-04-02T05:47:02.863Z,17.27
2023-04-02T05:49:32.630Z,17.38
2023-04-02T05:52:05.767Z,17.07
2023-04-02T05:54:36.539Z,17.32
2023-04-02T05:57:17.654Z,17.11
2023-04-02T05:59:53.543Z,17.16
2023-04-02T06:02:41.532Z,17.20
2023-04-02T06:05:34.561Z,17.20
2023-04-02T06:08:26.331Z,17.30
2023-04-02T06:11:18.372Z,17.26
2023-04-02T06:13:48.039Z,16.90
2023-04-02T06:16:19.261Z,17.32
2023-04-02T06:18:48.958Z,17.47
2023-04-02T06:21:22.563Z,17.25
2023-04-02T06:24:03.671Z,17.12
2023-04-02T06:26:40.907Z,17.06
2023-04-02T06:29:22.159Z,17.35
2023-04-02T06:32:03.617Z,17.28
2023-04-02T06:34:35.361Z,17.28
2023-04-02T06:37:16.076Z,16.99
2023-04-02T06:39:45.687Z,17.30
2023-04-02T06:42:30.675Z,16.63
2023-04-02T06:45:00.739Z,16.30
2023-04-02T06:47:40.050Z,16.64
2023-04-02T06:50:35.481Z,16.87
2023-04-02T06:53:13.222Z,16.99
2023-04-02T06:56:00.579Z,16.67
2023-04-02T06:58:30.172Z,17.03
2023-04-02T07:01:00.146Z,17.25
2023-04-02T07:03:36.527Z,16.93
2023-04-02T07:06:06.226Z,16.78
2023-04-02T07:08:35.881Z,16.96
2023-04-02T07:11:05.467Z,16.95
2023-04-02T07:13:35.047Z,16.86
2023-04-02T07:16:04.739Z,17.09
2023-04-02T07:18:36.261Z,17.09
2023-04-02T07:21:05.880Z,17.09
2023-04-02T07:23:35.574Z,17.07
2023-04-02T07:26:05.635Z,16.67
2023-04-02T07:28:35.727Z,16.63
2023-04-02T07:31:05.509Z,16.89
2023-04-02T07:33:35.084Z,16.75
2023-04-02T07:36:04.703Z,16.61
2023-04-02T07:38:34.318Z,17.09
2023-04-02T07:41:08.563Z,17.32
2023-04-02T07:43:38.336Z,17.18
2023-04-02T07:46:09.176Z,17.03
2023-04-02T07:48:39.216Z,17.19
2023-04-02T07:51:27.452Z,17.16
2023-04-02T07:53:57.409Z,17.19
2023-04-02T07:56:28.187Z,17.19
2023-04-02T07:58:57.906Z,17.14
2023-04-02T08:01:29.656Z,18.38
2023-04-02T08:04:00.096Z,17.28
2023-04-02T08:06:29.819Z,17.24
2023-04-02T08:09:00.825Z,17.31
2023-04-02T08:11:31.784Z,17.45
2023-04-02T08:14:01.644Z,17.26
2023-04-02T08:16:44.918Z,17.33
2023-04-02T08:19:14.575Z,17.28
2023-04-02T08:21:44.645Z,17.34
2023-04-02T08:24:14.570Z,17.80
2023-04-02T08:26:45.461Z,17.71
2023-04-02T08:29:15.353Z,17.64
2023-04-02T08:31:44.965Z,17.55
2023-04-02T08:34:14.819Z,17.85
2023-04-02T08:36:46.955Z,18.08
2023-04-02T08:39:16.659Z,19.26
2023-04-02T08:42:23.090Z,19.39
2023-04-02T08:45:25.043Z,18.86
2023-04-02T08:47:58.798Z,19.47
2023-04-02T08:50:40.879Z,18.45
2023-04-02T08:53:23.458Z,18.47
2023-04-02T08:56:01.494Z,18.14
2023-04-02T08:58:46.473Z,18.04
2023-04-02T09:01:37.315Z,18.92
2023-04-02T09:04:16.175Z,19.85
2023-04-02T09:06:46.095Z,20.09
2023-04-02T09:09:18.177Z,20.16
2023-04-02T09:11:50.719Z,20.40
2023-04-02T09:14:34.432Z,19.64
2023-04-02T09:17:16.713Z,19.80
2023-04-02T09:19:55.334Z,21.02
2023-04-02T09:22:26.821Z,20.55
2023-04-02T09:24:59.051Z,20.99
2023-04-02T09:27:34.909Z,21.20
2023-04-02T09:30:33.769Z,21.65
2023-04-02T09:33:09.086Z,21.43
2023-04-02T09:35:56.505Z,21.13
2023-04-02T09:38:33.102Z,21.16
2023-04-02T09:41:20.560Z,22.42
2023-04-02T09:43:50.129Z,22.08
2023-04-02T09:46:26.452Z,22.17
2023-04-02T09:49:02.558Z,23.15
2023-04-02T09:51:37.995Z,22.88
2023-04-02T09:54:15.045Z,22.50
2023-04-02T09:57:03.006Z,22.63
2023-04-02T09:59:32.786Z,22.49
2023-04-02T10:02:05.270Z,22.78
2023-04-02T10:04:50.062Z,24.04
2023-04-02T10:07:54.666Z,24.79
2023-04-02T10:10:25.260Z,23.18
2023-04-02T10:13:26.310Z,23.43
2023-04-02T10:16:23.343Z,23.39
2023-04-02T10:19:04.787Z,24.00
2023-04-02T10:21:40.572Z,23.76
2023-04-02T10:24:18.624Z,24.75
2023-04-02T10:27:11.057Z,24.20
2023-04-02T10:30:04.041Z,24.92
2023-04-02T10:32:56.641Z,25.02
2023-04-02T10:35:51.942Z,25.29
2023-04-02T10:38:33.394Z,25.32
2023-04-02T10:41:24.288Z,24.94
2023-04-02T10:44:20.782Z,25.59
2023-04-02T10:47:23.907Z,25.79
2023-04-02T10:50:03.433Z,26.21
2023-04-02T10:52:41.513Z,26.29
2023-04-02T10:55:33.621Z,25.97
2023-04-02T10:58:13.564Z,25.59
2023-04-02T11:00:47.367Z,26.05
2023-04-02T11:03:43.202Z,26.80
2023-04-02T11:06:41.546Z,27.54
2023-04-02T11:09:19.591Z,26.38
2023-04-02T11:11:54.499Z,25.37
2023-04-02T11:14:31.058Z,26.17
2023-04-02T11:17:06.389Z,27.64
2023-04-02T11:19:38.542Z,27.03
2023-04-02T11:22:25.318Z,27.20
2023-04-02T11:24:59.362Z,27.98
2023-04-02T11:27:32.487Z,27.23
2023-04-02T11:30:17.315Z,27.63
2023-04-02T11:32:51.874Z,27.42
2023-04-02T11:35:33.811Z,28.10
2023-04-02T11:38:23.520Z,28.36
2023-04-02T11:40:56.953Z,28.12
2023-04-02T11:43:38.775Z,27.89
2023-04-02T11:46:18.335Z,27.60
2023-04-02T11:48:48.279Z,28.20
2023-04-02T11:51:27.025Z,28.01
2023-04-02T11:53:59.872Z,28.00
2023-04-02T11:56:32.340Z,28.05
2023-04-02T11:59:24.832Z,28.78
2023-04-02T12:02:12.136Z,29.06
2023-04-02T12:05:00.667Z,28.75
2023-04-02T12:07:57.317Z,28.83
2023-04-02T12:11:00.261Z,30.16
2023-04-02T12:13:42.140Z,30.31
2023-04-02T12:16:15.486Z,29.03
2023-04-02T12:18:50.000Z,29.83
2023-04-02T12:21:25.914Z,29.47
2023-04-02T12:23:59.273Z,29.32
2023-04-02T12:26:43.789Z,28.91
2023-04-02T12:29:23.259Z,29.47
2023-04-02T12:31:53.312Z,28.97
2023-04-02T12:34:25.397Z,29.33
2023-04-02T12:37:06.420Z,29.18
2023-04-02T12:39:37.263Z,29.19
2023-04-02T12:42:07.331Z,28.93
2023-04-02T12:44:37.044Z,28.84
2023-04-02T12:47:07.233Z,29.63
2023-04-02T12:49:42.330Z,29.46
2023-04-02T12:52:16.308Z,29.14
2023-04-02T12:54:55.243Z,30.20
2023-04-02T12:57:30.628Z,30.20
2023-04-02T13:00:07.511Z,30.04
2023-04-02T13:02:48.172Z,30.17
2023-04-02T13:05:44.609Z,30.19
2023-04-02T13:08:43.061Z,30.26
2023-04-02T13:11:12.758Z,29.46
2023-04-02T13:13:45.109Z,29.59
2023-04-02T13:16:20.643Z,29.86
2023-04-02T13:18:51.421Z,29.88
2023-04-02T13:21:23.766Z,30.11
2023-04-02T13:23:53.330Z,30.11
2023-04-02T13:26:28.769Z,30.22
2023-04-02T13:29:05.437Z,30.48
2023-04-02T13:31:35.725Z,32.09
2023-04-02T13:34:05.383Z,31.11
2023-04-02T13:36:35.215Z,30.94
2023-04-02T13:39:05.157Z,31.21
2023-04-02T13:41:41.950Z,31.14
2023-04-02T13:44:22.477Z,30.72
2023-04-02T13:46:53.330Z,30.87
2023-04-02T13:49:23.658Z,30.76
2023-04-02T13:52:01.450Z,30.96
2023-04-02T13:54:39.482Z,31.11
2023-04-02T13:57:09.160Z,31.86
2023-04-02T13:59:38.743Z,31.36
2023-04-02T14:02:19.297Z,31.57
2023-04-02T14:04:52.279Z,31.26
2023-04-02T14:07:40.174Z,31.81
2023-04-02T14:10:39.401Z,31.73
2023-04-02T14:13:12.087Z,31.54
2023-04-02T14:16:07.421Z,31.78
2023-04-02T14:18:58.381Z,32.03
2023-04-02T14:21:51.933Z,31.81
2023-04-02T14:24:56.569Z,32.43
2023-04-02T14:27:51.443Z,32.15
2023-04-02T14:30:21.049Z,32.02
2023-04-02T14:33:00.535Z,32.12
2023-04-02T14:35:40.298Z,32.35
2023-04-02T14:38:24.744Z,32.85
2023-04-02T14:40:57.601Z,33.36
2023-04-02T14:43:59.494Z,33.99
2023-04-02T14:46:32.995Z,33.41
2023-04-02T14:49:29.103Z,34.81
2023-04-02T14:52:12.862Z,33.79
2023-04-02T14:54:55.718Z,34.92
2023-04-02T14:57:50.451Z,34.14
2023-04-02T15:00:39.140Z,34.35
2023-04-02T15:03:38.068Z,34.74
2023-04-02T15:06:12.269Z,34.93
2023-04-02T15:09:02.188Z,35.96
2023-04-02T15:11:43.207Z,34.82
2023-04-02T15:14:55.070Z,34.68
2023-04-02T15:17:26.435Z,35.50
2023-04-02T15:20:09.416Z,35.11
2023-04-02T15:22:43.657Z,34.40
2023-04-02T15:25:18.961Z,34.64
2023-04-02T15:28:12.166Z,34.28
2023-04-02T15:30:47.209Z,34.33
2023-04-02T15:33:50.405Z,34.04
2023-04-02T15:36:47.334Z,34.14
2023-04-02T15:39:59.710Z,34.04
2023-04-02T15:42:38.753Z,34.20
2023-04-02T15:45:14.462Z,34.26
2023-04-02T15:47:50.226Z,34.30
2023-04-02T15:50:52.021Z,34.32
2023-04-02T15:53:33.825Z,34.41
2023-04-02T15:56:17.596Z,34.63
2023-04-02T15:59:04.294Z,34.28
2023-04-02T16:01:34.040Z,34.76
2023-04-02T16:04:19.703Z,35.52
2023-04-02T16:07:24.168Z,34.84
2023-04-02T16:10:02.796Z,36.51
2023-04-02T16:12:35.497Z,35.12
2023-04-02T16:15:26.525Z,35.18
2023-04-02T16:18:05.764Z,34.90
2023-04-02T16:20:43.161Z,34.69
2023-04-02T16:23:22.595Z,36.32
2023-04-02T16:26:12.111Z,36.20
2023-04-02T16:28:53.657Z,35.65
2023-04-02T16:31:35.078Z,35.19
2023-04-02T16:34:10.495Z,36.78
2023-04-02T16:36:53.686Z,37.63
2023-04-02T16:39:43.720Z,36.65
2023-04-02T16:42:33.315Z,36.08
2023-04-02T16:45:25.857Z,36.55
2023-04-02T16:48:10.624Z,36.30
2023-04-02T16:50:58.392Z,36.92
2023-04-02T16:54:10.355Z,37.01
2023-04-02T16:56:58.070Z,36.81
2023-04-02T16:59:42.911Z,37.83
2023-04-02T17:02:22.997Z,37.79
2023-04-02T17:04:52.786Z,37.07
2023-04-02T17:07:39.515Z,37.00
2023-04-02T17:10:33.474Z,37.39
2023-04-02T17:13:26.781Z,37.57
2023-04-02T17:16:20.021Z,38.70
2023-04-02T17:18:53.019Z,38.32
2023-04-02T17:21:30.427Z,39.05
2023-04-02T17:24:15.758Z,38.61
2023-04-02T17:26:50.181Z,38.01
2023-04-02T17:29:31.474Z,38.49
2023-04-02T17:32:03.037Z,38.71
2023-04-02T17:34:33.315Z,38.43
2023-04-02T17:37:02.874Z,39.20
2023-04-02T17:40:00.369Z,40.51
2023-04-02T17:42:35.920Z,39.30
2023-04-02T17:45:22.704Z,39.62
2023-04-02T17:48:14.220Z,40.60
2023-04-02T17:51:10.986Z,41.22
2023-04-02T17:54:21.681Z,39.89
2023-04-02T17:57:30.404Z,40.67
2023-04-02T18:00:38.660Z,40.59
2023-04-02T18:03:53.120Z,40.62
2023-04-02T18:06:50.394Z,40.63
2023-04-02T18:09:52.468Z,41.57
2023-04-02T18:12:42.877Z,42.02
2023-04-02T18:15:48.354Z,42.25
2023-04-02T18:18:21.001Z,41.22
2023-04-02T18:21:23.778Z,42.43
2023-04-02T18:24:14.237Z,42.16
2023-04-02T18:26:52.574Z,43.21
2023-04-02T18:29:40.463Z,42.55
2023-04-02T18:32:27.699Z,42.79
2023-04-02T18:35:06.319Z,43.97
2023-04-02T18:38:00.561Z,42.75
2023-04-02T18:40:52.445Z,43.01
2023-04-02T18:43:55.808Z,42.25
2023-04-02T18:46:41.383Z,43.56
2023-04-02T18:49:30.957Z,43.57
2023-04-02T18:52:11.476Z,43.65
2023-04-02T18:54:43.891Z,43.28
2023-04-02T18:57:18.173Z,43.04
2023-04-02T18:59:59.319Z,43.92
2023-04-02T19:02:32.014Z,42.78
2023-04-02T19:05:40.538Z,44.24
2023-04-02T19:08:48.301Z,44.01
2023-04-02T19:11:32.874Z,44.10
2023-04-02T19:14:18.482Z,44.32
2023-04-02T19:16:50.865Z,43.71
2023-04-02T19:19:24.616Z,43.74
2023-04-02T19:21:54.906Z,43.86
2023-04-02T19:24:34.334Z,44.76
2023-04-02T19:27:17.927Z,44.90
2023-04-02T19:30:13.185Z,44.53
2023-04-02T19:32:57.951Z,44.91
2023-04-02T19:35:40.441Z,44.28
2023-04-02T19:38:23.977Z,45.51
2023-04-02T19:41:05.478Z,44.65
2023-04-02T19:43:35.227Z,44.37
2023-04-02T19:46:05.427Z,45.31
2023-04-02T19:48:55.326Z,45.61
2023-04-02T19:51:25.741Z,45.13
2023-04-02T19:53:55.377Z,44.82
2023-04-02T19:56:25.062Z,45.58
2023-04-02T19:58:55.492Z,44.63
2023-04-02T20:01:26.487Z,45.14
2023-04-02T20:03:56.086Z,46.03
2023-04-02T20:06:25.784Z,46.13
2023-04-02T20:08:55.503Z,45.78
2023-04-02T20:11:25.145Z,45.33
2023-04-02T20:13:55.562Z,45.98
2023-04-02T20:16:25.512Z,45.72
2023-04-02T20:18:55.219Z,45.81
2023-04-02T20:21:25.011Z,46.69
2023-04-02T20:23:58.144Z,46.55
2023-04-02T20:26:29.058Z,45.86
2023-04-02T20:28:58.806Z,46.02
2023-04-02T20:31:28.730Z,46.41
2023-04-02T20:34:00.233Z,46.44
2023-04-02T20:36:29.972Z,46.03
2023-04-02T20:39:00.263Z,47.33
2023-04-02T20:41:30.006Z,48.17
2023-04-02T20:43:59.674Z,48.38
2023-04-02T20:46:29.449Z,47.69
2023-04-02T20:48:59.231Z,47.99
2023-04-02T20:51:28.917Z,47.89
2023-04-02T20:53:59.741Z,48.89
2023-04-02T20:56:29.462Z,48.68
2023-04-02T20:58:59.121Z,49.08
2023-04-02T21:01:31.196Z,49.14
2023-04-02T21:04:03.649Z,48.78
2023-04-02T21:06:36.396Z,48.92
2023-04-02T21:09:08.654Z,48.88
2023-04-02T21:11:39.029Z,49.12
2023-04-02T21:14:09.057Z,48.54
2023-04-02T21:16:38.808Z,48.90
2023-04-02T21:19:11.186Z,49.12
2023-04-02T21:21:42.311Z,50.21
2023-04-02T21:24:12.216Z,51.11
2023-04-02T21:26:43.363Z,49.87
2023-04-02T21:29:14.222Z,49.42
2023-04-02T21:31:44.366Z,50.26
2023-04-02T21:34:18.732Z,49.86
2023-04-02T21:36:50.598Z,50.15
2023-04-02T21:39:25.823Z,50.56
2023-04-02T21:41:56.319Z,50.22
2023-04-02T21:44:26.555Z,50.68
2023-04-02T21:46:56.307Z,48.00
2023-04-02T21:49:27.744Z,47.26
2023-04-02T21:51:57.327Z,46.93
2023-04-02T21:54:27.061Z,45.79
2023-04-02T21:56:56.802Z,45.32
2023-04-02T21:59:26.502Z,45.15
2023-04-02T22:01:56.465Z,44.21
2023-04-02T22:04:27.616Z,44.81
2023-04-02T22:06:57.405Z,43.96
2023-04-02T22:09:28.473Z,43.95
2023-04-02T22:12:03.858Z,42.70
2023-04-02T22:14:33.540Z,42.75
2023-04-02T22:17:04.867Z,40.33
2023-04-02T22:19:34.804Z,40.36
2023-04-02T22:22:04.698Z,39.21
2023-04-02T22:24:34.686Z,38.05
2023-04-02T22:27:04.412Z,37.75
2023-04-02T22:29:34.929Z,35.96
2023-04-02T22:32:04.548Z,35.72
2023-04-02T22:34:34.222Z,35.34
2023-04-02T22:37:04.080Z,34.85
2023-04-02T22:39:33.668Z,34.72
2023-04-02T22:42:03.293Z,35.90
2023-04-02T22:44:32.966Z,35.74
2023-04-02T22:47:02.552Z,36.10
2023-04-02T22:49:32.191Z,37.17
2023-04-02T22:52:01.920Z,35.52
2023-04-02T22:54:31.519Z,35.67
2023-04-02T22:57:01.139Z,36.14
2023-04-02T22:59:30.756Z,35.17
2023-04-02T23:02:00.595Z,34.01
2023-04-02T23:04:30.330Z,33.88
2023-04-02T23:06:59.946Z,34.10
2023-04-02T23:09:29.660Z,34.65
2023-04-02T23:11:59.322Z,33.49
2023-04-02T23:14:28.981Z,32.76
2023-04-02T23:16:58.565Z,32.75
2023-04-02T23:19:28.357Z,32.64
2023-04-02T23:21:58.052Z,31.70
2023-04-02T23:24:27.764Z,30.73
2023-04-02T23:26:57.349Z,30.33
2023-04-02T23:29:27.239Z,30.55
2023-04-02T23:31:56.893Z,30.52
2023-04-02T23:34:26.946Z,30.44
2023-04-02T23:36:56.534Z,30.32
2023-04-02T23:39:26.156Z,30.30
2023-04-02T23:41:55.736Z,29.91
2023-04-02T23:44:25.368Z,29.74
2023-04-02T23:46:55.410Z,29.49
2023-04-02T23:49:24.991Z,30.27
2023-04-02T23:51:54.586Z,29.81
2023-04-02T23:54:24.278Z,29.75
2023-04-02T23:56:53.912Z,29.39
2023-04-02T23:59:23.528Z,29.85
