createdAt,value
2023-01-20T00:00:12.182Z,154.67
2023-01-20T00:02:42.132Z,144.63
2023-01-20T00:05:12.979Z,155.07
2023-01-20T00:07:41.825Z,148.57
2023-01-20T00:10:12.058Z,151.97
2023-01-20T00:12:40.686Z,166.60
2023-01-20T00:15:11.463Z,179.87
2023-01-20T00:17:40.264Z,169.03
2023-01-20T00:20:10.299Z,168.30
2023-01-20T00:22:42.490Z,167.80
2023-01-20T00:25:12.275Z,165.47
2023-01-20T00:27:40.987Z,182.27
2023-01-20T00:30:10.991Z,198.20
2023-01-20T00:32:44.799Z,202.60
2023-01-20T00:35:14.017Z,163.03
2023-01-20T00:37:44.810Z,172.40
2023-01-20T00:40:13.867Z,178.37
2023-01-20T00:42:42.391Z,179.97
2023-01-20T00:45:12.001Z,161.47
2023-01-20T00:47:40.836Z,140.63
2023-01-20T00:50:10.286Z,170.27
2023-01-20T00:52:41.663Z,166.33
2023-01-20T00:55:12.519Z,169.07
2023-01-20T00:57:41.317Z,175.47
2023-01-20T01:00:11.074Z,169.17
2023-01-20T01:02:40.446Z,150.27
2023-01-20T01:05:09.967Z,176.83
2023-01-20T01:07:38.620Z,166.30
2023-01-20T01:10:08.043Z,171.77
2023-01-20T01:12:38.116Z,167.10
2023-01-20T01:15:07.529Z,149.77
2023-01-20T01:17:36.117Z,167.37
2023-01-20T01:20:05.300Z,167.30
2023-01-20T01:22:34.599Z,169.13
2023-01-20T01:25:07.234Z,163.40
2023-01-20T01:27:37.241Z,161.67
2023-01-20T01:30:06.587Z,162.97
2023-01-20T01:32:35.338Z,177.17
2023-01-20T01:35:05.208Z,156.57
2023-01-20T01:37:34.224Z,168.40
2023-01-20T01:40:03.089Z,158.27
2023-01-20T01:42:31.573Z,151.67
2023-01-20T01:45:27.972Z,178.70
2023-01-20T01:48:02.806Z,160.27
2023-01-20T01:50:38.174Z,164.03
2023-01-20T01:53:09.066Z,174.47
2023-01-20T01:55:42.878Z,161.50
2023-01-20T01:58:16.264Z,175.43
2023-01-20T02:00:46.730Z,209.80
2023-01-20T02:03:15.523Z,162.97
2023-01-20T02:05:46.331Z,191.00
2023-01-20T02:08:15.057Z,174.43
2023-01-20T02:10:43.522Z,174.20
2023-01-20T02:13:12.331Z,143.50
2023-01-20T02:15:51.430Z,143.87
2023-01-20T02:18:39.806Z,141.13
2023-01-20T02:21:58.917Z,157.57
2023-01-20T02:25:15.826Z,132.80
2023-01-20T02:28:19.573Z,158.03
2023-01-20T02:31:22.370Z,143.23
2023-01-20T02:33:57.148Z,146.13
2023-01-20T02:36:32.201Z,142.40
2023-01-20T02:39:04.637Z,163.40
2023-01-20T02:41:41.062Z,125.73
2023-01-20T02:44:20.808Z,170.43
2023-01-20T02:46:55.724Z,179.43
2023-01-20T02:49:31.369Z,152.83
2023-01-20T02:52:04.578Z,155.00
2023-01-20T02:54:37.960Z,138.47
2023-01-20T02:57:11.810Z,125.67
2023-01-20T02:59:46.724Z,130.93
2023-01-20T03:02:19.235Z,154.90
2023-01-20T03:04:54.212Z,157.50
2023-01-20T03:07:26.667Z,162.93
2023-01-20T03:10:03.053Z,152.97
2023-01-20T03:12:36.346Z,146.73
2023-01-20T03:15:05.457Z,147.83
2023-01-20T03:17:34.850Z,157.23
2023-01-20T03:20:08.445Z,133.27
2023-01-20T03:22:37.943Z,159.70
2023-01-20T03:25:08.776Z,143.47
2023-01-20T03:27:37.737Z,153.70
2023-01-20T03:30:13.359Z,171.80
2023-01-20T03:32:43.296Z,145.67
2023-01-20T03:35:16.601Z,189.70
2023-01-20T03:37:46.077Z,163.63
2023-01-20T03:40:16.232Z,147.97
2023-01-20T03:42:54.515Z,168.83
2023-01-20T03:45:34.107Z,161.50
2023-01-20T03:48:11.667Z,148.17
2023-01-20T03:50:48.967Z,166.67
2023-01-20T03:53:30.380Z,152.80
2023-01-20T03:56:05.419Z,156.00
2023-01-20T03:58:38.692Z,169.33
2023-01-20T04:01:18.590Z,157.23
2023-01-20T04:03:54.109Z,154.47
2023-01-20T04:06:27.944Z,160.50
2023-01-20T04:09:00.978Z,163.20
2023-01-20T04:11:29.832Z,135.33
2023-01-20T04:13:58.405Z,143.53
2023-01-20T04:16:27.893Z,155.77
2023-01-20T04:18:56.695Z,147.00
2023-01-20T04:21:34.831Z,143.47
2023-01-20T04:24:06.895Z,139.63
2023-01-20T04:26:35.450Z,151.03
2023-01-20T04:29:11.928Z,147.93
2023-01-20T04:31:41.519Z,135.83
2023-01-20T04:34:14.061Z,129.53
2023-01-20T04:36:44.327Z,129.97
2023-01-20T04:39:12.940Z,137.63
2023-01-20T04:41:41.510Z,138.00
2023-01-20T04:44:09.971Z,135.23
2023-01-20T04:46:38.441Z,142.23
2023-01-20T04:49:07.084Z,132.73
2023-01-20T04:51:35.834Z,138.10
2023-01-20T04:54:05.836Z,128.07
2023-01-20T04:56:34.381Z,117.07
2023-01-20T04:59:02.838Z,124.80
2023-01-20T05:01:31.662Z,121.47
2023-01-20T05:04:03.082Z,100.20
2023-01-20T05:06:31.679Z,94.27
2023-01-20T05:09:00.196Z,100.77
2023-01-20T05:11:31.426Z,90.67
2023-01-20T05:13:59.860Z,90.10
2023-01-20T05:16:32.095Z,101.53
2023-01-20T05:19:00.950Z,93.07
2023-01-20T05:21:29.720Z,114.10
2023-01-20T05:23:59.249Z,101.87
2023-01-20T05:26:29.635Z,92.30
2023-01-20T05:28:58.093Z,82.60
2023-01-20T05:31:26.648Z,105.10
2023-01-20T05:33:55.662Z,116.07
2023-01-20T05:36:24.180Z,103.30
2023-01-20T05:38:52.707Z,119.50
2023-01-20T05:41:21.201Z,114.93
2023-01-20T05:43:54.554Z,121.77
2023-01-20T05:46:23.270Z,145.13
2023-01-20T05:48:51.775Z,167.07
2023-01-20T05:51:20.771Z,131.93
2023-01-20T05:53:49.169Z,126.37
2023-01-20T05:56:17.661Z,100.40
2023-01-20T05:58:46.291Z,137.10
2023-01-20T06:01:16.544Z,125.97
2023-01-20T06:03:45.189Z,125.27
2023-01-20T06:06:17.340Z,121.23
2023-01-20T06:08:46.251Z,126.57
2023-01-20T06:11:15.917Z,134.30
2023-01-20T06:13:44.812Z,119.20
2023-01-20T06:16:13.417Z,126.07
2023-01-20T06:18:43.577Z,117.13
2023-01-20T06:21:14.896Z,124.37
2023-01-20T06:23:43.419Z,138.40
2023-01-20T06:26:14.823Z,125.47
2023-01-20T06:28:43.568Z,166.87
2023-01-20T06:31:14.265Z,153.93
2023-01-20T06:33:44.991Z,139.50
2023-01-20T06:36:17.082Z,133.37
2023-01-20T06:38:48.647Z,402.90
2023-01-20T06:41:17.919Z,327.47
2023-01-20T06:43:46.650Z,423.87
2023-01-20T06:46:18.912Z,265.43
2023-01-20T06:48:50.196Z,185.20
2023-01-20T06:51:21.126Z,158.80
2023-01-20T06:53:50.198Z,153.93
2023-01-20T06:56:19.175Z,159.90
2023-01-20T06:58:48.177Z,154.63
2023-01-20T07:01:20.872Z,160.97
2023-01-20T07:03:50.985Z,140.23
2023-01-20T07:06:26.346Z,153.63
2023-01-20T07:08:56.696Z,208.13
2023-01-20T07:11:27.338Z,185.87
2023-01-20T07:13:56.368Z,234.63
2023-01-20T07:16:25.160Z,209.20
2023-01-20T07:18:55.569Z,159.03
2023-01-20T07:21:26.427Z,170.37
2023-01-20T07:23:55.474Z,132.70
2023-01-20T07:26:26.656Z,121.70
2023-01-20T07:28:55.301Z,118.37
2023-01-20T07:31:26.162Z,136.70
2023-01-20T07:33:57.066Z,131.47
2023-01-20T07:36:26.477Z,120.10
2023-01-20T07:38:55.329Z,114.13
2023-01-20T07:41:24.185Z,99.33
2023-01-20T07:43:54.247Z,116.70
2023-01-20T07:46:23.427Z,122.87
2023-01-20T07:48:51.940Z,119.70
2023-01-20T07:51:21.897Z,97.50
2023-01-20T07:53:52.165Z,114.53
2023-01-20T07:56:23.354Z,112.17
2023-01-20T07:58:51.905Z,99.97
2023-01-20T08:01:25.210Z,102.43
2023-01-20T08:03:54.643Z,111.30
2023-01-20T08:06:26.745Z,128.07
2023-01-20T08:08:58.637Z,111.07
2023-01-20T08:11:27.358Z,167.57
2023-01-20T08:13:56.192Z,134.43
2023-01-20T08:16:24.865Z,118.03
2023-01-20T08:18:55.506Z,117.17
2023-01-20T08:21:28.875Z,115.27
2023-01-20T08:23:57.969Z,123.37
2023-01-20T08:26:28.016Z,116.03
2023-01-20T08:28:57.092Z,121.97
2023-01-20T08:31:26.370Z,155.27
2023-01-20T08:33:56.543Z,127.97
2023-01-20T08:36:28.721Z,123.07
2023-01-20T08:38:57.495Z,110.73
2023-01-20T08:41:28.398Z,86.93
2023-01-20T08:43:59.131Z,79.77
2023-01-20T08:46:28.844Z,83.80
2023-01-20T08:48:57.529Z,86.97
2023-01-20T08:51:30.367Z,76.27
2023-01-20T08:53:59.017Z,71.87
2023-01-20T08:56:28.466Z,72.30
2023-01-20T08:59:02.470Z,67.50
2023-01-20T09:01:36.032Z,63.97
2023-01-20T09:04:07.032Z,68.03
2023-01-20T09:06:42.766Z,62.67
2023-01-20T09:09:11.614Z,67.47
2023-01-20T09:11:41.441Z,61.97
2023-01-20T09:14:10.412Z,62.40
2023-01-20T09:16:39.146Z,59.67
2023-01-20T09:19:09.398Z,56.97
2023-01-20T09:21:37.931Z,54.07
2023-01-20T09:24:08.605Z,58.70
2023-01-20T09:26:41.718Z,59.40
2023-01-20T09:29:13.482Z,55.47
2023-01-20T09:31:45.212Z,59.07
2023-01-20T09:34:19.516Z,54.97
2023-01-20T09:36:52.361Z,58.47
2023-01-20T09:39:40.690Z,59.57
2023-01-20T09:42:43.516Z,60.00
2023-01-20T09:45:26.325Z,54.17
2023-01-20T09:48:04.804Z,51.30
2023-01-20T09:51:02.666Z,52.60
2023-01-20T09:53:41.089Z,48.13
2023-01-20T09:56:16.677Z,49.57
2023-01-20T09:58:51.898Z,49.57
2023-01-20T10:01:24.814Z,49.73
2023-01-20T10:03:57.931Z,49.77
2023-01-20T10:06:31.407Z,49.57
2023-01-20T10:09:06.455Z,47.50
2023-01-20T10:11:40.227Z,47.67
2023-01-20T10:14:16.476Z,45.83
2023-01-20T10:16:53.011Z,44.87
2023-01-20T10:19:28.265Z,44.03
2023-01-20T10:22:06.582Z,45.07
2023-01-20T10:24:40.376Z,39.17
2023-01-20T10:27:10.649Z,41.30
2023-01-20T10:29:40.757Z,38.27
2023-01-20T10:32:15.950Z,43.13
2023-01-20T10:34:48.433Z,41.53
2023-01-20T10:37:17.443Z,42.73
2023-01-20T10:39:51.666Z,44.60
2023-01-20T10:42:23.104Z,43.00
2023-01-20T10:44:53.636Z,46.77
2023-01-20T10:47:47.040Z,40.23
2023-01-20T10:50:37.544Z,37.40
2023-01-20T10:53:22.848Z,45.23
2023-01-20T10:56:03.841Z,42.20
2023-01-20T10:58:40.009Z,47.90
2023-01-20T11:01:09.849Z,45.73
2023-01-20T11:03:43.028Z,40.67
2023-01-20T11:06:19.916Z,37.00
2023-01-20T11:08:48.763Z,33.30
2023-01-20T11:11:20.223Z,33.70
2023-01-20T11:13:52.035Z,36.33
2023-01-20T11:16:26.020Z,36.80
2023-01-20T11:19:03.088Z,29.03
2023-01-20T11:21:38.662Z,26.33
2023-01-20T11:24:33.217Z,43.70
2023-01-20T11:27:06.877Z,47.70
2023-01-20T11:29:43.527Z,39.83
2023-01-20T11:32:33.939Z,43.00
2023-01-20T11:35:13.396Z,32.97
2023-01-20T11:37:42.182Z,37.83
2023-01-20T11:40:24.003Z,54.37
2023-01-20T11:42:53.714Z,28.63
2023-01-20T11:45:31.384Z,30.10
2023-01-20T11:48:05.912Z,27.90
2023-01-20T11:50:39.750Z,31.77
2023-01-20T11:53:20.176Z,35.30
2023-01-20T11:55:52.490Z,48.70
2023-01-20T11:58:23.528Z,35.87
2023-01-20T12:01:02.564Z,27.53
2023-01-20T12:03:54.205Z,44.57
2023-01-20T12:06:27.388Z,63.20
2023-01-20T12:09:04.355Z,37.50
2023-01-20T12:11:37.222Z,53.77
2023-01-20T12:14:23.465Z,53.57
2023-01-20T12:17:01.585Z,50.83
2023-01-20T12:19:37.127Z,45.10
2023-01-20T12:22:14.654Z,40.90
2023-01-20T12:25:10.719Z,47.27
2023-01-20T12:27:53.239Z,42.73
2023-01-20T12:30:38.653Z,45.20
2023-01-20T12:33:25.060Z,47.07
2023-01-20T12:36:30.090Z,35.07
2023-01-20T12:39:28.590Z,33.93
2023-01-20T12:42:45.064Z,35.17
2023-01-20T12:45:28.770Z,32.63
2023-01-20T12:48:10.438Z,36.20
2023-01-20T12:50:54.353Z,32.63
2023-01-20T12:53:43.797Z,31.60
2023-01-20T12:56:23.296Z,31.20
2023-01-20T12:59:02.771Z,32.10
2023-01-20T13:01:47.351Z,37.90
2023-01-20T13:04:42.927Z,35.07
2023-01-20T13:07:29.264Z,34.60
2023-01-20T13:10:12.706Z,31.13
2023-01-20T13:12:51.893Z,34.30
2023-01-20T13:15:26.532Z,27.23
2023-01-20T13:18:22.807Z,30.13
2023-01-20T13:20:54.481Z,28.77
2023-01-20T13:23:29.678Z,30.33
2023-01-20T13:26:00.342Z,32.97
2023-01-20T13:28:31.625Z,31.03
2023-01-20T13:31:01.606Z,28.73
2023-01-20T13:33:38.426Z,28.33
2023-01-20T13:36:24.919Z,28.03
2023-01-20T13:39:34.037Z,27.87
2023-01-20T13:42:03.946Z,27.63
2023-01-20T13:44:36.568Z,33.57
2023-01-20T13:47:08.932Z,35.33
2023-01-20T13:49:53.584Z,30.73
2023-01-20T13:52:52.087Z,47.10
2023-01-20T13:55:32.597Z,26.97
2023-01-20T13:58:01.225Z,26.00
2023-01-20T14:00:33.991Z,28.80
2023-01-20T14:03:19.241Z,30.47
2023-01-20T14:05:52.184Z,26.67
2023-01-20T14:08:23.254Z,26.80
2023-01-20T14:11:04.141Z,29.40
2023-01-20T14:13:33.000Z,30.30
2023-01-20T14:16:01.656Z,28.83
2023-01-20T14:18:32.739Z,41.67
2023-01-20T14:21:05.957Z,28.97
2023-01-20T14:23:39.671Z,32.00
2023-01-20T14:26:12.358Z,34.73
2023-01-20T14:28:49.507Z,28.87
2023-01-20T14:31:24.456Z,26.07
2023-01-20T14:33:58.839Z,18.40
2023-01-20T14:36:31.780Z,22.80
2023-01-20T14:39:04.120Z,22.27
2023-01-20T14:41:48.899Z,22.93
2023-01-20T14:44:20.524Z,18.30
2023-01-20T14:46:54.429Z,42.17
2023-01-20T14:49:26.097Z,28.40
2023-01-20T14:51:55.173Z,21.07
2023-01-20T14:54:43.271Z,19.20
2023-01-20T14:57:26.017Z,20.90
2023-01-20T15:00:17.756Z,19.60
2023-01-20T15:03:04.951Z,21.30
2023-01-20T15:05:44.715Z,16.80
2023-01-20T15:08:56.707Z,16.60
2023-01-20T15:11:31.647Z,16.50
2023-01-20T15:14:14.828Z,21.77
2023-01-20T15:16:50.031Z,23.57
2023-01-20T15:19:33.752Z,41.77
2023-01-20T15:22:23.869Z,21.47
2023-01-20T15:24:53.363Z,21.50
2023-01-20T15:27:31.702Z,15.87
2023-01-20T15:30:21.520Z,15.40
2023-01-20T15:32:51.065Z,14.80
2023-01-20T15:35:23.064Z,16.97
2023-01-20T15:37:52.730Z,14.40
2023-01-20T15:40:23.171Z,16.13
2023-01-20T15:42:53.693Z,13.67
2023-01-20T15:45:26.023Z,12.20
2023-01-20T15:47:54.837Z,12.13
2023-01-20T15:50:26.957Z,10.97
2023-01-20T15:52:55.961Z,14.93
2023-01-20T15:55:25.038Z,10.30
2023-01-20T15:57:54.644Z,11.70
2023-01-20T16:00:28.893Z,10.20
2023-01-20T16:02:57.824Z,12.97
2023-01-20T16:05:26.726Z,12.60
2023-01-20T16:07:55.426Z,13.23
2023-01-20T16:10:24.159Z,10.13
2023-01-20T16:12:53.231Z,10.80
2023-01-20T16:15:23.895Z,11.73
2023-01-20T16:17:54.257Z,11.47
2023-01-20T16:20:26.692Z,9.80
2023-01-20T16:22:56.917Z,16.07
2023-01-20T16:25:26.037Z,11.70
2023-01-20T16:27:54.749Z,13.80
2023-01-20T16:30:27.791Z,14.57
2023-01-20T16:32:57.009Z,12.63
2023-01-20T16:35:28.791Z,17.20
2023-01-20T16:38:05.208Z,22.50
2023-01-20T16:40:34.028Z,21.87
2023-01-20T16:43:03.352Z,17.07
2023-01-20T16:45:34.800Z,16.90
2023-01-20T16:48:04.765Z,14.73
2023-01-20T16:50:33.491Z,15.17
2023-01-20T16:53:02.355Z,13.87
2023-01-20T16:55:34.705Z,16.93
2023-01-20T16:58:03.570Z,19.03
2023-01-20T17:00:34.272Z,19.23
2023-01-20T17:03:05.498Z,18.03
2023-01-20T17:05:34.746Z,21.80
2023-01-20T17:08:03.925Z,21.30
2023-01-20T17:10:33.989Z,23.87
2023-01-20T17:13:03.289Z,21.53
2023-01-20T17:15:33.481Z,20.97
2023-01-20T17:18:02.242Z,22.00
2023-01-20T17:20:32.936Z,21.93
2023-01-20T17:23:02.078Z,22.70
2023-01-20T17:25:30.924Z,22.27
2023-01-20T17:28:01.748Z,21.03
2023-01-20T17:30:31.233Z,21.17
2023-01-20T17:33:01.548Z,25.23
2023-01-20T17:35:30.260Z,22.50
2023-01-20T17:37:59.916Z,21.83
2023-01-20T17:40:29.567Z,20.03
2023-01-20T17:43:00.907Z,23.47
2023-01-20T17:45:32.232Z,25.40
2023-01-20T17:48:04.603Z,24.13
2023-01-20T17:50:34.883Z,38.80
2023-01-20T17:53:03.920Z,41.20
2023-01-20T17:55:32.815Z,84.53
2023-01-20T17:58:01.642Z,88.57
2023-01-20T18:00:30.443Z,74.27
2023-01-20T18:02:59.392Z,27.93
2023-01-20T18:05:30.653Z,54.27
2023-01-20T18:07:59.363Z,42.13
2023-01-20T18:10:28.161Z,43.53
2023-01-20T18:12:57.997Z,31.40
2023-01-20T18:15:26.916Z,29.00
2023-01-20T18:17:55.769Z,33.20
2023-01-20T18:20:25.065Z,27.97
2023-01-20T18:22:55.121Z,24.40
2023-01-20T18:25:24.093Z,29.93
2023-01-20T18:27:52.859Z,24.77
2023-01-20T18:30:21.965Z,26.60
2023-01-20T18:32:51.223Z,23.90
2023-01-20T18:35:19.912Z,28.27
2023-01-20T18:37:48.619Z,24.73
2023-01-20T18:40:19.489Z,23.63
2023-01-20T18:42:48.174Z,19.63
2023-01-20T18:45:17.379Z,23.67
2023-01-20T18:47:46.273Z,22.07
2023-01-20T18:50:16.696Z,21.87
2023-01-20T18:52:45.783Z,21.33
2023-01-20T18:55:14.645Z,25.23
2023-01-20T18:57:44.961Z,25.87
2023-01-20T19:00:15.045Z,24.47
2023-01-20T19:02:44.295Z,24.50
2023-01-20T19:05:13.351Z,36.47
2023-01-20T19:07:43.294Z,85.73
2023-01-20T19:10:12.887Z,49.67
2023-01-20T19:12:43.404Z,29.60
2023-01-20T19:15:13.875Z,31.63
2023-01-20T19:17:43.230Z,24.43
2023-01-20T19:20:13.664Z,24.63
2023-01-20T19:22:42.730Z,22.67
2023-01-20T19:25:14.375Z,31.27
2023-01-20T19:27:43.399Z,27.37
2023-01-20T19:30:24.395Z,30.03
2023-01-20T19:32:53.818Z,29.40
2023-01-20T19:35:22.684Z,25.50
2023-01-20T19:37:52.483Z,26.97
2023-01-20T19:40:21.950Z,28.73
2023-01-20T19:42:52.724Z,27.67
2023-01-20T19:45:25.457Z,30.67
2023-01-20T19:47:55.793Z,37.60
2023-01-20T19:50:27.643Z,42.30
2023-01-20T19:52:56.448Z,37.87
2023-01-20T19:55:29.497Z,49.93
2023-01-20T19:57:58.359Z,39.93
2023-01-20T20:00:29.364Z,39.90
2023-01-20T20:02:58.209Z,46.50
2023-01-20T20:05:27.514Z,41.27
2023-01-20T20:07:56.385Z,115.67
2023-01-20T20:10:25.187Z,50.97
2023-01-20T20:12:53.808Z,36.53
2023-01-20T20:15:22.561Z,52.50
2023-01-20T20:17:55.894Z,71.33
2023-01-20T20:20:25.242Z,73.07
2023-01-20T20:22:54.031Z,58.83
2023-01-20T20:25:22.686Z,73.03
2023-01-20T20:27:52.742Z,65.10
2023-01-20T20:30:24.143Z,46.73
2023-01-20T20:32:54.470Z,54.73
2023-01-20T20:35:23.216Z,56.33
2023-01-20T20:37:52.270Z,49.50
2023-01-20T20:40:21.342Z,47.13
2023-01-20T20:42:50.156Z,56.67
2023-01-20T20:45:19.872Z,60.07
2023-01-20T20:47:48.769Z,43.70
2023-01-20T20:50:19.812Z,40.47
2023-01-20T20:52:48.660Z,37.93
2023-01-20T20:55:20.774Z,33.83
2023-01-20T20:57:49.647Z,39.63
2023-01-20T21:00:23.698Z,32.37
2023-01-20T21:02:53.952Z,38.10
2023-01-20T21:05:24.383Z,37.20
2023-01-20T21:07:53.539Z,31.67
2023-01-20T21:10:25.739Z,33.27
2023-01-20T21:12:55.239Z,33.93
2023-01-20T21:15:24.222Z,29.47
2023-01-20T21:17:53.013Z,30.03
2023-01-20T21:20:25.326Z,24.93
2023-01-20T21:22:54.193Z,30.53
2023-01-20T21:25:25.192Z,29.97
2023-01-20T21:27:54.075Z,31.13
2023-01-20T21:30:23.027Z,30.87
2023-01-20T21:32:54.222Z,33.73
2023-01-20T21:35:27.662Z,35.33
2023-01-20T21:37:59.223Z,33.30
2023-01-20T21:40:28.073Z,31.60
2023-01-20T21:43:17.490Z,29.13
2023-01-20T21:45:51.672Z,33.30
2023-01-20T21:48:37.959Z,29.97
2023-01-20T21:51:27.752Z,28.70
2023-01-20T21:53:57.009Z,36.80
2023-01-20T21:56:25.667Z,31.40
2023-01-20T21:58:54.580Z,29.73
2023-01-20T22:01:23.567Z,28.03
2023-01-20T22:03:52.695Z,32.20
2023-01-20T22:06:22.893Z,30.97
2023-01-20T22:08:51.915Z,33.10
2023-01-20T22:11:20.739Z,30.53
2023-01-20T22:13:49.617Z,33.27
2023-01-20T22:16:23.908Z,32.67
2023-01-20T22:18:53.864Z,45.77
2023-01-20T22:21:25.759Z,44.40
2023-01-20T22:23:57.549Z,40.30
2023-01-20T22:26:28.216Z,37.87
2023-01-20T22:28:57.004Z,36.60
2023-01-20T22:31:28.090Z,39.03
2023-01-20T22:33:59.334Z,39.80
2023-01-20T22:36:30.189Z,38.70
2023-01-20T22:39:01.297Z,36.27
2023-01-20T22:41:30.038Z,37.27
2023-01-20T22:43:59.070Z,33.10
2023-01-20T22:46:29.680Z,33.60
2023-01-20T22:49:00.973Z,34.83
2023-01-20T22:51:32.403Z,32.67
2023-01-20T22:54:02.875Z,28.60
2023-01-20T22:56:33.084Z,34.97
2023-01-20T22:59:02.473Z,32.67
2023-01-20T23:01:33.662Z,30.80
2023-01-20T23:04:03.889Z,29.40
2023-01-20T23:06:36.094Z,27.47
2023-01-20T23:09:06.786Z,33.90
2023-01-20T23:11:38.467Z,32.43
2023-01-20T23:14:09.591Z,31.27
2023-01-20T23:16:38.293Z,32.33
2023-01-20T23:19:07.454Z,33.60
2023-01-20T23:21:39.051Z,33.07
2023-01-20T23:24:09.130Z,34.27
2023-01-20T23:26:38.251Z,33.67
2023-01-20T23:29:06.900Z,34.23
2023-01-20T23:31:35.763Z,28.47
2023-01-20T23:34:04.767Z,31.33
2023-01-20T23:36:33.798Z,32.90
2023-01-20T23:39:03.815Z,30.33
2023-01-20T23:41:32.512Z,32.43
2023-01-20T23:44:01.093Z,30.03
2023-01-20T23:46:29.871Z,37.37
2023-01-20T23:48:58.545Z,36.87
2023-01-20T23:51:27.613Z,34.53
2023-01-20T23:53:56.907Z,30.07
2023-01-20T23:56:27.164Z,44.30
2023-01-20T23:58:55.975Z,43.40
