createdAt,value
2016-02-26T00:00:48.593Z,989.64
2016-02-26T00:01:48.597Z,989.64
2016-02-26T00:02:48.584Z,989.64
2016-02-26T00:03:48.587Z,989.62
2016-02-26T00:04:48.573Z,989.66
2016-02-26T00:05:48.560Z,989.62
2016-02-26T00:06:48.563Z,989.59
2016-02-26T00:07:48.550Z,989.59
2016-02-26T00:08:48.553Z,989.58
2016-02-26T00:09:48.555Z,989.61
2016-02-26T00:10:48.542Z,989.57
2016-02-26T00:11:48.545Z,989.61
2016-02-26T00:12:48.532Z,989.61
2016-02-26T00:13:48.519Z,989.61
2016-02-26T00:14:48.523Z,989.62
2016-02-26T00:15:48.509Z,989.61
2016-02-26T00:16:48.512Z,989.59
2016-02-26T00:17:48.499Z,989.61
2016-02-26T00:18:48.502Z,989.61
2016-02-26T00:19:48.489Z,989.6
2016-02-26T00:20:48.476Z,989.59
2016-02-26T00:21:48.478Z,989.61
2016-02-26T00:22:48.466Z,989.6
2016-02-26T00:23:48.468Z,989.65
2016-02-26T00:24:48.455Z,989.66
2016-02-26T00:25:48.458Z,989.64
2016-02-26T00:26:48.460Z,989.62
2016-02-26T00:27:48.464Z,989.66
2016-02-26T00:28:48.435Z,989.62
2016-02-26T00:29:48.437Z,989.66
2016-02-26T00:30:48.424Z,989.66
2016-02-26T00:31:48.412Z,989.63
2016-02-26T00:32:48.415Z,989.63
2016-02-26T00:33:48.401Z,989.62
2016-02-26T00:34:48.404Z,989.59
2016-02-26T00:35:48.407Z,989.55
2016-02-26T00:36:48.393Z,989.55
2016-02-26T00:37:48.381Z,989.57
2016-02-26T00:38:48.383Z,989.53
2016-02-26T00:39:48.370Z,989.58
2016-02-26T00:40:48.357Z,989.56
2016-02-26T00:41:48.360Z,989.55
2016-02-26T00:42:48.362Z,989.54
2016-02-26T00:43:48.350Z,989.56
2016-02-26T00:44:48.337Z,989.57
2016-02-26T00:45:48.340Z,989.59
2016-02-26T00:46:48.327Z,989.56
2016-02-26T00:47:48.330Z,989.57
2016-02-26T00:48:48.316Z,989.56
2016-02-26T00:49:48.303Z,989.54
2016-02-26T00:50:48.306Z,989.57
2016-02-26T00:51:48.294Z,989.57
2016-02-26T00:52:48.312Z,989.62
2016-02-26T00:53:48.283Z,989.57
2016-02-26T00:54:48.286Z,989.61
2016-02-26T00:55:48.272Z,989.59
2016-02-26T00:56:48.275Z,989.54
2016-02-26T00:57:48.263Z,989.54
2016-02-26T00:58:48.250Z,989.58
2016-02-26T00:59:48.253Z,989.57
2016-02-26T01:00:48.240Z,989.51
2016-02-26T01:01:48.242Z,989.56
2016-02-26T01:02:48.229Z,989.54
2016-02-26T01:03:48.233Z,989.56
2016-02-26T01:04:48.219Z,989.56
2016-02-26T01:05:48.207Z,989.55
2016-02-26T01:06:48.209Z,989.55
2016-02-26T01:07:48.212Z,989.51
2016-02-26T01:08:48.198Z,989.53
2016-02-26T01:09:48.201Z,989.53
2016-02-26T01:10:48.188Z,989.55
2016-02-26T01:11:48.164Z,989.51
2016-02-26T01:12:48.155Z,989.5
2016-02-26T01:13:48.129Z,989.52
2016-02-26T01:14:48.120Z,989.5
2016-02-26T01:15:48.095Z,989.54
2016-02-26T01:16:48.093Z,989.54
2016-02-26T01:17:48.075Z,989.48
2016-02-26T01:18:48.074Z,989.52
2016-02-26T01:19:48.056Z,989.46
2016-02-26T01:20:48.039Z,989.53
2016-02-26T01:21:48.088Z,989.5
2016-02-26T01:22:48.026Z,989.48
2016-02-26T01:23:48.027Z,989.52
2016-02-26T01:24:48.012Z,989.54
2016-02-26T01:25:47.998Z,989.51
2016-02-26T01:26:48.000Z,989.5
2016-02-26T01:27:47.986Z,989.52
2016-02-26T01:28:47.973Z,989.52
2016-02-26T01:29:47.975Z,989.52
2016-02-26T01:30:47.961Z,989.5
2016-02-26T01:31:47.963Z,989.47
2016-02-26T01:32:47.950Z,989.47
2016-02-26T01:33:47.937Z,989.48
2016-02-26T01:34:47.941Z,989.44
2016-02-26T01:35:47.927Z,989.44
2016-02-26T01:36:47.946Z,989.47
2016-02-26T01:37:47.916Z,989.42
2016-02-26T01:38:47.919Z,989.42
2016-02-26T01:39:47.907Z,989.4
2016-02-26T01:40:47.910Z,989.38
2016-02-26T01:41:47.896Z,989.41
2016-02-26T01:42:47.884Z,989.41
2016-02-26T01:43:47.887Z,989.41
2016-02-26T01:44:47.873Z,989.38
2016-02-26T01:45:47.876Z,989.4
2016-02-26T01:46:47.863Z,989.37
2016-02-26T01:47:47.851Z,989.33
2016-02-26T01:48:47.853Z,989.34
2016-02-26T01:49:47.840Z,989.33
2016-02-26T01:50:47.858Z,989.31
2016-02-26T01:51:47.829Z,989.31
2016-02-26T01:52:47.817Z,989.3
2016-02-26T01:53:47.820Z,989.29
2016-02-26T01:54:47.806Z,989.25
2016-02-26T01:55:47.809Z,989.23
2016-02-26T01:56:47.812Z,989.27
2016-02-26T01:57:47.784Z,989.22
2016-02-26T01:58:47.786Z,989.21
2016-02-26T01:59:47.773Z,989.2
2016-02-26T02:00:47.775Z,989.21
2016-02-26T02:01:47.778Z,989.19
2016-02-26T02:02:47.750Z,989.2
2016-02-26T02:03:47.752Z,989.16
2016-02-26T02:04:47.739Z,989.17
2016-02-26T02:05:47.742Z,989.12
2016-02-26T02:06:47.730Z,989.14
2016-02-26T02:07:47.716Z,989.17
2016-02-26T02:08:47.719Z,989.16
2016-02-26T02:09:47.706Z,989.12
2016-02-26T02:10:47.710Z,989.12
2016-02-26T02:11:47.696Z,989.17
2016-02-26T02:12:47.683Z,989.13
2016-02-26T02:13:47.685Z,989.13
2016-02-26T02:14:47.688Z,989.11
2016-02-26T02:15:47.676Z,989.12
2016-02-26T02:16:47.662Z,989.16
2016-02-26T02:17:47.649Z,989.1
2016-02-26T02:18:47.637Z,989.1
2016-02-26T02:19:47.639Z,989.14
2016-02-26T02:20:47.642Z,989.17
2016-02-26T02:21:47.629Z,989.16
2016-02-26T02:22:47.616Z,989.19
2016-02-26T02:23:47.603Z,989.13
2016-02-26T02:24:47.606Z,989.13
2016-02-26T02:25:47.609Z,989.12
2016-02-26T02:26:47.580Z,989.1
2016-02-26T02:27:47.583Z,989.1
2016-02-26T02:28:47.570Z,989.08
2016-02-26T02:29:47.573Z,989.11
2016-02-26T02:30:47.575Z,989.12
2016-02-26T02:31:47.547Z,989.13
2016-02-26T02:32:47.549Z,989.13
2016-02-26T02:33:47.553Z,989.14
2016-02-26T02:34:47.539Z,989.16
2016-02-26T02:35:47.542Z,989.13
2016-02-26T02:36:47.513Z,989.11
2016-02-26T02:37:47.516Z,989.1
2016-02-26T02:38:47.518Z,989.11
2016-02-26T02:39:47.505Z,989.09
2016-02-26T02:40:47.508Z,989.1
2016-02-26T02:41:47.480Z,989.09
2016-02-26T02:42:47.483Z,989.11
2016-02-26T02:43:47.469Z,989.06
2016-02-26T02:44:47.471Z,989.08
2016-02-26T02:45:47.459Z,989.05
2016-02-26T02:46:47.447Z,989.04
2016-02-26T02:47:47.434Z,989.01
2016-02-26T02:48:47.437Z,989.02
2016-02-26T02:49:47.423Z,988.99
2016-02-26T02:50:47.442Z,988.99
2016-02-26T02:51:47.412Z,989.01
2016-02-26T02:52:47.400Z,989
2016-02-26T02:53:47.403Z,988.99
2016-02-26T02:54:47.390Z,989.01
2016-02-26T02:55:47.393Z,988.97
2016-02-26T02:56:47.379Z,989
2016-02-26T02:57:47.366Z,988.96
2016-02-26T02:58:47.369Z,989.01
2016-02-26T02:59:47.357Z,988.97
2016-02-26T03:00:47.359Z,989.01
2016-02-26T03:01:47.347Z,989.02
2016-02-26T03:02:47.333Z,989
2016-02-26T03:03:47.320Z,989
2016-02-26T03:04:47.323Z,989.03
2016-02-26T03:05:47.315Z,989.02
2016-02-26T03:06:47.302Z,989
2016-02-26T03:07:47.305Z,989.05
2016-02-26T03:08:47.291Z,989.05
2016-02-26T03:09:47.280Z,989.01
2016-02-26T03:10:47.282Z,989.03
2016-02-26T03:11:47.270Z,989.02
2016-02-26T03:12:47.256Z,989.05
2016-02-26T03:13:47.259Z,989.03
2016-02-26T03:14:47.247Z,988.99
2016-02-26T03:15:47.249Z,989
2016-02-26T03:16:47.236Z,989.03
2016-02-26T03:17:47.223Z,988.99
2016-02-26T03:18:47.226Z,988.97
2016-02-26T03:19:47.213Z,989
2016-02-26T03:20:47.216Z,988.93
2016-02-26T03:21:47.202Z,988.97
2016-02-26T03:22:47.190Z,988.97
2016-02-26T03:23:47.192Z,988.93
2016-02-26T03:24:47.180Z,988.93
2016-02-26T03:25:47.182Z,988.94
2016-02-26T03:26:47.169Z,988.98
2016-02-26T03:27:47.156Z,988.96
2016-02-26T03:28:47.143Z,988.93
2016-02-26T03:29:47.146Z,988.97
2016-02-26T03:30:47.165Z,988.95
2016-02-26T03:31:47.120Z,988.94
2016-02-26T03:32:47.123Z,988.94
2016-02-26T03:33:47.109Z,988.96
2016-02-26T03:34:47.159Z,988.98
2016-02-26T03:35:47.162Z,988.96
2016-02-26T03:36:47.086Z,988.89
2016-02-26T03:37:47.090Z,988.95
2016-02-26T03:38:47.076Z,988.87
2016-02-26T03:39:47.064Z,988.84
2016-02-26T03:40:47.081Z,988.84
2016-02-26T03:41:47.053Z,988.85
2016-02-26T03:42:47.056Z,988.87
2016-02-26T03:43:47.044Z,988.9
2016-02-26T03:44:47.030Z,988.83
2016-02-26T03:45:47.033Z,988.85
2016-02-26T03:46:47.019Z,988.8
2016-02-26T03:47:47.007Z,988.85
2016-02-26T03:48:47.010Z,988.9
2016-02-26T03:49:46.996Z,988.86
2016-02-26T03:50:47.000Z,988.82
2016-02-26T03:51:46.986Z,988.86
2016-02-26T03:52:46.973Z,988.87
2016-02-26T03:53:46.976Z,988.9
2016-02-26T03:54:46.948Z,988.88
2016-02-26T03:55:46.966Z,988.87
2016-02-26T03:56:46.938Z,988.85
2016-02-26T03:57:46.940Z,988.85
2016-02-26T03:58:46.927Z,988.81
2016-02-26T03:59:46.914Z,988.85
2016-02-26T04:00:46.917Z,988.84
2016-02-26T04:01:46.904Z,988.83
2016-02-26T04:02:46.891Z,988.8
2016-02-26T04:03:46.893Z,988.85
2016-02-26T04:04:46.881Z,988.84
2016-02-26T04:05:46.883Z,988.85
2016-02-26T04:06:46.870Z,988.92
2016-02-26T04:07:46.873Z,988.86
2016-02-26T04:08:46.860Z,988.85
2016-02-26T04:09:46.863Z,988.85
2016-02-26T04:10:46.834Z,988.83
2016-02-26T04:11:46.836Z,988.81
2016-02-26T04:12:46.824Z,988.82
2016-02-26T04:13:46.812Z,988.84
2016-02-26T04:14:46.814Z,988.8
2016-02-26T04:15:46.801Z,988.78
2016-02-26T04:16:46.803Z,988.77
2016-02-26T04:17:46.791Z,988.76
2016-02-26T04:18:46.777Z,988.77
2016-02-26T04:19:46.765Z,988.78
2016-02-26T04:20:46.768Z,988.79
2016-02-26T04:21:46.771Z,988.78
2016-02-26T04:22:46.757Z,988.78
2016-02-26T04:23:46.744Z,988.81
2016-02-26T04:24:46.762Z,988.82
2016-02-26T04:25:46.734Z,988.8
2016-02-26T04:26:46.722Z,988.82
2016-02-26T04:27:46.708Z,988.81
2016-02-26T04:28:46.711Z,988.79
2016-02-26T04:29:46.698Z,988.78
2016-02-26T04:30:46.685Z,988.81
2016-02-26T04:31:46.687Z,988.79
2016-02-26T04:32:46.676Z,988.83
2016-02-26T04:33:46.678Z,988.81
2016-02-26T04:34:46.665Z,988.83
2016-02-26T04:35:46.651Z,988.87
2016-02-26T04:36:46.654Z,988.84
2016-02-26T04:37:46.656Z,988.85
2016-02-26T04:38:46.628Z,988.79
2016-02-26T04:39:46.632Z,988.84
2016-02-26T04:40:46.618Z,988.85
2016-02-26T04:41:46.605Z,988.81
2016-02-26T04:42:46.608Z,988.9
2016-02-26T04:43:46.595Z,988.82
2016-02-26T04:44:46.583Z,988.91
2016-02-26T04:45:46.601Z,988.88
2016-02-26T04:46:46.572Z,988.85
2016-02-26T04:47:46.575Z,988.88
2016-02-26T04:48:46.561Z,988.85
2016-02-26T04:49:46.549Z,988.83
2016-02-26T04:50:46.535Z,988.81
2016-02-26T04:51:46.538Z,988.84
2016-02-26T04:52:46.526Z,988.84
2016-02-26T04:53:46.528Z,988.82
2016-02-26T04:54:46.515Z,988.8
2016-02-26T04:55:46.502Z,988.82
2016-02-26T04:56:46.504Z,988.76
2016-02-26T04:57:46.493Z,988.82
2016-02-26T04:58:46.480Z,988.77
2016-02-26T04:59:46.482Z,988.82
2016-02-26T05:00:46.469Z,988.8
2016-02-26T05:01:46.456Z,988.75
2016-02-26T05:02:46.443Z,988.73
2016-02-26T05:03:46.445Z,988.74
2016-02-26T05:04:46.432Z,988.74
2016-02-26T05:05:46.426Z,988.7
2016-02-26T05:06:46.429Z,988.69
2016-02-26T05:07:46.415Z,988.69
2016-02-26T05:08:46.402Z,988.65
2016-02-26T05:09:46.390Z,988.66
2016-02-26T05:10:46.393Z,988.63
2016-02-26T05:11:46.379Z,988.61
2016-02-26T05:12:46.367Z,988.61
2016-02-26T05:13:46.370Z,988.58
2016-02-26T05:14:46.356Z,988.56
2016-02-26T05:15:46.343Z,988.6
2016-02-26T05:16:46.330Z,988.61
2016-02-26T05:17:46.334Z,988.6
2016-02-26T05:18:46.320Z,988.58
2016-02-26T05:19:46.307Z,988.59
2016-02-26T05:20:46.309Z,988.59
2016-02-26T05:21:46.297Z,988.55
2016-02-26T05:22:46.300Z,988.57
2016-02-26T05:23:46.286Z,988.55
2016-02-26T05:24:46.274Z,988.55
2016-02-26T05:25:46.261Z,988.55
2016-02-26T05:26:46.248Z,988.54
2016-02-26T05:27:46.250Z,988.52
2016-02-26T05:28:46.238Z,988.49
2016-02-26T05:29:46.240Z,988.49
2016-02-26T05:30:46.228Z,988.48
2016-02-26T05:31:46.230Z,988.52
2016-02-26T05:32:46.216Z,988.48
2016-02-26T05:33:46.204Z,988.49
2016-02-26T05:34:46.191Z,988.49
2016-02-26T05:35:46.194Z,988.46
2016-02-26T05:36:46.182Z,988.44
2016-02-26T05:37:46.168Z,988.44
2016-02-26T05:38:46.171Z,988.46
2016-02-26T05:39:46.173Z,988.47
2016-02-26T05:40:46.145Z,988.45
2016-02-26T05:41:46.147Z,988.46
2016-02-26T05:42:46.134Z,988.46
2016-02-26T05:43:46.121Z,988.42
2016-02-26T05:44:46.124Z,988.38
2016-02-26T05:45:46.112Z,988.38
2016-02-26T05:46:46.114Z,988.35
2016-02-26T05:47:46.086Z,988.36
2016-02-26T05:48:46.089Z,988.3
2016-02-26T05:49:46.076Z,988.32
2016-02-26T05:50:46.078Z,988.33
2016-02-26T05:51:46.065Z,988.35
2016-02-26T05:52:46.068Z,988.32
2016-02-26T05:53:46.040Z,988.3
2016-02-26T05:54:46.042Z,988.26
2016-02-26T05:55:46.028Z,988.26
2016-02-26T05:56:46.017Z,988.33
2016-02-26T05:57:46.019Z,988.26
2016-02-26T05:58:46.005Z,988.23
2016-02-26T05:59:45.993Z,988.26
2016-02-26T06:00:45.996Z,988.25
2016-02-26T06:01:45.983Z,988.26
2016-02-26T06:02:45.970Z,988.22
2016-02-26T06:03:45.957Z,988.28
2016-02-26T06:04:45.960Z,988.29
2016-02-26T06:05:45.946Z,988.25
2016-02-26T06:06:45.965Z,988.27
2016-02-26T06:07:45.936Z,988.27
2016-02-26T06:08:45.924Z,988.3
2016-02-26T06:09:45.926Z,988.29
2016-02-26T06:10:45.913Z,988.32
2016-02-26T06:11:45.900Z,988.29
2016-02-26T06:12:45.887Z,988.31
2016-02-26T06:13:45.890Z,988.28
2016-02-26T06:14:45.877Z,988.3
2016-02-26T06:15:45.865Z,988.26
2016-02-26T06:16:45.867Z,988.3
2016-02-26T06:17:45.854Z,988.25
2016-02-26T06:18:45.840Z,988.23
2016-02-26T06:19:45.843Z,988.27
2016-02-26T06:20:45.830Z,988.25
2016-02-26T06:21:45.834Z,988.23
2016-02-26T06:22:45.820Z,988.26
2016-02-26T06:23:45.808Z,988.23
2016-02-26T06:24:45.810Z,988.27
2016-02-26T06:25:45.797Z,988.24
2016-02-26T06:26:45.784Z,988.26
2016-02-26T06:27:45.771Z,988.25
2016-02-26T06:28:45.775Z,988.25
2016-02-26T06:29:45.761Z,988.26
2016-02-26T06:30:45.748Z,988.17
2016-02-26T06:31:45.750Z,988.24
2016-02-26T06:32:45.738Z,988.23
2016-02-26T06:33:45.724Z,988.2
2016-02-26T06:34:45.728Z,988.22
2016-02-26T06:35:45.715Z,988.22
2016-02-26T06:36:45.718Z,988.16
2016-02-26T06:37:45.704Z,988.22
2016-02-26T06:38:45.691Z,988.19
2016-02-26T06:39:45.678Z,988.22
2016-02-26T06:40:45.682Z,988.21
2016-02-26T06:41:45.669Z,988.25
2016-02-26T06:42:45.667Z,988.21
2016-02-26T06:43:45.653Z,988.27
2016-02-26T06:44:45.641Z,988.25
2016-02-26T06:45:45.645Z,988.24
2016-02-26T06:46:45.631Z,988.27
2016-02-26T06:47:45.618Z,988.22
2016-02-26T06:48:45.621Z,988.28
2016-02-26T06:49:45.608Z,988.29
2016-02-26T06:50:45.595Z,988.3
2016-02-26T06:51:45.597Z,988.28
2016-02-26T06:52:45.585Z,988.3
2016-02-26T06:53:45.572Z,988.3
2016-02-26T06:54:45.575Z,988.31
2016-02-26T06:55:45.561Z,988.36
2016-02-26T06:56:45.563Z,988.31
2016-02-26T06:57:45.551Z,988.32
2016-02-26T06:58:45.538Z,988.31
2016-02-26T06:59:45.541Z,988.35
2016-02-26T07:00:45.529Z,988.35
2016-02-26T07:01:45.515Z,988.35
2016-02-26T07:02:45.518Z,988.33
2016-02-26T07:03:45.504Z,988.43
2016-02-26T07:04:45.492Z,988.4
2016-02-26T07:05:45.495Z,988.4
2016-02-26T07:06:45.482Z,988.38
2016-02-26T07:07:45.469Z,988.37
2016-02-26T07:08:45.471Z,988.4
2016-02-26T07:09:45.458Z,988.39
2016-02-26T07:10:45.445Z,988.39
2016-02-26T07:11:45.449Z,988.42
2016-02-26T07:12:45.436Z,988.43
2016-02-26T07:13:45.439Z,988.43
2016-02-26T07:14:45.441Z,988.43
2016-02-26T07:15:45.412Z,988.5
2016-02-26T07:16:45.414Z,988.49
2016-02-26T07:17:45.417Z,988.45
2016-02-26T07:18:45.404Z,988.49
2016-02-26T07:19:45.392Z,988.49
2016-02-26T07:20:45.395Z,988.48
2016-02-26T07:21:45.381Z,988.47
2016-02-26T07:22:45.369Z,988.48
2016-02-26T07:23:45.371Z,988.4
2016-02-26T07:24:45.359Z,988.42
2016-02-26T07:25:45.346Z,988.46
2016-02-26T07:26:45.349Z,988.41
2016-02-26T07:27:45.335Z,988.47
2016-02-26T07:28:45.338Z,988.47
2016-02-26T07:29:45.324Z,988.45
2016-02-26T07:30:45.327Z,988.44
2016-02-26T07:31:45.314Z,988.45
2016-02-26T07:32:45.318Z,988.38
2016-02-26T07:33:45.305Z,988.39
2016-02-26T07:34:45.291Z,988.39
2016-02-26T07:35:45.294Z,988.4
2016-02-26T07:36:45.281Z,988.35
2016-02-26T07:37:45.284Z,988.34
2016-02-26T07:38:45.287Z,988.36
2016-02-26T07:39:45.274Z,988.34
2016-02-26T07:40:45.261Z,988.33
2016-02-26T07:41:45.264Z,988.33
2016-02-26T07:42:45.250Z,988.3
2016-02-26T07:43:45.253Z,988.27
2016-02-26T07:44:45.255Z,988.22
2016-02-26T07:45:45.243Z,988.25
2016-02-26T07:46:45.246Z,988.21
2016-02-26T07:47:45.248Z,988.2
2016-02-26T07:48:45.251Z,988.21
2016-02-26T07:49:45.238Z,988.23
2016-02-26T07:50:45.241Z,988.24
2016-02-26T07:51:45.243Z,988.24
2016-02-26T07:52:45.247Z,988.15
2016-02-26T07:53:45.249Z,988.19
2016-02-26T07:54:45.252Z,988.2
2016-02-26T07:55:45.254Z,988.22
2016-02-26T07:56:45.257Z,988.19
2016-02-26T07:57:45.259Z,988.19
2016-02-26T07:58:45.263Z,988.2
2016-02-26T07:59:45.266Z,988.22
2016-02-26T08:00:45.252Z,988.15
2016-02-26T08:01:45.255Z,988.15
2016-02-26T08:02:45.257Z,988.14
2016-02-26T08:03:45.276Z,988.13
2016-02-26T08:04:45.262Z,988.1
2016-02-26T08:05:45.265Z,988.1
2016-02-26T08:06:45.268Z,988.16
2016-02-26T08:07:45.287Z,988.16
2016-02-26T08:08:45.290Z,988.13
2016-02-26T08:09:45.292Z,988.13
2016-02-26T08:10:45.295Z,988.09
2016-02-26T08:11:45.298Z,988.08
2016-02-26T08:12:45.300Z,988.08
2016-02-26T08:13:45.303Z,988.14
2016-02-26T08:14:45.306Z,988.09
2016-02-26T08:15:45.308Z,988.08
2016-02-26T08:16:45.311Z,988.06
2016-02-26T08:17:45.314Z,988.11
2016-02-26T08:18:45.316Z,988.07
2016-02-26T08:19:45.319Z,988.06
2016-02-26T08:20:45.322Z,988.04
2016-02-26T08:21:45.324Z,988.03
2016-02-26T08:22:45.327Z,988.04
2016-02-26T08:23:45.330Z,988.02
2016-02-26T08:24:45.333Z,988.02
2016-02-26T08:25:45.335Z,987.98
2016-02-26T08:26:45.338Z,987.97
2016-02-26T08:27:45.341Z,987.99
2016-02-26T08:28:45.343Z,987.95
2016-02-26T08:29:45.346Z,987.98
2016-02-26T08:30:45.349Z,987.99
2016-02-26T08:31:45.351Z,987.94
2016-02-26T08:32:45.354Z,987.93
2016-02-26T08:33:45.357Z,987.92
2016-02-26T08:34:45.359Z,987.9
2016-02-26T08:35:45.362Z,987.94
2016-02-26T08:36:45.365Z,987.87
2016-02-26T08:37:45.351Z,987.93
2016-02-26T08:38:45.354Z,987.9
2016-02-26T08:39:45.387Z,987.93
2016-02-26T08:40:45.375Z,987.88
2016-02-26T08:41:45.359Z,987.86
2016-02-26T08:42:45.362Z,987.87
2016-02-26T08:43:45.365Z,987.85
2016-02-26T08:44:45.383Z,987.83
2016-02-26T08:45:45.355Z,987.81
2016-02-26T08:46:45.357Z,987.77
2016-02-26T08:47:45.360Z,987.76
2016-02-26T08:48:45.347Z,987.73
2016-02-26T08:49:45.350Z,987.75
2016-02-26T08:50:45.353Z,987.75
2016-02-26T08:51:45.355Z,987.72
2016-02-26T08:52:45.342Z,987.7
2016-02-26T08:53:45.345Z,987.73
2016-02-26T08:54:45.347Z,987.71
2016-02-26T08:55:45.335Z,987.71
2016-02-26T08:56:45.338Z,987.7
2016-02-26T08:57:45.341Z,987.72
2016-02-26T08:58:45.327Z,987.69
2016-02-26T08:59:45.330Z,987.67
2016-02-26T09:00:45.333Z,987.67
2016-02-26T09:01:45.319Z,987.65
2016-02-26T09:02:45.322Z,987.65
2016-02-26T09:03:45.310Z,987.64
2016-02-26T09:04:45.313Z,987.62
2016-02-26T09:05:45.315Z,987.63
2016-02-26T09:06:45.302Z,987.64
2016-02-26T09:07:45.305Z,987.58
2016-02-26T09:08:45.307Z,987.63
2016-02-26T09:09:45.294Z,987.63
2016-02-26T09:10:45.297Z,987.66
2016-02-26T09:11:45.284Z,987.56
2016-02-26T09:12:45.287Z,987.61
2016-02-26T09:13:45.305Z,987.56
2016-02-26T09:14:45.292Z,987.58
2016-02-26T09:15:45.279Z,987.57
2016-02-26T09:16:45.267Z,987.53
2016-02-26T09:17:45.270Z,987.55
2016-02-26T09:18:45.272Z,987.51
2016-02-26T09:19:45.259Z,987.48
2016-02-26T09:20:45.262Z,987.45
2016-02-26T09:21:45.248Z,987.51
2016-02-26T09:22:45.267Z,987.49
2016-02-26T09:23:45.253Z,987.48
2016-02-26T09:24:45.241Z,987.47
2016-02-26T09:25:45.244Z,987.39
2016-02-26T09:26:45.246Z,987.39
2016-02-26T09:27:45.233Z,987.39
2016-02-26T09:28:45.236Z,987.41
2016-02-26T09:29:45.239Z,987.35
2016-02-26T09:30:45.225Z,987.41
2016-02-26T09:31:45.228Z,987.36
2016-02-26T09:32:45.216Z,987.33
2016-02-26T09:33:45.218Z,987.34
2016-02-26T09:34:45.221Z,987.38
2016-02-26T09:35:45.208Z,987.37
2016-02-26T09:36:45.210Z,987.37
2016-02-26T09:37:45.213Z,987.36
2016-02-26T09:38:45.200Z,987.37
2016-02-26T09:39:45.204Z,987.37
2016-02-26T09:40:45.190Z,987.33
2016-02-26T09:41:45.193Z,987.34
2016-02-26T09:42:45.196Z,987.4
2016-02-26T09:43:45.198Z,987.36
2016-02-26T09:44:45.185Z,987.31
2016-02-26T09:45:45.187Z,987.29
2016-02-26T09:46:45.176Z,987.33
2016-02-26T09:47:45.178Z,987.34
2016-02-26T09:48:45.180Z,987.31
2016-02-26T09:49:45.167Z,987.36
2016-02-26T09:50:45.170Z,987.35
2016-02-26T09:51:45.173Z,987.34
2016-02-26T09:52:45.160Z,987.31
2016-02-26T09:53:45.163Z,987.31
2016-02-26T09:54:45.165Z,987.26
2016-02-26T09:55:45.153Z,987.28
2016-02-26T09:56:45.156Z,987.31
2016-02-26T09:57:45.158Z,987.26
2016-02-26T09:58:45.145Z,987.23
2016-02-26T09:59:45.147Z,987.22
2016-02-26T10:00:45.150Z,987.24
2016-02-26T10:01:45.153Z,987.24
2016-02-26T10:02:45.140Z,987.23
2016-02-26T10:03:45.143Z,987.24
2016-02-26T10:04:45.146Z,987.24
2016-02-26T10:05:45.148Z,987.24
2016-02-26T10:06:45.135Z,987.28
2016-02-26T10:07:45.138Z,987.28
2016-02-26T10:08:45.140Z,987.31
2016-02-26T10:09:45.127Z,987.25
2016-02-26T10:10:45.129Z,987.26
2016-02-26T10:11:45.118Z,987.27
2016-02-26T10:12:45.120Z,987.29
2016-02-26T10:13:45.123Z,987.23
2016-02-26T10:14:45.110Z,987.23
2016-02-26T10:15:45.113Z,987.21
2016-02-26T10:16:45.115Z,987.17
2016-02-26T10:17:45.099Z,987.21
2016-02-26T10:18:45.090Z,987.19
2016-02-26T10:19:45.080Z,987.2
2016-02-26T10:20:45.059Z,987.19
2016-02-26T10:21:45.050Z,987.21
2016-02-26T10:22:45.041Z,987.21
2016-02-26T10:23:45.040Z,987.2
2016-02-26T10:24:45.038Z,987.23
2016-02-26T10:25:45.035Z,987.23
2016-02-26T10:26:45.018Z,987.2
2016-02-26T10:27:45.017Z,987.21
2016-02-26T10:28:45.003Z,987.22
2016-02-26T10:29:45.004Z,987.19
2016-02-26T10:30:45.005Z,987.21
2016-02-26T10:31:44.990Z,987.21
2016-02-26T10:32:44.992Z,987.18
2016-02-26T10:33:45.010Z,987.14
2016-02-26T10:34:44.981Z,987.15
2016-02-26T10:35:44.982Z,987.12
2016-02-26T10:36:44.985Z,987.11
2016-02-26T10:37:44.972Z,987.08
2016-02-26T10:38:44.974Z,987.07
2016-02-26T10:39:44.976Z,987.13
2016-02-26T10:40:44.979Z,987.08
2016-02-26T10:41:44.965Z,987.07
2016-02-26T10:42:44.968Z,987.05
2016-02-26T10:43:44.971Z,987
2016-02-26T10:44:44.957Z,987
2016-02-26T10:45:44.960Z,987.02
2016-02-26T10:46:44.963Z,986.99
2016-02-26T10:47:44.965Z,986.99
2016-02-26T10:48:44.953Z,986.99
2016-02-26T10:49:44.956Z,986.95
2016-02-26T10:50:44.958Z,986.94
2016-02-26T10:51:44.962Z,986.94
2016-02-26T10:52:44.948Z,986.92
2016-02-26T10:53:44.951Z,986.97
2016-02-26T10:54:44.953Z,986.94
2016-02-26T10:55:44.956Z,986.97
2016-02-26T10:56:44.943Z,986.94
2016-02-26T10:57:44.946Z,986.94
2016-02-26T10:58:44.949Z,986.88
2016-02-26T10:59:44.967Z,986.92
2016-02-26T11:00:44.938Z,986.83
2016-02-26T11:01:44.957Z,986.87
2016-02-26T11:02:44.944Z,986.88
2016-02-26T11:03:44.946Z,986.88
2016-02-26T11:04:44.933Z,986.89
2016-02-26T11:05:44.936Z,986.85
2016-02-26T11:06:44.938Z,986.82
2016-02-26T11:07:44.926Z,986.79
2016-02-26T11:08:44.928Z,986.8
2016-02-26T11:09:44.932Z,986.79
2016-02-26T11:10:44.935Z,986.77
2016-02-26T11:11:44.921Z,986.78
2016-02-26T11:12:44.923Z,986.71
2016-02-26T11:13:44.927Z,986.72
2016-02-26T11:14:44.929Z,986.63
2016-02-26T11:15:44.932Z,986.63
2016-02-26T11:16:44.918Z,986.62
2016-02-26T11:17:44.937Z,986.62
2016-02-26T11:18:44.924Z,986.62
2016-02-26T11:19:44.926Z,986.57
2016-02-26T11:20:44.914Z,986.66
2016-02-26T11:21:44.901Z,986.62
2016-02-26T11:22:44.903Z,986.64
2016-02-26T11:23:44.906Z,986.64
2016-02-26T11:24:44.908Z,986.64
2016-02-26T11:25:44.911Z,986.59
2016-02-26T11:26:44.914Z,986.57
2016-02-26T11:27:44.902Z,986.57
2016-02-26T11:28:44.904Z,986.58
2016-02-26T11:29:44.892Z,986.6
2016-02-26T11:30:44.910Z,986.57
2016-02-26T11:31:44.897Z,986.52
2016-02-26T11:32:44.899Z,986.57
2016-02-26T11:33:44.902Z,986.54
2016-02-26T11:34:44.889Z,986.55
2016-02-26T11:35:44.891Z,986.52
2016-02-26T11:36:44.879Z,986.51
2016-02-26T11:37:44.897Z,986.54
2016-02-26T11:38:44.885Z,986.53
2016-02-26T11:39:44.888Z,986.46
2016-02-26T11:40:44.890Z,986.5
2016-02-26T11:41:44.892Z,986.52
2016-02-26T11:42:44.880Z,986.46
2016-02-26T11:43:44.882Z,986.47
2016-02-26T11:44:44.869Z,986.44
2016-02-26T11:45:44.871Z,986.44
2016-02-26T11:46:44.874Z,986.39
2016-02-26T11:47:44.862Z,986.34
2016-02-26T11:48:44.865Z,986.33
2016-02-26T11:49:44.867Z,986.32
2016-02-26T11:50:44.869Z,986.29
2016-02-26T11:51:44.857Z,986.24
2016-02-26T11:52:44.859Z,986.25
2016-02-26T11:53:44.862Z,986.27
2016-02-26T11:54:44.865Z,986.19
2016-02-26T11:55:44.868Z,986.24
2016-02-26T11:56:44.870Z,986.21
2016-02-26T11:57:44.858Z,986.18
2016-02-26T11:58:44.860Z,986.21
2016-02-26T11:59:44.863Z,986.19
2016-02-26T12:00:44.866Z,986.15
2016-02-26T12:01:44.852Z,986.16
2016-02-26T12:02:44.855Z,986.05
2016-02-26T12:03:44.858Z,986.05
2016-02-26T12:04:44.860Z,985.97
2016-02-26T12:05:44.847Z,985.89
2016-02-26T12:06:44.850Z,985.89
2016-02-26T12:07:44.853Z,985.84
2016-02-26T12:08:44.855Z,985.85
2016-02-26T12:09:44.843Z,985.79
2016-02-26T12:10:44.845Z,985.75
2016-02-26T12:11:44.848Z,985.73
2016-02-26T12:12:44.851Z,985.72
2016-02-26T12:13:44.853Z,985.73
2016-02-26T12:14:44.840Z,985.71
2016-02-26T12:15:44.843Z,985.69
2016-02-26T12:16:44.846Z,985.7
2016-02-26T12:17:44.848Z,985.71
2016-02-26T12:18:44.835Z,985.68
2016-02-26T12:19:44.838Z,985.71
2016-02-26T12:20:44.840Z,985.71
2016-02-26T12:21:44.843Z,985.7
2016-02-26T12:22:44.831Z,985.73
2016-02-26T12:23:44.848Z,985.71
2016-02-26T12:24:44.836Z,985.71
2016-02-26T12:25:44.823Z,985.67
2016-02-26T12:26:44.842Z,985.76
2016-02-26T12:27:44.828Z,985.68
2016-02-26T12:28:44.831Z,985.65
2016-02-26T12:29:44.834Z,985.57
2016-02-26T12:30:44.821Z,985.57
2016-02-26T12:31:44.824Z,985.57